createdAt,value
2023-05-11T00:02:20.054Z,11.75
2023-05-11T00:04:47.331Z,13.27
2023-05-11T00:07:14.477Z,11.98
2023-05-11T00:09:41.932Z,11.25
2023-05-11T00:12:09.026Z,11.75
2023-05-11T00:14:36.236Z,11.57
2023-05-11T00:17:03.317Z,12.10
2023-05-11T00:19:31.862Z,12.52
2023-05-11T00:21:59.529Z,12.05
2023-05-11T00:24:26.706Z,11.65
2023-05-11T00:26:54.089Z,11.40
2023-05-11T00:29:21.450Z,10.30
2023-05-11T00:31:48.733Z,11.48
2023-05-11T00:34:16.679Z,11.27
2023-05-11T00:36:43.919Z,11.27
2023-05-11T00:39:12.866Z,10.48
2023-05-11T00:41:40.419Z,11.82
2023-05-11T00:44:07.520Z,9.98
2023-05-11T00:46:37.060Z,9.13
2023-05-11T00:49:04.203Z,9.45
2023-05-11T00:51:32.918Z,10.07
2023-05-11T00:54:01.027Z,10.02
2023-05-11T00:56:28.243Z,9.20
2023-05-11T00:58:55.506Z,10.05
2023-05-11T01:01:22.769Z,9.75
2023-05-11T01:03:49.987Z,8.98
2023-05-11T01:06:53.675Z,8.75
2023-05-11T01:09:33.040Z,9.23
2023-05-11T01:12:05.882Z,9.07
2023-05-11T01:14:39.635Z,8.75
2023-05-11T01:17:13.839Z,9.43
2023-05-11T01:20:17.834Z,9.45
2023-05-11T01:22:45.099Z,10.02
2023-05-11T01:25:30.256Z,9.27
2023-05-11T01:28:20.406Z,9.43
2023-05-11T01:30:52.354Z,10.15
2023-05-11T01:33:26.088Z,9.60
2023-05-11T01:35:55.310Z,10.13
2023-05-11T01:38:31.634Z,8.98
2023-05-11T01:40:58.754Z,9.43
2023-05-11T01:43:26.500Z,8.50
2023-05-11T01:45:54.112Z,9.45
2023-05-11T01:48:23.239Z,9.48
2023-05-11T01:50:50.606Z,9.50
2023-05-11T01:53:18.297Z,8.52
2023-05-11T01:55:46.493Z,8.35
2023-05-11T01:58:15.316Z,9.18
2023-05-11T02:00:43.691Z,9.63
2023-05-11T02:03:11.414Z,9.77
2023-05-11T02:05:39.300Z,9.02
2023-05-11T02:08:06.794Z,9.70
2023-05-11T02:10:33.883Z,9.90
2023-05-11T02:13:00.890Z,9.75
2023-05-11T02:15:28.026Z,10.30
2023-05-11T02:17:55.232Z,10.02
2023-05-11T02:20:22.361Z,10.07
2023-05-11T02:22:49.585Z,10.45
2023-05-11T02:25:16.735Z,9.73
2023-05-11T02:27:43.750Z,9.93
2023-05-11T02:30:11.746Z,11.30
2023-05-11T02:32:41.570Z,10.85
2023-05-11T02:35:12.191Z,10.95
2023-05-11T02:37:43.719Z,10.48
2023-05-11T02:40:19.646Z,11.32
2023-05-11T02:42:48.681Z,10.45
2023-05-11T02:45:15.957Z,10.30
2023-05-11T02:47:44.075Z,9.95
2023-05-11T02:50:11.174Z,9.73
2023-05-11T02:52:43.617Z,10.27
2023-05-11T02:55:11.124Z,9.60
2023-05-11T02:57:38.886Z,10.00
2023-05-11T03:00:06.955Z,9.32
2023-05-11T03:02:34.202Z,9.65
2023-05-11T03:05:01.624Z,8.70
2023-05-11T03:07:28.710Z,9.88
2023-05-11T03:09:55.962Z,9.43
2023-05-11T03:12:23.010Z,9.60
2023-05-11T03:14:50.074Z,9.50
2023-05-11T03:17:17.074Z,9.02
2023-05-11T03:19:44.305Z,8.93
2023-05-11T03:22:11.293Z,8.45
2023-05-11T03:24:38.744Z,8.73
2023-05-11T03:27:06.494Z,8.20
2023-05-11T03:29:34.733Z,8.20
2023-05-11T03:32:01.999Z,8.48
2023-05-11T03:34:29.258Z,8.73
2023-05-11T03:36:56.760Z,8.52
2023-05-11T03:39:23.835Z,9.32
2023-05-11T03:41:51.297Z,9.45
2023-05-11T03:44:23.178Z,10.68
2023-05-11T03:46:53.372Z,12.15
2023-05-11T03:49:20.458Z,11.90
2023-05-11T03:51:47.677Z,10.18
2023-05-11T03:54:14.654Z,9.23
2023-05-11T03:56:41.849Z,8.82
2023-05-11T03:59:09.703Z,9.25
2023-05-11T04:01:36.952Z,9.23
2023-05-11T04:04:04.301Z,9.07
2023-05-11T04:06:31.744Z,8.95
2023-05-11T04:08:58.892Z,9.20
2023-05-11T04:11:27.651Z,9.85
2023-05-11T04:13:54.712Z,8.93
2023-05-11T04:16:21.877Z,9.05
2023-05-11T04:18:48.964Z,9.30
2023-05-11T04:21:16.560Z,8.75
2023-05-11T04:23:43.710Z,9.02
2023-05-11T04:26:10.767Z,10.60
2023-05-11T04:28:37.863Z,10.27
2023-05-11T04:31:05.114Z,9.48
2023-05-11T04:33:34.636Z,9.65
2023-05-11T04:36:01.677Z,8.55
2023-05-11T04:38:28.877Z,9.70
2023-05-11T04:40:56.187Z,11.23
2023-05-11T04:43:23.527Z,10.52
2023-05-11T04:45:51.138Z,10.55
2023-05-11T04:48:20.570Z,10.73
2023-05-11T04:50:48.105Z,10.48
2023-05-11T04:53:15.182Z,10.32
2023-05-11T04:55:42.317Z,10.32
2023-05-11T04:58:09.471Z,10.32
2023-05-11T05:00:36.752Z,11.05
2023-05-11T05:03:04.209Z,10.95
2023-05-11T05:05:31.487Z,11.70
2023-05-11T05:07:58.599Z,10.90
2023-05-11T05:10:25.820Z,13.73
2023-05-11T05:12:53.467Z,11.48
2023-05-11T05:15:21.470Z,11.85
2023-05-11T05:17:48.766Z,12.20
2023-05-11T05:20:16.690Z,11.60
2023-05-11T05:22:43.923Z,11.15
2023-05-11T05:25:11.220Z,9.88
2023-05-11T05:27:38.508Z,11.18
2023-05-11T05:30:07.536Z,10.32
2023-05-11T05:32:34.627Z,11.20
2023-05-11T05:35:01.716Z,10.23
2023-05-11T05:37:29.604Z,10.27
2023-05-11T05:39:56.789Z,9.38
2023-05-11T05:42:23.848Z,9.40
2023-05-11T05:44:51.592Z,9.70
2023-05-11T05:47:19.001Z,9.80
2023-05-11T05:49:46.132Z,9.85
2023-05-11T05:52:13.573Z,10.45
2023-05-11T05:54:42.171Z,11.05
2023-05-11T05:57:09.285Z,10.65
2023-05-11T05:59:36.634Z,9.60
2023-05-11T06:02:03.660Z,9.25
2023-05-11T06:04:33.797Z,9.73
2023-05-11T06:07:00.974Z,10.88
2023-05-11T06:09:27.972Z,9.57
2023-05-11T06:11:57.599Z,10.75
2023-05-11T06:14:24.693Z,10.07
2023-05-11T06:16:51.838Z,8.80
2023-05-11T06:19:18.913Z,9.50
2023-05-11T06:21:46.480Z,10.02
2023-05-11T06:24:13.777Z,9.18
2023-05-11T06:26:41.603Z,9.10
2023-05-11T06:29:08.792Z,9.30
2023-05-11T06:31:37.513Z,10.27
2023-05-11T06:34:05.408Z,9.35
2023-05-11T06:36:33.315Z,9.18
2023-05-11T06:39:03.400Z,10.00
2023-05-11T06:41:30.804Z,10.32
2023-05-11T06:43:57.965Z,9.27
2023-05-11T06:46:25.211Z,8.70
2023-05-11T06:48:52.838Z,8.60
2023-05-11T06:51:22.044Z,8.15
2023-05-11T06:53:49.209Z,8.38
2023-05-11T06:56:17.117Z,8.50
2023-05-11T06:58:44.440Z,8.48
2023-05-11T07:01:12.261Z,7.78
2023-05-11T07:03:39.810Z,7.93
2023-05-11T07:06:07.452Z,11.57
2023-05-11T07:08:35.076Z,8.23
2023-05-11T07:11:02.269Z,7.88
2023-05-11T07:13:29.691Z,7.80
2023-05-11T07:15:57.716Z,8.75
2023-05-11T07:18:25.175Z,8.38
2023-05-11T07:20:52.283Z,8.18
2023-05-11T07:23:20.532Z,8.90
2023-05-11T07:25:48.012Z,8.00
2023-05-11T07:28:16.142Z,7.72
2023-05-11T07:30:44.486Z,8.30
2023-05-11T07:33:12.041Z,7.85
2023-05-11T07:35:39.199Z,8.27
2023-05-11T07:38:08.234Z,8.65
2023-05-11T07:40:35.645Z,8.20
2023-05-11T07:43:02.765Z,8.57
2023-05-11T07:45:29.925Z,8.63
2023-05-11T07:47:57.171Z,8.68
2023-05-11T07:50:24.838Z,8.05
2023-05-11T07:52:58.141Z,8.57
2023-05-11T07:55:45.839Z,8.15
2023-05-11T07:58:15.775Z,8.20
2023-05-11T08:00:43.054Z,8.98
2023-05-11T08:03:10.347Z,8.60
2023-05-11T08:05:38.082Z,9.07
2023-05-11T08:08:05.578Z,8.73
2023-05-11T08:10:32.693Z,9.45
2023-05-11T08:13:00.319Z,8.00
2023-05-11T08:15:28.534Z,7.63
2023-05-11T08:17:55.771Z,8.60
2023-05-11T08:23:38.146Z,9.40
2023-05-11T08:26:05.491Z,8.77
2023-05-11T08:28:32.872Z,9.20
2023-05-11T08:31:00.874Z,9.50
2023-05-11T08:35:58.300Z,9.02
2023-05-11T08:38:25.449Z,9.70
2023-05-11T08:40:53.001Z,10.00
2023-05-11T08:43:20.181Z,9.93
2023-05-11T08:45:48.640Z,9.02
2023-05-11T08:48:58.857Z,9.07
2023-05-11T08:54:29.692Z,8.82
2023-05-11T08:56:57.293Z,8.82
2023-05-11T08:59:28.138Z,11.00
2023-05-11T09:01:56.346Z,10.98
2023-05-11T09:08:04.709Z,8.65
2023-05-11T09:10:32.776Z,8.25
2023-05-11T09:13:00.167Z,8.13
2023-05-11T09:15:27.299Z,7.80
2023-05-11T09:17:54.375Z,8.13
2023-05-11T09:24:05.606Z,8.90
2023-05-11T09:26:33.807Z,10.57
2023-05-11T09:29:03.347Z,9.40
2023-05-11T09:31:44.923Z,8.70
2023-05-11T09:34:20.720Z,7.72
2023-05-11T09:36:54.833Z,7.75
2023-05-11T09:39:42.107Z,8.45
2023-05-11T09:42:22.058Z,8.40
2023-05-11T09:44:49.258Z,8.00
2023-05-11T09:47:17.864Z,8.57
2023-05-11T09:49:49.706Z,8.32
2023-05-11T09:52:18.504Z,8.27
2023-05-11T09:54:51.076Z,8.20
2023-05-11T09:57:34.854Z,8.93
2023-05-11T10:00:02.123Z,9.00
2023-05-11T10:02:32.665Z,8.65
2023-05-11T10:07:31.518Z,9.18
2023-05-11T10:12:26.627Z,8.98
2023-05-11T10:15:00.210Z,9.32
2023-05-11T10:17:27.416Z,10.10
2023-05-11T10:19:57.421Z,7.95
2023-05-11T10:22:28.891Z,8.82
2023-05-11T10:24:59.695Z,8.70
2023-05-11T10:27:27.220Z,10.57
2023-05-11T10:29:54.347Z,8.80
2023-05-11T10:32:21.742Z,8.43
2023-05-11T10:34:50.499Z,7.93
2023-05-11T10:37:17.817Z,8.43
2023-05-11T10:39:47.833Z,7.88
2023-05-11T10:42:54.071Z,8.05
2023-05-11T10:45:30.495Z,8.75
2023-05-11T10:48:16.480Z,8.18
2023-05-11T10:51:23.923Z,8.90
2023-05-11T10:54:02.575Z,8.77
2023-05-11T10:56:32.727Z,7.95
2023-05-11T10:59:47.420Z,7.85
2023-05-11T11:02:16.262Z,8.73
2023-05-11T11:05:55.756Z,9.00
2023-05-11T11:08:26.207Z,8.82
2023-05-11T11:10:53.574Z,8.95
2023-05-11T11:13:22.995Z,8.45
2023-05-11T11:16:00.606Z,7.68
2023-05-11T11:18:28.964Z,7.93
2023-05-11T11:20:56.979Z,8.05
2023-05-11T11:23:43.485Z,7.35
2023-05-11T11:26:19.095Z,8.07
2023-05-11T11:29:00.771Z,7.20
2023-05-11T11:31:32.006Z,7.05
2023-05-11T11:34:19.899Z,6.82
2023-05-11T11:36:55.979Z,7.63
2023-05-11T11:39:25.748Z,7.80
2023-05-11T11:42:05.223Z,9.05
2023-05-11T11:44:33.654Z,9.20
2023-05-11T11:47:22.419Z,8.15
2023-05-11T11:49:50.811Z,8.15
2023-05-11T11:52:27.013Z,7.20
2023-05-11T11:54:55.154Z,7.45
2023-05-11T11:57:34.039Z,7.70
2023-05-11T12:00:02.013Z,7.88
2023-05-11T12:02:29.598Z,7.00
2023-05-11T12:04:58.404Z,7.25
2023-05-11T12:07:26.439Z,8.05
2023-05-11T12:09:53.870Z,7.03
2023-05-11T12:12:21.313Z,7.47
2023-05-11T12:14:51.600Z,7.20
2023-05-11T12:17:29.929Z,7.78
2023-05-11T12:23:39.389Z,7.57
2023-05-11T12:26:07.490Z,7.35
2023-05-11T12:28:34.846Z,7.10
2023-05-11T12:31:02.024Z,6.90
2023-05-11T12:33:29.442Z,6.95
2023-05-11T12:39:37.275Z,7.03
2023-05-11T12:42:05.213Z,8.80
2023-05-11T12:44:32.820Z,8.05
2023-05-11T12:47:00.060Z,8.23
2023-05-11T12:49:27.886Z,9.75
2023-05-11T12:55:35.719Z,9.45
2023-05-11T12:58:12.485Z,8.25
2023-05-11T13:00:55.597Z,8.27
2023-05-11T13:03:46.705Z,7.45
2023-05-11T13:06:14.334Z,7.90
2023-05-11T13:08:45.907Z,8.55
2023-05-11T13:11:25.929Z,10.13
2023-05-11T13:13:54.118Z,10.30
2023-05-11T13:16:28.300Z,11.45
2023-05-11T13:19:02.621Z,10.75
2023-05-11T13:21:33.858Z,9.93
2023-05-11T13:24:04.393Z,8.68
2023-05-11T13:26:31.661Z,9.05
2023-05-11T13:29:10.050Z,8.90
2023-05-11T13:32:05.037Z,8.85
2023-05-11T13:34:32.467Z,9.73
2023-05-11T13:36:59.807Z,8.73
2023-05-11T13:39:26.978Z,9.00
2023-05-11T13:41:55.942Z,9.40
2023-05-11T13:44:27.432Z,8.82
2023-05-11T13:46:56.909Z,8.98
2023-05-11T13:49:24.210Z,8.43
2023-05-11T13:51:55.648Z,8.57
2023-05-11T13:54:23.005Z,8.45
2023-05-11T13:56:50.154Z,8.63
2023-05-11T13:59:17.287Z,8.40
2023-05-11T14:01:44.513Z,9.73
2023-05-11T14:04:11.840Z,8.90
2023-05-11T14:06:38.953Z,9.95
2023-05-11T14:09:06.090Z,9.60
2023-05-11T14:11:36.351Z,9.98
2023-05-11T14:14:04.430Z,9.32
2023-05-11T14:16:31.745Z,10.60
2023-05-11T14:18:58.996Z,10.77
2023-05-11T14:21:26.290Z,10.70
2023-05-11T14:24:09.774Z,11.70
2023-05-11T14:26:38.293Z,11.05
2023-05-11T14:29:05.652Z,10.73
2023-05-11T14:31:34.162Z,9.73
2023-05-11T14:34:08.491Z,11.13
2023-05-11T14:36:35.601Z,10.43
2023-05-11T14:39:02.980Z,9.55
2023-05-11T14:41:30.366Z,10.85
2023-05-11T14:43:57.464Z,10.55
2023-05-11T14:46:26.805Z,11.50
2023-05-11T14:48:54.298Z,13.90
2023-05-11T14:51:21.376Z,12.35
2023-05-11T14:57:39.086Z,13.82
2023-05-11T15:00:06.909Z,13.98
2023-05-11T15:02:34.052Z,11.35
2023-05-11T15:05:01.308Z,11.65
2023-05-11T15:07:31.279Z,12.13
2023-05-11T15:09:58.413Z,11.15
2023-05-11T15:12:25.526Z,11.05
2023-05-11T15:14:52.635Z,11.25
2023-05-11T15:17:19.935Z,12.10
2023-05-11T15:19:47.119Z,12.23
2023-05-11T15:22:14.129Z,12.68
2023-05-11T15:24:41.416Z,12.82
2023-05-11T15:27:08.438Z,12.45
2023-05-11T15:29:35.590Z,12.30
2023-05-11T15:32:02.726Z,13.70
2023-05-11T15:34:29.915Z,13.18
2023-05-11T15:36:58.773Z,12.90
2023-05-11T15:39:27.283Z,12.48
2023-05-11T15:41:54.308Z,11.40
2023-05-11T15:44:21.492Z,12.48
2023-05-11T15:46:48.800Z,11.63
2023-05-11T15:49:16.985Z,11.43
2023-05-11T15:51:44.122Z,11.57
2023-05-11T15:54:16.639Z,11.82
2023-05-11T15:56:52.640Z,11.52
2023-05-11T15:59:20.583Z,10.90
2023-05-11T16:01:48.236Z,11.55
2023-05-11T16:04:16.559Z,10.80
2023-05-11T16:06:43.703Z,11.63
2023-05-11T16:09:10.877Z,10.98
2023-05-11T16:11:38.165Z,11.57
2023-05-11T16:14:05.453Z,11.32
2023-05-11T16:16:32.742Z,12.13
2023-05-11T16:19:02.266Z,11.60
2023-05-11T16:21:29.695Z,12.10
2023-05-11T16:23:56.897Z,12.48
2023-05-11T16:26:24.160Z,12.85
2023-05-11T16:28:51.252Z,13.10
2023-05-11T16:31:18.466Z,13.60
2023-05-11T16:33:45.756Z,12.88
2023-05-11T16:36:13.379Z,13.00
2023-05-11T16:38:40.720Z,14.10
2023-05-11T16:41:07.984Z,13.30
2023-05-11T16:43:35.206Z,12.20
2023-05-11T16:46:03.021Z,13.90
2023-05-11T16:48:30.226Z,13.95
2023-05-11T16:50:59.592Z,14.38
2023-05-11T16:53:29.416Z,12.88
2023-05-11T16:55:57.182Z,13.77
2023-05-11T16:58:24.654Z,12.63
2023-05-11T17:00:52.233Z,13.18
2023-05-11T17:03:19.601Z,12.82
2023-05-11T17:05:46.921Z,13.23
2023-05-11T17:08:14.089Z,12.65
2023-05-11T17:10:41.856Z,13.55
2023-05-11T17:13:08.985Z,16.05
2023-05-11T17:15:36.076Z,14.93
2023-05-11T17:18:04.112Z,12.38
2023-05-11T17:20:31.197Z,10.88
2023-05-11T17:22:58.347Z,12.27
2023-05-11T17:25:25.637Z,12.68
2023-05-11T17:27:52.718Z,14.10
2023-05-11T17:30:21.017Z,13.45
2023-05-11T17:32:49.455Z,15.57
2023-05-11T17:35:17.198Z,18.48
2023-05-11T17:37:44.491Z,20.13
2023-05-11T17:40:12.089Z,22.48
2023-05-11T17:42:39.723Z,23.30
2023-05-11T17:45:07.492Z,22.75
2023-05-11T17:47:34.785Z,24.00
2023-05-11T17:50:02.723Z,24.10
2023-05-11T17:52:30.016Z,23.15
2023-05-11T17:55:03.267Z,23.42
2023-05-11T17:57:30.477Z,25.40
2023-05-11T17:59:57.693Z,27.15
2023-05-11T18:02:25.037Z,30.00
2023-05-11T18:04:52.251Z,27.42
2023-05-11T18:07:19.550Z,26.00
2023-05-11T18:09:46.790Z,23.65
2023-05-11T18:12:14.144Z,24.77
2023-05-11T18:14:41.418Z,25.33
2023-05-11T18:17:08.967Z,24.58
2023-05-11T18:19:36.489Z,21.08
2023-05-11T18:22:04.734Z,20.92
2023-05-11T18:24:32.291Z,19.98
2023-05-11T18:27:00.403Z,22.35
2023-05-11T18:29:27.550Z,23.90
2023-05-11T18:31:54.921Z,24.88
2023-05-11T18:34:22.484Z,23.27
2023-05-11T18:36:49.649Z,24.33
2023-05-11T18:39:17.052Z,24.58
2023-05-11T18:41:44.452Z,26.58
2023-05-11T18:44:15.430Z,25.65
2023-05-11T18:46:43.967Z,24.80
2023-05-11T18:49:11.423Z,21.45
2023-05-11T18:51:38.838Z,21.48
2023-05-11T18:54:06.752Z,22.00
2023-05-11T18:56:33.935Z,21.58
2023-05-11T18:59:01.163Z,23.02
2023-05-11T19:01:46.155Z,26.25
2023-05-11T19:04:17.812Z,25.13
2023-05-11T19:06:45.297Z,27.05
2023-05-11T19:09:12.534Z,28.58
2023-05-11T19:11:39.754Z,33.25
2023-05-11T19:14:07.855Z,35.35
2023-05-11T19:16:36.036Z,33.25
2023-05-11T19:19:03.876Z,33.78
2023-05-11T19:21:31.888Z,33.05
2023-05-11T19:23:59.046Z,34.80
2023-05-11T19:26:26.297Z,34.83
2023-05-11T19:28:53.789Z,34.28
2023-05-11T19:31:20.924Z,34.38
2023-05-11T19:33:48.224Z,36.75
2023-05-11T19:36:15.552Z,36.10
2023-05-11T19:38:42.676Z,35.78
2023-05-11T19:41:10.061Z,36.35
2023-05-11T19:43:37.729Z,30.33
2023-05-11T19:46:05.182Z,24.58
2023-05-11T19:48:32.420Z,30.90
2023-05-11T19:50:59.920Z,31.63
2023-05-11T19:53:27.527Z,30.08
2023-05-11T19:55:54.864Z,32.35
2023-05-11T19:58:22.576Z,31.98
2023-05-11T20:00:50.170Z,31.42
2023-05-11T20:03:17.598Z,30.75
2023-05-11T20:05:45.737Z,28.02
2023-05-11T20:08:12.960Z,26.42
2023-05-11T20:10:40.267Z,28.00
2023-05-11T20:13:08.311Z,30.20
2023-05-11T20:15:35.954Z,32.60
2023-05-11T20:18:03.678Z,33.80
2023-05-11T20:20:31.652Z,38.10
2023-05-11T20:22:59.470Z,35.55
2023-05-11T20:25:26.781Z,33.70
2023-05-11T20:27:53.832Z,31.75
2023-05-11T20:30:21.167Z,30.63
2023-05-11T20:35:18.802Z,30.52
2023-05-11T20:37:46.217Z,30.70
2023-05-11T20:40:13.728Z,30.02
2023-05-11T20:42:41.067Z,31.15
2023-05-11T20:45:08.768Z,30.88
2023-05-11T20:47:35.954Z,31.52
2023-05-11T20:50:03.571Z,30.75
2023-05-11T20:52:31.002Z,30.50
2023-05-11T20:55:05.677Z,30.83
2023-05-11T20:57:33.357Z,30.65
2023-05-11T21:02:31.114Z,32.67
2023-05-11T21:05:02.614Z,30.38
2023-05-11T21:07:30.358Z,30.35
2023-05-11T21:09:57.471Z,30.23
2023-05-11T21:12:25.119Z,31.88
2023-05-11T21:14:53.188Z,31.33
2023-05-11T21:17:21.932Z,30.23
2023-05-11T21:19:49.451Z,28.67
2023-05-11T21:22:16.793Z,27.88
2023-05-11T21:24:44.135Z,30.00
2023-05-11T21:27:11.571Z,32.15
2023-05-11T21:29:41.536Z,32.22
2023-05-11T21:32:12.085Z,31.63
2023-05-11T21:34:39.810Z,32.13
2023-05-11T21:37:07.285Z,34.60
2023-05-11T21:39:34.706Z,34.50
2023-05-11T21:42:03.087Z,30.67
2023-05-11T21:44:30.292Z,29.60
2023-05-11T21:46:57.659Z,32.80
2023-05-11T21:49:24.937Z,36.17
2023-05-11T21:51:52.416Z,50.70
2023-05-11T21:54:22.670Z,52.35
2023-05-11T21:56:50.402Z,50.08
2023-05-11T21:59:18.030Z,46.00
2023-05-11T22:01:45.825Z,40.22
2023-05-11T22:04:13.162Z,35.00
2023-05-11T22:06:42.238Z,35.08
2023-05-11T22:09:09.545Z,33.67
2023-05-11T22:11:38.651Z,29.25
2023-05-11T22:14:05.906Z,27.33
2023-05-11T22:16:33.219Z,26.70
2023-05-11T22:19:01.533Z,34.28
2023-05-11T22:21:28.722Z,37.22
2023-05-11T22:23:58.859Z,36.30
2023-05-11T22:26:26.859Z,33.83
2023-05-11T22:28:54.145Z,33.67
2023-05-11T22:31:21.666Z,30.83
2023-05-11T22:33:48.839Z,33.53
2023-05-11T22:36:16.189Z,35.00
2023-05-11T22:38:43.332Z,34.53
2023-05-11T22:41:10.582Z,34.15
2023-05-11T22:43:37.917Z,32.78
2023-05-11T22:46:05.247Z,31.90
2023-05-11T22:48:32.425Z,29.17
2023-05-11T22:50:59.612Z,24.13
2023-05-11T22:53:26.931Z,22.40
2023-05-11T22:55:56.661Z,22.98
2023-05-11T22:58:24.923Z,21.67
2023-05-11T23:00:55.976Z,22.42
2023-05-11T23:03:23.304Z,22.08
2023-05-11T23:05:50.481Z,22.88
2023-05-11T23:08:17.618Z,21.50
2023-05-11T23:10:44.709Z,20.88
2023-05-11T23:13:12.052Z,18.73
2023-05-11T23:15:39.030Z,21.15
2023-05-11T23:18:06.349Z,19.13
2023-05-11T23:20:33.806Z,18.52
2023-05-11T23:23:01.031Z,18.35
2023-05-11T23:25:28.414Z,17.40
2023-05-11T23:27:55.974Z,18.08
2023-05-11T23:30:23.295Z,18.50
2023-05-11T23:32:50.355Z,23.63
2023-05-11T23:35:17.452Z,24.00
2023-05-11T23:37:45.391Z,22.23
2023-05-11T23:40:12.464Z,23.40
2023-05-11T23:42:39.610Z,22.00
2023-05-11T23:45:08.505Z,21.40
2023-05-11T23:47:36.879Z,19.60
2023-05-11T23:50:04.648Z,17.33
2023-05-11T23:52:31.923Z,15.40
2023-05-11T23:54:59.065Z,17.33
2023-05-11T23:57:26.149Z,17.88
2023-05-11T23:59:53.117Z,17.42
