createdAt,value
2023-03-27T00:01:14.919Z,2.27
2023-03-27T00:03:42.732Z,1.67
2023-03-27T00:06:16.806Z,1.20
2023-03-27T00:08:44.638Z,1.60
2023-03-27T00:11:11.780Z,1.80
2023-03-27T00:13:49.551Z,2.23
2023-03-27T00:16:21.887Z,2.13
2023-03-27T00:18:48.714Z,1.60
2023-03-27T00:21:15.255Z,2.10
2023-03-27T00:23:42.349Z,2.33
2023-03-27T00:26:08.941Z,2.40
2023-03-27T00:28:36.343Z,2.00
2023-03-27T00:31:02.968Z,1.60
2023-03-27T00:33:29.443Z,1.60
2023-03-27T00:35:56.073Z,1.80
2023-03-27T00:38:22.856Z,1.93
2023-03-27T00:40:50.877Z,1.70
2023-03-27T00:43:21.116Z,1.80
2023-03-27T00:45:49.071Z,1.77
2023-03-27T00:48:15.873Z,1.97
2023-03-27T00:50:44.285Z,1.60
2023-03-27T00:53:15.983Z,1.30
2023-03-27T00:55:47.112Z,1.80
2023-03-27T00:58:19.731Z,2.07
2023-03-27T01:00:49.415Z,1.80
2023-03-27T01:03:16.359Z,2.87
2023-03-27T01:05:43.385Z,1.80
2023-03-27T01:08:11.615Z,1.67
2023-03-27T01:10:52.983Z,1.50
2023-03-27T01:13:29.594Z,1.97
2023-03-27T01:16:11.781Z,1.77
2023-03-27T01:18:53.405Z,1.67
2023-03-27T01:21:51.928Z,1.83
2023-03-27T01:24:52.311Z,2.37
2023-03-27T01:27:58.482Z,2.03
2023-03-27T01:31:22.095Z,2.30
2023-03-27T01:34:10.259Z,1.83
2023-03-27T01:36:58.956Z,1.53
2023-03-27T01:39:34.634Z,1.80
2023-03-27T01:42:10.478Z,1.30
2023-03-27T01:44:59.893Z,2.10
2023-03-27T01:47:39.464Z,1.60
2023-03-27T01:50:13.653Z,2.07
2023-03-27T01:52:43.102Z,2.10
2023-03-27T01:55:15.856Z,2.20
2023-03-27T01:57:50.155Z,1.87
2023-03-27T02:00:22.331Z,1.87
2023-03-27T02:03:08.364Z,2.13
2023-03-27T02:05:42.465Z,1.87
2023-03-27T02:08:18.844Z,2.70
2023-03-27T02:10:51.715Z,2.70
2023-03-27T02:13:26.165Z,2.83
2023-03-27T02:15:56.517Z,2.47
2023-03-27T02:18:31.458Z,2.10
2023-03-27T02:20:58.099Z,2.10
2023-03-27T02:23:24.589Z,1.87
2023-03-27T02:25:52.005Z,2.20
2023-03-27T02:28:29.280Z,2.20
2023-03-27T02:31:32.935Z,1.90
2023-03-27T02:34:18.416Z,2.17
2023-03-27T02:37:02.171Z,1.87
2023-03-27T02:39:53.918Z,1.57
2023-03-27T02:42:38.028Z,1.80
2023-03-27T02:45:24.000Z,2.10
2023-03-27T02:48:35.600Z,2.30
2023-03-27T02:51:08.821Z,2.30
2023-03-27T02:53:42.881Z,1.50
2023-03-27T02:56:11.932Z,2.47
2023-03-27T02:58:50.349Z,2.50
2023-03-27T03:01:19.693Z,2.10
2023-03-27T03:03:54.962Z,2.63
2023-03-27T03:06:29.598Z,2.93
2023-03-27T03:09:05.976Z,2.93
2023-03-27T03:11:46.202Z,2.67
2023-03-27T03:14:13.301Z,3.07
2023-03-27T03:16:40.286Z,3.53
2023-03-27T03:19:06.735Z,2.37
2023-03-27T03:21:33.126Z,2.43
2023-03-27T03:24:00.086Z,2.60
2023-03-27T03:26:27.146Z,2.93
2023-03-27T03:29:00.449Z,3.13
2023-03-27T03:31:42.911Z,2.40
2023-03-27T03:34:18.297Z,2.63
2023-03-27T03:36:49.059Z,2.83
2023-03-27T03:39:17.338Z,2.27
2023-03-27T03:41:43.821Z,3.10
2023-03-27T03:44:10.515Z,3.30
2023-03-27T03:46:37.161Z,3.67
2023-03-27T03:49:04.886Z,3.20
2023-03-27T03:51:32.055Z,2.60
2023-03-27T03:53:58.547Z,4.33
2023-03-27T03:56:26.128Z,2.77
2023-03-27T03:58:52.599Z,2.43
2023-03-27T04:01:20.587Z,2.07
2023-03-27T04:03:48.218Z,2.87
2023-03-27T04:06:17.565Z,3.10
2023-03-27T04:08:47.759Z,2.13
2023-03-27T04:11:14.223Z,1.80
2023-03-27T04:13:40.687Z,2.53
2023-03-27T04:16:08.128Z,2.37
2023-03-27T04:18:35.322Z,2.80
2023-03-27T04:21:03.026Z,2.43
2023-03-27T04:23:32.171Z,2.30
2023-03-27T04:26:00.206Z,2.10
2023-03-27T04:28:30.258Z,2.43
2023-03-27T04:30:58.290Z,2.77
2023-03-27T04:33:25.845Z,3.53
2023-03-27T04:36:06.031Z,2.70
2023-03-27T04:38:39.149Z,2.30
2023-03-27T04:41:06.106Z,2.60
2023-03-27T04:43:36.520Z,3.73
2023-03-27T04:46:05.871Z,2.13
2023-03-27T04:48:32.748Z,2.93
2023-03-27T04:50:59.365Z,2.57
2023-03-27T04:53:31.097Z,2.83
2023-03-27T04:55:57.673Z,2.60
2023-03-27T04:58:25.766Z,2.47
2023-03-27T05:00:55.655Z,3.07
2023-03-27T05:03:24.011Z,3.40
2023-03-27T05:05:50.601Z,2.50
2023-03-27T05:08:17.657Z,2.40
2023-03-27T05:10:45.206Z,2.70
2023-03-27T05:13:12.268Z,3.67
2023-03-27T05:15:39.026Z,3.00
2023-03-27T05:18:07.245Z,3.10
2023-03-27T05:20:35.019Z,2.17
2023-03-27T05:23:01.506Z,3.13
2023-03-27T05:25:29.146Z,3.43
2023-03-27T05:27:55.611Z,2.40
2023-03-27T05:30:23.941Z,3.27
2023-03-27T05:32:52.086Z,2.70
2023-03-27T05:35:22.353Z,2.40
2023-03-27T05:37:53.474Z,2.33
2023-03-27T05:40:22.641Z,2.40
2023-03-27T05:42:51.166Z,2.93
2023-03-27T05:45:18.400Z,2.83
2023-03-27T05:47:48.367Z,4.40
2023-03-27T05:50:15.899Z,4.10
2023-03-27T05:52:42.764Z,4.63
2023-03-27T05:55:10.382Z,5.57
2023-03-27T05:57:38.692Z,5.30
2023-03-27T06:00:11.892Z,3.20
2023-03-27T06:02:39.174Z,4.33
2023-03-27T06:05:16.536Z,2.97
2023-03-27T06:07:43.851Z,3.27
2023-03-27T06:10:14.098Z,2.70
2023-03-27T06:12:41.843Z,2.83
2023-03-27T06:15:09.993Z,3.47
2023-03-27T06:17:39.489Z,3.17
2023-03-27T06:20:15.036Z,3.23
2023-03-27T06:22:48.070Z,3.10
2023-03-27T06:25:15.948Z,2.77
2023-03-27T06:27:43.390Z,3.27
2023-03-27T06:30:11.270Z,2.57
2023-03-27T06:32:43.541Z,3.00
2023-03-27T06:35:10.222Z,2.60
2023-03-27T06:37:36.898Z,3.23
2023-03-27T06:40:09.357Z,3.27
2023-03-27T06:42:36.994Z,3.03
2023-03-27T06:45:04.839Z,2.17
2023-03-27T06:47:33.161Z,2.73
2023-03-27T06:50:02.913Z,2.73
2023-03-27T06:52:29.457Z,3.13
2023-03-27T06:54:55.891Z,2.33
2023-03-27T06:57:22.332Z,2.80
2023-03-27T06:59:48.875Z,2.60
2023-03-27T07:02:15.331Z,3.13
2023-03-27T07:04:48.255Z,2.90
2023-03-27T07:07:20.896Z,2.97
2023-03-27T07:09:47.606Z,4.80
2023-03-27T07:12:14.036Z,2.50
2023-03-27T07:14:40.670Z,2.90
2023-03-27T07:17:09.209Z,3.30
2023-03-27T07:19:36.213Z,3.37
2023-03-27T07:22:02.656Z,2.77
2023-03-27T07:24:29.073Z,3.13
2023-03-27T07:26:56.329Z,2.50
2023-03-27T07:29:22.799Z,2.57
2023-03-27T07:31:56.633Z,2.73
2023-03-27T07:34:25.482Z,2.90
2023-03-27T07:36:51.931Z,3.07
2023-03-27T07:39:18.322Z,3.10
2023-03-27T07:41:44.758Z,3.60
2023-03-27T07:44:11.194Z,4.90
2023-03-27T07:46:37.681Z,5.13
2023-03-27T07:49:04.832Z,3.70
2023-03-27T07:51:31.317Z,4.03
2023-03-27T07:54:04.000Z,4.10
2023-03-27T07:56:34.007Z,4.73
2023-03-27T07:59:01.547Z,3.93
2023-03-27T08:01:28.092Z,5.30
2023-03-27T08:03:54.763Z,4.73
2023-03-27T08:06:21.424Z,5.13
2023-03-27T08:08:47.875Z,4.93
2023-03-27T08:11:23.543Z,4.93
2023-03-27T08:13:54.192Z,4.50
2023-03-27T08:16:21.544Z,4.97
2023-03-27T08:18:49.678Z,3.90
2023-03-27T08:21:16.552Z,3.77
2023-03-27T08:23:42.934Z,4.37
2023-03-27T08:26:09.614Z,4.30
2023-03-27T08:28:37.226Z,4.37
2023-03-27T08:31:12.674Z,4.10
2023-03-27T08:33:39.690Z,5.00
2023-03-27T08:36:08.118Z,6.20
2023-03-27T08:38:39.222Z,5.00
2023-03-27T08:41:06.762Z,6.33
2023-03-27T08:43:42.633Z,5.63
2023-03-27T08:46:19.942Z,5.33
2023-03-27T08:48:58.988Z,5.00
2023-03-27T08:51:57.748Z,5.07
2023-03-27T08:54:32.510Z,4.80
2023-03-27T08:56:59.642Z,5.80
2023-03-27T08:59:28.365Z,4.50
2023-03-27T09:01:57.501Z,5.07
2023-03-27T09:04:27.122Z,3.90
2023-03-27T09:07:31.516Z,4.17
2023-03-27T09:10:07.548Z,3.80
2023-03-27T09:12:50.631Z,3.03
2023-03-27T09:15:22.738Z,3.30
2023-03-27T09:17:55.070Z,3.07
2023-03-27T09:20:28.569Z,2.90
2023-03-27T09:23:05.513Z,2.67
2023-03-27T09:25:37.993Z,3.50
2023-03-27T09:28:15.737Z,3.50
2023-03-27T09:30:42.447Z,3.57
2023-03-27T09:33:11.878Z,3.57
2023-03-27T09:35:39.503Z,3.37
2023-03-27T09:38:24.132Z,2.93
2023-03-27T09:41:06.288Z,2.93
2023-03-27T09:43:51.233Z,2.73
2023-03-27T09:46:21.449Z,3.20
2023-03-27T09:49:12.655Z,4.80
2023-03-27T09:51:43.629Z,5.43
2023-03-27T09:54:14.518Z,3.00
2023-03-27T09:56:51.794Z,2.20
2023-03-27T09:59:26.873Z,2.83
2023-03-27T10:02:16.834Z,2.63
2023-03-27T10:05:00.735Z,2.50
2023-03-27T10:07:27.803Z,2.20
2023-03-27T10:10:13.868Z,3.60
2023-03-27T10:12:41.480Z,2.50
2023-03-27T10:15:36.945Z,2.33
2023-03-27T10:18:24.732Z,2.23
2023-03-27T10:20:53.499Z,2.00
2023-03-27T10:23:39.865Z,1.63
2023-03-27T10:26:09.426Z,1.60
2023-03-27T10:28:38.897Z,1.50
2023-03-27T10:31:11.070Z,2.10
2023-03-27T10:33:40.689Z,1.90
2023-03-27T10:36:10.027Z,1.40
2023-03-27T10:38:39.090Z,1.73
2023-03-27T10:41:13.347Z,1.57
2023-03-27T10:43:46.043Z,1.63
2023-03-27T10:46:16.904Z,1.30
2023-03-27T10:48:49.307Z,1.80
2023-03-27T10:51:46.124Z,1.63
2023-03-27T10:54:32.806Z,1.90
2023-03-27T10:57:10.038Z,1.60
2023-03-27T11:00:03.344Z,1.53
2023-03-27T11:02:40.146Z,1.70
2023-03-27T11:05:36.650Z,1.50
2023-03-27T11:08:13.132Z,1.47
2023-03-27T11:10:45.327Z,1.83
2023-03-27T11:13:32.419Z,1.50
2023-03-27T11:16:27.167Z,1.80
2023-03-27T11:19:04.904Z,2.03
2023-03-27T11:21:42.135Z,1.77
2023-03-27T11:24:22.587Z,1.70
2023-03-27T11:27:04.182Z,1.57
2023-03-27T11:29:36.934Z,1.50
2023-03-27T11:32:19.619Z,1.73
2023-03-27T11:34:57.588Z,1.60
2023-03-27T11:37:43.036Z,1.67
2023-03-27T11:40:17.038Z,1.90
2023-03-27T11:42:45.602Z,1.67
2023-03-27T11:45:21.013Z,1.97
2023-03-27T11:47:50.398Z,2.03
2023-03-27T11:50:26.034Z,2.73
2023-03-27T11:53:11.598Z,1.73
2023-03-27T11:55:49.168Z,1.53
2023-03-27T11:58:27.067Z,1.73
2023-03-27T12:01:26.977Z,1.53
2023-03-27T12:04:11.835Z,1.57
2023-03-27T12:07:12.237Z,1.63
2023-03-27T12:09:59.661Z,1.73
2023-03-27T12:13:00.720Z,1.60
2023-03-27T12:15:46.630Z,1.37
2023-03-27T12:18:45.272Z,1.63
2023-03-27T12:21:25.444Z,1.00
2023-03-27T12:24:04.543Z,1.63
2023-03-27T12:27:12.528Z,1.77
2023-03-27T12:29:53.588Z,1.40
2023-03-27T12:32:55.654Z,1.53
2023-03-27T12:35:26.978Z,1.30
2023-03-27T12:38:03.144Z,1.83
2023-03-27T12:40:41.861Z,1.73
2023-03-27T12:43:39.440Z,1.20
2023-03-27T12:46:14.485Z,1.10
2023-03-27T12:49:00.669Z,1.57
2023-03-27T12:51:53.572Z,1.27
2023-03-27T12:54:28.770Z,1.27
2023-03-27T12:57:22.142Z,1.37
2023-03-27T12:59:48.691Z,1.37
2023-03-27T13:02:15.826Z,1.50
2023-03-27T13:04:57.307Z,1.33
2023-03-27T13:07:30.139Z,2.00
2023-03-27T13:10:24.920Z,1.40
2023-03-27T13:13:28.808Z,1.77
2023-03-27T13:16:01.190Z,1.30
2023-03-27T13:18:51.725Z,1.80
2023-03-27T13:21:31.135Z,1.40
2023-03-27T13:24:18.300Z,1.70
2023-03-27T13:26:56.448Z,2.97
2023-03-27T13:29:31.080Z,3.70
2023-03-27T13:32:19.859Z,3.57
2023-03-27T13:35:04.845Z,3.70
2023-03-27T13:37:36.709Z,3.03
2023-03-27T13:40:40.504Z,3.23
2023-03-27T13:43:12.149Z,1.63
2023-03-27T13:45:48.706Z,1.80
2023-03-27T13:48:40.304Z,1.60
2023-03-27T13:51:37.860Z,1.90
2023-03-27T13:54:44.598Z,1.90
2023-03-27T13:57:46.939Z,1.67
2023-03-27T14:00:37.974Z,1.50
2023-03-27T14:03:14.963Z,1.20
2023-03-27T14:05:58.512Z,1.77
2023-03-27T14:08:43.187Z,1.80
2023-03-27T14:11:15.920Z,1.70
2023-03-27T14:14:16.477Z,1.40
2023-03-27T14:17:21.736Z,1.67
2023-03-27T14:20:27.468Z,2.00
2023-03-27T14:22:57.384Z,1.80
2023-03-27T14:25:30.382Z,1.60
2023-03-27T14:27:57.333Z,1.93
2023-03-27T14:30:30.308Z,2.00
2023-03-27T14:33:03.872Z,2.17
2023-03-27T14:35:39.580Z,1.77
2023-03-27T14:38:21.928Z,1.77
2023-03-27T14:40:50.325Z,2.83
2023-03-27T14:43:18.921Z,4.90
2023-03-27T14:45:46.278Z,2.50
2023-03-27T14:48:22.898Z,2.23
2023-03-27T14:50:54.049Z,1.53
2023-03-27T14:53:28.543Z,1.67
2023-03-27T14:55:56.291Z,1.10
2023-03-27T14:58:25.054Z,1.33
2023-03-27T15:00:58.163Z,0.90
2023-03-27T15:03:29.999Z,1.00
2023-03-27T15:06:05.790Z,1.10
2023-03-27T15:08:37.221Z,1.27
2023-03-27T15:11:10.990Z,1.13
2023-03-27T15:13:37.614Z,0.70
2023-03-27T15:16:06.645Z,0.97
2023-03-27T15:18:49.266Z,1.70
2023-03-27T15:21:21.674Z,1.57
2023-03-27T15:24:29.894Z,2.00
2023-03-27T15:26:56.766Z,1.13
2023-03-27T15:29:50.160Z,1.23
2023-03-27T15:32:22.044Z,1.00
2023-03-27T15:34:56.678Z,1.20
2023-03-27T15:37:25.474Z,1.60
2023-03-27T15:40:00.416Z,1.17
2023-03-27T15:42:43.734Z,1.37
2023-03-27T15:45:11.147Z,1.10
2023-03-27T15:47:37.746Z,1.20
2023-03-27T15:50:23.942Z,0.93
2023-03-27T15:52:52.598Z,1.53
2023-03-27T15:55:41.544Z,1.30
2023-03-27T15:58:32.987Z,1.73
2023-03-27T16:01:01.910Z,1.40
2023-03-27T16:03:32.584Z,2.00
2023-03-27T16:06:00.534Z,1.30
2023-03-27T16:08:37.739Z,0.83
2023-03-27T16:11:06.375Z,1.20
2023-03-27T16:13:42.465Z,0.93
2023-03-27T16:16:26.056Z,1.10
2023-03-27T16:18:53.212Z,1.10
2023-03-27T16:21:24.776Z,1.33
2023-03-27T16:23:51.516Z,1.40
2023-03-27T16:26:31.614Z,1.47
2023-03-27T16:29:01.984Z,1.20
2023-03-27T16:31:28.691Z,1.40
2023-03-27T16:33:55.275Z,1.40
2023-03-27T16:36:29.670Z,1.57
2023-03-27T16:38:56.621Z,1.60
2023-03-27T16:41:23.233Z,1.20
2023-03-27T16:43:49.793Z,2.87
2023-03-27T16:46:34.090Z,2.10
2023-03-27T16:49:00.832Z,1.10
2023-03-27T16:51:28.770Z,1.40
2023-03-27T16:53:55.794Z,1.10
2023-03-27T16:56:22.347Z,0.90
2023-03-27T16:58:48.908Z,1.20
2023-03-27T17:01:15.587Z,0.90
2023-03-27T17:03:42.310Z,1.10
2023-03-27T17:06:11.446Z,1.00
2023-03-27T17:08:38.087Z,0.77
2023-03-27T17:11:07.582Z,0.70
2023-03-27T17:13:34.242Z,0.70
2023-03-27T17:16:00.846Z,1.30
2023-03-27T17:18:27.658Z,1.60
2023-03-27T17:20:54.142Z,2.73
2023-03-27T17:23:20.940Z,0.90
2023-03-27T17:25:48.284Z,1.00
2023-03-27T17:28:14.990Z,1.20
2023-03-27T17:30:52.748Z,1.53
2023-03-27T17:33:28.504Z,1.50
2023-03-27T17:35:56.615Z,1.13
2023-03-27T17:38:24.077Z,1.83
2023-03-27T17:40:51.136Z,1.27
2023-03-27T17:43:17.672Z,1.97
2023-03-27T17:45:44.301Z,1.77
2023-03-27T17:48:11.380Z,2.00
2023-03-27T17:50:38.784Z,2.17
2023-03-27T17:53:05.327Z,2.50
2023-03-27T17:55:31.860Z,1.70
2023-03-27T17:58:08.840Z,2.00
2023-03-27T18:00:37.432Z,2.53
2023-03-27T18:03:04.505Z,2.40
2023-03-27T18:05:34.864Z,4.17
2023-03-27T18:08:01.222Z,4.83
2023-03-27T18:10:27.617Z,5.27
2023-03-27T18:12:54.042Z,4.73
2023-03-27T18:15:20.887Z,4.10
2023-03-27T18:17:47.422Z,4.73
2023-03-27T18:20:13.921Z,4.53
2023-03-27T18:22:40.562Z,3.47
2023-03-27T18:25:08.910Z,2.33
2023-03-27T18:27:44.694Z,2.17
2023-03-27T18:30:14.552Z,1.60
2023-03-27T18:32:43.086Z,1.90
2023-03-27T18:35:13.864Z,2.50
2023-03-27T18:37:41.761Z,2.90
2023-03-27T18:40:11.209Z,3.60
2023-03-27T18:42:40.172Z,3.27
2023-03-27T18:45:08.454Z,2.40
2023-03-27T18:47:36.172Z,2.90
2023-03-27T18:50:05.029Z,2.80
2023-03-27T18:52:31.663Z,3.10
2023-03-27T18:54:58.073Z,4.40
2023-03-27T18:57:24.851Z,4.10
2023-03-27T18:59:51.994Z,3.30
2023-03-27T19:02:18.433Z,1.93
2023-03-27T19:04:45.592Z,2.00
2023-03-27T19:07:11.981Z,2.13
2023-03-27T19:09:41.653Z,2.20
2023-03-27T19:12:09.249Z,2.07
2023-03-27T19:14:36.546Z,1.70
2023-03-27T19:17:04.017Z,1.87
2023-03-27T19:19:33.695Z,2.90
2023-03-27T19:22:00.138Z,1.83
2023-03-27T19:24:26.569Z,2.13
2023-03-27T19:26:53.078Z,2.30
2023-03-27T19:29:20.200Z,1.73
2023-03-27T19:31:46.590Z,2.23
2023-03-27T19:34:13.121Z,1.77
2023-03-27T19:36:39.558Z,2.10
2023-03-27T19:39:07.128Z,2.27
2023-03-27T19:41:33.607Z,1.97
2023-03-27T19:44:00.569Z,3.00
2023-03-27T19:48:54.797Z,3.23
2023-03-27T19:51:21.434Z,3.00
2023-03-27T19:53:47.891Z,2.30
2023-03-27T19:56:14.355Z,2.43
2023-03-27T19:58:40.782Z,1.90
2023-03-27T20:01:07.360Z,2.77
2023-03-27T20:03:35.319Z,2.07
2023-03-27T20:06:06.917Z,2.07
2023-03-27T20:08:38.029Z,2.23
2023-03-27T20:11:07.175Z,1.90
2023-03-27T20:13:42.319Z,2.20
2023-03-27T20:16:14.214Z,1.50
2023-03-27T20:18:41.820Z,2.13
2023-03-27T20:21:09.776Z,1.70
2023-03-27T20:23:37.621Z,1.80
2023-03-27T20:26:04.281Z,2.23
2023-03-27T20:28:30.842Z,2.10
2023-03-27T20:31:03.232Z,2.20
2023-03-27T20:33:29.733Z,1.77
2023-03-27T20:35:56.202Z,2.03
2023-03-27T20:38:23.224Z,1.83
2023-03-27T20:40:53.890Z,2.30
2023-03-27T20:43:23.066Z,2.33
2023-03-27T20:45:58.766Z,3.23
2023-03-27T20:48:26.721Z,2.40
2023-03-27T20:50:53.284Z,2.13
2023-03-27T20:53:30.344Z,2.07
2023-03-27T20:56:06.524Z,2.50
2023-03-27T20:58:35.017Z,2.30
2023-03-27T21:01:08.963Z,2.70
2023-03-27T21:03:38.482Z,2.00
2023-03-27T21:06:10.442Z,1.90
2023-03-27T21:08:37.584Z,1.70
2023-03-27T21:11:04.629Z,1.80
2023-03-27T21:13:31.370Z,2.23
2023-03-27T21:15:58.559Z,2.13
2023-03-27T21:18:25.798Z,2.20
2023-03-27T21:20:52.930Z,2.00
2023-03-27T21:23:19.889Z,2.00
2023-03-27T21:25:46.305Z,2.23
2023-03-27T21:28:13.136Z,1.77
2023-03-27T21:30:46.358Z,2.60
2023-03-27T21:33:15.889Z,2.30
2023-03-27T21:35:45.665Z,2.17
2023-03-27T21:38:13.248Z,1.93
2023-03-27T21:40:40.269Z,1.70
2023-03-27T21:43:08.308Z,2.20
2023-03-27T21:45:36.008Z,2.10
2023-03-27T21:48:02.772Z,2.00
2023-03-27T21:50:29.485Z,1.57
2023-03-27T21:52:55.937Z,2.10
2023-03-27T21:55:22.574Z,2.10
2023-03-27T21:57:49.085Z,2.30
2023-03-27T22:00:15.902Z,2.07
2023-03-27T22:02:42.830Z,2.00
2023-03-27T22:05:09.683Z,2.33
2023-03-27T22:07:36.619Z,2.90
2023-03-27T22:10:06.128Z,3.23
2023-03-27T22:12:36.641Z,2.50
2023-03-27T22:15:05.832Z,3.03
2023-03-27T22:17:32.498Z,3.20
2023-03-27T22:19:59.191Z,3.90
2023-03-27T22:22:25.970Z,2.57
2023-03-27T22:24:52.393Z,2.70
2023-03-27T22:27:18.849Z,2.20
2023-03-27T22:29:45.228Z,2.10
2023-03-27T22:32:11.642Z,1.90
2023-03-27T22:34:38.024Z,2.00
2023-03-27T22:37:04.444Z,2.30
2023-03-27T22:39:31.419Z,2.00
2023-03-27T22:41:58.081Z,1.63
2023-03-27T22:44:24.634Z,2.37
2023-03-27T22:46:52.910Z,2.10
2023-03-27T22:49:19.589Z,2.60
2023-03-27T22:51:46.059Z,3.03
2023-03-27T22:54:12.495Z,2.70
2023-03-27T22:56:38.955Z,2.57
2023-03-27T22:59:06.113Z,3.23
2023-03-27T23:01:32.928Z,2.50
2023-03-27T23:03:59.488Z,2.70
2023-03-27T23:06:26.293Z,2.50
2023-03-27T23:08:52.902Z,2.57
2023-03-27T23:11:20.269Z,2.40
2023-03-27T23:13:47.167Z,2.23
2023-03-27T23:16:13.754Z,2.47
2023-03-27T23:18:40.616Z,2.73
2023-03-27T23:21:10.053Z,2.17
2023-03-27T23:23:38.608Z,2.57
2023-03-27T23:26:06.594Z,2.30
2023-03-27T23:28:35.645Z,2.47
2023-03-27T23:31:05.350Z,2.60
2023-03-27T23:33:41.416Z,2.07
2023-03-27T23:36:22.946Z,2.50
2023-03-27T23:38:51.491Z,2.03
2023-03-27T23:41:18.314Z,2.47
2023-03-27T23:43:45.387Z,2.40
2023-03-27T23:46:12.628Z,2.73
2023-03-27T23:48:41.232Z,1.97
2023-03-27T23:51:08.681Z,2.50
2023-03-27T23:53:36.226Z,2.30
2023-03-27T23:56:03.173Z,2.20
2023-03-27T23:58:32.368Z,2.43
