createdAt,value
2019-04-21T00:02:30.139Z,64.10
2019-04-21T00:05:05.775Z,64.00
2019-04-21T00:07:40.398Z,64.00
2019-04-21T00:10:12.548Z,64.10
2019-04-21T00:12:35.649Z,64.10
2019-04-21T00:15:00.716Z,64.00
2019-04-21T00:17:18.196Z,64.30
2019-04-21T00:19:49.624Z,64.50
2019-04-21T00:22:31.531Z,64.60
2019-04-21T00:25:04.056Z,64.60
2019-04-21T00:27:28.383Z,64.80
2019-04-21T00:30:04.574Z,64.80
2019-04-21T00:32:25.446Z,64.80
2019-04-21T00:34:50.391Z,64.90
2019-04-21T00:37:22.472Z,65.30
2019-04-21T00:40:03.684Z,65.50
2019-04-21T00:42:25.718Z,65.80
2019-04-21T00:44:53.539Z,65.60
2019-04-21T00:47:26.717Z,65.60
2019-04-21T00:49:56.507Z,66.60
2019-04-21T00:52:49.218Z,66.70
2019-04-21T00:55:18.115Z,67.20
2019-04-21T00:57:41.280Z,67.50
2019-04-21T00:59:59.397Z,67.30
2019-04-21T01:02:34.911Z,67.40
2019-04-21T01:05:04.910Z,67.30
2019-04-21T01:07:28.995Z,67.10
2019-04-21T01:09:48.518Z,67.20
2019-04-21T01:12:28.266Z,67.50
2019-04-21T01:14:58.238Z,67.80
2019-04-21T01:17:22.896Z,68.40
2019-04-21T01:19:43.898Z,68.90
2019-04-21T01:22:01.210Z,69.70
2019-04-21T01:24:34.051Z,69.60
2019-04-21T01:27:06.275Z,69.10
2019-04-21T01:29:51.354Z,68.90
2019-04-21T01:32:17.788Z,68.70
2019-04-21T01:34:45.095Z,68.30
2019-04-21T01:37:03.924Z,69.00
2019-04-21T01:39:48.526Z,68.60
2019-04-21T01:42:08.873Z,69.00
2019-04-21T01:44:42.830Z,68.90
2019-04-21T01:47:04.843Z,68.80
2019-04-21T01:49:27.960Z,69.40
2019-04-21T01:52:22.264Z,69.70
2019-04-21T01:54:55.983Z,69.80
2019-04-21T01:57:29.640Z,69.50
2019-04-21T01:59:55.298Z,69.80
2019-04-21T02:02:41.467Z,69.80
2019-04-21T02:05:07.066Z,69.90
2019-04-21T02:07:29.732Z,70.10
2019-04-21T02:10:05.029Z,70.30
2019-04-21T02:12:25.263Z,70.10
2019-04-21T02:15:06.372Z,70.20
2019-04-21T02:17:23.134Z,70.80
2019-04-21T02:19:50.330Z,71.00
2019-04-21T02:22:28.646Z,70.90
2019-04-21T02:24:59.854Z,70.90
2019-04-21T02:27:26.532Z,70.80
2019-04-21T02:29:55.941Z,70.80
2019-04-21T02:32:33.505Z,71.10
2019-04-21T02:35:02.323Z,71.20
2019-04-21T02:37:38.173Z,71.60
2019-04-21T02:40:08.407Z,72.20
2019-04-21T02:42:19.998Z,72.70
2019-04-21T02:44:51.933Z,72.70
2019-04-21T02:47:31.254Z,73.60
2019-04-21T02:52:31.751Z,74.40
2019-04-21T02:55:04.050Z,73.80
2019-04-21T02:57:19.023Z,74.20
2019-04-21T02:59:59.960Z,74.80
2019-04-21T03:02:40.896Z,75.10
2019-04-21T03:05:20.418Z,75.80
2019-04-21T03:07:50.399Z,76.30
2019-04-21T03:12:39.239Z,76.60
2019-04-21T03:15:10.658Z,75.90
2019-04-21T03:17:43.177Z,75.40
2019-04-21T03:20:15.099Z,75.60
2019-04-21T03:22:31.585Z,75.80
2019-04-21T03:35:40.322Z,76.40
2019-04-21T03:45:19.962Z,76.80
2019-04-21T03:47:40.488Z,76.40
2019-04-21T03:50:08.566Z,77.00
2019-04-21T03:52:36.116Z,76.80
2019-04-21T03:55:51.417Z,76.70
2019-04-21T03:58:07.051Z,77.10
2019-04-21T04:03:35.771Z,77.40
2019-04-21T04:08:33.406Z,77.70
2019-04-21T04:11:11.701Z,77.50
2019-04-21T04:13:33.546Z,77.90
2019-04-21T04:16:01.815Z,77.70
2019-04-21T04:18:36.076Z,77.50
2019-04-21T04:21:03.060Z,77.20
2019-04-21T04:23:37.329Z,76.80
2019-04-21T04:25:43.309Z,76.80
2019-04-21T04:28:33.115Z,76.70
2019-04-21T04:30:55.283Z,77.10
2019-04-21T04:33:07.871Z,77.20
2019-04-21T04:38:17.992Z,78.40
2019-04-21T04:40:42.953Z,78.80
2019-04-21T04:43:11.716Z,79.10
2019-04-21T04:45:38.700Z,78.90
2019-04-21T04:48:09.060Z,79.20
2019-04-21T04:50:55.385Z,78.80
2019-04-21T04:53:15.736Z,79.20
2019-04-21T04:55:39.055Z,79.90
2019-04-21T04:58:19.258Z,79.70
2019-04-21T05:03:03.381Z,78.80
2019-04-21T05:06:24.229Z,78.80
2019-04-21T05:08:54.328Z,78.60
2019-04-21T05:11:37.755Z,78.30
2019-04-21T05:13:43.516Z,77.90
2019-04-21T05:16:13.794Z,78.50
2019-04-21T05:18:48.908Z,78.80
2019-04-21T05:21:24.449Z,78.80
2019-04-21T05:23:31.646Z,79.10
2019-04-21T05:25:50.976Z,79.90
2019-04-21T05:28:21.930Z,80.00
2019-04-21T05:31:13.547Z,80.90
2019-04-21T05:33:46.552Z,80.40
2019-04-21T05:36:27.844Z,79.90
2019-04-21T05:38:59.640Z,79.60
2019-04-21T05:41:20.616Z,79.10
2019-04-21T05:43:56.499Z,78.90
2019-04-21T05:46:32.263Z,78.80
2019-04-21T05:48:59.665Z,79.10
2019-04-21T05:51:25.586Z,79.10
2019-04-21T05:53:56.166Z,79.10
2019-04-21T05:56:22.358Z,79.10
2019-04-21T05:58:48.029Z,78.40
2019-04-21T06:01:43.724Z,78.30
2019-04-21T06:04:01.717Z,78.10
2019-04-21T06:06:27.582Z,78.10
2019-04-21T06:08:48.103Z,77.70
2019-04-21T06:13:55.144Z,77.50
2019-04-21T06:16:21.455Z,77.80
2019-04-21T06:18:53.167Z,78.20
2019-04-21T06:21:16.350Z,78.40
2019-04-21T06:23:58.746Z,78.60
2019-04-21T06:26:43.316Z,79.00
2019-04-21T06:28:48.567Z,79.00
2019-04-21T06:31:22.396Z,79.10
2019-04-21T06:33:43.463Z,79.20
2019-04-21T06:36:34.237Z,79.30
2019-04-21T06:38:59.677Z,79.50
2019-04-21T06:41:21.120Z,79.30
2019-04-21T06:44:05.651Z,79.20
2019-04-21T06:46:20.046Z,79.50
2019-04-21T06:48:44.074Z,78.90
2019-04-21T06:51:15.086Z,78.90
2019-04-21T06:53:48.098Z,78.30
2019-04-21T06:56:13.918Z,78.00
2019-04-21T06:58:35.621Z,78.40
2019-04-21T07:01:11.108Z,78.20
2019-04-21T07:03:38.765Z,77.90
2019-04-21T07:06:08.008Z,78.40
2019-04-21T07:08:38.892Z,78.30
2019-04-21T07:10:56.167Z,77.80
2019-04-21T07:13:26.374Z,78.20
2019-04-21T07:16:04.290Z,78.30
2019-04-21T07:18:31.089Z,78.00
2019-04-21T07:20:54.977Z,77.70
2019-04-21T07:23:28.536Z,77.20
2019-04-21T07:25:51.487Z,76.60
2019-04-21T07:28:25.357Z,76.40
2019-04-21T07:30:55.976Z,76.40
2019-04-21T07:33:43.202Z,76.10
2019-04-21T07:35:48.658Z,75.50
2019-04-21T07:38:16.546Z,76.10
2019-04-21T07:40:40.053Z,75.60
2019-04-21T07:43:09.039Z,75.60
2019-04-21T07:45:35.114Z,75.60
2019-04-21T07:48:18.774Z,75.30
2019-04-21T07:50:57.467Z,75.20
2019-04-21T07:53:28.399Z,74.70
2019-04-21T07:55:35.790Z,74.60
2019-04-21T07:58:22.330Z,74.10
2019-04-21T08:03:20.665Z,73.30
2019-04-21T08:05:53.691Z,73.10
2019-04-21T08:08:12.432Z,73.50
2019-04-21T08:10:47.154Z,73.20
2019-04-21T08:13:25.256Z,73.10
2019-04-21T08:15:49.061Z,73.00
2019-04-21T08:18:11.810Z,72.70
2019-04-21T08:20:35.207Z,73.30
2019-04-21T08:23:13.579Z,73.30
2019-04-21T08:25:45.959Z,73.40
2019-04-21T08:28:07.407Z,73.30
2019-04-21T08:30:36.607Z,73.90
2019-04-21T08:33:17.511Z,73.80
2019-04-21T08:38:02.202Z,74.20
2019-04-21T08:40:36.111Z,74.30
2019-04-21T08:43:21.157Z,75.00
2019-04-21T08:45:35.709Z,74.80
2019-04-21T08:47:58.206Z,74.90
2019-04-21T08:50:27.964Z,74.80
2019-04-21T08:55:35.792Z,75.20
2019-04-21T08:58:08.478Z,75.80
2019-04-21T09:00:33.726Z,75.90
2019-04-21T09:03:06.464Z,75.40
2019-04-21T09:05:29.807Z,74.80
2019-04-21T09:08:05.285Z,75.10
2019-04-21T09:10:31.740Z,74.50
2019-04-21T09:13:01.355Z,74.70
2019-04-21T09:15:24.995Z,75.10
2019-04-21T09:17:49.201Z,76.00
2019-04-21T09:20:25.330Z,75.10
2019-04-21T09:22:57.184Z,74.40
2019-04-21T09:25:30.902Z,73.40
2019-04-21T09:27:47.309Z,73.30
2019-04-21T09:30:08.786Z,73.00
2019-04-21T09:32:37.072Z,72.10
2019-04-21T09:35:09.868Z,71.90
2019-04-21T09:37:44.438Z,71.30
2019-04-21T09:40:06.774Z,71.20
2019-04-21T09:42:41.156Z,70.20
2019-04-21T09:45:07.666Z,70.70
2019-04-21T09:47:40.164Z,70.50
2019-04-21T09:50:06.268Z,69.80
2019-04-21T09:52:41.720Z,69.60
2019-04-21T09:55:10.273Z,68.30
2019-04-21T09:57:40.630Z,69.00
2019-04-21T10:00:06.741Z,66.10
2019-04-21T10:02:38.760Z,66.50
2019-04-21T10:04:57.342Z,65.90
2019-04-21T10:07:31.839Z,66.30
2019-04-21T10:09:54.496Z,67.00
2019-04-21T10:12:21.424Z,64.80
2019-04-21T10:14:49.370Z,65.40
2019-04-21T10:17:19.579Z,65.30
2019-04-21T10:19:48.446Z,64.20
2019-04-21T10:22:15.303Z,64.50
2019-04-21T10:24:42.601Z,64.70
2019-04-21T10:27:12.242Z,63.40
2019-04-21T10:29:42.676Z,63.70
2019-04-21T10:32:07.457Z,63.90
2019-04-21T10:34:34.820Z,62.60
2019-04-21T10:37:02.854Z,63.80
2019-04-21T10:39:29.936Z,63.60
2019-04-21T10:41:57.249Z,64.10
2019-04-21T10:44:25.275Z,63.30
2019-04-21T10:46:54.039Z,62.00
2019-04-21T10:49:20.697Z,62.90
2019-04-21T10:51:48.883Z,62.20
2019-04-21T10:54:16.002Z,62.70
2019-04-21T10:56:44.486Z,63.40
2019-04-21T10:59:12.133Z,64.00
2019-04-21T11:01:39.215Z,63.60
2019-04-21T11:04:19.983Z,64.60
2019-04-21T11:06:36.938Z,65.70
2019-04-21T11:09:08.700Z,66.10
2019-04-21T11:11:35.792Z,65.30
2019-04-21T11:14:04.294Z,65.60
2019-04-21T11:16:31.393Z,64.90
2019-04-21T11:18:58.199Z,64.60
2019-04-21T11:21:25.259Z,64.40
2019-04-21T11:23:52.253Z,64.20
2019-04-21T11:26:20.001Z,64.20
2019-04-21T11:28:47.302Z,64.20
2019-04-21T11:31:15.424Z,63.60
2019-04-21T11:33:43.052Z,63.80
2019-04-21T11:36:11.172Z,63.60
2019-04-21T11:38:57.126Z,63.70
2019-04-21T11:41:09.734Z,63.50
2019-04-21T11:43:37.084Z,64.20
2019-04-21T11:46:04.688Z,63.40
2019-04-21T11:48:32.509Z,62.90
2019-04-21T11:50:59.493Z,63.30
2019-04-21T11:53:26.273Z,63.10
2019-04-21T11:55:53.941Z,62.60
2019-04-21T11:58:21.919Z,61.90
2019-04-21T12:00:52.079Z,61.90
2019-04-21T12:03:20.378Z,61.10
2019-04-21T12:05:47.791Z,60.50
2019-04-21T12:08:23.130Z,60.10
2019-04-21T12:10:43.403Z,59.60
2019-04-21T12:13:10.315Z,59.70
2019-04-21T12:15:37.286Z,60.40
2019-04-21T12:18:04.383Z,59.20
2019-04-21T12:20:33.497Z,59.10
2019-04-21T12:23:00.478Z,58.80
2019-04-21T12:25:34.290Z,58.70
2019-04-21T12:28:01.702Z,58.20
2019-04-21T12:30:29.433Z,58.50
2019-04-21T12:32:56.283Z,58.30
2019-04-21T12:35:23.896Z,57.90
2019-04-21T12:37:51.041Z,58.20
2019-04-21T12:40:18.741Z,58.10
2019-04-21T12:42:45.586Z,57.30
2019-04-21T12:45:13.287Z,56.40
2019-04-21T12:47:40.141Z,57.30
2019-04-21T12:50:10.938Z,57.20
2019-04-21T12:52:37.953Z,57.00
2019-04-21T12:55:05.972Z,56.70
2019-04-21T12:57:33.359Z,57.10
2019-04-21T13:00:00.584Z,57.70
2019-04-21T13:02:27.741Z,58.20
2019-04-21T13:04:55.864Z,58.00
2019-04-21T13:07:23.553Z,58.20
2019-04-21T13:09:50.837Z,58.20
2019-04-21T13:12:17.805Z,58.80
2019-04-21T13:14:44.872Z,59.70
2019-04-21T13:17:11.663Z,59.70
2019-04-21T13:19:38.976Z,59.70
2019-04-21T13:22:07.803Z,59.60
2019-04-21T13:24:35.870Z,58.20
2019-04-21T13:27:05.659Z,57.60
2019-04-21T13:29:34.337Z,58.10
2019-04-21T13:32:03.736Z,56.90
2019-04-21T13:34:31.746Z,57.50
2019-04-21T13:36:59.347Z,58.70
2019-04-21T13:39:55.572Z,58.60
2019-04-21T13:42:18.477Z,57.80
2019-04-21T13:44:37.319Z,57.90
2019-04-21T13:47:04.868Z,57.80
2019-04-21T13:49:32.222Z,57.90
2019-04-21T13:52:00.557Z,59.30
2019-04-21T13:54:27.748Z,58.70
2019-04-21T13:56:54.531Z,59.20
2019-04-21T13:59:22.477Z,58.20
2019-04-21T14:01:49.885Z,59.20
2019-04-21T14:04:17.803Z,60.20
2019-04-21T14:06:45.033Z,59.70
2019-04-21T14:09:11.867Z,59.40
2019-04-21T14:11:38.648Z,59.00
2019-04-21T14:14:06.099Z,58.30
2019-04-21T14:16:34.063Z,57.90
2019-04-21T14:19:01.457Z,59.20
2019-04-21T14:21:29.400Z,59.00
2019-04-21T14:23:59.125Z,58.00
2019-04-21T14:26:26.811Z,58.00
2019-04-21T14:28:54.635Z,58.20
2019-04-21T14:31:22.190Z,58.70
2019-04-21T14:33:50.041Z,57.40
2019-04-21T14:36:17.147Z,58.60
2019-04-21T14:38:44.736Z,58.30
2019-04-21T14:41:12.441Z,57.60
2019-04-21T14:43:39.566Z,57.80
2019-04-21T14:46:17.631Z,57.90
2019-04-21T14:48:50.806Z,59.00
2019-04-21T14:51:37.007Z,58.70
2019-04-21T14:54:05.827Z,59.40
2019-04-21T14:56:33.486Z,59.40
2019-04-21T14:59:01.328Z,59.20
2019-04-21T15:01:29.213Z,59.20
2019-04-21T15:03:57.525Z,59.60
2019-04-21T15:06:25.441Z,59.10
2019-04-21T15:08:53.271Z,58.80
2019-04-21T15:11:21.942Z,60.20
2019-04-21T15:13:49.851Z,60.40
2019-04-21T15:16:18.704Z,60.90
2019-04-21T15:18:46.520Z,61.50
2019-04-21T15:21:13.600Z,62.00
2019-04-21T15:23:40.604Z,62.10
2019-04-21T15:26:08.276Z,63.20
2019-04-21T15:28:37.271Z,62.60
2019-04-21T15:31:04.908Z,64.00
2019-04-21T15:33:31.686Z,64.00
2019-04-21T15:35:58.343Z,64.50
2019-04-21T15:38:25.537Z,63.80
2019-04-21T15:40:57.082Z,64.40
2019-04-21T15:43:22.294Z,63.60
2019-04-21T15:45:50.770Z,64.00
2019-04-21T15:48:18.232Z,63.40
2019-04-21T15:50:45.994Z,63.10
2019-04-21T15:53:17.733Z,63.50
2019-04-21T15:55:49.131Z,64.60
2019-04-21T15:58:18.725Z,65.10
2019-04-21T16:00:50.299Z,65.50
2019-04-21T16:03:18.406Z,64.80
2019-04-21T16:05:46.720Z,64.50
2019-04-21T16:08:14.233Z,65.20
2019-04-21T16:10:48.032Z,64.80
2019-04-21T16:13:09.982Z,64.70
2019-04-21T16:15:36.792Z,63.90
2019-04-21T16:18:03.759Z,64.10
2019-04-21T16:20:32.170Z,63.90
2019-04-21T16:23:00.322Z,63.90
2019-04-21T16:25:28.647Z,64.10
2019-04-21T16:27:57.173Z,64.10
2019-04-21T16:30:25.873Z,63.80
2019-04-21T16:32:54.220Z,63.70
2019-04-21T16:35:22.146Z,63.70
2019-04-21T16:37:50.071Z,63.70
2019-04-21T16:40:17.660Z,64.20
2019-04-21T16:42:45.826Z,63.20
2019-04-21T16:45:16.826Z,64.00
2019-04-21T16:47:44.222Z,63.80
2019-04-21T16:50:13.842Z,64.90
2019-04-21T16:52:48.435Z,65.00
2019-04-21T16:55:35.223Z,65.30
2019-04-21T16:58:13.084Z,65.90
2019-04-21T17:00:42.232Z,66.70
2019-04-21T17:03:04.346Z,66.90
2019-04-21T17:05:32.230Z,66.90
2019-04-21T17:07:59.707Z,66.40
2019-04-21T17:10:26.763Z,65.40
2019-04-21T17:12:53.840Z,65.80
2019-04-21T17:15:37.649Z,65.40
2019-04-21T17:18:07.600Z,65.80
2019-04-21T17:20:34.261Z,66.00
2019-04-21T17:22:51.382Z,66.20
2019-04-21T17:25:21.525Z,66.10
2019-04-21T17:27:48.973Z,66.50
2019-04-21T17:30:17.132Z,66.40
2019-04-21T17:32:48.364Z,66.30
2019-04-21T17:35:14.189Z,66.10
2019-04-21T17:37:42.336Z,66.60
2019-04-21T17:40:09.649Z,67.00
2019-04-21T17:42:47.475Z,67.60
2019-04-21T17:45:09.034Z,69.30
2019-04-21T17:47:44.645Z,69.60
2019-04-21T17:50:09.510Z,69.20
2019-04-21T17:52:48.169Z,69.10
2019-04-21T17:55:26.172Z,68.90
2019-04-21T17:58:03.497Z,69.30
2019-04-21T18:00:57.530Z,68.70
2019-04-21T18:03:19.123Z,69.00
2019-04-21T18:05:39.393Z,69.50
2019-04-21T18:08:14.051Z,69.20
2019-04-21T18:10:37.485Z,69.90
2019-04-21T18:12:56.984Z,70.00
2019-04-21T18:15:35.986Z,70.00
2019-04-21T18:17:46.862Z,70.80
2019-04-21T18:20:17.483Z,71.20
2019-04-21T18:22:53.525Z,70.60
2019-04-21T18:25:40.285Z,71.30
2019-04-21T18:27:56.537Z,71.00
2019-04-21T18:30:44.792Z,71.20
2019-04-21T18:33:21.372Z,71.10
2019-04-21T18:35:58.145Z,71.50
2019-04-21T18:38:54.842Z,71.60
2019-04-21T18:41:03.679Z,72.30
2019-04-21T18:43:56.483Z,71.50
2019-04-21T18:46:35.189Z,71.70
2019-04-21T18:48:50.970Z,71.70
2019-04-21T18:51:21.916Z,71.50
2019-04-21T18:54:19.986Z,71.60
2019-04-21T18:56:23.268Z,71.40
2019-04-21T18:58:50.972Z,71.40
2019-04-21T19:01:24.503Z,71.80
2019-04-21T19:03:50.483Z,71.70
2019-04-21T19:06:19.376Z,72.00
2019-04-21T19:09:03.886Z,71.70
2019-04-21T19:11:28.174Z,71.40
2019-04-21T19:14:20.895Z,71.80
2019-04-21T19:19:36.544Z,71.90
2019-04-21T19:21:31.194Z,71.70
2019-04-21T19:24:10.258Z,72.00
2019-04-21T19:26:42.438Z,72.10
2019-04-21T19:29:03.293Z,72.70
2019-04-21T19:31:32.401Z,72.50
2019-04-21T19:33:54.477Z,72.60
2019-04-21T19:36:11.168Z,72.50
2019-04-21T19:38:48.921Z,72.70
2019-04-21T19:41:27.405Z,72.20
2019-04-21T19:44:01.459Z,72.00
2019-04-21T19:46:23.707Z,71.60
2019-04-21T19:49:04.332Z,72.00
2019-04-21T19:51:17.992Z,72.70
2019-04-21T19:53:44.899Z,72.40
2019-04-21T19:56:03.483Z,72.30
2019-04-21T19:58:33.820Z,72.20
2019-04-21T20:01:01.651Z,72.40
2019-04-21T20:03:28.719Z,72.50
2019-04-21T20:06:05.972Z,72.90
2019-04-21T20:08:37.522Z,72.70
2019-04-21T20:11:10.172Z,72.90
2019-04-21T20:13:59.504Z,73.10
2019-04-21T20:16:17.828Z,73.30
2019-04-21T20:18:27.437Z,73.30
2019-04-21T20:20:50.219Z,73.10
2019-04-21T20:23:22.836Z,73.10
2019-04-21T20:25:49.805Z,73.30
2019-04-21T20:28:29.433Z,73.60
2019-04-21T20:31:03.760Z,72.70
2019-04-21T20:36:01.416Z,72.40
2019-04-21T20:38:19.066Z,72.30
2019-04-21T20:40:45.828Z,72.40
2019-04-21T20:43:28.491Z,72.80
2019-04-21T20:45:59.291Z,72.00
2019-04-21T20:48:12.622Z,71.50
2019-04-21T20:50:54.921Z,71.30
2019-04-21T20:53:22.147Z,71.40
2019-04-21T20:55:48.136Z,71.30
2019-04-21T20:58:09.221Z,71.80
2019-04-21T21:00:55.873Z,72.10
2019-04-21T21:03:21.319Z,72.40
2019-04-21T21:05:39.996Z,72.60
2019-04-21T21:08:21.467Z,72.10
2019-04-21T21:10:38.593Z,71.60
2019-04-21T21:15:43.622Z,71.90
2019-04-21T21:18:15.572Z,71.30
2019-04-21T21:20:39.920Z,71.60
2019-04-21T21:23:05.736Z,71.50
2019-04-21T21:25:41.709Z,71.80
2019-04-21T21:27:55.182Z,71.80
2019-04-21T21:30:29.018Z,72.00
2019-04-21T21:33:06.781Z,71.50
2019-04-21T21:35:26.010Z,71.40
2019-04-21T21:38:04.543Z,71.70
2019-04-21T21:40:34.938Z,71.60
2019-04-21T21:42:44.256Z,71.70
2019-04-21T21:45:17.267Z,71.70
2019-04-21T21:47:56.236Z,72.10
2019-04-21T21:50:18.343Z,72.20
2019-04-21T21:52:47.814Z,72.60
2019-04-21T21:55:07.801Z,73.10
2019-04-21T21:57:43.909Z,72.90
2019-04-21T22:00:12.339Z,72.40
2019-04-21T22:02:44.402Z,72.10
2019-04-21T22:05:13.265Z,72.10
2019-04-21T22:07:38.736Z,72.00
2019-04-21T22:10:08.387Z,72.00
2019-04-21T22:12:45.528Z,72.30
2019-04-21T22:15:12.122Z,71.90
2019-04-21T22:17:52.807Z,72.00
2019-04-21T22:20:28.791Z,72.30
2019-04-21T22:22:45.267Z,71.90
2019-04-21T22:25:13.854Z,71.60
2019-04-21T22:27:36.923Z,71.50
2019-04-21T22:30:11.370Z,72.00
2019-04-21T22:32:38.662Z,72.60
2019-04-21T22:35:12.568Z,72.20
2019-04-21T22:37:47.354Z,72.30
2019-04-21T22:40:19.226Z,72.40
2019-04-21T22:42:45.161Z,72.60
2019-04-21T22:45:07.291Z,72.50
2019-04-21T22:47:37.828Z,72.90
2019-04-21T22:50:06.458Z,72.80
2019-04-21T22:52:33.791Z,73.00
2019-04-21T22:55:08.221Z,73.10
2019-04-21T22:57:36.475Z,73.50
2019-04-21T23:00:01.879Z,73.00
2019-04-21T23:02:30.443Z,73.30
2019-04-21T23:04:58.644Z,73.40
2019-04-21T23:07:26.718Z,73.00
2019-04-21T23:09:53.936Z,73.60
2019-04-21T23:12:28.180Z,73.20
2019-04-21T23:15:00.883Z,73.80
2019-04-21T23:17:40.551Z,73.90
2019-04-21T23:20:13.258Z,74.20
2019-04-21T23:22:34.047Z,74.20
2019-04-21T23:25:03.064Z,74.30
2019-04-21T23:27:25.106Z,74.20
2019-04-21T23:30:09.865Z,74.40
2019-04-21T23:32:25.710Z,74.60
2019-04-21T23:34:40.729Z,74.90
2019-04-21T23:37:14.310Z,74.80
2019-04-21T23:39:37.572Z,74.70
2019-04-21T23:42:06.385Z,74.50
2019-04-21T23:44:42.837Z,74.70
2019-04-21T23:47:06.607Z,74.20
2019-04-21T23:49:42.586Z,74.20
2019-04-21T23:52:04.366Z,74.30
2019-04-21T23:54:29.254Z,73.90
2019-04-21T23:56:56.109Z,73.80
2019-04-21T23:59:22.910Z,74.30
