createdAt,value
2022-11-06T00:02:31.853Z,94435.00
2022-11-06T00:06:57.257Z,94427.00
2022-11-06T00:11:18.583Z,94429.00
2022-11-06T00:15:20.904Z,94421.00
2022-11-06T00:25:15.714Z,94444.00
2022-11-06T00:29:17.615Z,94432.00
2022-11-06T00:33:25.803Z,94432.00
2022-11-06T00:37:52.650Z,94439.00
2022-11-06T00:42:02.715Z,94435.00
2022-11-06T00:46:53.690Z,94447.00
2022-11-06T00:51:08.055Z,94454.00
2022-11-06T00:55:10.896Z,94449.00
2022-11-06T00:59:39.686Z,94444.00
2022-11-06T01:03:45.162Z,94440.00
2022-11-06T01:07:58.527Z,94447.00
2022-11-06T01:12:17.414Z,94454.00
2022-11-06T01:16:32.391Z,94456.00
2022-11-06T01:20:34.425Z,94443.00
2022-11-06T01:24:36.492Z,94441.00
2022-11-06T01:28:42.813Z,94445.00
2022-11-06T01:32:49.226Z,94447.00
2022-11-06T01:36:51.252Z,94443.00
2022-11-06T01:40:53.590Z,94449.00
2022-11-06T01:45:35.149Z,94440.00
2022-11-06T01:49:40.342Z,94438.00
2022-11-06T01:53:42.489Z,94432.00
2022-11-06T01:57:45.147Z,94438.00
2022-11-06T02:01:47.315Z,94433.00
2022-11-06T02:05:53.347Z,94444.00
2022-11-06T02:09:56.653Z,94433.00
2022-11-06T02:14:03.597Z,94436.00
2022-11-06T02:18:11.701Z,94434.00
2022-11-06T02:22:49.478Z,94451.00
2022-11-06T02:27:12.426Z,94441.00
2022-11-06T02:31:24.442Z,94434.00
2022-11-06T02:36:01.439Z,94429.00
2022-11-06T02:40:09.787Z,94439.00
2022-11-06T02:44:20.846Z,94435.00
2022-11-06T02:48:30.255Z,94434.00
2022-11-06T02:52:52.384Z,94426.00
2022-11-06T02:57:56.651Z,94418.00
2022-11-06T03:06:36.656Z,94426.00
2022-11-06T03:10:46.692Z,94413.00
2022-11-06T03:14:54.570Z,94422.00
2022-11-06T03:19:11.693Z,94422.00
2022-11-06T03:23:23.154Z,94434.00
2022-11-06T03:27:57.527Z,94436.00
2022-11-06T03:32:18.826Z,94440.00
2022-11-06T03:36:26.594Z,94440.00
2022-11-06T03:40:32.152Z,94447.00
2022-11-06T03:45:46.220Z,94445.00
2022-11-06T03:50:17.154Z,94441.00
2022-11-06T03:54:34.582Z,94444.00
2022-11-06T03:58:39.697Z,94437.00
2022-11-06T04:02:45.488Z,94425.00
2022-11-06T04:07:30.411Z,94435.00
2022-11-06T04:12:34.019Z,94438.00
2022-11-06T04:16:42.022Z,94436.00
2022-11-06T04:21:26.142Z,94437.00
2022-11-06T04:26:07.107Z,94427.00
2022-11-06T04:30:15.464Z,94425.00
2022-11-06T04:34:40.786Z,94414.00
2022-11-06T04:39:06.519Z,94419.00
2022-11-06T04:43:30.618Z,94414.00
2022-11-06T04:48:01.426Z,94408.00
2022-11-06T04:52:07.238Z,94401.00
2022-11-06T04:56:15.601Z,94405.00
2022-11-06T05:00:20.871Z,94402.00
2022-11-06T05:04:24.016Z,94402.00
2022-11-06T05:09:05.749Z,94406.00
2022-11-06T05:13:38.328Z,94413.00
2022-11-06T05:18:08.277Z,94408.00
2022-11-06T05:22:30.796Z,94414.00
2022-11-06T05:26:58.858Z,94407.00
2022-11-06T05:31:01.470Z,94399.00
2022-11-06T05:35:03.416Z,94406.00
2022-11-06T05:39:05.725Z,94412.00
2022-11-06T05:43:07.895Z,94400.00
2022-11-06T05:47:09.769Z,94409.00
2022-11-06T05:51:11.728Z,94407.00
2022-11-06T05:55:15.277Z,94400.00
2022-11-06T05:59:17.788Z,94391.00
2022-11-06T06:03:35.170Z,94383.00
2022-11-06T06:07:37.421Z,94389.00
2022-11-06T06:11:39.379Z,94390.00
2022-11-06T06:15:42.632Z,94391.00
2022-11-06T06:19:47.680Z,94399.00
2022-11-06T06:23:49.773Z,94411.00
2022-11-06T06:27:51.998Z,94413.00
2022-11-06T06:31:57.792Z,94403.00
2022-11-06T06:36:28.109Z,94419.00
2022-11-06T06:40:30.437Z,94419.00
2022-11-06T06:45:09.904Z,94422.00
2022-11-06T06:49:15.968Z,94426.00
2022-11-06T06:53:17.844Z,94427.00
2022-11-06T06:57:20.926Z,94429.00
2022-11-06T07:01:37.179Z,94412.00
2022-11-06T07:05:40.172Z,94424.00
2022-11-06T07:09:42.349Z,94425.00
2022-11-06T07:13:44.369Z,94429.00
2022-11-06T07:17:46.289Z,94440.00
2022-11-06T07:21:56.634Z,94440.00
2022-11-06T07:26:25.615Z,94442.00
2022-11-06T07:30:46.974Z,94437.00
2022-11-06T07:34:48.915Z,94434.00
2022-11-06T07:38:50.885Z,94432.00
2022-11-06T07:42:53.034Z,94425.00
2022-11-06T07:47:03.500Z,94429.00
2022-11-06T07:51:08.268Z,94427.00
2022-11-06T07:55:15.753Z,94422.00
2022-11-06T07:59:17.807Z,94429.00
2022-11-06T08:03:20.466Z,94427.00
2022-11-06T08:07:22.409Z,94426.00
2022-11-06T08:11:24.340Z,94422.00
2022-11-06T08:15:26.247Z,94421.00
2022-11-06T08:19:28.165Z,94420.00
2022-11-06T08:23:30.323Z,94433.00
2022-11-06T08:27:33.201Z,94429.00
2022-11-06T08:32:16.616Z,94426.00
2022-11-06T08:36:20.701Z,94419.00
2022-11-06T08:40:31.193Z,94422.00
2022-11-06T08:44:58.606Z,94418.00
2022-11-06T08:49:06.803Z,94414.00
2022-11-06T08:53:09.076Z,94402.00
2022-11-06T08:57:18.212Z,94401.00
2022-11-06T09:01:20.577Z,94402.00
2022-11-06T09:05:28.328Z,94410.00
2022-11-06T09:10:20.210Z,94409.00
2022-11-06T09:20:52.512Z,94409.00
2022-11-06T09:25:20.014Z,94400.00
2022-11-06T09:30:03.472Z,94409.00
2022-11-06T09:34:09.950Z,94407.00
2022-11-06T09:38:13.456Z,94408.00
2022-11-06T09:42:56.914Z,94394.00
2022-11-06T09:47:02.980Z,94395.00
2022-11-06T09:52:01.382Z,94392.00
2022-11-06T09:56:06.660Z,94383.00
2022-11-06T10:00:13.878Z,94382.00
2022-11-06T10:04:33.043Z,94378.00
2022-11-06T10:08:35.809Z,94372.00
2022-11-06T10:13:05.787Z,94377.00
2022-11-06T10:17:26.868Z,94372.00
2022-11-06T10:22:12.633Z,94376.00
2022-11-06T10:26:18.527Z,94359.00
2022-11-06T10:30:21.085Z,94347.00
2022-11-06T10:35:00.605Z,94361.00
2022-11-06T10:45:02.823Z,94333.00
2022-11-06T10:50:02.605Z,94321.00
2022-11-06T10:54:13.780Z,94311.00
2022-11-06T10:58:46.521Z,94307.00
2022-11-06T11:02:55.621Z,94306.00
2022-11-06T11:06:58.112Z,94305.00
2022-11-06T11:11:15.631Z,94302.00
2022-11-06T11:15:22.469Z,94293.00
2022-11-06T11:19:51.585Z,94280.00
2022-11-06T11:24:10.515Z,94270.00
2022-11-06T11:28:34.561Z,94264.00
2022-11-06T11:32:58.510Z,94276.00
2022-11-06T11:37:03.113Z,94282.00
2022-11-06T11:46:08.236Z,94246.00
2022-11-06T11:50:22.260Z,94239.00
2022-11-06T11:54:53.266Z,94242.00
2022-11-06T11:59:00.554Z,94231.00
2022-11-06T12:03:07.522Z,94239.00
2022-11-06T12:07:46.428Z,94240.00
2022-11-06T12:12:39.278Z,94223.00
2022-11-06T12:16:42.035Z,94224.00
2022-11-06T12:20:58.072Z,94212.00
2022-11-06T12:25:37.387Z,94205.00
2022-11-06T12:29:52.002Z,94198.00
2022-11-06T12:34:17.292Z,94195.00
2022-11-06T12:38:31.747Z,94190.00
2022-11-06T12:42:37.012Z,94173.00
2022-11-06T12:47:04.099Z,94178.00
2022-11-06T12:57:18.999Z,94169.00
2022-11-06T13:01:48.850Z,94189.00
2022-11-06T13:16:25.249Z,94157.00
2022-11-06T13:20:38.974Z,94152.00
2022-11-06T13:25:11.053Z,94140.00
2022-11-06T13:29:16.100Z,94135.00
2022-11-06T13:33:37.293Z,94143.00
2022-11-06T13:37:43.499Z,94139.00
2022-11-06T13:41:45.705Z,94141.00
2022-11-06T13:46:02.315Z,94151.00
2022-11-06T13:50:14.973Z,94151.00
2022-11-06T13:54:19.160Z,94142.00
2022-11-06T13:59:03.357Z,94142.00
2022-11-06T14:03:49.596Z,94135.00
2022-11-06T14:07:52.888Z,94133.00
2022-11-06T14:12:00.288Z,94124.00
2022-11-06T14:16:18.290Z,94124.00
2022-11-06T14:20:38.040Z,94114.00
2022-11-06T14:24:46.180Z,94096.00
2022-11-06T14:28:48.196Z,94088.00
2022-11-06T14:32:50.307Z,94083.00
2022-11-06T14:36:52.343Z,94086.00
2022-11-06T14:40:54.755Z,94078.00
2022-11-06T14:45:19.742Z,94086.00
2022-11-06T14:49:51.431Z,94081.00
2022-11-06T14:53:57.515Z,94082.00
2022-11-06T14:58:35.396Z,94072.00
2022-11-06T15:02:38.211Z,94064.00
2022-11-06T15:07:08.300Z,94057.00
2022-11-06T15:11:10.447Z,94056.00
2022-11-06T15:15:21.325Z,94067.00
2022-11-06T15:25:34.969Z,94062.00
2022-11-06T15:30:19.471Z,94058.00
2022-11-06T15:34:29.526Z,94053.00
2022-11-06T15:38:46.022Z,94030.00
2022-11-06T15:42:48.209Z,94025.00
2022-11-06T15:47:21.092Z,94016.00
2022-11-06T15:51:56.282Z,94007.00
2022-11-06T15:56:01.983Z,94010.00
2022-11-06T16:00:16.985Z,94016.00
2022-11-06T16:04:23.325Z,94013.00
2022-11-06T16:09:16.360Z,94013.00
2022-11-06T16:13:25.105Z,94004.00
2022-11-06T16:18:04.685Z,94009.00
2022-11-06T16:22:12.873Z,94001.00
2022-11-06T16:26:22.224Z,94004.00
2022-11-06T16:30:25.587Z,94022.00
2022-11-06T16:34:47.650Z,94013.00
2022-11-06T16:38:53.734Z,94012.00
2022-11-06T16:43:03.593Z,94015.00
2022-11-06T16:53:04.620Z,94019.00
2022-11-06T16:57:11.916Z,94023.00
2022-11-06T17:01:20.160Z,94013.00
2022-11-06T17:05:37.475Z,94012.00
2022-11-06T17:09:45.108Z,94018.00
2022-11-06T17:14:16.357Z,94013.00
2022-11-06T17:18:27.726Z,94004.00
2022-11-06T17:22:46.548Z,94011.00
2022-11-06T17:26:53.319Z,94008.00
2022-11-06T17:30:55.695Z,94012.00
2022-11-06T17:34:57.655Z,94006.00
2022-11-06T17:38:59.969Z,94003.00
2022-11-06T17:43:01.964Z,94010.00
2022-11-06T17:47:22.701Z,94012.00
2022-11-06T17:56:37.938Z,93998.00
2022-11-06T18:00:40.216Z,93994.00
2022-11-06T18:04:42.668Z,93989.00
2022-11-06T18:09:08.045Z,93975.00
2022-11-06T18:13:09.974Z,93974.00
2022-11-06T18:17:12.318Z,93971.00
2022-11-06T18:21:14.282Z,93967.00
2022-11-06T18:25:29.622Z,93966.00
2022-11-06T18:29:31.785Z,93963.00
2022-11-06T18:33:34.797Z,93966.00
2022-11-06T18:37:37.877Z,93954.00
2022-11-06T18:41:39.956Z,93957.00
2022-11-06T18:45:42.011Z,93961.00
2022-11-06T18:49:46.062Z,93959.00
2022-11-06T18:53:55.968Z,93962.00
2022-11-06T18:57:58.451Z,93965.00
2022-11-06T19:02:00.502Z,93957.00
2022-11-06T19:06:04.161Z,93963.00
2022-11-06T19:10:06.709Z,93951.00
2022-11-06T19:14:08.639Z,93952.00
2022-11-06T19:18:12.514Z,93943.00
2022-11-06T19:22:14.861Z,93945.00
2022-11-06T19:26:30.472Z,93945.00
2022-11-06T19:30:46.698Z,93936.00
2022-11-06T19:34:48.838Z,93937.00
2022-11-06T19:38:50.984Z,93930.00
2022-11-06T19:42:52.983Z,93930.00
2022-11-06T19:46:55.193Z,93931.00
2022-11-06T19:51:22.594Z,93935.00
2022-11-06T19:55:27.439Z,93924.00
2022-11-06T19:59:30.819Z,93929.00
2022-11-06T20:03:32.911Z,93929.00
2022-11-06T20:07:34.798Z,93932.00
2022-11-06T20:11:36.706Z,93909.00
2022-11-06T20:15:38.577Z,93925.00
2022-11-06T20:19:40.753Z,93934.00
2022-11-06T20:23:43.940Z,93916.00
2022-11-06T20:27:46.007Z,93930.00
2022-11-06T20:31:47.922Z,93933.00
2022-11-06T20:35:49.873Z,93921.00
2022-11-06T20:39:52.235Z,93926.00
2022-11-06T20:43:54.621Z,93927.00
2022-11-06T20:47:56.713Z,93932.00
2022-11-06T20:52:15.119Z,93933.00
2022-11-06T20:57:14.860Z,93936.00
2022-11-06T21:02:20.515Z,93933.00
2022-11-06T21:06:24.477Z,93923.00
2022-11-06T21:10:26.412Z,93933.00
2022-11-06T21:20:37.766Z,93922.00
2022-11-06T21:24:45.850Z,93924.00
2022-11-06T21:28:52.035Z,93911.00
2022-11-06T21:38:40.875Z,93925.00
2022-11-06T21:43:09.377Z,93921.00
2022-11-06T21:47:11.276Z,93929.00
2022-11-06T21:51:19.971Z,93913.00
2022-11-06T21:55:53.944Z,93914.00
2022-11-06T21:59:57.017Z,93921.00
2022-11-06T22:04:14.224Z,93926.00
2022-11-06T22:08:44.108Z,93908.00
2022-11-06T22:12:46.027Z,93913.00
2022-11-06T22:16:52.623Z,93919.00
2022-11-06T22:21:04.506Z,93916.00
2022-11-06T22:25:08.907Z,93906.00
2022-11-06T22:29:12.915Z,93907.00
2022-11-06T22:33:15.404Z,93897.00
2022-11-06T22:37:17.726Z,93912.00
2022-11-06T22:41:23.691Z,93904.00
2022-11-06T22:45:25.751Z,93913.00
2022-11-06T22:50:19.061Z,93906.00
2022-11-06T22:54:25.739Z,93908.00
2022-11-06T22:58:28.988Z,93920.00
2022-11-06T23:02:56.541Z,93920.00
2022-11-06T23:07:24.545Z,93921.00
2022-11-06T23:11:50.339Z,93921.00
2022-11-06T23:16:43.862Z,93908.00
2022-11-06T23:20:46.019Z,93909.00
2022-11-06T23:25:14.766Z,93928.00
2022-11-06T23:29:17.799Z,93932.00
2022-11-06T23:33:20.681Z,93914.00
2022-11-06T23:37:44.592Z,93926.00
2022-11-06T23:41:46.705Z,93906.00
2022-11-06T23:45:48.753Z,93920.00
2022-11-06T23:49:51.098Z,93928.00
2022-11-06T23:53:53.457Z,93930.00
2022-11-06T23:57:55.321Z,93926.00
