createdAt,value
2023-05-11T00:00:10.191Z,13.60
2023-05-11T00:00:22.161Z,13.60
2023-05-11T00:00:33.935Z,13.60
2023-05-11T00:00:45.664Z,13.60
2023-05-11T00:01:07.030Z,13.60
2023-05-11T00:01:18.910Z,13.60
2023-05-11T00:01:30.640Z,13.60
2023-05-11T00:01:42.838Z,13.60
2023-05-11T00:01:54.874Z,13.60
2023-05-11T00:02:07.897Z,13.60
2023-05-11T00:02:19.830Z,13.60
2023-05-11T00:02:31.772Z,13.60
2023-05-11T00:02:45.703Z,13.60
2023-05-11T00:02:57.622Z,13.60
2023-05-11T00:03:09.601Z,13.70
2023-05-11T00:03:21.665Z,13.70
2023-05-11T00:03:34.139Z,13.70
2023-05-11T00:03:45.942Z,13.70
2023-05-11T00:03:57.950Z,13.70
2023-05-11T00:04:09.749Z,13.70
2023-05-11T00:04:21.628Z,13.70
2023-05-11T00:04:33.516Z,13.70
2023-05-11T00:04:45.414Z,13.70
2023-05-11T00:04:57.728Z,13.70
2023-05-11T00:05:09.841Z,13.70
2023-05-11T00:05:21.656Z,13.70
2023-05-11T00:05:33.475Z,13.70
2023-05-11T00:05:48.238Z,13.70
2023-05-11T00:06:00.379Z,13.80
2023-05-11T00:06:12.058Z,13.70
2023-05-11T00:06:23.932Z,13.70
2023-05-11T00:06:35.617Z,13.70
2023-05-11T00:06:47.403Z,13.70
2023-05-11T00:06:59.144Z,13.70
2023-05-11T00:07:10.964Z,13.70
2023-05-11T00:07:22.712Z,13.70
2023-05-11T00:07:34.548Z,13.80
2023-05-11T00:07:46.263Z,13.70
2023-05-11T00:07:58.003Z,13.80
2023-05-11T00:08:09.837Z,13.80
2023-05-11T00:08:21.520Z,13.80
2023-05-11T00:08:33.310Z,13.70
2023-05-11T00:08:45.167Z,13.80
2023-05-11T00:08:56.994Z,13.80
2023-05-11T00:09:09.472Z,13.80
2023-05-11T00:09:21.425Z,13.80
2023-05-11T00:09:33.320Z,13.80
2023-05-11T00:09:45.188Z,13.80
2023-05-11T00:09:57.034Z,13.80
2023-05-11T00:10:09.216Z,13.80
2023-05-11T00:10:21.113Z,13.80
2023-05-11T00:10:32.983Z,13.80
2023-05-11T00:10:47.876Z,13.80
2023-05-11T00:11:02.432Z,13.80
2023-05-11T00:11:14.216Z,13.80
2023-05-11T00:11:26.501Z,13.80
2023-05-11T00:11:38.441Z,13.80
2023-05-11T00:11:52.064Z,13.80
2023-05-11T00:12:04.610Z,13.80
2023-05-11T00:12:17.141Z,13.80
2023-05-11T00:12:28.885Z,13.80
2023-05-11T00:12:40.622Z,13.80
2023-05-11T00:12:52.499Z,13.80
2023-05-11T00:13:04.452Z,13.80
2023-05-11T00:13:16.173Z,13.80
2023-05-11T00:13:28.481Z,13.80
2023-05-11T00:13:40.377Z,13.80
2023-05-11T00:13:52.128Z,13.80
2023-05-11T00:14:03.959Z,13.80
2023-05-11T00:14:15.704Z,13.80
2023-05-11T00:14:27.542Z,13.80
2023-05-11T00:14:39.355Z,13.80
2023-05-11T00:14:51.114Z,13.80
2023-05-11T00:15:03.582Z,13.80
2023-05-11T00:15:15.604Z,13.80
2023-05-11T00:15:27.358Z,13.80
2023-05-11T00:15:39.296Z,13.80
2023-05-11T00:15:51.045Z,13.80
2023-05-11T00:16:04.052Z,13.80
2023-05-11T00:16:16.085Z,13.80
2023-05-11T00:16:27.897Z,13.80
2023-05-11T00:16:39.715Z,13.80
2023-05-11T00:16:51.429Z,13.80
2023-05-11T00:17:03.108Z,13.80
2023-05-11T00:17:14.899Z,13.80
2023-05-11T00:17:26.785Z,13.80
2023-05-11T00:17:39.133Z,13.90
2023-05-11T00:17:51.238Z,13.80
2023-05-11T00:18:03.076Z,13.80
2023-05-11T00:18:14.992Z,13.80
2023-05-11T00:18:26.895Z,13.90
2023-05-11T00:18:38.701Z,13.80
2023-05-11T00:18:50.474Z,13.80
2023-05-11T00:19:02.406Z,13.80
2023-05-11T00:19:14.201Z,13.80
2023-05-11T00:19:26.258Z,13.80
2023-05-11T00:19:38.218Z,13.80
2023-05-11T00:19:50.010Z,13.80
2023-05-11T00:20:01.740Z,13.80
2023-05-11T00:20:13.489Z,13.80
2023-05-11T00:20:25.514Z,13.80
2023-05-11T00:20:37.330Z,13.80
2023-05-11T00:20:49.407Z,13.90
2023-05-11T00:21:01.668Z,13.80
2023-05-11T00:21:13.377Z,13.80
2023-05-11T00:21:25.178Z,13.80
2023-05-11T00:21:37.411Z,13.80
2023-05-11T00:21:49.163Z,13.80
2023-05-11T00:22:01.876Z,13.80
2023-05-11T00:22:13.612Z,13.80
2023-05-11T00:22:25.594Z,13.80
2023-05-11T00:22:37.310Z,13.90
2023-05-11T00:22:49.112Z,13.90
2023-05-11T00:23:00.877Z,13.90
2023-05-11T00:23:12.582Z,13.90
2023-05-11T00:23:24.532Z,13.80
2023-05-11T00:23:36.310Z,13.80
2023-05-11T00:23:48.156Z,13.80
2023-05-11T00:23:59.938Z,13.80
2023-05-11T00:24:11.922Z,13.80
2023-05-11T00:24:23.833Z,13.70
2023-05-11T00:24:35.523Z,13.70
2023-05-11T00:24:47.827Z,13.70
2023-05-11T00:24:59.701Z,13.70
2023-05-11T00:25:11.527Z,13.70
2023-05-11T00:25:23.362Z,13.70
2023-05-11T00:25:35.312Z,13.70
2023-05-11T00:25:47.089Z,13.70
2023-05-11T00:25:58.760Z,13.70
2023-05-11T00:26:10.906Z,13.60
2023-05-11T00:26:22.737Z,13.60
2023-05-11T00:26:34.725Z,13.60
2023-05-11T00:26:46.502Z,13.60
2023-05-11T00:26:58.259Z,13.60
2023-05-11T00:27:09.949Z,13.60
2023-05-11T00:27:22.159Z,13.50
2023-05-11T00:27:33.972Z,13.50
2023-05-11T00:27:46.329Z,13.50
2023-05-11T00:27:58.139Z,13.50
2023-05-11T00:28:10.719Z,13.50
2023-05-11T00:28:23.193Z,13.50
2023-05-11T00:28:34.922Z,13.50
2023-05-11T00:28:46.682Z,13.50
2023-05-11T00:28:58.502Z,13.50
2023-05-11T00:29:10.333Z,13.50
2023-05-11T00:29:22.093Z,13.50
2023-05-11T00:29:33.923Z,13.50
2023-05-11T00:29:45.737Z,13.50
2023-05-11T00:29:57.965Z,13.50
2023-05-11T00:30:10.345Z,13.50
2023-05-11T00:30:22.220Z,13.50
2023-05-11T00:30:34.056Z,13.50
2023-05-11T00:30:46.151Z,13.50
2023-05-11T00:30:58.123Z,13.50
2023-05-11T00:31:09.973Z,13.50
2023-05-11T00:31:21.966Z,13.50
2023-05-11T00:31:33.835Z,13.50
2023-05-11T00:31:48.286Z,13.50
2023-05-11T00:32:00.161Z,13.50
2023-05-11T00:32:11.896Z,13.50
2023-05-11T00:32:25.698Z,13.50
2023-05-11T00:32:37.659Z,13.50
2023-05-11T00:32:51.397Z,13.50
2023-05-11T00:33:03.433Z,13.50
2023-05-11T00:33:15.322Z,13.50
2023-05-11T00:33:27.157Z,13.50
2023-05-11T00:33:38.865Z,13.60
2023-05-11T00:33:50.638Z,13.60
2023-05-11T00:34:02.493Z,13.50
2023-05-11T00:34:17.808Z,13.50
2023-05-11T00:34:29.581Z,13.60
2023-05-11T00:34:41.362Z,13.50
2023-05-11T00:34:53.306Z,13.50
2023-05-11T00:35:05.887Z,13.50
2023-05-11T00:35:17.767Z,13.60
2023-05-11T00:35:30.640Z,13.60
2023-05-11T00:35:43.054Z,13.60
2023-05-11T00:35:54.927Z,13.60
2023-05-11T00:36:07.967Z,13.60
2023-05-11T00:36:19.777Z,13.60
2023-05-11T00:36:31.468Z,13.50
2023-05-11T00:36:43.401Z,13.50
2023-05-11T00:36:55.189Z,13.60
2023-05-11T00:37:06.860Z,13.50
2023-05-11T00:37:18.828Z,13.60
2023-05-11T00:37:30.556Z,13.60
2023-05-11T00:37:42.665Z,13.60
2023-05-11T00:37:54.665Z,13.60
2023-05-11T00:38:06.408Z,13.60
2023-05-11T00:38:18.263Z,13.60
2023-05-11T00:38:30.244Z,13.60
2023-05-11T00:38:41.961Z,13.60
2023-05-11T00:38:53.730Z,13.70
2023-05-11T00:39:05.486Z,13.60
2023-05-11T00:39:18.226Z,13.70
2023-05-11T00:39:29.924Z,13.60
2023-05-11T00:39:41.729Z,13.70
2023-05-11T00:39:53.647Z,13.60
2023-05-11T00:40:06.196Z,13.70
2023-05-11T00:40:18.244Z,13.70
2023-05-11T00:40:33.348Z,13.60
2023-05-11T00:40:45.100Z,13.60
2023-05-11T00:40:56.942Z,13.60
2023-05-11T00:41:08.808Z,13.60
2023-05-11T00:41:21.763Z,13.60
2023-05-11T00:41:33.624Z,13.60
2023-05-11T00:41:45.360Z,13.60
2023-05-11T00:41:57.095Z,13.50
2023-05-11T00:42:08.951Z,13.60
2023-05-11T00:42:21.134Z,13.50
2023-05-11T00:42:32.907Z,13.50
2023-05-11T00:42:44.588Z,13.50
2023-05-11T00:42:56.392Z,13.50
2023-05-11T00:43:08.284Z,13.60
2023-05-11T00:43:20.036Z,13.50
2023-05-11T00:43:31.924Z,13.50
2023-05-11T00:43:43.667Z,13.50
2023-05-11T00:43:55.356Z,13.50
2023-05-11T00:44:07.346Z,13.50
2023-05-11T00:44:19.026Z,13.50
2023-05-11T00:44:30.775Z,13.60
2023-05-11T00:44:42.503Z,13.50
2023-05-11T00:44:54.378Z,13.50
2023-05-11T00:45:06.819Z,13.50
2023-05-11T00:45:18.918Z,13.50
2023-05-11T00:45:30.639Z,13.50
2023-05-11T00:45:42.515Z,13.60
2023-05-11T00:45:54.358Z,13.50
2023-05-11T00:46:06.154Z,13.50
2023-05-11T00:46:18.048Z,13.50
2023-05-11T00:46:29.854Z,13.50
2023-05-11T00:46:42.161Z,13.50
2023-05-11T00:46:54.038Z,13.50
2023-05-11T00:47:06.167Z,13.50
2023-05-11T00:47:18.019Z,13.50
2023-05-11T00:47:30.091Z,13.50
2023-05-11T00:47:41.948Z,13.50
2023-05-11T00:47:53.758Z,13.50
2023-05-11T00:48:05.809Z,13.50
2023-05-11T00:48:17.554Z,13.50
2023-05-11T00:48:29.558Z,13.50
2023-05-11T00:48:41.236Z,13.50
2023-05-11T00:48:53.147Z,13.50
2023-05-11T00:49:04.871Z,13.50
2023-05-11T00:49:17.483Z,13.50
2023-05-11T00:49:29.961Z,13.50
2023-05-11T00:49:42.158Z,13.50
2023-05-11T00:49:53.990Z,13.50
2023-05-11T00:50:06.502Z,13.50
2023-05-11T00:50:19.164Z,13.50
2023-05-11T00:50:31.233Z,13.50
2023-05-11T00:50:43.115Z,13.50
2023-05-11T00:50:54.958Z,13.50
2023-05-11T00:51:07.251Z,13.50
2023-05-11T00:51:19.546Z,13.50
2023-05-11T00:51:32.652Z,13.50
2023-05-11T00:51:44.763Z,13.50
2023-05-11T00:51:57.754Z,13.50
2023-05-11T00:52:09.730Z,13.50
2023-05-11T00:52:21.743Z,13.50
2023-05-11T00:52:33.632Z,13.50
2023-05-11T00:52:45.452Z,13.50
2023-05-11T00:52:57.748Z,13.50
2023-05-11T00:53:09.634Z,13.50
2023-05-11T00:53:21.503Z,13.50
2023-05-11T00:53:33.479Z,13.50
2023-05-11T00:53:45.600Z,13.50
2023-05-11T00:53:57.764Z,13.50
2023-05-11T00:54:15.180Z,13.50
2023-05-11T00:54:27.039Z,13.50
2023-05-11T00:54:39.585Z,13.50
2023-05-11T00:54:51.773Z,13.50
2023-05-11T00:55:03.622Z,13.50
2023-05-11T00:55:15.423Z,13.50
2023-05-11T00:55:27.405Z,13.50
2023-05-11T00:55:39.330Z,13.50
2023-05-11T00:55:51.407Z,13.50
2023-05-11T00:56:03.641Z,13.50
2023-05-11T00:56:15.557Z,13.50
2023-05-11T00:56:27.232Z,13.50
2023-05-11T00:56:39.050Z,13.50
2023-05-11T00:56:50.902Z,13.50
2023-05-11T00:57:04.248Z,13.50
2023-05-11T00:57:16.822Z,13.50
2023-05-11T00:57:30.499Z,13.50
2023-05-11T00:57:42.328Z,13.50
2023-05-11T00:57:54.103Z,13.60
2023-05-11T00:58:06.022Z,13.60
2023-05-11T00:58:17.834Z,13.60
2023-05-11T00:58:30.046Z,13.60
2023-05-11T00:58:41.930Z,13.60
2023-05-11T00:58:53.714Z,13.60
2023-05-11T00:59:05.452Z,13.60
2023-05-11T00:59:17.294Z,13.60
2023-05-11T00:59:29.060Z,13.60
2023-05-11T00:59:41.265Z,13.60
2023-05-11T00:59:53.048Z,13.60
2023-05-11T01:00:07.252Z,13.60
2023-05-11T01:00:19.320Z,13.60
2023-05-11T01:00:31.463Z,13.60
2023-05-11T01:00:44.474Z,13.60
2023-05-11T01:00:56.318Z,13.60
2023-05-11T01:01:08.106Z,13.70
2023-05-11T01:01:20.152Z,13.70
2023-05-11T01:01:31.924Z,13.70
2023-05-11T01:01:43.669Z,13.70
2023-05-11T01:01:55.577Z,13.70
2023-05-11T01:02:07.430Z,13.70
2023-05-11T01:02:19.309Z,13.70
2023-05-11T01:02:31.605Z,13.70
2023-05-11T01:02:43.452Z,13.70
2023-05-11T01:02:55.619Z,13.70
2023-05-11T01:03:07.752Z,13.70
2023-05-11T01:03:19.593Z,13.70
2023-05-11T01:03:32.114Z,13.70
2023-05-11T01:03:43.966Z,13.70
2023-05-11T01:03:55.830Z,13.70
2023-05-11T01:04:07.669Z,13.70
2023-05-11T01:04:19.484Z,13.70
2023-05-11T01:04:31.814Z,13.70
2023-05-11T01:04:43.712Z,13.70
2023-05-11T01:04:55.600Z,13.70
2023-05-11T01:05:07.621Z,13.70
2023-05-11T01:05:19.540Z,13.70
2023-05-11T01:05:40.686Z,13.70
2023-05-11T01:06:08.392Z,13.70
2023-05-11T01:06:42.681Z,13.70
2023-05-11T01:07:03.308Z,13.70
2023-05-11T01:07:25.143Z,13.60
2023-05-11T01:08:00.391Z,13.60
2023-05-11T01:08:19.125Z,13.70
2023-05-11T01:08:57.453Z,13.60
2023-05-11T01:09:13.228Z,13.60
2023-05-11T01:09:33.701Z,13.60
2023-05-11T01:09:51.141Z,13.60
2023-05-11T01:10:53.261Z,13.50
2023-05-11T01:11:11.539Z,13.50
2023-05-11T01:11:28.880Z,13.50
2023-05-11T01:11:49.451Z,13.50
2023-05-11T01:12:06.874Z,13.50
2023-05-11T01:12:46.390Z,13.50
2023-05-11T01:13:33.610Z,13.60
2023-05-11T01:13:48.623Z,13.50
2023-05-11T01:14:04.831Z,13.60
2023-05-11T01:14:18.671Z,13.60
2023-05-11T01:14:41.492Z,13.60
2023-05-11T01:15:15.085Z,13.60
2023-05-11T01:15:37.405Z,13.60
2023-05-11T01:15:58.643Z,13.50
2023-05-11T01:16:14.706Z,13.60
2023-05-11T01:16:26.521Z,13.50
2023-05-11T01:16:39.287Z,13.50
2023-05-11T01:16:57.315Z,13.50
2023-05-11T01:17:17.824Z,13.50
2023-05-11T01:17:37.000Z,13.50
2023-05-11T01:17:54.728Z,13.50
2023-05-11T01:18:16.215Z,13.50
2023-05-11T01:19:04.211Z,13.40
2023-05-11T01:19:29.781Z,13.40
2023-05-11T01:19:42.751Z,13.40
2023-05-11T01:19:57.503Z,13.40
2023-05-11T01:20:12.727Z,13.40
2023-05-11T01:20:27.215Z,13.40
2023-05-11T01:20:39.944Z,13.40
2023-05-11T01:21:02.413Z,13.40
2023-05-11T01:21:15.429Z,13.40
2023-05-11T01:21:28.417Z,13.40
2023-05-11T01:21:40.211Z,13.50
2023-05-11T01:21:52.034Z,13.50
2023-05-11T01:22:08.279Z,13.50
2023-05-11T01:22:35.398Z,13.50
2023-05-11T01:23:07.938Z,13.50
2023-05-11T01:23:51.554Z,13.50
2023-05-11T01:24:27.806Z,13.50
2023-05-11T01:25:01.376Z,13.50
2023-05-11T01:25:36.068Z,13.50
2023-05-11T01:26:11.494Z,13.50
2023-05-11T01:26:47.914Z,13.50
2023-05-11T01:27:22.558Z,13.40
2023-05-11T01:28:04.880Z,13.40
2023-05-11T01:28:28.775Z,13.40
2023-05-11T01:29:08.939Z,13.40
2023-05-11T01:29:50.277Z,13.40
2023-05-11T01:30:26.659Z,13.40
2023-05-11T01:30:46.897Z,13.50
2023-05-11T01:31:02.726Z,13.50
2023-05-11T01:31:14.853Z,13.50
2023-05-11T01:31:27.017Z,13.50
2023-05-11T01:31:43.018Z,13.40
2023-05-11T01:31:55.828Z,13.40
2023-05-11T01:32:13.511Z,13.40
2023-05-11T01:32:30.612Z,13.40
2023-05-11T01:32:42.387Z,13.40
2023-05-11T01:32:56.162Z,13.40
2023-05-11T01:33:10.938Z,13.40
2023-05-11T01:33:26.212Z,13.40
2023-05-11T01:33:39.943Z,13.40
2023-05-11T01:34:02.315Z,13.40
2023-05-11T01:34:18.118Z,13.40
2023-05-11T01:34:30.888Z,13.40
2023-05-11T01:34:42.602Z,13.50
2023-05-11T01:35:08.640Z,13.40
2023-05-11T01:35:22.215Z,13.40
2023-05-11T01:35:37.569Z,13.50
2023-05-11T01:35:52.595Z,13.50
2023-05-11T01:36:06.492Z,13.50
2023-05-11T01:36:18.364Z,13.40
2023-05-11T01:36:34.890Z,13.40
2023-05-11T01:36:52.313Z,13.40
2023-05-11T01:37:10.737Z,13.40
2023-05-11T01:37:22.982Z,13.40
2023-05-11T01:37:34.956Z,13.40
2023-05-11T01:37:49.149Z,13.40
2023-05-11T01:38:00.887Z,13.40
2023-05-11T01:38:13.519Z,13.40
2023-05-11T01:38:25.366Z,13.40
2023-05-11T01:38:39.154Z,13.40
2023-05-11T01:38:50.987Z,13.40
2023-05-11T01:39:07.129Z,13.40
2023-05-11T01:39:22.041Z,13.40
2023-05-11T01:39:38.396Z,13.40
2023-05-11T01:39:55.425Z,13.30
2023-05-11T01:40:12.235Z,13.40
2023-05-11T01:40:26.234Z,13.40
2023-05-11T01:40:38.149Z,13.40
2023-05-11T01:40:55.011Z,13.40
2023-05-11T01:41:10.276Z,13.40
2023-05-11T01:41:25.015Z,13.40
2023-05-11T01:41:37.857Z,13.40
2023-05-11T01:41:51.840Z,13.30
2023-05-11T01:42:08.430Z,13.30
2023-05-11T01:42:32.459Z,13.30
2023-05-11T01:43:08.188Z,13.30
2023-05-11T01:43:21.972Z,13.30
2023-05-11T01:43:34.030Z,13.30
2023-05-11T01:43:50.394Z,13.20
2023-05-11T01:44:04.238Z,13.30
2023-05-11T01:44:15.900Z,13.30
2023-05-11T01:44:27.787Z,13.30
2023-05-11T01:44:40.963Z,13.30
2023-05-11T01:44:54.025Z,13.30
2023-05-11T01:45:07.165Z,13.30
2023-05-11T01:45:18.888Z,13.30
2023-05-11T01:45:32.356Z,13.30
2023-05-11T01:45:47.810Z,13.30
2023-05-11T01:46:01.317Z,13.30
2023-05-11T01:46:13.033Z,13.30
2023-05-11T01:46:30.149Z,13.30
2023-05-11T01:46:42.122Z,13.30
2023-05-11T01:46:54.167Z,13.30
2023-05-11T01:47:05.889Z,13.30
2023-05-11T01:47:17.665Z,13.30
2023-05-11T01:47:29.418Z,13.30
2023-05-11T01:47:41.983Z,13.40
2023-05-11T01:47:53.820Z,13.30
2023-05-11T01:48:07.614Z,13.40
2023-05-11T01:48:22.962Z,13.30
2023-05-11T01:48:43.162Z,13.40
2023-05-11T01:48:56.264Z,13.40
2023-05-11T01:49:08.217Z,13.40
2023-05-11T01:49:20.196Z,13.40
2023-05-11T01:49:33.671Z,13.40
2023-05-11T01:49:45.490Z,13.40
2023-05-11T01:49:57.389Z,13.40
2023-05-11T01:50:09.447Z,13.40
2023-05-11T01:50:22.123Z,13.40
2023-05-11T01:50:34.121Z,13.40
2023-05-11T01:50:46.255Z,13.40
2023-05-11T01:51:00.625Z,13.40
2023-05-11T01:51:12.347Z,13.40
2023-05-11T01:51:24.380Z,13.40
2023-05-11T01:51:39.654Z,13.40
2023-05-11T01:51:51.495Z,13.30
2023-05-11T01:52:03.366Z,13.40
2023-05-11T01:52:15.099Z,13.30
2023-05-11T01:52:27.331Z,13.40
2023-05-11T01:52:39.739Z,13.30
2023-05-11T01:52:51.908Z,13.40
2023-05-11T01:53:03.954Z,13.30
2023-05-11T01:53:16.247Z,13.40
2023-05-11T01:53:29.853Z,13.30
2023-05-11T01:53:41.773Z,13.30
2023-05-11T01:53:53.936Z,13.30
2023-05-11T01:54:06.908Z,13.40
2023-05-11T01:54:18.638Z,13.40
2023-05-11T01:54:30.406Z,13.30
2023-05-11T01:54:42.309Z,13.40
2023-05-11T01:54:55.391Z,13.40
2023-05-11T01:55:07.860Z,13.40
2023-05-11T01:55:21.203Z,13.40
2023-05-11T01:55:34.210Z,13.40
2023-05-11T01:55:46.291Z,13.40
2023-05-11T01:55:58.383Z,13.40
2023-05-11T01:56:10.107Z,13.40
2023-05-11T01:56:22.179Z,13.40
2023-05-11T01:56:34.414Z,13.40
2023-05-11T01:56:46.162Z,13.40
2023-05-11T01:56:58.707Z,13.40
2023-05-11T01:57:10.583Z,13.40
2023-05-11T01:57:22.859Z,13.40
2023-05-11T01:57:34.697Z,13.40
2023-05-11T01:57:46.951Z,13.40
2023-05-11T01:57:59.057Z,13.40
2023-05-11T01:58:10.801Z,13.40
2023-05-11T01:58:22.577Z,13.40
2023-05-11T01:58:34.690Z,13.40
2023-05-11T01:58:46.374Z,13.40
2023-05-11T01:58:58.142Z,13.40
2023-05-11T01:59:09.995Z,13.40
2023-05-11T01:59:21.763Z,13.40
2023-05-11T01:59:33.700Z,13.40
2023-05-11T01:59:45.654Z,13.40
2023-05-11T01:59:57.418Z,13.40
2023-05-11T02:00:09.832Z,13.40
2023-05-11T02:00:21.572Z,13.30
2023-05-11T02:00:33.326Z,13.40
2023-05-11T02:00:45.383Z,13.40
2023-05-11T02:00:57.222Z,13.40
2023-05-11T02:01:09.123Z,13.40
2023-05-11T02:01:20.867Z,13.30
2023-05-11T02:01:32.673Z,13.30
2023-05-11T02:01:45.182Z,13.30
2023-05-11T02:01:57.079Z,13.30
2023-05-11T02:02:09.052Z,13.30
2023-05-11T02:02:21.731Z,13.30
2023-05-11T02:02:33.606Z,13.30
2023-05-11T02:02:47.528Z,13.30
2023-05-11T02:02:59.560Z,13.30
2023-05-11T02:03:11.571Z,13.30
2023-05-11T02:03:23.722Z,13.30
2023-05-11T02:03:36.668Z,13.30
2023-05-11T02:03:49.680Z,13.30
2023-05-11T02:04:02.160Z,13.30
2023-05-11T02:04:13.864Z,13.30
2023-05-11T02:04:25.673Z,13.30
2023-05-11T02:04:37.594Z,13.30
2023-05-11T02:04:49.436Z,13.30
2023-05-11T02:05:01.451Z,13.30
2023-05-11T02:05:16.076Z,13.30
2023-05-11T02:05:28.460Z,13.30
2023-05-11T02:05:41.185Z,13.30
2023-05-11T02:05:52.878Z,13.30
2023-05-11T02:06:05.187Z,13.30
2023-05-11T02:06:18.135Z,13.30
2023-05-11T02:06:29.923Z,13.30
2023-05-11T02:06:41.821Z,13.30
2023-05-11T02:06:53.697Z,13.40
2023-05-11T02:07:05.547Z,13.30
2023-05-11T02:07:17.515Z,13.30
2023-05-11T02:07:30.495Z,13.30
2023-05-11T02:07:42.200Z,13.30
2023-05-11T02:07:54.552Z,13.40
2023-05-11T02:08:06.694Z,13.40
2023-05-11T02:08:18.448Z,13.40
2023-05-11T02:08:31.251Z,13.40
2023-05-11T02:08:43.032Z,13.30
2023-05-11T02:08:54.893Z,13.30
2023-05-11T02:09:07.653Z,13.30
2023-05-11T02:09:19.309Z,13.30
2023-05-11T02:09:31.912Z,13.30
2023-05-11T02:09:43.730Z,13.30
2023-05-11T02:09:55.601Z,13.30
2023-05-11T02:10:07.904Z,13.30
2023-05-11T02:10:19.842Z,13.30
2023-05-11T02:10:31.943Z,13.30
2023-05-11T02:10:43.826Z,13.20
2023-05-11T02:10:55.518Z,13.30
2023-05-11T02:11:07.500Z,13.30
2023-05-11T02:11:20.500Z,13.30
2023-05-11T02:11:32.362Z,13.30
2023-05-11T02:11:44.870Z,13.30
2023-05-11T02:11:57.484Z,13.30
2023-05-11T02:12:09.413Z,13.30
2023-05-11T02:12:21.188Z,13.30
2023-05-11T02:12:33.969Z,13.30
2023-05-11T02:12:46.808Z,13.30
2023-05-11T02:12:59.057Z,13.30
2023-05-11T02:13:10.948Z,13.30
2023-05-11T02:13:22.708Z,13.30
2023-05-11T02:13:35.255Z,13.30
2023-05-11T02:13:47.252Z,13.30
2023-05-11T02:13:59.265Z,13.30
2023-05-11T02:14:11.555Z,13.30
2023-05-11T02:14:23.333Z,13.30
2023-05-11T02:14:36.669Z,13.30
2023-05-11T02:14:48.518Z,13.40
2023-05-11T02:15:00.400Z,13.30
2023-05-11T02:15:12.269Z,13.40
2023-05-11T02:15:24.708Z,13.30
2023-05-11T02:15:38.198Z,13.30
2023-05-11T02:15:51.481Z,13.40
2023-05-11T02:16:03.787Z,13.40
2023-05-11T02:16:15.534Z,13.40
2023-05-11T02:16:30.273Z,13.40
2023-05-11T02:16:42.169Z,13.30
2023-05-11T02:16:54.087Z,13.30
2023-05-11T02:17:06.071Z,13.30
2023-05-11T02:17:18.010Z,13.30
2023-05-11T02:17:29.747Z,13.30
2023-05-11T02:17:41.631Z,13.30
2023-05-11T02:17:53.853Z,13.30
2023-05-11T02:18:06.883Z,13.20
2023-05-11T02:18:18.677Z,13.30
2023-05-11T02:18:30.674Z,13.20
2023-05-11T02:18:42.507Z,13.30
2023-05-11T02:18:54.750Z,13.20
2023-05-11T02:19:07.331Z,13.20
2023-05-11T02:19:19.293Z,13.20
2023-05-11T02:19:32.483Z,13.30
2023-05-11T02:19:44.252Z,13.20
2023-05-11T02:19:57.418Z,13.30
2023-05-11T02:20:09.481Z,13.20
2023-05-11T02:20:21.529Z,13.30
2023-05-11T02:20:33.551Z,13.30
2023-05-11T02:20:45.619Z,13.30
2023-05-11T02:20:59.068Z,13.20
2023-05-11T02:21:10.864Z,13.30
2023-05-11T02:21:22.644Z,13.30
2023-05-11T02:21:34.345Z,13.30
2023-05-11T02:21:46.196Z,13.30
2023-05-11T02:21:58.144Z,13.20
2023-05-11T02:22:09.912Z,13.20
2023-05-11T02:22:21.779Z,13.30
2023-05-11T02:22:33.509Z,13.30
2023-05-11T02:22:45.515Z,13.30
2023-05-11T02:22:57.254Z,13.30
2023-05-11T02:23:08.997Z,13.30
2023-05-11T02:23:21.119Z,13.30
2023-05-11T02:23:33.104Z,13.30
2023-05-11T02:23:46.545Z,13.30
2023-05-11T02:23:58.229Z,13.30
2023-05-11T02:24:10.076Z,13.30
2023-05-11T02:24:21.891Z,13.30
2023-05-11T02:24:33.749Z,13.30
2023-05-11T02:24:45.505Z,13.30
2023-05-11T02:24:57.423Z,13.30
2023-05-11T02:25:09.585Z,13.30
2023-05-11T02:25:21.465Z,13.30
2023-05-11T02:25:33.226Z,13.30
2023-05-11T02:25:45.004Z,13.30
2023-05-11T02:25:56.989Z,13.30
2023-05-11T02:26:08.838Z,13.30
2023-05-11T02:26:20.738Z,13.20
2023-05-11T02:26:32.666Z,13.20
2023-05-11T02:26:44.400Z,13.20
2023-05-11T02:26:56.494Z,13.20
2023-05-11T02:27:08.440Z,13.20
2023-05-11T02:27:20.315Z,13.20
2023-05-11T02:27:33.050Z,13.20
2023-05-11T02:27:44.812Z,13.20
2023-05-11T02:27:56.549Z,13.20
2023-05-11T02:28:08.543Z,13.20
2023-05-11T02:28:20.314Z,13.20
2023-05-11T02:28:32.115Z,13.20
2023-05-11T02:28:44.004Z,13.20
2023-05-11T02:28:56.355Z,13.20
2023-05-11T02:29:08.229Z,13.20
2023-05-11T02:29:19.976Z,13.20
2023-05-11T02:29:31.649Z,13.20
2023-05-11T02:29:43.373Z,13.20
2023-05-11T02:29:55.321Z,13.20
2023-05-11T02:30:08.750Z,13.20
2023-05-11T02:30:20.994Z,13.20
2023-05-11T02:30:32.971Z,13.20
2023-05-11T02:30:46.086Z,13.20
2023-05-11T02:31:00.718Z,13.20
2023-05-11T02:31:17.176Z,13.10
2023-05-11T02:31:29.837Z,13.10
2023-05-11T02:31:44.156Z,13.20
2023-05-11T02:31:59.452Z,13.10
2023-05-11T02:32:13.645Z,13.20
2023-05-11T02:32:25.768Z,13.10
2023-05-11T02:32:38.732Z,13.10
2023-05-11T02:32:51.923Z,13.10
2023-05-11T02:33:06.121Z,13.10
2023-05-11T02:33:21.918Z,13.10
2023-05-11T02:33:35.631Z,13.10
2023-05-11T02:33:52.434Z,13.10
2023-05-11T02:34:07.202Z,13.10
2023-05-11T02:34:23.631Z,13.10
2023-05-11T02:34:42.952Z,13.10
2023-05-11T02:35:00.456Z,13.10
2023-05-11T02:35:17.715Z,13.20
2023-05-11T02:35:29.677Z,13.10
2023-05-11T02:35:43.155Z,13.20
2023-05-11T02:35:55.614Z,13.10
2023-05-11T02:36:08.200Z,13.20
2023-05-11T02:36:22.375Z,13.20
2023-05-11T02:36:34.293Z,13.10
2023-05-11T02:36:46.044Z,13.20
2023-05-11T02:36:59.929Z,13.20
2023-05-11T02:37:13.749Z,13.20
2023-05-11T02:37:25.916Z,13.20
2023-05-11T02:37:41.304Z,13.20
2023-05-11T02:37:54.787Z,13.20
2023-05-11T02:38:06.644Z,13.20
2023-05-11T02:38:18.379Z,13.20
2023-05-11T02:38:33.454Z,13.30
2023-05-11T02:38:46.354Z,13.20
2023-05-11T02:39:02.869Z,13.30
2023-05-11T02:39:15.718Z,13.20
2023-05-11T02:39:36.355Z,13.30
2023-05-11T02:39:48.586Z,13.30
2023-05-11T02:40:02.744Z,13.30
2023-05-11T02:40:18.816Z,13.30
2023-05-11T02:40:33.310Z,13.30
2023-05-11T02:40:49.346Z,13.30
2023-05-11T02:41:04.117Z,13.30
2023-05-11T02:41:21.978Z,13.30
2023-05-11T02:41:33.859Z,13.30
2023-05-11T02:41:46.190Z,13.30
2023-05-11T02:41:58.558Z,13.30
2023-05-11T02:42:15.319Z,13.30
2023-05-11T02:42:27.570Z,13.30
2023-05-11T02:42:39.324Z,13.30
2023-05-11T02:42:53.692Z,13.20
2023-05-11T02:43:13.149Z,13.20
2023-05-11T02:43:25.211Z,13.20
2023-05-11T02:43:37.366Z,13.20
2023-05-11T02:43:50.930Z,13.20
2023-05-11T02:44:04.407Z,13.20
2023-05-11T02:44:16.289Z,13.20
2023-05-11T02:44:30.604Z,13.20
2023-05-11T02:44:47.743Z,13.20
2023-05-11T02:45:04.096Z,13.20
2023-05-11T02:45:15.968Z,13.20
2023-05-11T02:45:32.336Z,13.30
2023-05-11T02:45:44.836Z,13.20
2023-05-11T02:45:59.915Z,13.20
2023-05-11T02:46:16.548Z,13.20
2023-05-11T02:46:29.866Z,13.20
2023-05-11T02:46:41.963Z,13.20
2023-05-11T02:46:54.788Z,13.30
2023-05-11T02:47:06.755Z,13.30
2023-05-11T02:47:18.728Z,13.30
2023-05-11T02:47:32.784Z,13.30
2023-05-11T02:47:48.932Z,13.30
2023-05-11T02:48:01.135Z,13.30
2023-05-11T02:48:19.694Z,13.30
2023-05-11T02:48:34.753Z,13.30
2023-05-11T02:48:56.819Z,13.30
2023-05-11T02:49:09.330Z,13.30
2023-05-11T02:49:21.498Z,13.30
2023-05-11T02:49:33.261Z,13.30
2023-05-11T02:49:45.499Z,13.30
2023-05-11T02:49:58.010Z,13.30
2023-05-11T02:50:09.835Z,13.30
2023-05-11T02:50:22.640Z,13.30
2023-05-11T02:50:37.251Z,13.30
2023-05-11T02:50:49.059Z,13.30
2023-05-11T02:51:01.428Z,13.30
2023-05-11T02:51:13.447Z,13.30
2023-05-11T02:51:29.023Z,13.30
2023-05-11T02:51:43.009Z,13.30
2023-05-11T02:51:54.989Z,13.30
2023-05-11T02:52:07.272Z,13.30
2023-05-11T02:52:20.087Z,13.30
2023-05-11T02:52:32.245Z,13.30
2023-05-11T02:52:45.917Z,13.30
2023-05-11T02:52:59.626Z,13.30
2023-05-11T02:53:14.777Z,13.40
2023-05-11T02:53:27.881Z,13.40
2023-05-11T02:53:40.881Z,13.30
2023-05-11T02:53:52.992Z,13.40
2023-05-11T02:54:07.063Z,13.40
2023-05-11T02:54:18.843Z,13.40
2023-05-11T02:54:31.007Z,13.30
2023-05-11T02:54:42.717Z,13.40
2023-05-11T02:54:54.558Z,13.40
2023-05-11T02:55:07.079Z,13.30
2023-05-11T02:55:18.941Z,13.30
2023-05-11T02:55:30.701Z,13.30
2023-05-11T02:55:42.923Z,13.30