createdAt,value
2022-10-05T00:00:08.973Z,39.53
2022-10-05T00:01:08.973Z,39.53
2022-10-05T00:02:09.039Z,39.53
2022-10-05T00:03:08.996Z,39.53
2022-10-05T00:04:09.029Z,39.53
2022-10-05T00:05:09.032Z,39.53
2022-10-05T00:06:08.982Z,39.53
2022-10-05T00:07:08.983Z,39.53
2022-10-05T00:08:08.978Z,39.53
2022-10-05T00:09:08.987Z,39.53
2022-10-05T00:10:08.985Z,39.53
2022-10-05T00:11:08.991Z,39.53
2022-10-05T00:12:08.994Z,39.53
2022-10-05T00:13:08.986Z,39.53
2022-10-05T00:14:08.983Z,39.53
2022-10-05T00:15:08.990Z,39.53
2022-10-05T00:16:09.038Z,39.53
2022-10-05T00:17:08.991Z,39.53
2022-10-05T00:18:08.994Z,39.53
2022-10-05T00:19:09.018Z,39.53
2022-10-05T00:20:08.994Z,39.53
2022-10-05T00:21:08.995Z,39.53
2022-10-05T00:22:08.994Z,39.53
2022-10-05T00:23:08.999Z,39.53
2022-10-05T00:24:08.998Z,39.53
2022-10-05T00:25:09.009Z,39.53
2022-10-05T00:26:09.002Z,39.53
2022-10-05T00:27:09.001Z,39.53
2022-10-05T00:28:09.046Z,39.53
2022-10-05T00:29:09.006Z,39.53
2022-10-05T00:30:09.011Z,39.53
2022-10-05T00:31:09.007Z,39.53
2022-10-05T00:32:09.041Z,39.53
2022-10-05T00:33:09.008Z,39.53
2022-10-05T00:34:09.013Z,39.53
2022-10-05T00:35:09.028Z,39.53
2022-10-05T00:36:09.017Z,39.53
2022-10-05T00:37:09.016Z,39.53
2022-10-05T00:38:09.018Z,39.53
2022-10-05T00:39:09.026Z,39.53
2022-10-05T00:40:09.021Z,39.53
2022-10-05T00:41:09.026Z,39.53
2022-10-05T00:42:09.024Z,39.53
2022-10-05T00:43:09.020Z,39.53
2022-10-05T00:44:09.033Z,39.53
2022-10-05T00:45:09.073Z,39.53
2022-10-05T00:46:09.087Z,39.53
2022-10-05T00:47:09.036Z,39.53
2022-10-05T00:48:09.034Z,39.53
2022-10-05T00:49:09.030Z,39.53
2022-10-05T00:50:09.022Z,39.53
2022-10-05T00:51:09.058Z,39.53
2022-10-05T00:52:09.035Z,39.53
2022-10-05T00:53:09.047Z,39.53
2022-10-05T00:54:09.036Z,39.53
2022-10-05T00:55:09.036Z,39.53
2022-10-05T00:56:09.041Z,39.53
2022-10-05T00:57:09.040Z,39.53
2022-10-05T00:58:09.049Z,39.53
2022-10-05T00:59:09.040Z,39.53
2022-10-05T01:00:09.047Z,39.53
2022-10-05T01:01:09.091Z,39.53
2022-10-05T01:02:09.094Z,39.53
2022-10-05T01:03:09.047Z,39.53
2022-10-05T01:04:09.052Z,39.53
2022-10-05T01:05:09.057Z,39.53
2022-10-05T01:06:09.053Z,39.53
2022-10-05T01:07:09.076Z,39.53
2022-10-05T01:08:09.066Z,39.53
2022-10-05T01:09:09.060Z,39.53
2022-10-05T01:10:09.047Z,39.53
2022-10-05T01:11:09.062Z,39.53
2022-10-05T01:12:09.060Z,39.53
2022-10-05T01:13:09.067Z,39.53
2022-10-05T01:14:09.062Z,39.53
2022-10-05T01:15:09.063Z,39.53
2022-10-05T01:16:09.081Z,39.53
2022-10-05T01:17:09.069Z,39.53
2022-10-05T01:18:09.071Z,39.53
2022-10-05T01:19:09.071Z,39.53
2022-10-05T01:20:09.070Z,39.53
2022-10-05T01:21:09.061Z,39.53
2022-10-05T01:22:09.076Z,39.53
2022-10-05T01:23:09.094Z,39.53
2022-10-05T01:24:09.075Z,39.53
2022-10-05T01:25:09.078Z,39.53
2022-10-05T01:26:09.066Z,39.53
2022-10-05T01:27:09.078Z,39.53
2022-10-05T01:28:09.105Z,39.53
2022-10-05T01:29:09.083Z,39.53
2022-10-05T01:30:09.090Z,39.53
2022-10-05T01:31:09.127Z,39.53
2022-10-05T01:32:09.089Z,39.53
2022-10-05T01:33:09.085Z,39.53
2022-10-05T01:34:11.402Z,39.53
2022-10-05T01:35:09.088Z,39.53
2022-10-05T01:36:09.089Z,39.53
2022-10-05T01:37:09.088Z,39.53
2022-10-05T01:38:09.081Z,39.53
2022-10-05T01:39:09.109Z,39.53
2022-10-05T01:40:09.089Z,39.53
2022-10-05T01:41:09.082Z,39.53
2022-10-05T01:42:09.086Z,39.53
2022-10-05T01:43:09.091Z,39.53
2022-10-05T01:44:09.095Z,39.53
2022-10-05T01:45:09.096Z,39.53
2022-10-05T01:46:09.165Z,39.53
2022-10-05T01:47:09.099Z,39.53
2022-10-05T01:48:09.096Z,39.53
2022-10-05T01:49:09.100Z,39.53
2022-10-05T01:50:09.102Z,39.53
2022-10-05T01:51:09.091Z,39.53
2022-10-05T01:52:09.105Z,39.53
2022-10-05T01:53:09.111Z,39.53
2022-10-05T01:54:09.104Z,39.53
2022-10-05T01:55:09.124Z,39.53
2022-10-05T01:56:09.103Z,39.53
2022-10-05T01:57:09.102Z,39.53
2022-10-05T01:58:09.105Z,39.53
2022-10-05T01:59:09.115Z,39.53
2022-10-05T02:00:09.103Z,39.53
2022-10-05T02:01:09.158Z,39.53
2022-10-05T02:02:09.167Z,39.53
2022-10-05T02:03:09.117Z,39.53
2022-10-05T02:04:09.122Z,39.53
2022-10-05T02:05:09.107Z,39.53
2022-10-05T02:06:09.113Z,39.53
2022-10-05T02:07:09.115Z,39.53
2022-10-05T02:08:09.116Z,39.53
2022-10-05T02:09:09.114Z,39.53
2022-10-05T02:10:09.122Z,39.53
2022-10-05T02:11:09.137Z,39.53
2022-10-05T02:12:09.123Z,39.53
2022-10-05T02:13:09.118Z,39.53
2022-10-05T02:14:09.115Z,39.53
2022-10-05T02:15:09.123Z,39.53
2022-10-05T02:16:09.260Z,39.53
2022-10-05T02:17:09.120Z,39.53
2022-10-05T02:18:09.121Z,39.53
2022-10-05T02:19:09.135Z,39.53
2022-10-05T02:20:09.128Z,39.53
2022-10-05T02:21:09.126Z,39.53
2022-10-05T02:22:09.127Z,39.53
2022-10-05T02:23:09.124Z,39.53
2022-10-05T02:24:09.128Z,39.53
2022-10-05T02:25:09.129Z,39.53
2022-10-05T02:26:09.133Z,39.53
2022-10-05T02:27:09.145Z,39.53
2022-10-05T02:28:09.184Z,39.53
2022-10-05T02:29:09.136Z,39.53
2022-10-05T02:30:12.867Z,39.53
2022-10-05T02:31:09.191Z,39.53
2022-10-05T02:32:09.130Z,39.53
2022-10-05T02:33:09.130Z,39.53
2022-10-05T02:34:09.130Z,39.53
2022-10-05T02:35:09.135Z,39.53
2022-10-05T02:36:09.135Z,39.53
2022-10-05T02:37:09.134Z,39.53
2022-10-05T02:38:09.139Z,39.53
2022-10-05T02:39:09.125Z,39.53
2022-10-05T02:40:09.135Z,39.53
2022-10-05T02:41:09.130Z,39.53
2022-10-05T02:42:09.128Z,39.53
2022-10-05T02:43:09.157Z,39.53
2022-10-05T02:44:09.131Z,39.53
2022-10-05T02:45:09.134Z,39.53
2022-10-05T02:46:09.274Z,39.53
2022-10-05T02:47:09.132Z,39.53
2022-10-05T02:48:09.139Z,39.53
2022-10-05T02:49:09.134Z,39.53
2022-10-05T02:50:09.141Z,39.53
2022-10-05T02:51:09.142Z,39.53
2022-10-05T02:52:09.141Z,39.53
2022-10-05T02:53:09.146Z,39.53
2022-10-05T02:54:09.140Z,39.53
2022-10-05T02:55:09.140Z,39.53
2022-10-05T02:56:09.147Z,39.53
2022-10-05T02:57:09.152Z,39.53
2022-10-05T02:58:09.150Z,39.53
2022-10-05T02:59:09.170Z,39.53
2022-10-05T03:00:09.144Z,39.53
2022-10-05T03:01:09.205Z,39.53
2022-10-05T03:02:09.200Z,39.53
2022-10-05T03:03:09.152Z,39.53
2022-10-05T03:04:09.148Z,39.53
2022-10-05T03:05:09.157Z,39.53
2022-10-05T03:06:09.154Z,39.53
2022-10-05T03:07:09.151Z,39.53
2022-10-05T03:08:09.163Z,39.53
2022-10-05T03:09:09.159Z,39.53
2022-10-05T03:10:09.154Z,39.53
2022-10-05T03:11:09.157Z,39.53
2022-10-05T03:12:09.169Z,39.53
2022-10-05T03:13:09.162Z,39.53
2022-10-05T03:14:09.163Z,39.53
2022-10-05T03:15:09.204Z,39.53
2022-10-05T03:16:09.244Z,39.53
2022-10-05T03:17:09.167Z,39.53
2022-10-05T03:18:09.171Z,39.53
2022-10-05T03:19:09.200Z,39.53
2022-10-05T03:20:09.171Z,39.53
2022-10-05T03:21:09.164Z,39.53
2022-10-05T03:22:09.176Z,39.53
2022-10-05T03:23:09.179Z,39.53
2022-10-05T03:24:09.178Z,39.53
2022-10-05T03:25:09.174Z,39.53
2022-10-05T03:26:09.183Z,39.53
2022-10-05T03:27:09.189Z,39.53
2022-10-05T03:28:09.235Z,39.53
2022-10-05T03:29:09.191Z,39.53
2022-10-05T03:30:09.192Z,39.53
2022-10-05T03:31:09.286Z,39.53
2022-10-05T03:32:09.187Z,39.53
2022-10-05T03:33:09.186Z,39.53
2022-10-05T03:34:09.201Z,39.53
2022-10-05T03:35:09.191Z,39.53
2022-10-05T03:36:09.182Z,39.53
2022-10-05T03:37:09.197Z,39.53
2022-10-05T03:38:09.195Z,39.53
2022-10-05T03:39:09.193Z,39.53
2022-10-05T03:40:09.193Z,39.53
2022-10-05T03:41:09.197Z,39.53
2022-10-05T03:42:09.196Z,39.53
2022-10-05T03:43:09.199Z,39.53
2022-10-05T03:44:09.201Z,39.53
2022-10-05T03:45:09.204Z,39.53
2022-10-05T03:46:09.251Z,39.53
2022-10-05T03:47:09.220Z,39.53
2022-10-05T03:48:09.192Z,39.53
2022-10-05T03:49:09.196Z,39.53
2022-10-05T03:50:09.198Z,39.53
2022-10-05T03:51:09.198Z,39.53
2022-10-05T03:52:09.207Z,39.53
2022-10-05T03:53:09.211Z,39.53
2022-10-05T03:54:09.211Z,39.53
2022-10-05T03:55:09.201Z,39.53
2022-10-05T03:56:09.215Z,39.53
2022-10-05T03:57:09.211Z,39.53
2022-10-05T03:58:09.209Z,39.53
2022-10-05T03:59:09.219Z,39.53
2022-10-05T04:00:09.210Z,39.53
2022-10-05T04:01:09.253Z,39.53
2022-10-05T04:02:09.264Z,39.53
2022-10-05T04:03:09.238Z,39.53
2022-10-05T04:04:09.219Z,39.53
2022-10-05T04:05:09.223Z,39.53
2022-10-05T04:06:09.221Z,39.53
2022-10-05T04:07:09.227Z,39.53
2022-10-05T04:08:09.221Z,39.53
2022-10-05T04:09:09.214Z,39.53
2022-10-05T04:10:09.222Z,39.53
2022-10-05T04:11:09.238Z,39.53
2022-10-05T04:12:09.232Z,39.53
2022-10-05T04:13:09.240Z,39.53
2022-10-05T04:14:09.234Z,39.53
2022-10-05T04:15:09.236Z,39.53
2022-10-05T04:16:09.291Z,39.53
2022-10-05T04:17:09.242Z,39.53
2022-10-05T04:18:09.233Z,39.53
2022-10-05T04:19:09.258Z,39.53
2022-10-05T04:20:09.250Z,39.53
2022-10-05T04:21:09.244Z,39.53
2022-10-05T04:22:09.239Z,39.53
2022-10-05T04:23:09.243Z,39.53
2022-10-05T04:24:09.247Z,39.53
2022-10-05T04:25:09.256Z,39.53
2022-10-05T04:26:09.248Z,39.53
2022-10-05T04:27:09.251Z,39.53
2022-10-05T04:28:09.300Z,39.53
2022-10-05T04:29:09.249Z,39.53
2022-10-05T04:30:09.250Z,39.53
2022-10-05T04:31:09.311Z,39.53
2022-10-05T04:32:09.253Z,39.53
2022-10-05T04:33:09.250Z,39.53
2022-10-05T04:34:09.266Z,39.53
2022-10-05T04:35:09.282Z,39.53
2022-10-05T04:36:09.258Z,39.53
2022-10-05T04:37:09.263Z,39.53
2022-10-05T04:38:09.253Z,39.53
2022-10-05T04:39:09.267Z,39.53
2022-10-05T04:40:09.262Z,39.53
2022-10-05T04:41:09.262Z,39.53
2022-10-05T04:42:09.263Z,39.53
2022-10-05T04:43:09.269Z,39.53
2022-10-05T04:44:09.264Z,39.53
2022-10-05T04:45:09.266Z,39.53
2022-10-05T04:46:09.268Z,39.53
2022-10-05T04:47:09.302Z,39.53
2022-10-05T04:48:09.279Z,39.53
2022-10-05T04:49:09.270Z,39.53
2022-10-05T04:50:09.277Z,39.53
2022-10-05T04:51:09.294Z,39.53
2022-10-05T04:52:09.267Z,39.53
2022-10-05T04:53:09.281Z,39.53
2022-10-05T04:54:09.278Z,39.53
2022-10-05T04:55:09.277Z,39.53
2022-10-05T04:56:09.284Z,39.53
2022-10-05T04:57:09.285Z,39.53
2022-10-05T04:58:09.286Z,39.53
2022-10-05T04:59:09.287Z,39.53
2022-10-05T05:00:09.286Z,39.53
2022-10-05T05:01:09.374Z,39.53
2022-10-05T05:02:09.286Z,39.53
2022-10-05T05:03:09.287Z,39.53
2022-10-05T05:04:09.322Z,39.53
2022-10-05T05:05:09.298Z,39.53
2022-10-05T05:06:17.889Z,39.53
2022-10-05T05:07:09.314Z,39.53
2022-10-05T05:08:09.293Z,39.53
2022-10-05T05:09:09.290Z,39.53
2022-10-05T05:10:10.314Z,39.53
2022-10-05T05:11:12.444Z,39.53
2022-10-05T05:12:09.314Z,39.53
2022-10-05T05:13:09.305Z,39.53
2022-10-05T05:14:09.308Z,39.53
2022-10-05T05:15:09.310Z,39.53
2022-10-05T05:16:09.390Z,39.53
2022-10-05T05:17:12.956Z,39.53
2022-10-05T05:18:09.311Z,39.53
2022-10-05T05:19:09.300Z,39.53
2022-10-05T05:20:09.307Z,39.53
2022-10-05T05:21:09.312Z,39.53
2022-10-05T05:22:09.306Z,39.53
2022-10-05T05:23:09.320Z,39.53
2022-10-05T05:24:09.304Z,39.53
2022-10-05T05:25:09.310Z,39.53
2022-10-05T05:26:09.300Z,39.53
2022-10-05T05:27:09.306Z,39.53
2022-10-05T05:28:09.371Z,39.53
2022-10-05T05:29:09.302Z,39.53
2022-10-05T05:30:09.307Z,39.53
2022-10-05T05:31:09.344Z,39.53
2022-10-05T05:32:09.320Z,39.53
2022-10-05T05:33:09.310Z,39.53
2022-10-05T05:34:09.318Z,39.53
2022-10-05T05:35:09.319Z,39.53
2022-10-05T05:36:09.298Z,39.53
2022-10-05T05:37:09.312Z,39.53
2022-10-05T05:38:09.313Z,39.53
2022-10-05T05:39:09.336Z,39.53
2022-10-05T05:40:09.313Z,39.53
2022-10-05T05:41:09.325Z,39.53
2022-10-05T05:42:09.315Z,39.53
2022-10-05T05:43:09.317Z,39.53
2022-10-05T05:44:09.317Z,39.53
2022-10-05T05:45:09.330Z,39.53
2022-10-05T05:46:09.365Z,39.53
2022-10-05T05:47:09.615Z,39.53
2022-10-05T05:48:09.317Z,39.53
2022-10-05T05:49:09.324Z,39.53
2022-10-05T05:50:09.330Z,39.53
2022-10-05T05:51:09.326Z,39.53
2022-10-05T05:52:09.325Z,39.53
2022-10-05T05:53:09.327Z,39.53
2022-10-05T05:54:09.322Z,39.53
2022-10-05T05:55:09.351Z,39.53
2022-10-05T05:56:09.328Z,39.53
2022-10-05T05:57:09.325Z,39.53
2022-10-05T05:58:09.323Z,39.53
2022-10-05T05:59:09.338Z,39.53
2022-10-05T06:00:09.332Z,39.53
2022-10-05T06:01:20.429Z,39.53
2022-10-05T06:02:09.450Z,39.53
2022-10-05T06:03:09.481Z,39.53
2022-10-05T06:04:09.345Z,39.53
2022-10-05T06:05:09.344Z,39.53
2022-10-05T06:06:09.332Z,39.53
2022-10-05T06:07:09.339Z,39.53
2022-10-05T06:08:09.338Z,39.53
2022-10-05T06:09:09.357Z,39.53
2022-10-05T06:10:09.342Z,194.82
2022-10-05T06:11:09.354Z,160.94
2022-10-05T06:12:09.337Z,193.41
2022-10-05T06:13:09.336Z,153.88
2022-10-05T06:14:09.341Z,153.88
2022-10-05T06:15:09.346Z,146.82
2022-10-05T06:16:09.434Z,165.18
2022-10-05T06:17:09.347Z,151.06
2022-10-05T06:18:09.351Z,129.88
2022-10-05T06:19:09.340Z,129.88
2022-10-05T06:20:09.341Z,129.88
2022-10-05T06:21:09.348Z,129.88
2022-10-05T06:22:09.349Z,129.88
2022-10-05T06:23:09.342Z,159.53
2022-10-05T06:24:09.340Z,159.53
2022-10-05T06:25:09.349Z,170.82
2022-10-05T06:26:10.781Z,151.06
2022-10-05T06:27:09.362Z,173.65
2022-10-05T06:28:09.419Z,173.65
2022-10-05T06:29:09.347Z,173.65
2022-10-05T06:30:09.353Z,173.65
2022-10-05T06:31:09.414Z,173.65
2022-10-05T06:32:09.363Z,173.65
2022-10-05T06:33:09.357Z,173.65
2022-10-05T06:34:09.347Z,173.65
2022-10-05T06:35:09.355Z,173.65
2022-10-05T06:36:09.356Z,173.65
2022-10-05T06:37:09.351Z,173.65
2022-10-05T06:38:09.351Z,173.65
2022-10-05T06:39:09.344Z,173.65
2022-10-05T06:40:09.349Z,173.65
2022-10-05T06:41:09.346Z,173.65
2022-10-05T06:42:09.354Z,173.65
2022-10-05T06:43:09.384Z,173.65
2022-10-05T06:44:09.350Z,173.65
2022-10-05T06:45:09.354Z,173.65
2022-10-05T06:46:09.443Z,173.65
2022-10-05T06:47:09.354Z,173.65
2022-10-05T06:48:09.358Z,173.65
2022-10-05T06:49:09.351Z,173.65
2022-10-05T06:50:09.363Z,173.65
2022-10-05T06:51:09.358Z,173.65
2022-10-05T06:52:09.353Z,173.65
2022-10-05T06:53:09.348Z,156.71
2022-10-05T06:54:09.354Z,162.35
2022-10-05T06:55:13.334Z,144
2022-10-05T06:56:09.360Z,152.47
2022-10-05T06:57:09.362Z,103.06
2022-10-05T06:58:09.344Z,103.06
2022-10-05T06:59:09.372Z,103.06
2022-10-05T07:00:09.351Z,103.06
2022-10-05T07:01:09.410Z,103.06
2022-10-05T07:02:09.386Z,103.06
2022-10-05T07:03:09.359Z,79.06
2022-10-05T07:04:09.356Z,115.76
2022-10-05T07:05:09.358Z,97.41
2022-10-05T07:06:09.358Z,48
2022-10-05T07:07:09.356Z,90.35
2022-10-05T07:08:09.362Z,125.65
2022-10-05T07:09:09.359Z,83.29
2022-10-05T07:10:09.369Z,83.29
2022-10-05T07:11:09.369Z,83.29
2022-10-05T07:12:09.355Z,83.29
2022-10-05T07:13:09.367Z,83.29
2022-10-05T07:14:09.380Z,83.29
2022-10-05T07:15:09.383Z,83.29
2022-10-05T07:16:09.430Z,83.29
2022-10-05T07:17:09.364Z,83.29
2022-10-05T07:18:09.359Z,83.29
2022-10-05T07:19:09.366Z,83.29
2022-10-05T07:20:09.368Z,83.29
2022-10-05T07:21:09.368Z,83.29
2022-10-05T07:22:09.366Z,83.29
2022-10-05T07:23:09.370Z,83.29
2022-10-05T07:24:09.356Z,83.29
2022-10-05T07:25:09.366Z,83.29
2022-10-05T07:26:09.374Z,83.29
2022-10-05T07:27:09.370Z,83.29
2022-10-05T07:28:09.410Z,83.29
2022-10-05T07:29:09.370Z,83.29
2022-10-05T07:30:09.366Z,83.29
2022-10-05T07:31:09.479Z,83.29
2022-10-05T07:32:09.366Z,83.29
2022-10-05T07:33:09.366Z,83.29
2022-10-05T07:34:09.371Z,83.29
2022-10-05T07:35:09.371Z,83.29
2022-10-05T07:36:09.368Z,83.29
2022-10-05T07:37:09.371Z,83.29
2022-10-05T07:38:09.372Z,83.29
2022-10-05T07:39:09.371Z,83.29
2022-10-05T07:40:09.375Z,83.29
2022-10-05T07:41:09.375Z,83.29
2022-10-05T07:42:09.374Z,83.29
2022-10-05T07:43:09.369Z,83.29
2022-10-05T07:44:12.669Z,83.29
2022-10-05T07:45:09.371Z,83.29
2022-10-05T07:46:09.489Z,83.29
2022-10-05T07:47:09.399Z,83.29
2022-10-05T07:48:09.377Z,83.29
2022-10-05T07:49:09.377Z,83.29
2022-10-05T07:50:09.367Z,83.29
2022-10-05T07:51:09.379Z,83.29
2022-10-05T07:52:09.375Z,83.29
2022-10-05T07:53:09.378Z,83.29
2022-10-05T07:54:09.375Z,173.65
2022-10-05T07:55:09.380Z,180.71
2022-10-05T07:56:09.378Z,149.65
2022-10-05T07:57:09.381Z,149.65
2022-10-05T07:58:09.381Z,189.18
2022-10-05T07:59:09.379Z,158.12
2022-10-05T08:00:09.397Z,156.71
2022-10-05T08:01:09.385Z,142.59
2022-10-05T08:02:09.541Z,145.41
2022-10-05T08:03:09.481Z,145.41
2022-10-05T08:04:09.375Z,145.41
2022-10-05T08:05:09.378Z,145.41
2022-10-05T08:06:09.365Z,145.41
2022-10-05T08:07:09.411Z,145.41
2022-10-05T08:08:09.378Z,145.41
2022-10-05T08:09:09.375Z,141.18
2022-10-05T08:10:09.369Z,141.18
2022-10-05T08:11:09.381Z,144
2022-10-05T08:12:09.373Z,145.41
2022-10-05T08:13:09.371Z,129.88
2022-10-05T08:14:09.385Z,129.88
2022-10-05T08:15:09.370Z,129.88
2022-10-05T08:16:09.447Z,129.88
2022-10-05T08:17:09.380Z,144
2022-10-05T08:18:09.382Z,169.41
2022-10-05T08:19:09.394Z,90.35
2022-10-05T08:20:09.386Z,105.88
2022-10-05T08:21:09.377Z,128.47
2022-10-05T08:22:09.374Z,128.47
2022-10-05T08:23:09.380Z,128.47
2022-10-05T08:24:09.380Z,128.47
2022-10-05T08:25:09.390Z,128.47
2022-10-05T08:26:09.378Z,45.18
2022-10-05T08:27:09.389Z,98.82
2022-10-05T08:28:09.479Z,114.35
2022-10-05T08:29:13.598Z,67.76
2022-10-05T08:30:09.384Z,98.82
2022-10-05T08:31:09.425Z,98.82
2022-10-05T08:32:09.386Z,98.82
2022-10-05T08:33:09.392Z,98.82
2022-10-05T08:34:09.389Z,98.82
2022-10-05T08:35:09.408Z,98.82
2022-10-05T08:36:09.384Z,98.82
2022-10-05T08:37:09.385Z,98.82
2022-10-05T08:38:09.381Z,98.82
2022-10-05T08:39:09.392Z,98.82
2022-10-05T08:40:09.384Z,98.82
2022-10-05T08:41:09.401Z,98.82
2022-10-05T08:42:09.399Z,98.82
2022-10-05T08:43:09.389Z,98.82
2022-10-05T08:44:09.389Z,98.82
2022-10-05T08:45:09.395Z,98.82
2022-10-05T08:46:09.467Z,98.82
2022-10-05T08:47:09.392Z,98.82
2022-10-05T08:48:09.407Z,98.82
2022-10-05T08:49:09.405Z,98.82
2022-10-05T08:50:09.396Z,98.82
2022-10-05T08:51:09.423Z,98.82
2022-10-05T08:52:09.399Z,98.82
2022-10-05T08:53:09.399Z,98.82
2022-10-05T08:54:09.394Z,98.82
2022-10-05T08:55:09.402Z,98.82
2022-10-05T08:56:09.405Z,62.12
2022-10-05T08:57:09.403Z,60.71
2022-10-05T08:58:09.400Z,60.71
2022-10-05T08:59:09.403Z,60.71
2022-10-05T09:00:09.408Z,60.71
2022-10-05T09:01:09.430Z,60.71
2022-10-05T09:02:09.434Z,60.71
2022-10-05T09:03:09.414Z,60.71
2022-10-05T09:04:09.408Z,60.71
2022-10-05T09:05:09.407Z,60.71
2022-10-05T09:06:09.405Z,60.71
2022-10-05T09:07:09.450Z,60.71
2022-10-05T09:08:09.412Z,60.71
2022-10-05T09:09:09.410Z,60.71
2022-10-05T09:10:09.411Z,60.71
2022-10-05T09:11:09.419Z,60.71
2022-10-05T09:12:09.412Z,60.71
2022-10-05T09:13:09.413Z,60.71
2022-10-05T09:14:09.417Z,60.71
2022-10-05T09:15:24.685Z,170.82
2022-10-05T09:16:09.464Z,177.88
2022-10-05T09:17:09.408Z,177.88
2022-10-05T09:18:09.410Z,177.88
2022-10-05T09:19:09.414Z,177.88
2022-10-05T09:20:09.411Z,177.88
2022-10-05T09:21:09.419Z,104.47
2022-10-05T09:22:09.416Z,104.47
2022-10-05T09:23:09.440Z,104.47
2022-10-05T09:24:09.413Z,104.47
2022-10-05T09:25:09.426Z,104.47
2022-10-05T09:26:09.417Z,206.12
2022-10-05T09:27:09.432Z,217.41
2022-10-05T09:28:09.467Z,265.41
2022-10-05T09:29:09.418Z,280.94
2022-10-05T09:30:09.426Z,162.35
2022-10-05T09:31:09.463Z,162.35
2022-10-05T09:32:12.986Z,162.35
2022-10-05T09:33:09.426Z,162.35
2022-10-05T09:34:09.417Z,162.35
2022-10-05T09:35:09.441Z,162.35
2022-10-05T09:36:09.425Z,162.35
2022-10-05T09:37:09.430Z,162.35
2022-10-05T09:38:09.429Z,162.35
2022-10-05T09:39:09.450Z,234.35
2022-10-05T09:40:09.421Z,248.47
2022-10-05T09:41:09.432Z,206.12
2022-10-05T09:42:09.422Z,295.06
2022-10-05T09:43:09.455Z,313.41
2022-10-05T09:44:09.433Z,306.35
2022-10-05T09:45:09.436Z,330.35
2022-10-05T09:46:09.465Z,316.24
2022-10-05T09:47:09.433Z,285.18
2022-10-05T09:48:09.433Z,251.29
2022-10-05T09:49:09.438Z,251.29
2022-10-05T09:50:09.432Z,251.29
2022-10-05T09:51:09.432Z,249.88
2022-10-05T09:52:09.430Z,252.71
2022-10-05T09:53:09.442Z,241.41
2022-10-05T09:54:09.434Z,216
2022-10-05T09:55:09.455Z,216
2022-10-05T09:56:09.440Z,245.65
2022-10-05T09:57:09.445Z,259.76
2022-10-05T09:58:09.437Z,225.88
2022-10-05T09:59:09.441Z,184.94
2022-10-05T10:00:09.538Z,187.76
2022-10-05T10:01:15.885Z,194.82
2022-10-05T10:02:09.486Z,194.82
2022-10-05T10:03:09.459Z,155.29
2022-10-05T10:04:09.433Z,155.29
2022-10-05T10:05:09.434Z,155.29
2022-10-05T10:06:09.439Z,179.29
2022-10-05T10:07:09.443Z,176.47
2022-10-05T10:08:09.436Z,176.47
2022-10-05T10:09:09.443Z,176.47
2022-10-05T10:10:09.463Z,176.47
2022-10-05T10:11:09.457Z,176.47
2022-10-05T10:12:09.441Z,176.47
2022-10-05T10:13:09.437Z,265.41
2022-10-05T10:14:09.430Z,290.82
2022-10-05T10:15:09.440Z,290.82
2022-10-05T10:16:09.556Z,254.12
2022-10-05T10:17:09.444Z,254.12
2022-10-05T10:18:09.442Z,254.12
2022-10-05T10:19:09.440Z,254.12
2022-10-05T10:20:09.462Z,208.94
2022-10-05T10:21:09.442Z,142.59
2022-10-05T10:22:09.431Z,94.59
2022-10-05T10:23:09.438Z,38.12
2022-10-05T10:24:09.431Z,38.12
2022-10-05T10:25:09.443Z,38.12
2022-10-05T10:26:09.437Z,278.12
2022-10-05T10:27:09.460Z,297.88
2022-10-05T10:28:09.455Z,262.59
2022-10-05T10:29:09.463Z,262.59
2022-10-05T10:30:09.484Z,262.59
2022-10-05T10:31:09.492Z,262.59
2022-10-05T10:32:09.441Z,262.59
2022-10-05T10:33:09.439Z,262.59
2022-10-05T10:34:09.431Z,262.59
2022-10-05T10:35:09.444Z,262.59
2022-10-05T10:36:09.451Z,262.59
2022-10-05T10:37:09.440Z,224.47
2022-10-05T10:38:09.445Z,251.29
2022-10-05T10:39:09.451Z,251.29
2022-10-05T10:40:09.444Z,251.29
2022-10-05T10:41:09.443Z,221.65
2022-10-05T10:42:09.443Z,216
2022-10-05T10:43:09.462Z,216
2022-10-05T10:44:09.450Z,217.41
2022-10-05T10:45:09.442Z,230.12
2022-10-05T10:46:09.535Z,220.24
2022-10-05T10:47:09.448Z,207.53
2022-10-05T10:48:09.443Z,204.71
2022-10-05T10:49:09.446Z,183.53
2022-10-05T10:50:09.449Z,183.53
2022-10-05T10:51:09.442Z,183.53
2022-10-05T10:52:09.446Z,183.53
2022-10-05T10:53:09.439Z,183.53
2022-10-05T10:54:09.452Z,183.53
2022-10-05T10:55:09.450Z,183.53
2022-10-05T10:56:09.444Z,183.53
2022-10-05T10:57:09.455Z,183.53
2022-10-05T10:58:13.689Z,183.53
2022-10-05T10:59:09.477Z,183.53
2022-10-05T11:00:09.456Z,183.53
2022-10-05T11:01:09.462Z,183.53
2022-10-05T11:02:09.639Z,183.53
2022-10-05T11:03:09.565Z,183.53
2022-10-05T11:04:09.460Z,183.53
2022-10-05T11:05:09.505Z,183.53
2022-10-05T11:06:09.465Z,183.53
2022-10-05T11:07:09.461Z,83.29
2022-10-05T11:08:09.458Z,83.29
2022-10-05T11:09:09.476Z,83.29
2022-10-05T11:10:09.470Z,83.29
2022-10-05T11:11:09.467Z,83.29
2022-10-05T11:12:09.465Z,83.29
2022-10-05T11:13:09.469Z,83.29
2022-10-05T11:14:09.474Z,183.53
2022-10-05T11:15:09.491Z,173.65
2022-10-05T11:16:09.469Z,175.06
2022-10-05T11:17:09.476Z,148.24
2022-10-05T11:18:09.468Z,173.65
2022-10-05T11:19:09.478Z,142.59
2022-10-05T11:20:09.479Z,142.59
2022-10-05T11:21:09.494Z,142.59
2022-10-05T11:22:09.481Z,142.59
2022-10-05T11:23:09.477Z,142.59
2022-10-05T11:24:09.481Z,142.59
2022-10-05T11:25:09.474Z,142.59
2022-10-05T11:26:09.475Z,230.12
2022-10-05T11:27:09.545Z,230.12
2022-10-05T11:28:09.541Z,230.12
2022-10-05T11:29:09.483Z,230.12
2022-10-05T11:30:09.487Z,208.94
2022-10-05T11:31:09.569Z,259.76
2022-10-05T11:32:09.487Z,285.18
2022-10-05T11:33:09.501Z,241.41
2022-10-05T11:34:09.491Z,241.41
2022-10-05T11:35:09.489Z,241.41
2022-10-05T11:36:09.493Z,241.41
2022-10-05T11:37:09.490Z,241.41
2022-10-05T11:38:09.491Z,241.41
2022-10-05T11:39:09.506Z,241.41
2022-10-05T11:40:09.501Z,300.71
2022-10-05T11:41:09.501Z,302.12
2022-10-05T11:42:09.500Z,282.35
2022-10-05T11:43:09.503Z,249.88
2022-10-05T11:44:09.497Z,184.94
2022-10-05T11:45:09.501Z,252.71
2022-10-05T11:46:09.561Z,228.71
2022-10-05T11:47:09.555Z,256.94
2022-10-05T11:48:09.499Z,256.94
2022-10-05T11:49:09.505Z,256.94
2022-10-05T11:50:09.500Z,256.94
2022-10-05T11:51:09.512Z,256.94
2022-10-05T11:52:09.511Z,256.94
2022-10-05T11:53:09.510Z,256.94
2022-10-05T11:54:09.515Z,256.94
2022-10-05T11:55:11.259Z,256.94
2022-10-05T11:56:09.513Z,256.94
2022-10-05T11:57:09.526Z,256.94
2022-10-05T11:58:09.516Z,256.94
2022-10-05T11:59:09.530Z,256.94
2022-10-05T12:00:09.516Z,256.94
2022-10-05T12:01:09.518Z,256.94
2022-10-05T12:02:09.520Z,256.94
2022-10-05T12:03:09.725Z,256.94
2022-10-05T12:04:09.611Z,256.94
2022-10-05T12:05:09.521Z,256.94
2022-10-05T12:06:09.519Z,256.94
2022-10-05T12:07:09.516Z,249.88
2022-10-05T12:08:09.523Z,256.94
2022-10-05T12:09:09.518Z,295.06
2022-10-05T12:10:09.521Z,355.76
2022-10-05T12:11:09.520Z,297.88
2022-10-05T12:12:09.528Z,292.24
2022-10-05T12:13:09.530Z,272.47
2022-10-05T12:14:09.525Z,242.82
2022-10-05T12:15:09.524Z,228.71
2022-10-05T12:16:09.582Z,242.82
2022-10-05T12:17:09.522Z,288
2022-10-05T12:18:09.529Z,317.65
2022-10-05T12:19:09.550Z,317.65
2022-10-05T12:20:09.529Z,258.35
2022-10-05T12:21:09.561Z,299.29
2022-10-05T12:22:09.526Z,286.59
2022-10-05T12:23:09.539Z,279.53
2022-10-05T12:24:09.536Z,262.59
2022-10-05T12:25:09.540Z,262.59
2022-10-05T12:26:09.534Z,262.59
2022-10-05T12:27:09.538Z,262.59
2022-10-05T12:28:09.580Z,262.59
2022-10-05T12:29:09.545Z,262.59
2022-10-05T12:30:09.534Z,262.59
2022-10-05T12:31:09.604Z,266.82
2022-10-05T12:32:09.546Z,272.47
2022-10-05T12:33:09.540Z,248.47
2022-10-05T12:34:09.555Z,248.47
2022-10-05T12:35:09.573Z,248.47
2022-10-05T12:36:09.557Z,248.47
2022-10-05T12:37:09.554Z,248.47
2022-10-05T12:38:09.558Z,248.47
2022-10-05T12:39:09.558Z,248.47
2022-10-05T12:40:09.562Z,248.47
2022-10-05T12:41:09.565Z,248.47
2022-10-05T12:42:09.554Z,248.47
2022-10-05T12:43:09.566Z,248.47
2022-10-05T12:44:09.568Z,275.29