createdAt,value
2019-03-06T00:05:48.049Z,24.57
2019-03-06T00:10:52.975Z,30.07
2019-03-06T00:15:58.251Z,32.00
2019-03-06T00:21:03.656Z,28.40
2019-03-06T00:26:08.863Z,22.83
2019-03-06T00:31:14.183Z,20.80
2019-03-06T00:36:20.474Z,30.93
2019-03-06T00:41:28.210Z,37.10
2019-03-06T00:46:33.328Z,39.77
2019-03-06T00:51:57.455Z,45.23
2019-03-06T00:57:02.747Z,37.50
2019-03-06T01:02:08.071Z,38.10
2019-03-06T01:07:13.186Z,32.83
2019-03-06T01:12:18.343Z,22.70
2019-03-06T01:17:23.641Z,23.80
2019-03-06T01:22:29.022Z,19.60
2019-03-06T01:27:34.394Z,25.70
2019-03-06T01:32:39.693Z,26.47
2019-03-06T01:37:46.668Z,26.33
2019-03-06T01:43:03.562Z,25.23
2019-03-06T01:48:08.463Z,23.53
2019-03-06T01:53:13.786Z,27.70
2019-03-06T01:58:18.674Z,23.90
2019-03-06T02:03:23.834Z,30.87
2019-03-06T02:08:29.542Z,30.50
2019-03-06T02:13:34.975Z,23.70
2019-03-06T02:18:40.532Z,23.20
2019-03-06T02:23:46.062Z,24.53
2019-03-06T02:28:51.208Z,23.47
2019-03-06T02:33:56.693Z,21.33
2019-03-06T02:39:01.991Z,28.60
2019-03-06T02:44:07.371Z,25.67
2019-03-06T02:49:13.214Z,27.80
2019-03-06T02:54:18.766Z,28.87
2019-03-06T02:59:27.822Z,27.00
2019-03-06T03:04:35.015Z,34.77
2019-03-06T03:09:39.931Z,23.37
2019-03-06T03:14:44.809Z,33.53
2019-03-06T03:19:49.884Z,27.83
2019-03-06T03:24:55.164Z,27.40
2019-03-06T03:30:00.556Z,30.73
2019-03-06T03:35:06.902Z,29.63
2019-03-06T03:40:14.563Z,35.47
2019-03-06T03:45:19.650Z,31.53
2019-03-06T03:50:24.767Z,33.73
2019-03-06T03:55:29.927Z,32.40
2019-03-06T04:00:35.116Z,29.33
2019-03-06T04:05:40.221Z,29.17
2019-03-06T04:10:45.727Z,30.53
2019-03-06T04:15:50.878Z,29.93
2019-03-06T04:20:55.991Z,29.27
2019-03-06T04:26:01.121Z,27.40
2019-03-06T04:31:06.461Z,28.00
2019-03-06T04:36:11.550Z,27.20
2019-03-06T04:41:16.821Z,23.63
2019-03-06T04:46:21.975Z,27.33
2019-03-06T04:51:27.137Z,24.37
2019-03-06T04:56:32.492Z,26.57
2019-03-06T05:01:37.431Z,23.77
2019-03-06T05:06:42.606Z,24.70
2019-03-06T05:11:47.773Z,22.60
2019-03-06T05:16:54.571Z,27.13
2019-03-06T05:21:59.670Z,23.70
2019-03-06T05:27:05.067Z,22.93
2019-03-06T05:32:13.098Z,33.27
2019-03-06T05:37:21.254Z,34.67
2019-03-06T05:42:26.777Z,26.37
2019-03-06T05:47:31.771Z,32.77
2019-03-06T05:52:38.212Z,34.37
2019-03-06T05:57:43.130Z,33.03
2019-03-06T06:02:48.332Z,30.60
2019-03-06T06:07:53.581Z,41.53
2019-03-06T06:12:59.116Z,40.97
2019-03-06T06:18:04.273Z,35.60
2019-03-06T06:23:11.118Z,30.50
2019-03-06T06:28:15.867Z,33.07
2019-03-06T06:33:20.655Z,38.47
2019-03-06T06:38:25.480Z,41.50
2019-03-06T06:43:31.013Z,42.10
2019-03-06T06:48:35.973Z,36.63
2019-03-06T06:53:44.041Z,32.10
2019-03-06T06:58:52.071Z,27.93
2019-03-06T07:04:03.047Z,23.40
2019-03-06T07:09:07.833Z,34.17
2019-03-06T07:14:14.378Z,29.33
2019-03-06T07:19:21.091Z,29.00
2019-03-06T07:24:27.832Z,36.17
2019-03-06T07:29:53.730Z,34.27
2019-03-06T07:35:03.659Z,32.00
2019-03-06T07:40:31.399Z,27.00
2019-03-06T07:45:38.261Z,27.30
2019-03-06T07:50:45.573Z,25.63
2019-03-06T07:55:52.562Z,24.83
2019-03-06T08:00:57.972Z,26.27
2019-03-06T08:06:03.123Z,22.00
2019-03-06T08:11:09.130Z,28.80
2019-03-06T08:16:15.870Z,27.10
2019-03-06T08:21:22.834Z,26.90
2019-03-06T08:26:28.006Z,29.20
2019-03-06T08:37:04.507Z,23.77
2019-03-06T08:42:10.072Z,30.63
2019-03-06T08:47:16.924Z,31.37
2019-03-06T08:52:23.560Z,34.80
2019-03-06T09:03:02.998Z,19.57
2019-03-06T09:08:10.388Z,25.73
2019-03-06T09:13:17.226Z,17.03
2019-03-06T09:18:24.060Z,15.30
2019-03-06T09:23:30.872Z,19.77
2019-03-06T09:28:37.643Z,14.80
2019-03-06T09:33:44.441Z,15.03
2019-03-06T09:38:51.233Z,18.60
2019-03-06T09:43:57.801Z,15.00
2019-03-06T09:49:11.318Z,22.00
2019-03-06T09:59:44.410Z,12.77
2019-03-06T10:04:51.214Z,13.47
2019-03-06T10:10:00.110Z,12.93
2019-03-06T10:15:26.883Z,16.20
2019-03-06T10:20:32.031Z,14.03
2019-03-06T10:25:37.190Z,11.37
2019-03-06T10:30:42.770Z,12.97
2019-03-06T10:35:48.093Z,19.53
2019-03-06T10:40:53.251Z,14.10
2019-03-06T10:45:58.486Z,10.93
2019-03-06T10:51:22.838Z,15.40
2019-03-06T10:56:28.404Z,12.37
2019-03-06T11:01:33.738Z,14.43
2019-03-06T11:06:38.898Z,12.53
2019-03-06T11:11:44.056Z,13.87
2019-03-06T11:16:49.286Z,16.00
2019-03-06T11:21:54.699Z,17.37
2019-03-06T11:27:00.046Z,17.00
2019-03-06T11:32:06.733Z,15.23
2019-03-06T11:37:12.000Z,14.60
2019-03-06T11:42:17.403Z,14.47
2019-03-06T11:47:23.531Z,16.73
2019-03-06T11:52:28.688Z,17.57
2019-03-06T11:57:33.500Z,17.63
2019-03-06T12:02:38.942Z,21.23
2019-03-06T12:07:44.260Z,20.87
2019-03-06T12:12:49.580Z,18.00
2019-03-06T12:17:54.376Z,20.27
2019-03-06T12:22:59.652Z,19.40
2019-03-06T12:28:05.377Z,21.53
2019-03-06T12:33:12.573Z,18.73
2019-03-06T12:38:17.821Z,19.40
2019-03-06T12:43:24.451Z,22.50
2019-03-06T12:48:29.641Z,23.77
2019-03-06T12:53:35.417Z,26.63
2019-03-06T12:58:47.428Z,23.77
2019-03-06T13:03:53.524Z,23.47
2019-03-06T13:08:59.859Z,22.90
2019-03-06T13:14:05.199Z,22.77
2019-03-06T13:19:10.327Z,24.63
2019-03-06T13:24:24.875Z,19.40
2019-03-06T13:29:29.858Z,27.13
2019-03-06T13:34:35.312Z,20.77
2019-03-06T13:39:40.407Z,23.13
2019-03-06T13:44:45.233Z,28.27
2019-03-06T13:49:50.271Z,25.30
2019-03-06T13:54:55.422Z,24.07
2019-03-06T14:00:00.408Z,23.00
2019-03-06T14:05:07.783Z,19.47
2019-03-06T14:10:15.904Z,21.83
2019-03-06T14:15:21.716Z,23.03
2019-03-06T14:20:27.107Z,21.93
2019-03-06T14:25:32.351Z,26.80
2019-03-06T14:30:39.313Z,20.30
2019-03-06T14:35:44.432Z,21.80
2019-03-06T14:40:49.858Z,22.80
2019-03-06T14:45:55.135Z,22.37
2019-03-06T14:51:01.013Z,25.50
2019-03-06T14:56:06.555Z,35.77
2019-03-06T15:01:11.700Z,30.53
2019-03-06T15:06:16.815Z,28.73
2019-03-06T15:11:21.940Z,30.27
2019-03-06T15:16:27.114Z,27.07
2019-03-06T15:21:32.157Z,28.23
2019-03-06T15:26:37.235Z,30.50
2019-03-06T15:31:42.527Z,29.10
2019-03-06T15:36:47.844Z,23.83
2019-03-06T15:42:00.144Z,28.23
2019-03-06T15:47:01.107Z,27.27
2019-03-06T15:52:08.012Z,25.80
2019-03-06T15:57:12.887Z,28.40
2019-03-06T16:02:18.103Z,26.03
2019-03-06T16:07:23.253Z,27.13
2019-03-06T16:12:28.410Z,33.90
2019-03-06T16:17:33.651Z,40.70
2019-03-06T16:22:39.334Z,46.17
2019-03-06T16:27:45.833Z,25.07
2019-03-06T16:32:51.075Z,23.63
2019-03-06T16:37:56.250Z,24.07
2019-03-06T16:43:01.395Z,26.40
2019-03-06T16:48:06.353Z,27.50
2019-03-06T16:53:12.305Z,26.87
2019-03-06T16:58:17.494Z,25.67
2019-03-06T17:03:22.437Z,20.80
2019-03-06T17:08:27.890Z,26.00
2019-03-06T17:13:33.213Z,29.73
2019-03-06T17:18:38.716Z,28.27
2019-03-06T17:23:43.852Z,30.77
2019-03-06T17:28:49.186Z,29.83
2019-03-06T17:33:54.103Z,32.33
2019-03-06T17:38:59.248Z,36.13
2019-03-06T17:44:04.874Z,34.93
2019-03-06T17:49:10.108Z,42.43
2019-03-06T17:54:15.339Z,43.57
2019-03-06T17:59:21.149Z,36.03
2019-03-06T18:04:26.466Z,40.13
2019-03-06T18:09:51.084Z,37.37
2019-03-06T18:15:16.459Z,35.53
2019-03-06T18:20:21.900Z,35.73
2019-03-06T18:25:27.394Z,38.33
2019-03-06T18:30:32.539Z,48.87
2019-03-06T18:35:38.407Z,42.67
2019-03-06T18:40:43.684Z,58.33
2019-03-06T18:45:49.234Z,70.03
2019-03-06T18:50:54.514Z,48.23
2019-03-06T18:56:21.080Z,42.37
2019-03-06T19:01:26.279Z,43.60
2019-03-06T19:06:31.360Z,35.53
2019-03-06T19:11:36.509Z,41.17
2019-03-06T19:16:41.673Z,39.70
2019-03-06T19:21:46.835Z,35.10
2019-03-06T19:26:51.748Z,37.77
2019-03-06T19:31:56.643Z,46.63
2019-03-06T19:37:01.939Z,53.30
2019-03-06T19:42:06.913Z,47.67
2019-03-06T19:47:12.398Z,42.50
2019-03-06T19:52:18.262Z,41.10
2019-03-06T19:57:23.451Z,43.50
2019-03-06T20:02:28.573Z,39.47
2019-03-06T20:07:33.797Z,43.00
2019-03-06T20:12:39.077Z,45.00
2019-03-06T20:17:44.239Z,38.20
2019-03-06T20:22:49.631Z,38.17
2019-03-06T20:28:15.773Z,34.17
2019-03-06T20:33:21.197Z,35.90
2019-03-06T20:38:25.985Z,50.83
2019-03-06T20:43:31.367Z,38.77
2019-03-06T20:48:36.920Z,40.43
2019-03-06T20:53:42.015Z,38.13
2019-03-06T20:58:47.207Z,37.07
2019-03-06T21:03:52.549Z,41.57
2019-03-06T21:08:57.704Z,40.57
2019-03-06T21:14:02.849Z,55.53
2019-03-06T21:19:07.901Z,44.03
2019-03-06T21:24:12.969Z,49.97
2019-03-06T21:29:18.621Z,42.70
2019-03-06T21:34:23.615Z,43.97
2019-03-06T21:39:29.764Z,46.93
2019-03-06T21:44:35.023Z,42.80
2019-03-06T21:49:40.494Z,41.77
2019-03-06T21:54:46.318Z,50.50
2019-03-06T21:59:51.580Z,46.53
2019-03-06T22:04:57.251Z,51.67
2019-03-06T22:10:02.326Z,45.90
2019-03-06T22:15:10.806Z,44.83
2019-03-06T22:20:35.219Z,44.13
2019-03-06T22:25:40.389Z,43.43
2019-03-06T22:30:45.751Z,40.33
2019-03-06T22:35:50.921Z,44.90
2019-03-06T22:40:56.068Z,43.37
2019-03-06T22:46:01.262Z,43.70
2019-03-06T22:51:07.019Z,45.30
2019-03-06T22:56:12.171Z,42.70
2019-03-06T23:01:20.231Z,36.60
2019-03-06T23:06:25.667Z,43.50
2019-03-06T23:11:50.034Z,37.53
2019-03-06T23:16:55.192Z,39.40
2019-03-06T23:22:00.048Z,36.00
2019-03-06T23:27:24.356Z,39.27
2019-03-06T23:32:29.699Z,37.03
2019-03-06T23:37:34.866Z,39.17
2019-03-06T23:42:40.030Z,40.47
2019-03-06T23:47:45.200Z,42.33
2019-03-06T23:52:52.023Z,44.63
2019-03-06T23:57:57.136Z,37.90
