createdAt,value
2023-05-10T00:00:00.000Z,9.61
2023-05-10T00:15:00.000Z,10.27
2023-05-10T00:30:00.000Z,10.36
2023-05-10T00:45:00.000Z,10.2
2023-05-10T01:00:00.000Z,10.73
2023-05-10T01:15:00.000Z,9.39
2023-05-10T01:30:00.000Z,8.13
2023-05-10T01:45:00.000Z,8.79
2023-05-10T02:00:00.000Z,8.34
2023-05-10T02:15:00.000Z,6.86
2023-05-10T02:30:00.000Z,5.05
2023-05-10T02:45:00.000Z,5.05
2023-05-10T03:00:00.000Z,5.12
2023-05-10T03:15:00.000Z,5.14
2023-05-10T03:30:00.000Z,3.86
2023-05-10T03:45:00.000Z,4.33
2023-05-10T04:00:00.000Z,5.72
2023-05-10T04:15:00.000Z,4.46
2023-05-10T04:30:00.000Z,5.96
2023-05-10T04:45:00.000Z,7.76
2023-05-10T05:00:00.000Z,8.42
2023-05-10T05:15:00.000Z,9.07
2023-05-10T05:30:00.000Z,9.16
2023-05-10T05:45:00.000Z,8.91
2023-05-10T06:00:00.000Z,9.02
2023-05-10T06:15:00.000Z,8.85
2023-05-10T06:30:00.000Z,9.68
2023-05-10T06:45:00.000Z,9.21
2023-05-10T07:00:00.000Z,8.58
2023-05-10T07:15:00.000Z,7.24
2023-05-10T07:30:00.000Z,7.29
2023-05-10T07:45:00.000Z,8.38
2023-05-10T08:00:00.000Z,7.24
2023-05-10T08:15:00.000Z,7.78
2023-05-10T08:30:00.000Z,6.39
2023-05-10T08:45:00.000Z,4.05
2023-05-10T09:00:00.000Z,10
2023-05-10T09:15:00.000Z,7.08
2023-05-10T09:30:00.000Z,17.55
2023-05-10T09:45:00.000Z,10.11
2023-05-10T10:00:00.000Z,16.72
2023-05-10T10:15:00.000Z,2.89
2023-05-10T10:30:00.000Z,3.2
2023-05-10T10:45:00.000Z,2.73
2023-05-10T11:00:00.000Z,8.71
2023-05-10T11:15:00.000Z,4.02
2023-05-10T11:30:00.000Z,7.01
2023-05-10T11:45:00.000Z,3.24
2023-05-10T12:00:00.000Z,2.16
2023-05-10T12:15:00.000Z,2.16
2023-05-10T12:30:00.000Z,1.82
2023-05-10T12:45:00.000Z,3.24
2023-05-10T13:00:00.000Z,2.34
2023-05-10T13:15:00.000Z,1.52
2023-05-10T13:30:00.000Z,2.72
2023-05-10T13:45:00.000Z,1.31
2023-05-10T14:00:00.000Z,1.41
2023-05-10T14:15:00.000Z,1.68
2023-05-10T14:30:00.000Z,2.39
2023-05-10T14:45:00.000Z,2.19
2023-05-10T15:00:00.000Z,3.92
2023-05-10T15:15:00.000Z,2.69
2023-05-10T15:30:00.000Z,3.44
2023-05-10T15:45:00.000Z,3.28
2023-05-10T16:00:00.000Z,4.19
2023-05-10T16:15:00.000Z,7.46
2023-05-10T16:30:00.000Z,3.86
2023-05-10T16:45:00.000Z,2.32
2023-05-10T17:00:00.000Z,2.59
2023-05-10T17:15:00.000Z,4.04
2023-05-10T17:30:00.000Z,3.56
2023-05-10T17:45:00.000Z,2.39
2023-05-10T18:00:00.000Z,2.91
2023-05-10T18:15:00.000Z,2.6
2023-05-10T18:30:00.000Z,3.01
2023-05-10T18:45:00.000Z,2.05
2023-05-10T19:00:00.000Z,2.07
2023-05-10T19:15:00.000Z,1.46
2023-05-10T19:30:00.000Z,1.87
2023-05-10T19:45:00.000Z,1.33
2023-05-10T20:00:00.000Z,2.49
2023-05-10T20:15:00.000Z,1.65
2023-05-10T20:30:00.000Z,1.28
2023-05-10T20:45:00.000Z,1.51
2023-05-10T21:00:00.000Z,1.29
2023-05-10T21:15:00.000Z,1.51
2023-05-10T21:30:00.000Z,1.25
2023-05-10T21:45:00.000Z,1.31
2023-05-10T22:15:00.000Z,1.58
2023-05-10T22:30:00.000Z,1.44
2023-05-10T22:45:00.000Z,1.85
2023-05-10T23:00:00.000Z,1.98
2023-05-10T23:15:00.000Z,1.59
2023-05-10T23:30:00.000Z,1.82
2023-05-10T23:45:00.000Z,1.79
