createdAt,value
2023-01-07T00:01:22.230Z,99414.97
2023-01-07T00:03:49.936Z,99417.66
2023-01-07T00:06:18.598Z,99412.50
2023-01-07T00:08:48.380Z,99408.75
2023-01-07T00:11:17.680Z,99407.91
2023-01-07T00:13:45.102Z,99406.25
2023-01-07T00:16:14.398Z,99400.66
2023-01-07T00:18:42.219Z,99407.91
2023-01-07T00:21:10.749Z,99394.69
2023-01-07T00:23:39.834Z,99399.22
2023-01-07T00:26:09.586Z,99400.06
2023-01-07T00:28:39.512Z,99386.81
2023-01-07T00:31:08.622Z,99386.81
2023-01-07T00:33:35.881Z,99381.63
2023-01-07T00:36:04.591Z,99378.09
2023-01-07T00:38:31.515Z,99377.03
2023-01-07T00:40:58.436Z,99377.03
2023-01-07T00:43:26.948Z,99371.91
2023-01-07T00:45:53.981Z,99369.19
2023-01-07T00:48:21.595Z,99364.84
2023-01-07T00:50:49.180Z,99362.13
2023-01-07T00:53:16.361Z,99354.03
2023-01-07T00:55:43.628Z,99347.00
2023-01-07T00:58:15.470Z,99347.00
2023-01-07T01:00:44.189Z,99347.00
2023-01-07T01:03:11.952Z,99340.78
2023-01-07T01:05:39.382Z,99347.22
2023-01-07T01:08:06.583Z,99338.34
2023-01-07T01:10:33.516Z,99346.44
2023-01-07T01:13:01.280Z,99338.34
2023-01-07T01:15:28.463Z,99347.22
2023-01-07T01:17:56.766Z,99340.19
2023-01-07T01:20:23.647Z,99333.16
2023-01-07T01:22:50.468Z,99329.63
2023-01-07T01:25:17.712Z,99331.75
2023-01-07T01:27:44.600Z,99333.16
2023-01-07T01:30:12.093Z,99324.25
2023-01-07T01:32:40.189Z,99332.34
2023-01-07T01:35:09.264Z,99329.84
2023-01-07T01:37:36.285Z,99331.50
2023-01-07T01:40:04.145Z,99326.34
2023-01-07T01:42:31.802Z,99323.03
2023-01-07T01:45:01.024Z,99327.38
2023-01-07T01:47:38.774Z,99325.53
2023-01-07T01:50:13.578Z,99314.94
2023-01-07T01:52:45.744Z,99330.06
2023-01-07T01:55:18.126Z,99317.66
2023-01-07T01:57:51.513Z,99317.66
2023-01-07T02:00:19.377Z,99321.19
2023-01-07T02:02:54.631Z,99322.19
2023-01-07T02:05:25.141Z,99323.03
2023-01-07T02:07:52.038Z,99324.69
2023-01-07T02:10:22.702Z,99322.19
2023-01-07T02:13:04.689Z,99310.63
2023-01-07T02:15:43.983Z,99305.44
2023-01-07T02:18:26.888Z,99308.13
2023-01-07T02:21:03.858Z,99304.59
2023-01-07T02:24:07.271Z,99301.91
2023-01-07T02:27:15.394Z,99300.28
2023-01-07T02:30:15.501Z,99302.38
2023-01-07T02:32:57.320Z,99290.97
2023-01-07T02:35:38.947Z,99292.84
2023-01-07T02:38:12.302Z,99289.94
2023-01-07T02:40:48.526Z,99294.72
2023-01-07T02:43:22.082Z,99291.19
2023-01-07T02:45:56.890Z,99283.72
2023-01-07T02:48:26.461Z,99280.19
2023-01-07T02:50:53.303Z,99275.88
2023-01-07T02:53:21.065Z,99270.25
2023-01-07T02:56:01.411Z,99267.56
2023-01-07T02:58:38.619Z,99266.72
2023-01-07T03:01:31.855Z,99253.47
2023-01-07T03:04:15.768Z,99248.28
2023-01-07T03:06:59.414Z,99245.59
2023-01-07T03:09:33.855Z,99242.31
2023-01-07T03:12:08.703Z,99245.59
2023-01-07T03:14:41.165Z,99242.69
2023-01-07T03:17:12.486Z,99238.34
2023-01-07T03:19:45.112Z,99248.28
2023-01-07T03:22:14.823Z,99239.19
2023-01-07T03:24:43.547Z,99232.13
2023-01-07T03:27:10.533Z,99224.88
2023-01-07T03:29:37.508Z,99227.34
2023-01-07T03:32:12.541Z,99223.00
2023-01-07T03:34:42.613Z,99217.63
2023-01-07T03:37:13.058Z,99214.94
2023-01-07T03:39:42.333Z,99211.16
2023-01-07T03:42:29.231Z,99210.34
2023-01-07T03:44:57.852Z,99201.88
2023-01-07T03:47:28.431Z,99204.59
2023-01-07T03:49:57.203Z,99201.88
2023-01-07T03:52:24.109Z,99200.00
2023-01-07T03:54:51.663Z,99207.88
2023-01-07T03:57:18.551Z,99193.81
2023-01-07T03:59:45.761Z,99198.97
2023-01-07T04:02:12.812Z,99197.09
2023-01-07T04:04:40.255Z,99190.06
2023-01-07T04:07:08.898Z,99193.81
2023-01-07T04:09:35.770Z,99186.31
2023-01-07T04:12:02.662Z,99173.66
2023-01-07T04:14:29.647Z,99169.16
2023-01-07T04:16:56.516Z,99177.41
2023-01-07T04:19:23.560Z,99168.50
2023-01-07T04:21:50.409Z,99173.88
2023-01-07T04:24:18.739Z,99162.25
2023-01-07T04:26:45.876Z,99162.25
2023-01-07T04:29:12.852Z,99156.06
2023-01-07T04:31:39.713Z,99155.22
2023-01-07T04:34:06.655Z,99147.97
2023-01-07T04:36:33.545Z,99137.19
2023-01-07T04:39:01.479Z,99143.66
2023-01-07T04:41:29.903Z,99141.97
2023-01-07T04:43:57.220Z,99132.88
2023-01-07T04:46:25.308Z,99138.00
2023-01-07T04:48:52.594Z,99134.72
2023-01-07T04:51:20.423Z,99135.78
2023-01-07T04:53:47.659Z,99133.91
2023-01-07T04:56:14.881Z,99136.59
2023-01-07T04:58:43.955Z,99128.72
2023-01-07T05:01:11.622Z,99129.56
2023-01-07T05:03:39.328Z,99125.00
2023-01-07T05:06:06.833Z,99111.75
2023-01-07T05:08:33.954Z,99116.09
2023-01-07T05:11:02.156Z,99113.41
2023-01-07T05:13:31.827Z,99102.59
2023-01-07T05:16:02.000Z,99109.06
2023-01-07T05:18:30.253Z,99106.38
2023-01-07T05:20:58.490Z,99106.38
2023-01-07T05:23:25.472Z,99106.38
2023-01-07T05:25:53.352Z,99102.84
2023-01-07T05:28:20.410Z,99103.66
2023-01-07T05:30:47.753Z,99093.91
2023-01-07T05:33:16.061Z,99098.28
2023-01-07T05:35:43.178Z,99085.81
2023-01-07T05:38:10.039Z,99087.69
2023-01-07T05:40:36.909Z,99092.06
2023-01-07T05:43:03.795Z,99088.53
2023-01-07T05:45:30.880Z,99088.53
2023-01-07T05:47:57.721Z,99089.56
2023-01-07T05:50:25.983Z,99085.22
2023-01-07T05:52:52.849Z,99086.84
2023-01-07T05:55:19.719Z,99080.66
2023-01-07T05:57:46.623Z,99076.06
2023-01-07T06:00:14.693Z,99074.44
2023-01-07T06:02:41.603Z,99070.91
2023-01-07T06:05:09.581Z,99072.56
2023-01-07T06:07:37.873Z,99066.34
2023-01-07T06:10:05.521Z,99063.66
2023-01-07T06:12:34.060Z,99066.34
2023-01-07T06:15:00.999Z,99063.66
2023-01-07T06:17:28.013Z,99063.88
2023-01-07T06:19:54.909Z,99060.13
2023-01-07T06:22:21.759Z,99064.72
2023-01-07T06:24:49.987Z,99056.63
2023-01-07T06:27:16.994Z,99051.25
2023-01-07T06:29:43.878Z,99042.56
2023-01-07T06:32:10.714Z,99040.47
2023-01-07T06:34:37.652Z,99036.34
2023-01-07T06:37:04.493Z,99033.44
2023-01-07T06:39:31.341Z,99026.16
2023-01-07T06:41:59.574Z,99017.28
2023-01-07T06:44:26.392Z,99018.91
2023-01-07T06:46:53.262Z,99013.50
2023-01-07T06:49:20.177Z,99002.28
2023-01-07T06:51:47.029Z,99004.53
2023-01-07T06:54:14.078Z,98999.50
2023-01-07T06:56:40.960Z,99003.41
2023-01-07T06:59:10.182Z,98998.34
2023-01-07T07:01:37.256Z,98997.91
2023-01-07T07:04:04.316Z,98996.97
2023-01-07T07:06:31.215Z,98998.13
2023-01-07T07:08:58.049Z,98986.66
2023-01-07T07:11:25.027Z,98994.06
2023-01-07T07:13:51.859Z,98983.41
2023-01-07T07:16:22.530Z,98980.00
2023-01-07T07:18:50.117Z,98976.59
2023-01-07T07:21:16.944Z,98983.75
2023-01-07T07:23:43.833Z,98983.88
2023-01-07T07:26:10.706Z,98979.66
2023-01-07T07:28:37.737Z,98985.19
2023-01-07T07:31:04.827Z,98975.56
2023-01-07T07:33:33.141Z,98975.91
2023-01-07T07:36:00.130Z,98954.69
2023-01-07T07:38:27.248Z,98961.03
2023-01-07T07:40:54.223Z,98955.13
2023-01-07T07:43:21.158Z,98950.09
2023-01-07T07:45:48.071Z,98957.72
2023-01-07T07:48:16.387Z,98953.47
2023-01-07T07:50:44.650Z,98953.00
2023-01-07T07:53:11.758Z,98948.22
2023-01-07T07:55:39.629Z,98942.31
2023-01-07T07:58:06.944Z,98941.84
2023-01-07T08:00:33.871Z,98935.38
2023-01-07T08:03:01.139Z,98932.44
2023-01-07T08:05:28.907Z,98923.03
2023-01-07T08:07:58.255Z,98926.34
2023-01-07T08:10:27.218Z,98924.19
2023-01-07T08:12:54.109Z,98918.56
2023-01-07T08:15:21.027Z,98923.72
2023-01-07T08:17:47.892Z,98919.16
2023-01-07T08:20:14.818Z,98915.16
2023-01-07T08:22:41.731Z,98919.25
2023-01-07T08:25:10.559Z,98913.38
2023-01-07T08:27:37.436Z,98912.91
2023-01-07T08:30:05.024Z,98911.03
2023-01-07T08:32:32.145Z,98918.06
2023-01-07T08:34:59.100Z,98904.31
2023-01-07T08:37:26.185Z,98910.56
2023-01-07T08:39:53.040Z,98902.47
2023-01-07T08:42:21.298Z,98901.38
2023-01-07T08:44:48.459Z,98897.63
2023-01-07T08:47:15.496Z,98895.75
2023-01-07T08:49:42.444Z,98898.22
2023-01-07T08:52:09.380Z,98892.81
2023-01-07T08:54:36.355Z,98892.56
2023-01-07T08:57:03.479Z,98885.03
2023-01-07T08:59:32.967Z,98882.09
2023-01-07T09:02:00.006Z,98885.63
2023-01-07T09:04:27.020Z,98882.69
2023-01-07T09:06:54.034Z,98874.59
2023-01-07T09:09:22.130Z,98876.22
2023-01-07T09:11:49.198Z,98871.59
2023-01-07T09:14:15.997Z,98867.28
2023-01-07T09:16:44.405Z,98876.22
2023-01-07T09:19:11.520Z,98865.66
2023-01-07T09:21:39.564Z,98863.78
2023-01-07T09:24:06.850Z,98868.09
2023-01-07T09:26:33.949Z,98865.41
2023-01-07T09:29:00.845Z,98869.97
2023-01-07T09:31:27.754Z,98868.09
2023-01-07T09:33:56.584Z,98862.72
2023-01-07T09:36:23.425Z,98864.56
2023-01-07T09:38:50.751Z,98863.78
2023-01-07T09:41:28.492Z,98855.66
2023-01-07T09:44:01.974Z,98855.91
2023-01-07T09:46:32.567Z,98855.91
2023-01-07T09:49:03.760Z,98860.47
2023-01-07T09:51:35.088Z,98854.25
2023-01-07T09:54:02.929Z,98848.84
2023-01-07T09:56:31.500Z,98850.16
2023-01-07T09:59:00.108Z,98857.47
2023-01-07T10:01:35.495Z,98852.84
2023-01-07T10:04:19.041Z,98850.16
2023-01-07T10:06:53.991Z,98854.53
2023-01-07T10:09:33.084Z,98850.97
2023-01-07T10:12:13.483Z,98843.72
2023-01-07T10:15:22.852Z,98845.34
2023-01-07T10:18:16.598Z,98840.19
2023-01-07T10:20:50.181Z,98833.94
2023-01-07T10:23:24.055Z,98833.16
2023-01-07T10:25:54.659Z,98823.16
2023-01-07T10:28:25.398Z,98827.75
2023-01-07T10:30:52.464Z,98828.53
2023-01-07T10:33:27.094Z,98825.84
2023-01-07T10:36:04.348Z,98824.22
2023-01-07T10:38:35.322Z,98824.22
2023-01-07T10:41:07.475Z,98824.22
2023-01-07T10:43:57.028Z,98816.13
2023-01-07T10:46:38.702Z,98815.56
2023-01-07T10:49:20.097Z,98813.66
2023-01-07T10:52:02.277Z,98806.38
2023-01-07T10:55:07.453Z,98790.66
2023-01-07T10:57:34.647Z,98790.91
2023-01-07T11:00:04.787Z,98782.00
2023-01-07T11:02:32.171Z,98786.31
2023-01-07T11:05:00.069Z,98779.84
2023-01-07T11:07:40.352Z,98782.56
2023-01-07T11:10:12.663Z,98772.56
2023-01-07T11:12:43.044Z,98766.34
2023-01-07T11:15:18.531Z,98758.00
2023-01-07T11:17:49.672Z,98757.16
2023-01-07T11:20:43.113Z,98758.00
2023-01-07T11:23:27.496Z,98751.78
2023-01-07T11:26:04.416Z,98742.03
2023-01-07T11:28:32.923Z,98742.88
2023-01-07T11:31:01.212Z,98738.25
2023-01-07T11:34:01.474Z,98734.53
2023-01-07T11:36:39.170Z,98726.41
2023-01-07T11:39:12.361Z,98723.13
2023-01-07T11:41:52.122Z,98719.34
2023-01-07T11:44:19.350Z,98713.16
2023-01-07T11:46:46.304Z,98708.56
2023-01-07T11:49:23.800Z,98708.56
2023-01-07T11:51:51.334Z,98697.75
2023-01-07T11:54:23.167Z,98696.94
2023-01-07T11:56:50.113Z,98695.06
2023-01-07T11:59:27.754Z,98686.94
2023-01-07T12:01:56.563Z,98684.25
2023-01-07T12:04:25.663Z,98679.91
2023-01-07T12:06:55.094Z,98681.56
2023-01-07T12:09:28.126Z,98669.94
2023-01-07T12:11:57.891Z,98673.44
2023-01-07T12:14:28.655Z,98663.72
2023-01-07T12:17:06.155Z,98663.72
2023-01-07T12:19:54.231Z,98666.41
2023-01-07T12:22:33.340Z,98660.19
2023-01-07T12:25:21.513Z,98663.72
2023-01-07T12:28:02.060Z,98655.84
2023-01-07T12:30:42.578Z,98660.47
2023-01-07T12:33:25.021Z,98649.66
2023-01-07T12:35:53.228Z,98643.44
2023-01-07T12:38:25.980Z,98640.72
2023-01-07T12:40:58.894Z,98640.97
2023-01-07T12:43:30.808Z,98636.41
2023-01-07T12:46:01.132Z,98637.19
2023-01-07T12:48:36.498Z,98640.97
2023-01-07T12:51:10.671Z,98630.16
2023-01-07T12:53:44.326Z,98632.03
2023-01-07T12:56:18.082Z,98620.19
2023-01-07T12:58:50.814Z,98623.13
2023-01-07T13:01:26.192Z,98623.13
2023-01-07T13:04:07.023Z,98618.53
2023-01-07T13:06:45.088Z,98622.06
2023-01-07T13:09:24.761Z,98621.22
2023-01-07T13:12:40.674Z,98628.53
2023-01-07T13:15:13.182Z,98616.91
2023-01-07T13:17:40.969Z,98617.94
2023-01-07T13:20:12.514Z,98628.53
2023-01-07T13:22:43.846Z,98612.34
2023-01-07T13:25:22.811Z,98607.97
2023-01-07T13:28:31.481Z,98609.63
2023-01-07T13:31:21.698Z,98605.28
2023-01-07T13:33:53.774Z,98602.00
2023-01-07T13:36:30.584Z,98602.00
2023-01-07T13:39:20.361Z,98606.56
2023-01-07T13:42:01.967Z,98592.25
2023-01-07T13:44:55.616Z,98597.66
2023-01-07T13:47:25.706Z,98597.66
2023-01-07T13:49:57.787Z,98591.44
2023-01-07T13:52:28.160Z,98588.72
2023-01-07T13:54:57.624Z,98581.47
2023-01-07T13:57:43.496Z,98580.38
2023-01-07T14:00:40.990Z,98578.75
2023-01-07T14:03:40.695Z,98585.47
2023-01-07T14:06:42.057Z,98578.41
2023-01-07T14:09:18.712Z,98581.41
2023-01-07T14:12:12.976Z,98580.31
2023-01-07T14:14:49.747Z,98579.25
2023-01-07T14:17:29.381Z,98583.03
2023-01-07T14:20:04.867Z,98573.84
2023-01-07T14:22:40.588Z,98567.63
2023-01-07T14:25:34.286Z,98570.31
2023-01-07T14:28:24.086Z,98565.75
2023-01-07T14:30:52.557Z,98561.41
2023-01-07T14:33:23.197Z,98561.41
2023-01-07T14:35:56.033Z,98556.81
2023-01-07T14:39:05.845Z,98560.34
2023-01-07T14:41:32.993Z,98551.94
2023-01-07T14:44:16.324Z,98548.16
2023-01-07T14:46:46.012Z,98553.56
2023-01-07T14:49:47.367Z,98558.13
2023-01-07T14:52:49.262Z,98554.63
2023-01-07T14:55:51.940Z,98543.00
2023-01-07T14:58:33.061Z,98541.38
2023-01-07T15:01:25.618Z,98543.00
2023-01-07T15:04:18.559Z,98541.38
2023-01-07T15:06:47.888Z,98546.78
2023-01-07T15:09:38.726Z,98540.31
2023-01-07T15:12:32.082Z,98544.09
2023-01-07T15:15:23.499Z,98535.97
2023-01-07T15:17:50.874Z,98534.34
2023-01-07T15:20:18.006Z,98536.22
2023-01-07T15:23:01.201Z,98534.34
2023-01-07T15:25:38.113Z,98535.16
2023-01-07T15:28:12.495Z,98534.34
2023-01-07T15:30:47.965Z,98529.50
2023-01-07T15:33:39.290Z,98527.63
2023-01-07T15:36:11.065Z,98529.50
2023-01-07T15:38:44.449Z,98523.28
2023-01-07T15:41:25.722Z,98511.69
2023-01-07T15:43:53.334Z,98510.59
2023-01-07T15:46:23.018Z,98502.50
2023-01-07T15:49:16.369Z,98504.38
2023-01-07T15:51:45.363Z,98505.47
2023-01-07T15:54:29.297Z,98499.25
2023-01-07T15:57:01.201Z,98497.59
2023-01-07T15:59:31.122Z,98494.66
2023-01-07T16:02:02.781Z,98504.66
2023-01-07T16:04:32.136Z,98508.41
2023-01-07T16:07:01.057Z,98505.47
2023-01-07T16:09:29.704Z,98497.34
2023-01-07T16:11:56.642Z,98500.88
2023-01-07T16:14:25.204Z,98490.09
2023-01-07T16:17:05.476Z,98489.84
2023-01-07T16:19:32.534Z,98492.78
2023-01-07T16:22:01.020Z,98480.09
2023-01-07T16:24:29.389Z,98476.59
2023-01-07T16:26:59.302Z,98480.34
2023-01-07T16:29:28.838Z,98477.66
2023-01-07T16:31:56.985Z,98477.66
2023-01-07T16:34:53.120Z,98473.88
2023-01-07T16:37:23.060Z,98473.31
2023-01-07T16:39:53.243Z,98470.59
2023-01-07T16:42:23.500Z,98467.09
2023-01-07T16:45:03.022Z,98470.59
2023-01-07T16:47:31.737Z,98473.31
2023-01-07T16:50:20.065Z,98468.97
2023-01-07T16:52:51.431Z,98474.38
2023-01-07T16:55:32.927Z,98475.22
2023-01-07T16:58:02.315Z,98480.84
2023-01-07T17:00:29.440Z,98480.84
2023-01-07T17:02:59.738Z,98473.00
2023-01-07T17:05:29.400Z,98470.06
2023-01-07T17:07:58.293Z,98478.94
2023-01-07T17:10:27.892Z,98473.56
2023-01-07T17:12:57.761Z,98472.75
2023-01-07T17:15:39.574Z,98470.84
2023-01-07T17:18:26.789Z,98471.94
2023-01-07T17:20:55.901Z,98472.16
2023-01-07T17:23:33.325Z,98462.19
2023-01-07T17:26:03.320Z,98459.50
2023-01-07T17:28:33.051Z,98461.13
2023-01-07T17:31:01.989Z,98454.94
2023-01-07T17:33:29.293Z,98460.06
2023-01-07T17:35:57.597Z,98466.28
2023-01-07T17:38:24.708Z,98451.16
2023-01-07T17:40:52.273Z,98460.88
2023-01-07T17:43:34.052Z,98451.16
2023-01-07T17:46:03.823Z,98457.34
2023-01-07T17:48:31.031Z,98451.16
2023-01-07T17:50:58.413Z,98443.06
2023-01-07T17:53:28.482Z,98443.59
2023-01-07T17:55:55.629Z,98431.19
2023-01-07T17:58:28.100Z,98424.94
2023-01-07T18:00:58.365Z,98441.97
2023-01-07T18:03:27.215Z,98443.59
2023-01-07T18:05:57.929Z,98434.47
2023-01-07T18:08:25.089Z,98438.22
2023-01-07T18:11:11.252Z,98447.13
2023-01-07T18:13:38.858Z,98445.50
2023-01-07T18:18:48.857Z,98443.34
2023-01-07T18:21:15.782Z,98445.25
2023-01-07T18:23:42.893Z,98444.19
2023-01-07T18:26:10.361Z,98438.78
2023-01-07T18:28:37.376Z,98429.59
2023-01-07T18:31:04.667Z,98419.63
2023-01-07T18:33:31.735Z,98423.97
2023-01-07T18:36:00.267Z,98422.34
2023-01-07T18:38:27.454Z,98426.66
2023-01-07T18:40:55.671Z,98422.34
2023-01-07T18:43:22.682Z,98416.13
2023-01-07T18:45:49.803Z,98430.19
2023-01-07T18:48:18.323Z,98419.38
2023-01-07T18:50:47.067Z,98420.19
2023-01-07T18:53:16.372Z,98421.25
2023-01-07T18:55:44.499Z,98419.38
2023-01-07T18:58:13.460Z,98408.59
2023-01-07T19:00:40.912Z,98416.41
2023-01-07T19:03:07.855Z,98415.63
2023-01-07T19:05:34.776Z,98418.31
2023-01-07T19:08:01.600Z,98414.53
2023-01-07T19:10:31.561Z,98413.72
2023-01-07T19:12:58.556Z,98414.53
2023-01-07T19:15:25.448Z,98414.78
2023-01-07T19:17:53.116Z,98413.72
2023-01-07T19:20:20.233Z,98411.84
2023-01-07T19:22:47.101Z,98411.84
2023-01-07T19:25:14.085Z,98419.13
2023-01-07T19:27:42.466Z,98420.78
2023-01-07T19:30:10.958Z,98412.66
2023-01-07T19:32:38.083Z,98416.16
2023-01-07T19:35:05.784Z,98420.78
2023-01-07T19:37:32.722Z,98421.56
2023-01-07T19:39:59.566Z,98422.41
2023-01-07T19:42:26.619Z,98417.00
2023-01-07T19:44:55.026Z,98424.25
2023-01-07T19:47:21.973Z,98429.66
2023-01-07T19:49:48.844Z,98427.78
2023-01-07T19:52:15.876Z,98421.56
2023-01-07T19:54:42.719Z,98421.31
2023-01-07T19:57:09.611Z,98425.91
2023-01-07T19:59:36.733Z,98432.13
2023-01-07T20:02:05.071Z,98443.75
2023-01-07T20:04:32.249Z,98445.63
2023-01-07T20:06:59.155Z,98455.34
2023-01-07T20:09:26.062Z,98469.66
2023-01-07T20:11:53.076Z,98465.34
2023-01-07T20:14:20.062Z,98459.13
2023-01-07T20:16:47.089Z,98458.88
2023-01-07T20:19:15.302Z,98461.81
2023-01-07T20:21:42.344Z,98451.84
2023-01-07T20:24:09.216Z,98459.94
2023-01-07T20:26:38.317Z,98458.31
2023-01-07T20:29:05.207Z,98450.22
2023-01-07T20:31:32.139Z,98453.72
2023-01-07T20:33:59.443Z,98454.53
2023-01-07T20:36:29.596Z,98446.44
2023-01-07T20:38:56.676Z,98449.16
2023-01-07T20:41:25.695Z,98451.03
2023-01-07T20:43:54.052Z,98448.56
2023-01-07T20:46:22.101Z,98449.63
2023-01-07T20:48:49.748Z,98447.19
2023-01-07T20:51:17.416Z,98444.50
2023-01-07T20:53:47.023Z,98443.13
2023-01-07T20:56:16.326Z,98437.72
2023-01-07T20:58:43.276Z,98435.25
2023-01-07T21:01:12.872Z,98443.59
2023-01-07T21:03:40.622Z,98450.91
2023-01-07T21:06:09.922Z,98453.84
2023-01-07T21:08:38.125Z,98444.38
2023-01-07T21:11:11.642Z,98448.13
2023-01-07T21:13:39.013Z,98445.13
2023-01-07T21:16:06.639Z,98443.50
2023-01-07T21:18:34.252Z,98438.59
2023-01-07T21:21:03.172Z,98438.59
2023-01-07T21:23:30.285Z,98422.88
2023-01-07T21:25:57.373Z,98415.06
2023-01-07T21:28:27.150Z,98410.97
2023-01-07T21:30:54.174Z,98421.75
2023-01-07T21:33:21.241Z,98411.22
2023-01-07T21:35:48.281Z,98413.34
2023-01-07T21:38:15.105Z,98421.69
2023-01-07T21:40:42.809Z,98407.66
2023-01-07T21:43:09.653Z,98414.09
2023-01-07T21:45:38.063Z,98410.84
2023-01-07T21:48:05.197Z,98414.63
2023-01-07T21:50:32.083Z,98412.97
2023-01-07T21:52:58.949Z,98416.72
2023-01-07T21:55:25.843Z,98420.50
2023-01-07T21:57:53.128Z,98417.22
2023-01-07T22:00:20.052Z,98414.81
2023-01-07T22:02:48.278Z,98415.59
2023-01-07T22:05:15.322Z,98412.59
2023-01-07T22:07:42.190Z,98413.66
2023-01-07T22:10:09.825Z,98404.75
2023-01-07T22:12:36.673Z,98401.22
2023-01-07T22:15:04.267Z,98398.75
2023-01-07T22:17:31.197Z,98402.53
2023-01-07T22:19:59.418Z,98410.63
2023-01-07T22:22:26.325Z,98403.84
2023-01-07T22:24:53.269Z,98403.84
2023-01-07T22:27:20.118Z,98397.91
2023-01-07T22:29:46.982Z,98391.69
2023-01-07T22:32:14.020Z,98388.97
2023-01-07T22:34:40.973Z,98382.75
2023-01-07T22:37:12.469Z,98384.91
2023-01-07T22:39:41.622Z,98390.31
2023-01-07T22:42:12.372Z,98396.50
2023-01-07T22:44:44.400Z,98385.69
2023-01-07T22:47:17.396Z,98382.41
2023-01-07T22:49:45.148Z,98374.56
2023-01-07T22:52:13.568Z,98373.75
2023-01-07T22:54:40.517Z,98365.66
2023-01-07T22:57:10.472Z,98364.03
2023-01-07T22:59:37.931Z,98358.88
2023-01-07T23:02:05.135Z,98360.78
2023-01-07T23:04:32.370Z,98355.38
2023-01-07T23:06:59.207Z,98346.47
2023-01-07T23:09:27.575Z,98353.72
2023-01-07T23:11:59.376Z,98350.25
2023-01-07T23:14:29.325Z,98349.41
2023-01-07T23:16:56.586Z,98341.31
2023-01-07T23:19:23.550Z,98337.00
2023-01-07T23:21:52.614Z,98334.31
2023-01-07T23:24:20.112Z,98329.16
2023-01-07T23:26:49.629Z,98327.28
2023-01-07T23:29:17.073Z,98327.53
2023-01-07T23:31:44.098Z,98325.63
2023-01-07T23:34:11.266Z,98315.91
2023-01-07T23:36:39.015Z,98313.47
2023-01-07T23:39:06.675Z,98309.97
2023-01-07T23:41:33.877Z,98306.44
2023-01-07T23:44:02.266Z,98310.53
2023-01-07T23:46:29.210Z,98307.28
2023-01-07T23:48:56.068Z,98306.44
2023-01-07T23:51:23.005Z,98311.28
2023-01-07T23:53:50.165Z,98309.63
2023-01-07T23:56:18.657Z,98313.97
2023-01-07T23:58:45.703Z,98306.94
