createdAt,value
2023-02-18T00:00:59.186Z,42.54
2023-02-18T00:01:59.159Z,43.18
2023-02-18T00:02:59.152Z,46.08
2023-02-18T00:03:59.142Z,42.54
2023-02-18T00:04:59.146Z,41.89
2023-02-18T00:05:59.157Z,41.73
2023-02-18T00:06:59.111Z,42.54
2023-02-18T00:07:59.099Z,43.02
2023-02-18T00:08:59.097Z,42.22
2023-02-18T00:09:59.090Z,48.66
2023-02-18T00:10:59.114Z,42.86
2023-02-18T00:11:59.071Z,42.86
2023-02-18T00:12:59.064Z,41.73
2023-02-18T00:13:59.070Z,41.73
2023-02-18T00:14:59.047Z,45.92
2023-02-18T00:15:59.051Z,42.38
2023-02-18T00:16:59.075Z,42.70
2023-02-18T00:17:59.029Z,46.89
2023-02-18T00:18:59.036Z,44.15
2023-02-18T00:19:59.024Z,42.70
2023-02-18T00:20:58.998Z,42.22
2023-02-18T00:21:59.025Z,42.06
2023-02-18T00:22:59.005Z,42.86
2023-02-18T00:23:58.986Z,42.38
2023-02-18T00:24:58.976Z,41.89
2023-02-18T00:25:58.971Z,41.09
2023-02-18T00:26:58.987Z,41.89
2023-02-18T00:27:58.955Z,42.54
2023-02-18T00:28:58.942Z,43.18
2023-02-18T00:29:58.996Z,43.83
2023-02-18T00:30:58.950Z,43.02
2023-02-18T00:31:59.050Z,44.15
2023-02-18T00:32:58.912Z,41.89
2023-02-18T00:33:58.911Z,41.57
2023-02-18T00:34:58.907Z,42.86
2023-02-18T00:35:58.886Z,42.54
2023-02-18T00:36:58.908Z,42.22
2023-02-18T00:37:58.872Z,42.54
2023-02-18T00:38:58.866Z,43.02
2023-02-18T00:39:58.861Z,41.73
2023-02-18T00:40:58.849Z,42.54
2023-02-18T00:41:58.858Z,42.38
2023-02-18T00:42:58.829Z,42.54
2023-02-18T00:43:58.831Z,42.86
2023-02-18T00:44:58.807Z,41.73
2023-02-18T00:45:59.894Z,42.38
2023-02-18T00:46:58.821Z,45.60
2023-02-18T00:47:58.797Z,41.57
2023-02-18T00:48:58.803Z,41.89
2023-02-18T00:49:58.772Z,42.22
2023-02-18T00:50:58.769Z,42.86
2023-02-18T00:51:58.782Z,42.22
2023-02-18T00:52:58.756Z,42.38
2023-02-18T00:53:58.751Z,42.06
2023-02-18T00:54:58.737Z,42.38
2023-02-18T00:55:58.735Z,42.38
2023-02-18T00:56:58.753Z,42.38
2023-02-18T00:57:58.763Z,42.06
2023-02-18T00:58:58.709Z,41.57
2023-02-18T00:59:58.699Z,42.06
2023-02-18T01:00:58.693Z,42.54
2023-02-18T01:01:58.735Z,42.06
2023-02-18T01:02:58.675Z,42.54
2023-02-18T01:03:58.682Z,41.57
2023-02-18T01:04:58.702Z,41.89
2023-02-18T01:05:58.654Z,42.22
2023-02-18T01:06:58.686Z,43.83
2023-02-18T01:07:58.646Z,42.54
2023-02-18T01:08:58.641Z,44.15
2023-02-18T01:09:58.630Z,41.73
2023-02-18T01:10:58.642Z,43.67
2023-02-18T01:11:58.649Z,43.67
2023-02-18T01:12:58.631Z,43.02
2023-02-18T01:13:58.601Z,58.17
2023-02-18T01:14:58.594Z,57.36
2023-02-18T01:15:58.617Z,58.17
2023-02-18T01:16:58.613Z,58.65
2023-02-18T01:17:58.564Z,57.52
2023-02-18T01:18:58.571Z,57.69
2023-02-18T01:19:58.560Z,57.69
2023-02-18T01:20:58.582Z,58.65
2023-02-18T01:21:58.590Z,59.30
2023-02-18T01:22:58.536Z,59.46
2023-02-18T01:23:58.538Z,59.46
2023-02-18T01:24:58.538Z,59.30
2023-02-18T01:25:58.510Z,59.62
2023-02-18T01:26:58.536Z,60.26
2023-02-18T01:27:58.493Z,59.78
2023-02-18T01:28:58.487Z,59.94
2023-02-18T01:29:58.529Z,40.93
2023-02-18T01:30:58.484Z,40.93
2023-02-18T01:31:58.580Z,40.77
2023-02-18T01:32:58.505Z,42.86
2023-02-18T01:33:58.465Z,41.89
2023-02-18T01:34:58.450Z,42.06
2023-02-18T01:35:58.441Z,41.73
2023-02-18T01:36:58.435Z,41.09
2023-02-18T01:37:58.447Z,42.54
2023-02-18T01:38:58.416Z,43.18
2023-02-18T01:39:58.458Z,42.70
2023-02-18T01:40:58.401Z,43.51
2023-02-18T01:41:58.387Z,43.34
2023-02-18T01:42:58.411Z,43.02
2023-02-18T01:43:58.367Z,42.38
2023-02-18T01:44:58.362Z,42.38
2023-02-18T01:45:58.357Z,43.51
2023-02-18T01:46:58.405Z,44.96
2023-02-18T01:47:58.373Z,43.34
2023-02-18T01:48:58.367Z,44.31
2023-02-18T01:49:58.322Z,44.96
2023-02-18T01:50:58.322Z,42.38
2023-02-18T01:51:58.306Z,43.51
2023-02-18T01:52:58.327Z,43.99
2023-02-18T01:53:58.309Z,44.79
2023-02-18T01:54:58.297Z,42.70
2023-02-18T01:55:58.281Z,43.51
2023-02-18T01:56:58.268Z,45.12
2023-02-18T01:57:58.286Z,43.67
2023-02-18T01:58:58.261Z,43.18
2023-02-18T01:59:58.248Z,42.54
2023-02-18T02:00:58.275Z,42.86
2023-02-18T02:01:58.354Z,43.02
2023-02-18T02:02:58.247Z,43.67
2023-02-18T02:03:58.218Z,44.15
2023-02-18T02:04:58.206Z,42.54
2023-02-18T02:05:58.230Z,43.67
2023-02-18T02:06:58.193Z,43.02
2023-02-18T02:07:58.214Z,42.86
2023-02-18T02:08:58.174Z,42.22
2023-02-18T02:09:58.164Z,42.38
2023-02-18T02:10:58.166Z,43.34
2023-02-18T02:11:58.155Z,45.44
2023-02-18T02:12:58.171Z,43.02
2023-02-18T02:13:58.141Z,44.15
2023-02-18T02:14:58.133Z,43.34
2023-02-18T02:15:58.143Z,47.21
2023-02-18T02:16:58.119Z,41.89
2023-02-18T02:17:58.148Z,42.86
2023-02-18T02:18:58.104Z,42.22
2023-02-18T02:19:58.098Z,43.02
2023-02-18T02:20:58.083Z,43.67
2023-02-18T02:21:58.092Z,42.22
2023-02-18T02:22:58.102Z,42.22
2023-02-18T02:23:58.069Z,44.15
2023-02-18T02:24:58.052Z,42.38
2023-02-18T02:25:58.055Z,41.73
2023-02-18T02:26:58.038Z,42.38
2023-02-18T02:27:58.058Z,43.02
2023-02-18T02:28:58.027Z,42.70
2023-02-18T02:29:58.119Z,42.22
2023-02-18T02:30:58.058Z,44.15
2023-02-18T02:31:58.130Z,42.70
2023-02-18T02:32:58.034Z,42.06
2023-02-18T02:33:57.995Z,40.93
2023-02-18T02:34:57.979Z,41.41
2023-02-18T02:35:57.971Z,41.57
2023-02-18T02:36:57.968Z,41.09
2023-02-18T02:37:57.997Z,41.25
2023-02-18T02:38:58.020Z,41.89
2023-02-18T02:39:57.942Z,44.15
2023-02-18T02:40:57.937Z,42.06
2023-02-18T02:41:57.921Z,41.89
2023-02-18T02:42:57.921Z,41.57
2023-02-18T02:43:57.932Z,42.06
2023-02-18T02:44:57.931Z,43.99
2023-02-18T02:45:57.963Z,41.25
2023-02-18T02:46:57.900Z,40.93
2023-02-18T02:47:57.892Z,40.44
2023-02-18T02:48:57.906Z,42.22
2023-02-18T02:49:57.875Z,41.09
2023-02-18T02:50:57.861Z,41.73
2023-02-18T02:51:57.871Z,40.93
2023-02-18T02:52:57.875Z,41.41
2023-02-18T02:53:57.858Z,41.25
2023-02-18T02:54:57.960Z,40.93
2023-02-18T02:55:57.829Z,41.25
2023-02-18T02:56:57.831Z,41.09
2023-02-18T02:57:57.831Z,40.93
2023-02-18T02:58:57.834Z,41.09
2023-02-18T02:59:57.792Z,41.73
2023-02-18T03:00:57.846Z,42.38
2023-02-18T03:01:57.785Z,43.34
2023-02-18T03:02:57.851Z,44.15
2023-02-18T03:03:57.801Z,41.09
2023-02-18T03:04:57.760Z,41.09
2023-02-18T03:05:57.761Z,41.25
2023-02-18T03:06:57.738Z,43.99
2023-02-18T03:07:57.732Z,42.54
2023-02-18T03:08:57.749Z,41.25
2023-02-18T03:09:57.720Z,42.22
2023-02-18T03:10:57.717Z,42.38
2023-02-18T03:11:57.696Z,42.54
2023-02-18T03:12:57.709Z,43.67
2023-02-18T03:13:57.710Z,41.89
2023-02-18T03:14:57.697Z,43.67
2023-02-18T03:15:57.699Z,42.06
2023-02-18T03:16:57.701Z,41.57
2023-02-18T03:17:57.669Z,40.93
2023-02-18T03:18:57.680Z,41.41
2023-02-18T03:19:57.648Z,42.22
2023-02-18T03:20:57.645Z,45.28
2023-02-18T03:21:57.641Z,42.06
2023-02-18T03:22:57.626Z,40.44
2023-02-18T03:23:57.645Z,41.09
2023-02-18T03:24:57.622Z,41.57
2023-02-18T03:25:57.598Z,41.57
2023-02-18T03:26:57.599Z,41.25
2023-02-18T03:27:57.579Z,41.73
2023-02-18T03:28:57.608Z,41.57
2023-02-18T03:29:57.608Z,41.41
2023-02-18T03:30:57.579Z,41.41
2023-02-18T03:31:57.621Z,42.86
2023-02-18T03:32:57.557Z,40.93
2023-02-18T03:33:57.568Z,41.57
2023-02-18T03:34:57.523Z,43.18
2023-02-18T03:35:57.536Z,40.77
2023-02-18T03:36:57.521Z,41.57
2023-02-18T03:37:57.508Z,41.09
2023-02-18T03:38:57.527Z,40.44
2023-02-18T03:39:57.491Z,41.09
2023-02-18T03:40:57.494Z,41.57
2023-02-18T03:41:57.483Z,41.25
2023-02-18T03:42:57.480Z,44.31
2023-02-18T03:43:57.492Z,41.73
2023-02-18T03:44:57.460Z,42.54
2023-02-18T03:45:57.511Z,41.25
2023-02-18T03:46:57.440Z,44.79
2023-02-18T03:47:57.442Z,57.52
2023-02-18T03:48:57.460Z,57.85
2023-02-18T03:49:57.416Z,57.69
2023-02-18T03:50:57.430Z,59.14
2023-02-18T03:51:57.419Z,58.01
2023-02-18T03:52:57.403Z,57.69
2023-02-18T03:53:57.408Z,58.17
2023-02-18T03:54:57.372Z,58.65
2023-02-18T03:55:57.379Z,58.33
2023-02-18T03:56:57.358Z,59.14
2023-02-18T03:57:57.354Z,58.81
2023-02-18T03:58:57.376Z,59.46
2023-02-18T03:59:57.341Z,59.14
2023-02-18T04:00:57.391Z,59.14
2023-02-18T04:01:57.312Z,59.78
2023-02-18T04:02:57.306Z,59.78
2023-02-18T04:03:57.418Z,60.10
2023-02-18T04:04:57.302Z,59.46
2023-02-18T04:05:57.284Z,60.42
2023-02-18T04:06:57.294Z,60.26
2023-02-18T04:07:57.276Z,58.97
2023-02-18T04:08:57.316Z,58.97
2023-02-18T04:09:57.267Z,59.14
2023-02-18T04:10:57.243Z,59.30
2023-02-18T04:11:57.242Z,59.62
2023-02-18T04:12:57.231Z,58.97
2023-02-18T04:13:57.244Z,60.10
2023-02-18T04:14:58.227Z,59.94
2023-02-18T04:15:57.214Z,60.42
2023-02-18T04:16:57.252Z,59.78
2023-02-18T04:17:57.196Z,59.94
2023-02-18T04:18:57.218Z,59.62
2023-02-18T04:19:57.191Z,59.78
2023-02-18T04:20:57.177Z,60.10
2023-02-18T04:21:57.194Z,59.62
2023-02-18T04:22:57.179Z,59.46
2023-02-18T04:23:57.176Z,59.30
2023-02-18T04:24:57.144Z,59.30
2023-02-18T04:25:57.131Z,59.78
2023-02-18T04:26:57.127Z,38.83
2023-02-18T04:27:57.125Z,50.11
2023-02-18T04:28:57.143Z,41.41
2023-02-18T04:29:57.162Z,43.02
2023-02-18T04:30:57.117Z,42.22
2023-02-18T04:31:57.269Z,41.57
2023-02-18T04:32:57.085Z,42.54
2023-02-18T04:33:57.076Z,41.89
2023-02-18T04:34:57.093Z,40.93
2023-02-18T04:35:57.059Z,40.93
2023-02-18T04:36:57.051Z,42.22
2023-02-18T04:37:57.066Z,45.12
2023-02-18T04:38:57.034Z,42.06
2023-02-18T04:39:57.060Z,42.06
2023-02-18T04:40:57.024Z,41.09
2023-02-18T04:41:57.022Z,41.41
2023-02-18T04:42:57.005Z,44.31
2023-02-18T04:43:57.006Z,43.67
2023-02-18T04:44:57.022Z,41.73
2023-02-18T04:45:57.149Z,44.79
2023-02-18T04:46:57.023Z,42.86
2023-02-18T04:47:56.970Z,41.41
2023-02-18T04:48:56.969Z,46.41
2023-02-18T04:49:56.980Z,45.92
2023-02-18T04:50:57.001Z,41.41
2023-02-18T04:51:56.937Z,42.38
2023-02-18T04:52:56.932Z,42.38
2023-02-18T04:53:56.946Z,45.60
2023-02-18T04:54:56.938Z,42.06
2023-02-18T04:55:57.910Z,42.06
2023-02-18T04:56:56.906Z,43.99
2023-02-18T04:57:56.910Z,43.02
2023-02-18T04:58:56.895Z,42.54
2023-02-18T04:59:56.919Z,41.73
2023-02-18T05:00:56.868Z,42.06
2023-02-18T05:01:56.873Z,42.22
2023-02-18T05:02:56.860Z,42.06
2023-02-18T05:03:56.891Z,45.12
2023-02-18T05:04:56.883Z,42.70
2023-02-18T05:05:56.861Z,42.38
2023-02-18T05:06:56.839Z,42.22
2023-02-18T05:07:56.818Z,42.06
2023-02-18T05:08:57.814Z,42.86
2023-02-18T05:09:56.839Z,42.70
2023-02-18T05:10:56.813Z,42.22
2023-02-18T05:11:56.794Z,43.99
2023-02-18T05:12:56.787Z,45.12
2023-02-18T05:13:56.777Z,42.22
2023-02-18T05:14:56.806Z,42.86
2023-02-18T05:15:56.826Z,43.51
2023-02-18T05:16:56.754Z,42.22
2023-02-18T05:17:56.751Z,42.06
2023-02-18T05:18:56.749Z,45.12
2023-02-18T05:19:56.766Z,44.15
2023-02-18T05:20:56.729Z,42.22
2023-02-18T05:21:56.719Z,43.34
2023-02-18T05:22:56.719Z,43.99
2023-02-18T05:23:56.701Z,42.22
2023-02-18T05:24:56.734Z,43.02
2023-02-18T05:25:56.716Z,48.02
2023-02-18T05:26:56.686Z,42.38
2023-02-18T05:27:56.670Z,43.51
2023-02-18T05:28:56.671Z,45.12
2023-02-18T05:29:56.721Z,42.06
2023-02-18T05:30:56.682Z,41.41
2023-02-18T05:31:56.673Z,44.31
2023-02-18T05:32:56.643Z,43.02
2023-02-18T05:33:56.631Z,44.63
2023-02-18T05:34:56.667Z,41.25
2023-02-18T05:35:56.612Z,43.51
2023-02-18T05:36:56.605Z,42.06
2023-02-18T05:37:56.601Z,43.99
2023-02-18T05:38:56.596Z,42.06
2023-02-18T05:39:56.617Z,44.96
2023-02-18T05:40:56.568Z,43.83
2023-02-18T05:41:56.571Z,42.70
2023-02-18T05:42:56.554Z,42.22
2023-02-18T05:43:56.564Z,42.86
2023-02-18T05:44:56.568Z,41.89
2023-02-18T05:45:56.529Z,42.54
2023-02-18T05:46:56.531Z,45.12
2023-02-18T05:47:56.530Z,44.96
2023-02-18T05:48:56.525Z,45.12
2023-02-18T05:49:56.532Z,41.89
2023-02-18T05:50:56.495Z,42.54
2023-02-18T05:51:56.485Z,42.38
2023-02-18T05:52:56.479Z,43.83
2023-02-18T05:53:56.481Z,42.38
2023-02-18T05:54:56.494Z,41.89
2023-02-18T05:55:56.464Z,42.38
2023-02-18T05:56:56.455Z,41.73
2023-02-18T05:57:56.458Z,42.54
2023-02-18T05:58:56.438Z,44.31
2023-02-18T05:59:56.466Z,44.47
2023-02-18T06:00:56.433Z,44.63
2023-02-18T06:01:56.421Z,43.02
2023-02-18T06:02:56.438Z,42.54
2023-02-18T06:03:56.395Z,43.02
2023-02-18T06:04:56.390Z,42.22
2023-02-18T06:05:56.437Z,42.54
2023-02-18T06:06:56.379Z,43.34
2023-02-18T06:07:56.851Z,45.12
2023-02-18T06:08:57.364Z,42.06
2023-02-18T06:09:56.350Z,41.89
2023-02-18T06:10:56.396Z,42.22
2023-02-18T06:11:56.340Z,42.54
2023-02-18T06:12:56.334Z,43.34
2023-02-18T06:13:56.341Z,45.12
2023-02-18T06:14:56.326Z,45.28
2023-02-18T06:15:56.354Z,46.41
2023-02-18T06:16:56.304Z,42.70
2023-02-18T06:17:56.298Z,44.31
2023-02-18T06:18:56.284Z,46.73
2023-02-18T06:19:56.277Z,45.12
2023-02-18T06:20:56.301Z,46.57
2023-02-18T06:21:56.266Z,44.63
2023-02-18T06:22:56.270Z,45.44
2023-02-18T06:23:56.263Z,43.18
2023-02-18T06:24:56.263Z,43.67
2023-02-18T06:25:56.265Z,46.08
2023-02-18T06:26:56.250Z,45.92
2023-02-18T06:27:56.216Z,43.51
2023-02-18T06:28:56.214Z,42.70
2023-02-18T06:29:56.203Z,41.89
2023-02-18T06:30:56.214Z,43.51
2023-02-18T06:31:56.285Z,43.02
2023-02-18T06:32:56.169Z,43.83
2023-02-18T06:33:56.173Z,43.51
2023-02-18T06:34:56.170Z,47.21
2023-02-18T06:35:56.187Z,43.51
2023-02-18T06:36:56.157Z,43.18
2023-02-18T06:37:56.136Z,45.60
2023-02-18T06:38:56.134Z,45.44
2023-02-18T06:39:56.126Z,44.15
2023-02-18T06:40:56.138Z,44.79
2023-02-18T06:41:56.104Z,42.86
2023-02-18T06:42:56.114Z,47.70
2023-02-18T06:43:56.100Z,45.12
2023-02-18T06:44:56.086Z,46.73
2023-02-18T06:45:56.113Z,45.28
2023-02-18T06:46:56.114Z,43.83
2023-02-18T06:47:56.061Z,43.51
2023-02-18T06:48:56.063Z,43.02
2023-02-18T06:49:56.050Z,45.76
2023-02-18T06:50:56.085Z,44.79
2023-02-18T06:51:56.033Z,45.28
2023-02-18T06:52:56.023Z,50.43
2023-02-18T06:53:56.024Z,44.63
2023-02-18T06:54:56.011Z,44.79
2023-02-18T06:55:56.040Z,43.83
2023-02-18T06:56:56.020Z,46.41
2023-02-18T06:57:55.987Z,45.92
2023-02-18T06:58:55.983Z,47.21
2023-02-18T06:59:55.969Z,47.86
2023-02-18T07:00:56.026Z,45.60
2023-02-18T07:01:56.005Z,54.46
2023-02-18T07:02:55.954Z,46.57
2023-02-18T07:03:56.036Z,43.51
2023-02-18T07:04:55.944Z,43.18
2023-02-18T07:05:55.932Z,43.34
2023-02-18T07:06:55.949Z,44.79
2023-02-18T07:07:55.936Z,43.83
2023-02-18T07:08:55.921Z,43.34
2023-02-18T07:09:55.901Z,43.51
2023-02-18T07:10:55.909Z,46.57
2023-02-18T07:11:55.913Z,47.86
2023-02-18T07:12:55.877Z,43.99
2023-02-18T07:13:55.866Z,49.79
2023-02-18T07:14:55.864Z,42.86
2023-02-18T07:15:55.865Z,44.47
2023-02-18T07:16:55.868Z,45.60
2023-02-18T07:17:55.849Z,45.28
2023-02-18T07:18:55.840Z,47.86
2023-02-18T07:19:55.833Z,48.50
2023-02-18T07:20:55.817Z,46.57
2023-02-18T07:21:55.826Z,45.12
2023-02-18T07:22:55.811Z,43.18
2023-02-18T07:23:55.805Z,44.96
2023-02-18T07:24:55.786Z,44.63
2023-02-18T07:25:55.773Z,44.15
2023-02-18T07:26:55.812Z,47.37
2023-02-18T07:27:55.766Z,43.51
2023-02-18T07:28:55.753Z,44.63
2023-02-18T07:29:55.745Z,44.15
2023-02-18T07:30:55.764Z,49.63
2023-02-18T07:31:55.797Z,46.73
2023-02-18T07:32:55.732Z,45.28
2023-02-18T07:33:55.722Z,44.15
2023-02-18T07:34:55.711Z,45.44
2023-02-18T07:35:55.703Z,45.12
2023-02-18T07:36:55.724Z,46.41
2023-02-18T07:37:55.690Z,49.15
2023-02-18T07:38:55.685Z,45.60
2023-02-18T07:39:55.667Z,47.05
2023-02-18T07:40:55.660Z,46.73
2023-02-18T07:41:55.686Z,45.60
2023-02-18T07:42:55.648Z,46.73
2023-02-18T07:43:55.668Z,45.28
2023-02-18T07:44:55.630Z,44.31
2023-02-18T07:45:55.669Z,45.60
2023-02-18T07:46:55.633Z,46.41
2023-02-18T07:47:55.609Z,50.43
2023-02-18T07:48:55.605Z,48.34
2023-02-18T07:49:55.592Z,47.70
2023-02-18T07:50:55.588Z,47.05
2023-02-18T07:51:55.603Z,46.57
2023-02-18T07:52:55.568Z,52.21
2023-02-18T07:53:55.560Z,43.18
2023-02-18T07:54:55.569Z,50.43
2023-02-18T07:55:55.549Z,50.60
2023-02-18T07:56:55.568Z,43.99
2023-02-18T07:57:55.534Z,45.12
2023-02-18T07:58:55.556Z,46.08
2023-02-18T07:59:55.534Z,50.43
2023-02-18T08:00:55.509Z,45.60
2023-02-18T08:01:55.632Z,43.99
2023-02-18T08:02:55.485Z,48.18
2023-02-18T08:03:56.517Z,45.12
2023-02-18T08:04:55.481Z,43.34
2023-02-18T08:05:55.466Z,46.57
2023-02-18T08:06:55.502Z,44.15
2023-02-18T08:07:55.457Z,45.28
2023-02-18T08:08:55.460Z,48.82
2023-02-18T08:09:55.465Z,46.57
2023-02-18T08:10:55.450Z,45.60
2023-02-18T08:11:55.472Z,46.41
2023-02-18T08:12:55.431Z,43.83
2023-02-18T08:13:55.424Z,46.57
2023-02-18T08:14:55.425Z,47.21
2023-02-18T08:15:55.397Z,45.28
2023-02-18T08:16:55.527Z,44.79
2023-02-18T08:17:55.388Z,44.31
2023-02-18T08:18:55.389Z,47.70
2023-02-18T08:19:55.377Z,44.15
2023-02-18T08:20:55.387Z,44.79
2023-02-18T08:21:55.404Z,46.57
2023-02-18T08:22:55.366Z,43.99
2023-02-18T08:23:55.349Z,47.37
2023-02-18T08:24:55.351Z,47.70
2023-02-18T08:25:55.342Z,49.79
2023-02-18T08:27:00.852Z,46.08
2023-02-18T08:27:57.347Z,50.11
2023-02-18T08:28:55.305Z,44.15
2023-02-18T08:29:55.316Z,48.34
2023-02-18T08:30:55.324Z,47.21
2023-02-18T08:31:55.366Z,47.86
2023-02-18T08:32:55.317Z,49.31
2023-02-18T08:33:55.282Z,47.05
2023-02-18T08:34:55.280Z,45.28
2023-02-18T08:35:55.273Z,46.41
2023-02-18T08:36:55.266Z,48.02
2023-02-18T08:37:56.213Z,48.66
2023-02-18T08:38:55.237Z,46.73
2023-02-18T08:39:55.237Z,47.86
2023-02-18T08:40:55.219Z,47.70
2023-02-18T08:41:55.227Z,44.15
2023-02-18T08:42:55.250Z,43.18
2023-02-18T08:43:55.206Z,43.83
2023-02-18T08:44:55.195Z,45.44
2023-02-18T08:45:55.188Z,48.34
2023-02-18T08:46:55.282Z,44.96
2023-02-18T08:48:16.886Z,47.05
2023-02-18T08:48:56.156Z,47.86
2023-02-18T08:49:55.155Z,47.86
2023-02-18T08:50:55.150Z,51.08
2023-02-18T08:51:55.149Z,45.12
2023-02-18T08:52:55.198Z,46.57
2023-02-18T08:53:55.147Z,47.86
2023-02-18T08:54:55.120Z,46.08
2023-02-18T08:55:55.102Z,46.08
2023-02-18T08:56:55.098Z,48.66
2023-02-18T08:57:55.130Z,51.08
2023-02-18T08:58:56.085Z,50.11
2023-02-18T08:59:55.097Z,47.37
2023-02-18T09:00:55.074Z,48.02
2023-02-18T09:01:55.064Z,46.08
2023-02-18T09:02:55.076Z,49.15
2023-02-18T09:03:55.090Z,47.05
2023-02-18T09:04:55.055Z,46.08
2023-02-18T09:05:55.041Z,45.60
2023-02-18T09:06:55.054Z,45.92
2023-02-18T09:07:55.056Z,45.76
2023-02-18T09:08:55.030Z,47.70
2023-02-18T09:09:55.008Z,49.31
2023-02-18T09:10:55.009Z,59.94
2023-02-18T09:11:54.988Z,59.78
2023-02-18T09:12:55.030Z,59.14
2023-02-18T09:13:54.978Z,58.01
2023-02-18T09:14:54.975Z,58.65
2023-02-18T09:15:55.026Z,58.17
2023-02-18T09:16:54.946Z,58.17
2023-02-18T09:17:55.993Z,58.81
2023-02-18T09:18:54.952Z,58.01
2023-02-18T09:19:54.954Z,58.65
2023-02-18T09:20:54.933Z,59.30
2023-02-18T09:21:54.926Z,59.14
2023-02-18T09:22:54.941Z,58.97
2023-02-18T09:23:54.910Z,59.62
2023-02-18T09:24:54.901Z,59.46
2023-02-18T09:25:54.903Z,59.62
2023-02-18T09:26:54.913Z,59.46
2023-02-18T09:27:54.893Z,58.97
2023-02-18T09:28:54.888Z,58.81
2023-02-18T09:29:54.867Z,58.49
2023-02-18T09:30:54.919Z,58.49
2023-02-18T09:31:55.000Z,59.30
2023-02-18T09:32:54.877Z,59.94
2023-02-18T09:33:54.846Z,59.30
2023-02-18T09:34:54.826Z,58.65
2023-02-18T09:35:54.831Z,59.30
2023-02-18T09:36:54.820Z,59.62
2023-02-18T09:37:54.848Z,60.10
2023-02-18T09:38:54.785Z,59.78
2023-02-18T09:39:54.811Z,59.78
2023-02-18T09:40:54.794Z,59.14
2023-02-18T09:41:54.778Z,59.14
2023-02-18T09:42:54.752Z,59.62
2023-02-18T09:43:54.810Z,59.14
2023-02-18T09:44:54.735Z,60.10
2023-02-18T09:45:54.781Z,60.26
2023-02-18T09:46:54.730Z,60.10
2023-02-18T09:47:54.730Z,59.94
2023-02-18T09:48:54.764Z,59.46
2023-02-18T09:49:54.699Z,59.94
2023-02-18T09:50:54.711Z,60.10
2023-02-18T09:51:54.694Z,59.62
2023-02-18T09:52:54.679Z,59.62
2023-02-18T09:53:54.760Z,59.30
2023-02-18T09:54:54.723Z,58.49
2023-02-18T09:55:54.670Z,59.46
2023-02-18T09:56:54.671Z,58.97
2023-02-18T09:57:54.692Z,46.89
2023-02-18T09:58:54.661Z,48.66
2023-02-18T09:59:54.651Z,53.66
2023-02-18T10:00:54.633Z,53.50
2023-02-18T10:01:54.787Z,48.18
2023-02-18T10:02:54.614Z,47.86
2023-02-18T10:03:55.824Z,50.43
2023-02-18T10:04:55.618Z,50.92
2023-02-18T10:05:54.599Z,49.47
2023-02-18T10:06:54.605Z,48.50
2023-02-18T10:07:55.608Z,49.15
2023-02-18T10:08:54.595Z,45.28
2023-02-18T10:09:54.591Z,47.37
2023-02-18T10:10:54.560Z,45.92
2023-02-18T10:11:54.563Z,50.92
2023-02-18T10:12:54.566Z,46.57
2023-02-18T10:13:54.576Z,49.31
2023-02-18T10:14:54.534Z,46.73
2023-02-18T10:15:54.569Z,46.25
2023-02-18T10:16:55.560Z,53.33
2023-02-18T10:17:54.509Z,47.70
2023-02-18T10:18:54.558Z,47.70
2023-02-18T10:19:54.504Z,51.24
2023-02-18T10:20:54.516Z,52.21
2023-02-18T10:21:54.456Z,48.34
2023-02-18T10:22:55.455Z,53.01
2023-02-18T10:23:54.492Z,51.56
2023-02-18T10:24:54.461Z,49.47
2023-02-18T10:25:54.445Z,47.05
2023-02-18T10:26:54.434Z,51.88
2023-02-18T10:27:54.432Z,48.98
2023-02-18T10:28:54.473Z,48.18
2023-02-18T10:29:54.439Z,46.57
2023-02-18T10:30:54.458Z,46.73
2023-02-18T10:31:54.496Z,49.63
2023-02-18T10:32:54.406Z,47.86
2023-02-18T10:33:54.408Z,51.08
2023-02-18T10:34:54.372Z,48.18
2023-02-18T10:35:54.391Z,48.50
2023-02-18T10:36:54.372Z,49.31
2023-02-18T10:37:54.443Z,47.05
2023-02-18T10:38:54.375Z,48.34
2023-02-18T10:39:54.340Z,49.63
2023-02-18T10:40:54.320Z,49.79
2023-02-18T10:41:54.306Z,47.70
2023-02-18T10:42:54.317Z,48.50
2023-02-18T10:43:54.315Z,45.76
2023-02-18T10:44:54.310Z,49.79
2023-02-18T10:45:54.278Z,48.50
2023-02-18T10:46:54.265Z,46.41
2023-02-18T10:47:54.264Z,50.27
2023-02-18T10:48:54.294Z,47.86
2023-02-18T10:49:54.248Z,47.21
2023-02-18T10:50:54.260Z,49.47
2023-02-18T10:51:54.230Z,48.98
2023-02-18T10:52:54.228Z,48.34
2023-02-18T10:53:54.235Z,44.79
2023-02-18T10:54:54.253Z,47.70
2023-02-18T10:55:54.200Z,48.82
2023-02-18T10:56:54.187Z,49.15
2023-02-18T10:57:54.192Z,49.63
2023-02-18T10:58:54.199Z,47.53
2023-02-18T10:59:54.184Z,48.18
2023-02-18T11:00:54.165Z,51.88
2023-02-18T11:01:54.188Z,46.73
2023-02-18T11:02:54.146Z,49.31
2023-02-18T11:03:54.133Z,46.73
2023-02-18T11:04:54.265Z,50.76
2023-02-18T11:05:54.105Z,49.79
2023-02-18T11:06:55.123Z,46.25
2023-02-18T11:07:54.106Z,47.86
2023-02-18T11:08:54.094Z,48.34
2023-02-18T11:09:54.146Z,50.60
2023-02-18T11:10:54.089Z,47.37
2023-02-18T11:12:07.511Z,45.92
2023-02-18T11:12:55.071Z,45.60
2023-02-18T11:13:54.079Z,47.21
2023-02-18T11:14:54.068Z,44.47
2023-02-18T11:15:55.080Z,44.63
2023-02-18T11:16:54.058Z,49.95
2023-02-18T11:17:54.016Z,47.53
2023-02-18T11:18:54.012Z,48.98
2023-02-18T11:19:54.058Z,46.73
2023-02-18T11:20:53.993Z,49.63
2023-02-18T11:21:53.981Z,50.43
2023-02-18T11:22:53.992Z,47.70
2023-02-18T11:23:53.967Z,51.08
2023-02-18T11:24:54.000Z,49.63
2023-02-18T11:25:53.962Z,49.63
2023-02-18T11:26:53.956Z,47.21
2023-02-18T11:27:53.952Z,49.15
2023-02-18T11:28:53.927Z,47.37
2023-02-18T11:29:53.966Z,45.28
2023-02-18T11:30:53.939Z,50.43
2023-02-18T11:31:54.025Z,47.70
2023-02-18T11:32:53.902Z,45.76
2023-02-18T11:33:53.906Z,45.76
2023-02-18T11:34:53.888Z,45.60
2023-02-18T11:35:53.913Z,46.08
2023-02-18T11:36:53.886Z,50.11
2023-02-18T11:37:53.883Z,53.17
2023-02-18T11:38:53.858Z,48.02
2023-02-18T11:39:53.856Z,47.37
2023-02-18T11:40:53.904Z,52.21
2023-02-18T11:41:53.865Z,48.50
2023-02-18T11:42:53.828Z,48.66
2023-02-18T11:43:53.819Z,50.60
2023-02-18T11:44:53.813Z,51.24
2023-02-18T11:45:53.852Z,50.11
2023-02-18T11:46:53.870Z,46.89
2023-02-18T11:47:53.816Z,49.15
2023-02-18T11:48:53.768Z,51.08
2023-02-18T11:49:54.768Z,50.27
2023-02-18T11:50:53.842Z,47.86
2023-02-18T11:51:53.759Z,48.82
2023-02-18T11:52:53.759Z,48.34
2023-02-18T11:53:53.739Z,49.31
2023-02-18T11:54:53.742Z,48.18
2023-02-18T11:55:53.773Z,46.08
2023-02-18T11:56:53.952Z,48.02
2023-02-18T11:57:54.732Z,48.34
2023-02-18T11:58:53.702Z,48.50
2023-02-18T11:59:53.705Z,52.05
2023-02-18T12:00:53.716Z,48.82
2023-02-18T12:01:53.727Z,47.70
2023-02-18T12:02:53.716Z,48.18
2023-02-18T12:03:53.697Z,48.02
2023-02-18T12:04:53.679Z,48.98
2023-02-18T12:05:53.681Z,47.86
2023-02-18T12:06:54.648Z,49.15
2023-02-18T12:07:53.638Z,48.66
2023-02-18T12:08:53.673Z,48.18
2023-02-18T12:09:53.643Z,50.11
2023-02-18T12:10:54.660Z,46.25
2023-02-18T12:11:53.613Z,47.86
2023-02-18T12:12:53.604Z,52.53
2023-02-18T12:13:53.616Z,46.89
2023-02-18T12:14:53.585Z,47.70
2023-02-18T12:15:53.618Z,48.34
2023-02-18T12:16:53.575Z,47.53
2023-02-18T12:17:53.565Z,49.31
2023-02-18T12:18:53.577Z,51.08
2023-02-18T12:19:53.545Z,49.15
2023-02-18T12:20:53.580Z,48.82
2023-02-18T12:21:53.550Z,48.66
2023-02-18T12:22:53.541Z,49.79
2023-02-18T12:23:53.544Z,49.15
2023-02-18T12:24:53.522Z,48.02
2023-02-18T12:25:53.536Z,50.92
2023-02-18T12:26:53.501Z,49.15
2023-02-18T12:27:53.493Z,48.34
2023-02-18T12:28:53.487Z,51.56
2023-02-18T12:29:53.495Z,47.53
2023-02-18T12:30:53.532Z,51.56
2023-02-18T12:31:53.527Z,49.47
2023-02-18T12:32:53.463Z,47.53
2023-02-18T12:33:53.455Z,45.92
2023-02-18T12:34:53.436Z,53.50
2023-02-18T12:35:53.456Z,51.24
2023-02-18T12:36:53.423Z,47.53
2023-02-18T12:37:53.429Z,51.24
2023-02-18T12:38:53.411Z,47.86
2023-02-18T12:39:53.391Z,47.05
2023-02-18T12:40:53.389Z,48.66
2023-02-18T12:41:53.407Z,48.50
2023-02-18T12:42:53.394Z,47.86
2023-02-18T12:43:53.385Z,50.11
2023-02-18T12:44:53.359Z,49.95
2023-02-18T12:45:53.451Z,48.34
2023-02-18T12:46:53.365Z,48.66
2023-02-18T12:47:53.324Z,50.11
2023-02-18T12:48:53.346Z,48.34
2023-02-18T12:49:53.311Z,47.53
2023-02-18T12:50:53.307Z,48.98
2023-02-18T12:51:53.332Z,47.21
2023-02-18T12:52:53.293Z,47.53