createdAt,value
2018-05-08T00:01:37.065Z,100686.45
2018-05-08T00:04:05.606Z,100681.41
2018-05-08T00:06:34.166Z,100678.34
2018-05-08T00:09:03.151Z,100679.36
2018-05-08T00:11:31.607Z,100682.54
2018-05-08T00:14:00.105Z,100683.95
2018-05-08T00:16:28.527Z,100679.31
2018-05-08T00:18:57.893Z,100682.14
2018-05-08T00:21:26.391Z,100677.41
2018-05-08T00:23:54.882Z,100676.82
2018-05-08T00:26:23.621Z,100669.92
2018-05-08T00:28:52.314Z,100669.63
2018-05-08T00:31:20.835Z,100659.55
2018-05-08T00:33:49.333Z,100657.98
2018-05-08T00:36:17.779Z,100654.80
2018-05-08T00:38:46.249Z,100649.16
2018-05-08T00:41:14.746Z,100645.62
2018-05-08T00:43:44.186Z,100639.68
2018-05-08T00:46:12.642Z,100636.48
2018-05-08T00:48:41.102Z,100638.25
2018-05-08T00:51:09.547Z,100633.78
2018-05-08T00:53:38.176Z,100631.15
2018-05-08T00:56:07.435Z,100630.02
2018-05-08T00:58:35.932Z,100632.27
2018-05-08T01:01:04.395Z,100627.32
2018-05-08T01:03:33.638Z,100629.87
2018-05-08T01:06:02.859Z,100627.79
2018-05-08T01:08:32.082Z,100627.17
2018-05-08T01:11:01.323Z,100626.80
2018-05-08T01:13:29.831Z,100626.52
2018-05-08T01:16:29.956Z,100626.42
2018-05-08T01:18:58.420Z,100626.25
2018-05-08T01:21:26.835Z,100618.05
2018-05-08T01:23:55.318Z,100619.03
2018-05-08T01:26:23.747Z,100615.25
2018-05-08T01:28:52.228Z,100621.33
2018-05-08T01:31:20.712Z,100617.45
2018-05-08T01:33:49.184Z,100613.28
2018-05-08T01:36:17.614Z,100617.72
2018-05-08T01:38:46.843Z,100613.20
2018-05-08T01:41:16.035Z,100610.58
2018-05-08T01:43:44.497Z,100610.98
2018-05-08T01:46:12.977Z,100611.98
2018-05-08T01:48:42.208Z,100608.01
2018-05-08T01:51:10.721Z,100602.90
2018-05-08T01:53:39.475Z,100606.73
2018-05-08T01:56:07.922Z,100609.72
2018-05-08T01:58:36.421Z,100604.17
2018-05-08T02:01:05.687Z,100602.25
2018-05-08T02:03:34.138Z,100602.27
2018-05-08T02:06:02.635Z,100601.11
2018-05-08T02:08:31.131Z,100596.48
2018-05-08T02:10:59.817Z,100605.98
2018-05-08T02:13:28.293Z,100599.55
2018-05-08T02:15:56.739Z,100601.78
2018-05-08T02:18:25.245Z,100597.60
2018-05-08T02:20:53.660Z,100596.44
2018-05-08T02:23:22.119Z,100592.97
2018-05-08T02:25:50.592Z,100587.73
2018-05-08T02:28:19.078Z,100587.58
2018-05-08T02:30:47.553Z,100586.13
2018-05-08T02:33:16.025Z,100575.77
2018-05-08T02:35:45.233Z,100578.38
2018-05-08T02:38:13.699Z,100575.34
2018-05-08T02:40:42.144Z,100572.69
2018-05-08T02:43:10.606Z,100570.54
2018-05-08T02:45:39.044Z,100574.99
2018-05-08T02:48:07.543Z,100579.39
2018-05-08T02:50:35.987Z,100574.83
2018-05-08T02:53:05.216Z,100569.49
2018-05-08T02:55:34.398Z,100568.86
2018-05-08T02:58:02.883Z,100572.29
2018-05-08T03:00:31.357Z,100566.67
2018-05-08T03:02:59.803Z,100571.17
2018-05-08T03:05:28.259Z,100573.16
2018-05-08T03:07:57.605Z,100572.03
2018-05-08T03:10:26.024Z,100568.06
2018-05-08T03:12:54.478Z,100564.47
2018-05-08T03:15:22.910Z,100564.48
2018-05-08T03:17:51.345Z,100576.13
2018-05-08T03:20:19.744Z,100568.48
2018-05-08T03:22:48.205Z,100562.37
2018-05-08T03:25:17.436Z,100568.59
2018-05-08T03:27:46.675Z,100568.13
2018-05-08T03:30:15.172Z,100561.84
2018-05-08T03:32:44.429Z,100560.48
2018-05-08T03:35:12.892Z,100563.98
2018-05-08T03:37:44.110Z,100561.40
2018-05-08T03:40:12.572Z,100556.45
2018-05-08T03:42:41.042Z,100559.47
2018-05-08T03:45:09.466Z,100561.34
2018-05-08T03:47:37.901Z,100559.03
2018-05-08T03:50:06.306Z,100567.47
2018-05-08T03:52:34.778Z,100563.73
2018-05-08T03:55:03.225Z,100563.35
2018-05-08T03:57:31.911Z,100565.80
2018-05-08T04:00:00.350Z,100563.48
2018-05-08T04:06:10.210Z,100553.31
2018-05-08T04:08:38.684Z,100556.53
2018-05-08T04:11:07.778Z,100546.55
2018-05-08T04:13:36.285Z,100549.44
2018-05-08T04:16:05.513Z,100548.27
2018-05-08T04:18:34.040Z,100537.42
2018-05-08T04:21:02.531Z,100532.88
2018-05-08T04:23:31.722Z,100535.66
2018-05-08T04:26:00.193Z,100536.92
2018-05-08T04:28:28.661Z,100540.64
2018-05-08T04:30:57.928Z,100542.42
2018-05-08T04:33:26.410Z,100536.58
2018-05-08T04:35:55.614Z,100535.77
2018-05-08T04:38:24.131Z,100545.23
2018-05-08T04:40:52.824Z,100544.94
2018-05-08T04:43:21.361Z,100537.83
2018-05-08T04:45:50.045Z,100538.72
2018-05-08T04:48:18.531Z,100528.23
2018-05-08T04:50:47.014Z,100530.28
2018-05-08T04:53:15.473Z,100526.44
2018-05-08T04:55:43.926Z,100525.66
2018-05-08T04:58:12.424Z,100525.19
2018-05-08T05:00:40.913Z,100520.56
2018-05-08T05:03:09.418Z,100517.91
2018-05-08T05:05:37.934Z,100517.40
2018-05-08T05:08:06.390Z,100515.88
2018-05-08T05:10:34.886Z,100508.74
2018-05-08T05:13:03.669Z,100505.45
2018-05-08T05:15:32.127Z,100501.42
2018-05-08T05:18:00.592Z,100498.53
2018-05-08T05:20:29.009Z,100491.83
2018-05-08T05:22:57.491Z,100494.52
2018-05-08T05:25:26.025Z,100494.77
2018-05-08T05:27:54.468Z,100495.59
2018-05-08T05:30:30.631Z,100506.49
2018-05-08T05:32:59.848Z,100497.59
2018-05-08T05:35:29.326Z,100499.96
2018-05-08T05:37:57.814Z,100494.23
2018-05-08T05:40:26.236Z,100492.62
2018-05-08T05:42:54.700Z,100493.41
2018-05-08T05:45:24.143Z,100488.60
2018-05-08T05:47:52.606Z,100486.11
2018-05-08T05:50:21.022Z,100486.68
2018-05-08T05:52:49.463Z,100481.56
2018-05-08T05:55:17.897Z,100479.93
2018-05-08T05:57:46.351Z,100477.52
2018-05-08T06:00:15.532Z,100475.73
2018-05-08T06:02:44.002Z,100481.16
2018-05-08T06:05:12.416Z,100480.35
2018-05-08T06:07:40.897Z,100477.36
2018-05-08T06:10:10.129Z,100470.00
2018-05-08T06:12:38.714Z,100475.08
2018-05-08T06:15:07.918Z,100468.55
2018-05-08T06:17:36.435Z,100472.95
2018-05-08T06:20:04.852Z,100477.97
2018-05-08T06:22:33.321Z,100471.74
2018-05-08T06:25:01.761Z,100469.06
2018-05-08T06:27:30.232Z,100465.91
2018-05-08T06:29:58.650Z,100466.81
2018-05-08T06:32:27.102Z,100472.27
2018-05-08T06:34:55.542Z,100473.03
2018-05-08T06:37:23.992Z,100469.73
2018-05-08T06:39:53.174Z,100468.28
2018-05-08T06:42:21.624Z,100468.42
2018-05-08T06:44:50.824Z,100462.83
2018-05-08T06:47:19.293Z,100457.45
2018-05-08T06:49:47.721Z,100455.13
2018-05-08T06:52:16.170Z,100453.91
2018-05-08T06:54:45.370Z,100451.95
2018-05-08T06:57:13.797Z,100446.80
2018-05-08T06:59:42.968Z,100443.33
2018-05-08T07:02:11.380Z,100441.63
2018-05-08T07:04:39.886Z,100443.41
2018-05-08T07:07:08.329Z,100447.24
2018-05-08T07:09:37.534Z,100445.05
2018-05-08T07:12:06.027Z,100439.81
2018-05-08T07:14:34.467Z,100444.13
2018-05-08T07:17:03.692Z,100452.60
2018-05-08T07:19:32.925Z,100441.03
2018-05-08T07:22:02.121Z,100448.96
2018-05-08T07:24:30.631Z,100443.09
2018-05-08T07:26:59.329Z,100450.19
2018-05-08T07:29:27.784Z,100443.53
2018-05-08T07:31:56.203Z,100447.00
2018-05-08T07:34:24.901Z,100447.84
2018-05-08T07:36:53.603Z,100444.74
2018-05-08T07:39:22.091Z,100449.53
2018-05-08T07:41:51.533Z,100448.23
2018-05-08T07:44:19.981Z,100438.51
2018-05-08T07:46:48.420Z,100432.91
2018-05-08T07:49:17.649Z,100436.45
2018-05-08T07:51:46.132Z,100432.02
2018-05-08T07:54:15.328Z,100431.38
2018-05-08T07:56:43.769Z,100434.22
2018-05-08T07:59:12.229Z,100435.18
2018-05-08T08:01:40.873Z,100434.30
2018-05-08T08:04:09.316Z,100429.39
2018-05-08T08:06:37.724Z,100424.02
2018-05-08T08:09:06.167Z,100426.05
2018-05-08T08:11:34.588Z,100423.83
2018-05-08T08:14:03.061Z,100415.47
2018-05-08T08:16:31.490Z,100418.16
2018-05-08T08:18:59.977Z,100412.46
2018-05-08T08:21:28.404Z,100413.31
2018-05-08T08:23:57.739Z,100414.20
2018-05-08T08:26:26.150Z,100411.97
2018-05-08T08:28:54.613Z,100410.45
2018-05-08T08:31:23.055Z,100406.86
2018-05-08T08:33:51.511Z,100406.13
2018-05-08T08:36:20.179Z,100401.31
2018-05-08T08:38:48.618Z,100407.38
2018-05-08T08:41:17.058Z,100405.37
2018-05-08T08:43:45.496Z,100398.91
2018-05-08T08:46:13.926Z,100391.87
2018-05-08T08:48:42.375Z,100395.92
2018-05-08T08:51:10.845Z,100398.03
2018-05-08T08:53:39.343Z,100393.17
2018-05-08T08:56:07.858Z,100385.75
2018-05-08T08:58:36.254Z,100389.37
2018-05-08T09:01:04.665Z,100386.47
2018-05-08T09:03:33.118Z,100380.52
2018-05-08T09:06:01.529Z,100380.06
2018-05-08T09:08:30.002Z,100383.03
2018-05-08T09:10:58.440Z,100373.98
2018-05-08T09:13:26.930Z,100374.95
2018-05-08T09:15:55.420Z,100365.73
2018-05-08T09:18:23.894Z,100360.77
2018-05-08T09:20:52.351Z,100357.19
2018-05-08T09:23:20.845Z,100355.27
2018-05-08T09:25:49.267Z,100357.45
2018-05-08T09:28:17.706Z,100347.61
2018-05-08T09:30:46.894Z,100346.23
2018-05-08T09:33:15.330Z,100339.34
2018-05-08T09:35:44.582Z,100336.83
2018-05-08T09:38:13.052Z,100329.00
2018-05-08T09:40:42.356Z,100330.20
2018-05-08T09:43:10.833Z,100325.36
2018-05-08T09:45:39.267Z,100321.80
2018-05-08T09:48:07.725Z,100314.84
2018-05-08T09:50:36.169Z,100319.64
2018-05-08T09:53:04.659Z,100303.53
2018-05-08T09:55:33.124Z,100302.80
2018-05-08T09:58:01.646Z,100297.25
2018-05-08T10:00:30.923Z,100290.58
2018-05-08T10:02:59.435Z,100296.98
2018-05-08T10:05:27.896Z,100293.91
2018-05-08T10:07:56.381Z,100287.32
2018-05-08T10:10:25.651Z,100288.06
2018-05-08T10:12:54.363Z,100295.23
2018-05-08T10:15:22.801Z,100288.69
2018-05-08T10:17:51.315Z,100282.01
2018-05-08T10:20:19.759Z,100279.25
2018-05-08T10:22:48.222Z,100278.02
2018-05-08T10:25:16.713Z,100271.06
2018-05-08T10:27:45.946Z,100253.63
2018-05-08T10:30:14.365Z,100257.66
2018-05-08T10:32:42.806Z,100248.84
2018-05-08T10:35:11.250Z,100246.66
2018-05-08T10:37:39.699Z,100240.67
2018-05-08T10:40:08.926Z,100243.33
2018-05-08T10:42:37.450Z,100243.83
2018-05-08T10:45:06.619Z,100234.25
2018-05-08T10:47:35.122Z,100234.86
2018-05-08T10:50:03.563Z,100225.91
2018-05-08T10:52:32.059Z,100222.63
2018-05-08T10:55:01.312Z,100223.27
2018-05-08T10:57:29.884Z,100214.43
2018-05-08T10:59:58.713Z,100221.77
2018-05-08T11:02:27.251Z,100208.88
2018-05-08T11:04:55.705Z,100209.23
2018-05-08T11:07:24.932Z,100212.29
2018-05-08T11:09:55.089Z,100206.87
2018-05-08T11:12:24.341Z,100205.32
2018-05-08T11:14:52.774Z,100198.33
2018-05-08T11:17:21.227Z,100193.72
2018-05-08T11:19:49.767Z,100190.75
2018-05-08T11:22:18.201Z,100188.73
2018-05-08T11:24:46.727Z,100185.85
2018-05-08T11:27:15.203Z,100192.11
2018-05-08T11:29:43.677Z,100186.72
2018-05-08T11:32:12.936Z,100179.32
2018-05-08T11:34:41.382Z,100178.61
2018-05-08T11:37:10.629Z,100171.94
2018-05-08T11:39:39.098Z,100166.92
2018-05-08T11:42:07.593Z,100172.80
2018-05-08T11:44:36.520Z,100154.66
2018-05-08T11:47:05.041Z,100156.23
2018-05-08T11:49:36.272Z,100159.16
2018-05-08T11:52:04.876Z,100157.27
2018-05-08T11:54:33.423Z,100154.64
2018-05-08T11:57:01.965Z,100156.66
2018-05-08T11:59:30.489Z,100154.68
2018-05-08T12:01:58.967Z,100147.62
2018-05-08T12:04:27.439Z,100141.52
2018-05-08T12:06:55.896Z,100133.61
2018-05-08T12:09:24.321Z,100134.59
2018-05-08T12:11:52.775Z,100128.11
2018-05-08T12:14:21.225Z,100127.75
2018-05-08T12:16:49.690Z,100121.47
2018-05-08T12:19:18.211Z,100120.16
2018-05-08T12:21:46.728Z,100122.51
2018-05-08T12:24:15.172Z,100119.78
2018-05-08T12:26:43.623Z,100116.22
2018-05-08T12:29:12.081Z,100108.11
2018-05-08T12:31:40.591Z,100108.41
2018-05-08T12:34:09.059Z,100109.91
2018-05-08T12:36:37.533Z,100100.27
2018-05-08T12:39:06.893Z,100098.56
2018-05-08T12:41:35.375Z,100099.88
2018-05-08T12:44:03.867Z,100100.02
2018-05-08T12:46:32.288Z,100093.97
2018-05-08T12:49:00.817Z,100086.17
2018-05-08T12:51:29.316Z,100084.48
2018-05-08T12:53:57.743Z,100083.60
2018-05-08T12:56:26.229Z,100078.90
2018-05-08T12:58:55.170Z,100075.95
2018-05-08T13:01:23.613Z,100077.80
2018-05-08T13:03:52.050Z,100070.14
2018-05-08T13:06:20.488Z,100071.02
2018-05-08T13:08:48.956Z,100066.91
2018-05-08T13:11:17.398Z,100065.55
2018-05-08T13:13:45.900Z,100066.94
2018-05-08T13:16:14.423Z,100063.37
2018-05-08T13:18:42.902Z,100054.81
2018-05-08T13:21:11.470Z,100055.22
2018-05-08T13:23:40.738Z,100050.82
2018-05-08T13:26:09.249Z,100047.58
2018-05-08T13:28:37.761Z,100045.36
2018-05-08T13:31:06.304Z,100037.67
2018-05-08T13:33:34.822Z,100037.91
2018-05-08T13:36:03.300Z,100034.78
2018-05-08T13:38:31.780Z,100029.61
2018-05-08T13:41:00.227Z,100029.50
2018-05-08T13:43:29.430Z,100033.86
2018-05-08T13:45:57.918Z,100031.73
2018-05-08T13:48:26.636Z,100027.70
2018-05-08T13:50:55.121Z,100025.33
2018-05-08T13:53:23.583Z,100028.16
2018-05-08T13:55:52.058Z,100024.94
2018-05-08T13:58:20.528Z,100018.94
2018-05-08T14:00:48.975Z,100016.61
2018-05-08T14:03:17.408Z,100015.10
2018-05-08T14:05:46.750Z,100019.02
2018-05-08T14:08:15.190Z,100010.63
2018-05-08T14:10:43.640Z,100015.25
2018-05-08T14:13:12.842Z,100011.83
2018-05-08T14:15:41.286Z,100003.61
2018-05-08T14:18:09.743Z,100007.11
2018-05-08T14:20:38.192Z,100000.23
2018-05-08T14:23:06.678Z,99996.67
2018-05-08T14:25:35.128Z,99990.44
2018-05-08T14:28:03.844Z,99987.67
2018-05-08T14:30:32.377Z,99982.50
2018-05-08T14:33:02.058Z,99990.42
2018-05-08T14:35:31.756Z,99987.84
2018-05-08T14:38:00.336Z,99978.68
2018-05-08T14:40:28.797Z,99977.16
2018-05-08T14:42:57.246Z,99975.97
2018-05-08T14:45:25.726Z,99976.81
2018-05-08T14:47:54.179Z,99971.83
2018-05-08T14:50:22.626Z,99972.05
2018-05-08T14:52:51.098Z,99968.00
2018-05-08T14:55:19.924Z,99970.02
2018-05-08T14:57:48.414Z,99965.20
2018-05-08T15:00:16.870Z,99969.55
2018-05-08T15:02:45.332Z,99959.23
2018-05-08T15:05:13.772Z,99961.19
2018-05-08T15:07:42.253Z,99956.80
2018-05-08T15:10:10.689Z,99952.11
2018-05-08T15:12:39.147Z,99956.67
2018-05-08T15:15:07.603Z,99956.14
2018-05-08T15:17:36.057Z,99944.77
2018-05-08T15:20:04.749Z,99942.20
2018-05-08T15:22:33.314Z,99946.18
2018-05-08T15:25:01.854Z,99935.93
2018-05-08T15:27:30.342Z,99939.41
2018-05-08T15:30:00.496Z,99942.63
2018-05-08T15:32:29.038Z,99934.34
2018-05-08T15:34:57.778Z,99931.66
2018-05-08T15:37:26.284Z,99931.02
2018-05-08T15:39:55.470Z,99926.98
2018-05-08T15:42:24.051Z,99928.38
2018-05-08T15:44:52.495Z,99924.02
2018-05-08T15:47:21.833Z,99917.11
2018-05-08T15:49:50.419Z,99927.05
2018-05-08T15:52:18.905Z,99909.37
2018-05-08T15:54:47.383Z,99913.58
2018-05-08T15:57:15.846Z,99909.66
2018-05-08T15:59:44.373Z,99903.59
2018-05-08T16:02:12.918Z,99909.28
2018-05-08T16:04:41.469Z,99899.77
2018-05-08T16:07:10.004Z,99902.23
2018-05-08T16:09:38.547Z,99900.68
2018-05-08T16:12:07.093Z,99896.31
2018-05-08T16:14:36.247Z,99903.48
2018-05-08T16:17:04.768Z,99899.25
2018-05-08T16:19:33.714Z,99898.78
2018-05-08T16:22:02.189Z,99898.73
2018-05-08T16:24:31.629Z,99895.02
2018-05-08T16:27:00.182Z,99900.05
2018-05-08T16:29:30.376Z,99909.40
2018-05-08T16:31:58.886Z,99905.55
2018-05-08T16:34:28.259Z,99904.90
2018-05-08T16:36:57.493Z,99910.75
2018-05-08T16:39:25.988Z,99903.30
2018-05-08T16:41:54.787Z,99905.97
2018-05-08T16:44:23.288Z,99909.94
2018-05-08T16:46:51.742Z,99908.99
2018-05-08T16:49:20.279Z,99912.66
2018-05-08T16:51:48.812Z,99908.05
2018-05-08T16:54:17.339Z,99911.19
2018-05-08T16:56:45.849Z,99910.23
2018-05-08T16:59:14.341Z,99911.34
2018-05-08T17:01:42.890Z,99903.30
2018-05-08T17:04:11.382Z,99907.50
2018-05-08T17:06:39.967Z,99908.22
2018-05-08T17:09:08.609Z,99904.66
2018-05-08T17:11:37.148Z,99908.87
2018-05-08T17:14:05.581Z,99913.42
2018-05-08T17:16:34.118Z,99911.39
2018-05-08T17:19:02.959Z,99917.94
2018-05-08T17:21:31.473Z,99913.33
2018-05-08T17:24:00.454Z,99914.58
2018-05-08T17:26:29.481Z,99909.53
2018-05-08T17:29:00.024Z,99912.98
2018-05-08T17:31:31.170Z,99909.38
2018-05-08T17:33:59.756Z,99911.91
2018-05-08T17:36:28.258Z,99913.12
2018-05-08T17:38:56.718Z,99917.74
2018-05-08T17:41:25.312Z,99918.30
2018-05-08T17:43:53.824Z,99913.78
2018-05-08T17:46:22.287Z,99919.84
2018-05-08T17:48:50.765Z,99912.38
2018-05-08T17:51:19.791Z,99913.44
2018-05-08T17:53:48.282Z,99916.06
2018-05-08T17:56:16.761Z,99911.09
2018-05-08T17:58:45.231Z,99912.41
2018-05-08T18:01:13.678Z,99915.66
2018-05-08T18:03:42.341Z,99913.66
2018-05-08T18:06:10.847Z,99918.91
2018-05-08T18:08:39.322Z,99918.34
2018-05-08T18:11:07.788Z,99916.61
2018-05-08T18:13:36.250Z,99912.48
2018-05-08T18:16:04.752Z,99916.45
2018-05-08T18:18:33.411Z,99919.20
2018-05-08T18:21:05.639Z,99918.61
2018-05-08T18:23:36.199Z,99920.67
2018-05-08T18:26:04.759Z,99927.22
2018-05-08T18:28:34.615Z,99925.49
2018-05-08T18:31:03.221Z,99925.45
2018-05-08T18:33:31.797Z,99929.94
2018-05-08T18:36:02.075Z,99932.98
2018-05-08T18:38:31.946Z,99933.53
2018-05-08T18:41:06.765Z,99929.41
2018-05-08T18:43:50.499Z,99930.88
2018-05-08T18:46:19.918Z,99934.84
2018-05-08T18:48:48.715Z,99934.80
2018-05-08T18:51:18.784Z,99930.72
2018-05-08T18:53:47.433Z,99936.19
2018-05-08T19:21:10.021Z,99956.36
2018-05-08T20:20:28.526Z,100007.91
2018-05-08T20:23:00.145Z,100003.78
2018-05-08T20:25:31.082Z,100004.62
2018-05-08T20:28:17.159Z,100001.09
2018-05-08T20:35:19.526Z,100001.45
2018-05-08T20:37:49.176Z,100010.31
2018-05-08T20:40:18.241Z,100008.12
2018-05-08T20:42:48.796Z,100005.63
2018-05-08T20:45:20.653Z,100004.34
2018-05-08T20:47:49.118Z,100009.39
2018-05-08T20:50:17.914Z,100010.15
2018-05-08T20:52:46.404Z,100018.67
2018-05-08T20:55:25.060Z,100010.03
2018-05-08T20:57:54.696Z,100009.55
2018-05-08T21:00:23.797Z,100013.86
2018-05-08T21:02:52.487Z,100011.79
2018-05-08T21:05:23.413Z,100020.52
2018-05-08T21:08:08.532Z,100023.40
2018-05-08T21:15:49.943Z,100016.55
2018-05-08T21:18:21.436Z,100019.42
2018-05-08T21:20:50.701Z,100013.70
2018-05-08T21:23:19.434Z,100022.70
2018-05-08T21:25:52.053Z,100026.33
2018-05-08T21:28:26.455Z,100020.70
2018-05-08T21:33:34.211Z,100037.92
2018-05-08T21:36:03.690Z,100038.75
2018-05-08T21:38:35.486Z,100044.58
2018-05-08T21:41:04.036Z,100037.09
2018-05-08T21:43:34.318Z,100041.94
2018-05-08T21:46:05.489Z,100040.48
2018-05-08T21:48:34.035Z,100036.48
2018-05-08T21:51:03.276Z,100041.52
2018-05-08T21:53:33.992Z,100040.77
2018-05-08T21:56:03.922Z,100035.27
2018-05-08T21:58:33.868Z,100034.52
2018-05-08T22:01:04.028Z,100036.67
2018-05-08T22:03:33.297Z,100040.20
2018-05-08T22:06:05.012Z,100044.74
2018-05-08T22:08:33.566Z,100039.55
2018-05-08T22:11:06.135Z,100042.69
2018-05-08T22:13:34.744Z,100043.03
2018-05-08T22:16:03.634Z,100043.52
2018-05-08T22:18:33.414Z,100044.16
2018-05-08T22:21:05.039Z,100039.09
2018-05-08T22:23:35.511Z,100043.91
2018-05-08T22:26:04.006Z,100043.73
2018-05-08T22:28:33.090Z,100043.40
2018-05-08T22:31:05.250Z,100046.02
2018-05-08T22:33:33.809Z,100043.84
2018-05-08T22:36:05.595Z,100044.36
2018-05-08T22:38:34.143Z,100050.39
2018-05-08T22:41:03.854Z,100044.50
2018-05-08T22:43:34.223Z,100041.19
2018-05-08T22:46:03.646Z,100036.98
2018-05-08T22:48:35.205Z,100031.84
2018-05-08T22:51:03.819Z,100033.56
2018-05-08T22:53:34.139Z,100033.96
2018-05-08T22:56:03.977Z,100036.82
2018-05-08T22:58:34.410Z,100037.77
2018-05-08T23:01:04.291Z,100033.14
2018-05-08T23:03:34.147Z,100032.67
2018-05-08T23:06:04.499Z,100029.21
2018-05-08T23:08:34.439Z,100025.11
2018-05-08T23:11:04.381Z,100019.48
2018-05-08T23:13:34.762Z,100027.30
2018-05-08T23:16:04.473Z,100023.62
2018-05-08T23:18:34.653Z,100022.99
2018-05-08T23:21:04.398Z,100020.63
2018-05-08T23:23:34.286Z,100017.41
2018-05-08T23:26:04.708Z,100019.78
2018-05-08T23:28:33.999Z,100018.05
2018-05-08T23:31:04.832Z,100011.11
2018-05-08T23:33:33.563Z,100014.30
2018-05-08T23:36:05.135Z,100007.86
2018-05-08T23:38:34.778Z,100008.92
2018-05-08T23:41:05.165Z,100006.42
2018-05-08T23:43:34.419Z,100003.34
2018-05-08T23:46:31.110Z,100004.56
2018-05-08T23:49:19.624Z,100003.96
2018-05-08T23:51:51.536Z,100001.58
2018-05-08T23:54:32.179Z,99999.17
2018-05-08T23:57:01.510Z,99999.09
2018-05-08T23:59:31.286Z,99993.45
