createdAt,value
2019-01-04T00:00:43.443Z,0.90
2019-01-04T00:03:12.871Z,0.90
2019-01-04T00:05:42.411Z,0.90
2019-01-04T00:08:12.075Z,0.90
2019-01-04T00:10:41.527Z,1.00
2019-01-04T00:13:10.955Z,0.90
2019-01-04T00:15:40.412Z,1.00
2019-01-04T00:18:09.830Z,0.90
2019-01-04T00:20:39.355Z,0.90
2019-01-04T00:23:08.934Z,0.90
2019-01-04T00:25:38.350Z,0.90
2019-01-04T00:28:07.816Z,0.90
2019-01-04T00:30:37.292Z,0.90
2019-01-04T00:33:06.773Z,0.80
2019-01-04T00:35:36.598Z,0.90
2019-01-04T00:38:06.112Z,0.90
2019-01-04T00:40:35.554Z,0.90
2019-01-04T00:43:05.436Z,0.90
2019-01-04T00:45:34.900Z,0.90
2019-01-04T00:48:04.288Z,0.90
2019-01-04T00:50:33.850Z,0.80
2019-01-04T00:53:03.272Z,0.80
2019-01-04T00:56:28.928Z,0.90
2019-01-04T01:00:04.542Z,0.90
2019-01-04T01:03:13.794Z,0.90
2019-01-04T01:06:39.446Z,1.00
2019-01-04T01:09:44.940Z,1.00
2019-01-04T01:12:38.426Z,1.00
2019-01-04T01:15:37.266Z,1.00
2019-01-04T01:18:36.808Z,1.00
2019-01-04T01:21:49.077Z,1.00
2019-01-04T01:25:03.958Z,1.10
2019-01-04T01:28:14.242Z,1.10
2019-01-04T01:31:42.622Z,1.10
2019-01-04T01:34:52.592Z,1.10
2019-01-04T01:37:54.202Z,1.10
2019-01-04T01:41:16.570Z,1.10
2019-01-04T01:44:45.100Z,1.10
2019-01-04T01:48:04.366Z,1.20
2019-01-04T01:51:29.782Z,1.20
2019-01-04T01:53:59.186Z,1.20
2019-01-04T01:56:28.809Z,1.20
2019-01-04T01:58:58.394Z,1.20
2019-01-04T02:01:27.826Z,1.20
2019-01-04T02:03:57.281Z,1.30
2019-01-04T02:06:26.736Z,1.30
2019-01-04T02:08:56.356Z,1.30
2019-01-04T02:11:25.758Z,1.30
2019-01-04T02:13:55.374Z,1.40
2019-01-04T02:16:24.798Z,1.40
2019-01-04T02:18:54.910Z,1.40
2019-01-04T02:21:24.346Z,1.50
2019-01-04T02:23:53.816Z,1.50
2019-01-04T02:26:23.253Z,1.50
2019-01-04T02:28:52.739Z,1.60
2019-01-04T02:31:22.353Z,1.60
2019-01-04T02:33:52.293Z,1.60
2019-01-04T02:36:21.758Z,1.60
2019-01-04T02:38:51.626Z,1.70
2019-01-04T02:41:21.062Z,1.70
2019-01-04T02:43:50.462Z,1.70
2019-01-04T02:46:19.909Z,1.80
2019-01-04T02:48:49.343Z,1.80
2019-01-04T02:51:18.774Z,1.80
2019-01-04T02:53:48.163Z,1.80
2019-01-04T02:56:17.583Z,1.90
2019-01-04T02:58:47.020Z,1.80
2019-01-04T03:01:16.422Z,1.90
2019-01-04T03:03:45.891Z,1.90
2019-01-04T03:06:15.547Z,1.90
2019-01-04T03:08:44.991Z,2.00
2019-01-04T03:11:15.426Z,2.00
2019-01-04T03:13:46.015Z,2.00
2019-01-04T03:16:15.474Z,2.00
2019-01-04T03:18:44.921Z,2.10
2019-01-04T03:21:14.715Z,2.10
2019-01-04T03:23:44.181Z,2.10
2019-01-04T03:26:13.573Z,2.10
2019-01-04T03:28:43.223Z,2.20
2019-01-04T03:31:12.621Z,2.20
2019-01-04T03:33:42.050Z,2.20
2019-01-04T03:36:11.420Z,2.20
2019-01-04T03:38:41.547Z,2.30
2019-01-04T03:41:10.983Z,2.30
2019-01-04T03:43:40.412Z,2.30
2019-01-04T03:46:10.383Z,2.30
2019-01-04T03:48:39.804Z,2.40
2019-01-04T03:51:10.196Z,2.40
2019-01-04T03:53:39.613Z,2.40
2019-01-04T03:56:09.065Z,2.50
2019-01-04T03:58:38.783Z,2.50
2019-01-04T04:01:08.318Z,2.60
2019-01-04T04:03:37.660Z,2.50
2019-01-04T04:06:07.157Z,2.60
2019-01-04T04:08:36.639Z,2.60
2019-01-04T04:11:06.054Z,2.60
2019-01-04T04:13:35.543Z,2.60
2019-01-04T04:16:04.968Z,2.70
2019-01-04T04:18:34.431Z,2.70
2019-01-04T04:21:03.869Z,2.70
2019-01-04T04:23:33.304Z,2.70
2019-01-04T04:26:02.713Z,2.80
2019-01-04T04:28:32.172Z,2.80
2019-01-04T04:31:01.771Z,2.80
2019-01-04T04:33:31.203Z,2.90
2019-01-04T04:36:00.637Z,2.90
2019-01-04T04:38:30.149Z,2.90
2019-01-04T04:40:59.573Z,2.90
2019-01-04T04:43:29.018Z,2.90
2019-01-04T04:45:58.435Z,3.00
2019-01-04T04:48:27.861Z,3.00
2019-01-04T04:50:57.293Z,3.00
2019-01-04T04:53:26.669Z,3.00
2019-01-04T04:55:56.042Z,3.00
2019-01-04T04:58:25.495Z,3.00
2019-01-04T05:00:55.009Z,3.00
2019-01-04T05:03:24.467Z,3.00
2019-01-04T05:05:54.194Z,3.00
2019-01-04T05:08:23.610Z,3.10
2019-01-04T05:10:53.041Z,3.10
2019-01-04T05:13:22.861Z,3.10
2019-01-04T05:15:52.350Z,3.10
2019-01-04T05:18:21.798Z,3.10
2019-01-04T05:20:51.352Z,3.10
2019-01-04T05:23:20.754Z,3.10
2019-01-04T05:25:50.626Z,3.20
2019-01-04T05:28:20.159Z,3.10
2019-01-04T05:30:49.604Z,3.10
2019-01-04T05:33:19.020Z,3.20
2019-01-04T05:35:48.890Z,3.20
2019-01-04T05:38:18.424Z,3.20
2019-01-04T05:40:47.986Z,3.20
2019-01-04T05:43:17.420Z,3.20
2019-01-04T05:45:46.871Z,3.20
2019-01-04T05:48:16.289Z,3.30
2019-01-04T05:50:45.755Z,3.30
2019-01-04T05:53:15.529Z,3.30
2019-01-04T05:55:45.085Z,3.30
2019-01-04T05:58:14.950Z,3.30
2019-01-04T06:00:44.489Z,3.30
2019-01-04T06:03:14.062Z,3.30
2019-01-04T06:05:43.517Z,3.30
2019-01-04T06:08:13.318Z,3.20
2019-01-04T06:10:42.761Z,3.30
2019-01-04T06:13:12.206Z,3.30
2019-01-04T06:15:41.841Z,3.30
2019-01-04T06:18:11.283Z,3.30
2019-01-04T06:20:41.253Z,3.30
2019-01-04T06:23:11.697Z,3.30
2019-01-04T06:25:41.155Z,3.30
2019-01-04T06:28:10.564Z,3.40
2019-01-04T06:30:40.520Z,3.40
2019-01-04T06:33:10.085Z,3.40
2019-01-04T06:35:39.474Z,3.40
2019-01-04T06:38:08.841Z,3.40
2019-01-04T06:40:38.255Z,3.40
2019-01-04T06:43:07.693Z,3.50
2019-01-04T06:45:37.300Z,3.50
2019-01-04T06:50:41.654Z,3.50
2019-01-04T06:53:11.219Z,3.50
2019-01-04T06:55:57.038Z,3.50
2019-01-04T06:58:26.587Z,3.50
2019-01-04T07:00:56.054Z,3.60
2019-01-04T07:03:25.815Z,3.60
2019-01-04T07:05:55.274Z,3.60
2019-01-04T07:08:24.963Z,3.60
2019-01-04T07:10:54.405Z,3.60
2019-01-04T07:13:23.813Z,3.70
2019-01-04T07:15:53.241Z,3.70
2019-01-04T07:18:22.663Z,3.70
2019-01-04T07:20:52.103Z,3.70
2019-01-04T07:23:21.722Z,3.80
2019-01-04T07:25:51.188Z,3.80
2019-01-04T07:28:20.701Z,3.80
2019-01-04T07:30:50.595Z,3.80
2019-01-04T07:33:20.019Z,3.80
2019-01-04T07:35:49.473Z,3.80
2019-01-04T07:38:18.951Z,3.90
2019-01-04T07:40:48.471Z,3.90
2019-01-04T07:43:17.908Z,3.90
2019-01-04T07:45:47.384Z,3.90
2019-01-04T07:48:16.825Z,3.90
2019-01-04T07:50:46.302Z,3.90
2019-01-04T07:53:15.801Z,3.90
2019-01-04T07:55:45.542Z,4.00
2019-01-04T07:58:14.957Z,4.00
2019-01-04T08:00:44.626Z,4.00
2019-01-04T08:03:20.963Z,4.00
2019-01-04T08:05:51.561Z,4.00
2019-01-04T08:08:20.951Z,4.00
2019-01-04T08:10:50.402Z,4.00
2019-01-04T08:13:19.790Z,4.00
2019-01-04T08:15:49.192Z,4.00
2019-01-04T08:18:18.748Z,4.00
2019-01-04T08:20:48.110Z,4.00
2019-01-04T08:23:17.549Z,4.00
2019-01-04T08:25:47.045Z,4.00
2019-01-04T08:28:16.600Z,4.00
2019-01-04T08:30:46.641Z,4.00
2019-01-04T08:33:16.067Z,4.10
2019-01-04T08:35:45.537Z,4.10
2019-01-04T08:38:15.177Z,4.10
2019-01-04T08:40:44.931Z,4.10
2019-01-04T08:43:14.317Z,4.10
2019-01-04T08:45:43.857Z,4.10
2019-01-04T08:48:13.379Z,4.10
2019-01-04T08:50:42.834Z,4.10
2019-01-04T08:53:12.708Z,4.10
2019-01-04T08:55:42.089Z,4.10
2019-01-04T08:58:11.510Z,4.10
2019-01-04T09:00:41.486Z,4.10
2019-01-04T09:03:10.885Z,4.20
2019-01-04T09:05:43.349Z,4.20
2019-01-04T09:08:13.293Z,4.20
2019-01-04T09:10:42.731Z,4.20
2019-01-04T09:13:12.643Z,4.20
2019-01-04T09:15:42.087Z,4.20
2019-01-04T09:18:11.539Z,4.20
2019-01-04T09:20:40.975Z,4.20
2019-01-04T09:23:10.481Z,4.30
2019-01-04T09:25:39.966Z,4.30
2019-01-04T09:28:09.469Z,4.30
2019-01-04T09:30:38.879Z,4.30
2019-01-04T09:33:08.327Z,4.30
2019-01-04T09:35:37.794Z,4.30
2019-01-04T09:38:07.306Z,4.30
2019-01-04T09:40:36.736Z,4.40
2019-01-04T09:43:06.181Z,4.30
2019-01-04T09:45:35.721Z,4.40
2019-01-04T09:48:05.138Z,4.30
2019-01-04T09:50:34.616Z,4.40
2019-01-04T09:53:04.087Z,4.40
2019-01-04T09:55:33.590Z,4.40
2019-01-04T09:58:02.991Z,4.40
2019-01-04T10:00:32.755Z,4.40
2019-01-04T10:03:02.194Z,4.40
2019-01-04T10:05:31.638Z,4.40
2019-01-04T10:08:00.995Z,4.40
2019-01-04T10:10:30.462Z,4.50
2019-01-04T10:12:59.924Z,4.50
2019-01-04T10:15:29.266Z,4.50
2019-01-04T10:17:58.736Z,4.50
2019-01-04T10:20:28.166Z,4.50
2019-01-04T10:22:57.635Z,4.50
2019-01-04T10:25:27.051Z,4.50
2019-01-04T10:27:56.425Z,4.60
2019-01-04T10:30:27.690Z,4.60
2019-01-04T10:32:57.138Z,4.60
2019-01-04T10:35:26.606Z,4.60
2019-01-04T10:37:56.218Z,4.60
2019-01-04T10:40:25.714Z,4.60
2019-01-04T10:42:55.263Z,4.70
2019-01-04T10:45:24.948Z,4.70
2019-01-04T10:47:54.420Z,4.70
2019-01-04T10:50:23.912Z,4.70
2019-01-04T10:52:53.388Z,4.70
2019-01-04T10:55:22.936Z,4.70
2019-01-04T10:57:52.446Z,4.80
2019-01-04T11:00:21.862Z,4.70
2019-01-04T11:02:51.338Z,4.80
2019-01-04T11:05:20.766Z,4.70
2019-01-04T11:07:50.215Z,4.80
2019-01-04T11:10:19.812Z,4.70
2019-01-04T11:12:49.294Z,4.80
2019-01-04T11:15:18.852Z,4.80
2019-01-04T11:17:48.342Z,4.80
2019-01-04T11:20:39.768Z,4.80
2019-01-04T11:23:52.014Z,4.80
2019-01-04T11:26:45.619Z,4.90
2019-01-04T11:29:34.520Z,4.80
2019-01-04T11:32:31.304Z,4.90
2019-01-04T11:35:40.728Z,4.90
2019-01-04T11:38:31.093Z,4.90
2019-01-04T11:41:46.343Z,4.90
2019-01-04T11:44:51.644Z,4.90
2019-01-04T11:47:45.791Z,4.90
2019-01-04T11:50:55.008Z,4.90
2019-01-04T11:53:24.749Z,4.90
2019-01-04T11:55:54.883Z,5.00
2019-01-04T11:58:24.342Z,5.00
2019-01-04T12:00:54.081Z,5.00
2019-01-04T12:03:23.730Z,5.00
2019-01-04T12:05:53.163Z,5.00
2019-01-04T12:08:22.551Z,5.00
2019-01-04T12:10:52.121Z,5.00
2019-01-04T12:13:21.624Z,5.10
2019-01-04T12:15:51.062Z,5.10
2019-01-04T12:18:20.411Z,5.10
2019-01-04T12:20:49.940Z,5.10
2019-01-04T12:23:19.572Z,5.10
2019-01-04T12:25:49.412Z,5.10
2019-01-04T12:28:19.204Z,5.10
2019-01-04T12:30:48.663Z,5.10
2019-01-04T12:33:18.258Z,5.10
2019-01-04T12:35:47.700Z,5.10
2019-01-04T12:38:17.235Z,5.10
2019-01-04T12:40:46.757Z,5.10
2019-01-04T12:43:16.195Z,5.10
2019-01-04T12:45:45.965Z,5.10
2019-01-04T12:48:15.410Z,5.00
2019-01-04T12:50:44.880Z,5.00
2019-01-04T12:53:14.308Z,5.00
2019-01-04T12:55:43.817Z,5.00
2019-01-04T12:58:13.250Z,5.00
2019-01-04T13:00:42.634Z,5.00
2019-01-04T13:03:12.059Z,5.00
2019-01-04T13:05:41.650Z,5.00
2019-01-04T13:08:11.211Z,5.00
2019-01-04T13:10:40.898Z,5.00
2019-01-04T13:13:10.372Z,4.90
2019-01-04T13:15:39.791Z,5.00
2019-01-04T13:18:09.232Z,5.00
2019-01-04T13:20:38.902Z,4.90
2019-01-04T13:23:08.443Z,4.90
2019-01-04T13:25:37.930Z,4.90
2019-01-04T13:28:07.702Z,4.90
2019-01-04T13:30:37.461Z,4.90
2019-01-04T13:33:06.919Z,4.90
2019-01-04T13:35:36.362Z,4.90
2019-01-04T13:38:05.804Z,4.90
2019-01-04T13:40:35.267Z,4.90
2019-01-04T13:43:04.686Z,4.90
2019-01-04T13:45:34.141Z,4.90
2019-01-04T13:48:03.594Z,4.90
2019-01-04T13:50:33.080Z,4.90
2019-01-04T13:53:02.847Z,4.90
2019-01-04T13:55:32.188Z,4.90
2019-01-04T13:58:01.656Z,5.00
2019-01-04T14:00:31.070Z,5.00
2019-01-04T14:03:00.599Z,5.00
2019-01-04T14:05:30.397Z,5.00
2019-01-04T14:07:59.801Z,5.00
2019-01-04T14:10:29.204Z,5.00
2019-01-04T14:12:58.600Z,5.00
2019-01-04T14:15:28.040Z,5.00
2019-01-04T14:17:57.460Z,5.00
2019-01-04T14:20:26.913Z,5.00
2019-01-04T14:22:57.489Z,5.10
2019-01-04T14:25:27.091Z,5.10
2019-01-04T14:27:56.637Z,5.10
2019-01-04T14:30:26.281Z,5.00
2019-01-04T14:32:55.842Z,5.10
2019-01-04T14:35:25.648Z,5.10
2019-01-04T14:37:55.142Z,5.10
2019-01-04T14:40:24.856Z,5.10
2019-01-04T14:42:54.349Z,5.10
2019-01-04T14:45:23.862Z,5.10
2019-01-04T14:47:53.303Z,5.10
2019-01-04T14:50:22.737Z,5.10
2019-01-04T14:52:52.210Z,5.10
2019-01-04T14:55:22.329Z,5.10
2019-01-04T14:57:51.833Z,5.10
2019-01-04T15:00:21.258Z,5.10
2019-01-04T15:02:50.889Z,5.10
2019-01-04T15:05:20.441Z,5.10
2019-01-04T15:07:49.880Z,5.10
2019-01-04T15:10:19.369Z,5.10
2019-01-04T15:12:49.225Z,5.10
2019-01-04T15:15:19.215Z,5.10
2019-01-04T15:17:48.721Z,5.20
2019-01-04T15:20:18.237Z,5.10
2019-01-04T15:22:47.701Z,5.10
2019-01-04T15:25:17.197Z,5.10
2019-01-04T15:27:47.133Z,5.10
2019-01-04T15:30:16.689Z,5.10
2019-01-04T15:32:46.445Z,5.00
2019-01-04T15:35:16.043Z,5.10
2019-01-04T15:37:45.505Z,5.10
2019-01-04T15:40:15.017Z,5.10
2019-01-04T15:42:44.579Z,5.10
2019-01-04T15:45:14.161Z,5.10
2019-01-04T15:47:43.787Z,5.10
2019-01-04T15:50:13.246Z,5.10
2019-01-04T15:52:42.747Z,5.20
2019-01-04T15:55:12.519Z,5.10
2019-01-04T15:57:42.010Z,5.20
2019-01-04T16:00:13.237Z,5.20
2019-01-04T16:02:42.653Z,5.20
2019-01-04T16:05:12.048Z,5.20
2019-01-04T16:07:41.667Z,5.20
2019-01-04T16:10:11.601Z,5.30
2019-01-04T16:12:41.111Z,5.30
2019-01-04T16:15:11.081Z,5.30
2019-01-04T16:17:40.520Z,5.30
2019-01-04T16:20:11.459Z,5.30
2019-01-04T16:22:40.953Z,5.30
2019-01-04T16:25:10.889Z,5.40
2019-01-04T16:27:40.379Z,5.40
2019-01-04T16:30:11.359Z,5.40
2019-01-04T16:32:40.787Z,5.40
2019-01-04T16:35:10.713Z,5.40
2019-01-04T16:37:40.135Z,5.40
2019-01-04T16:40:09.603Z,5.50
2019-01-04T16:42:39.147Z,5.50
2019-01-04T16:45:09.186Z,5.50
2019-01-04T16:47:39.915Z,5.50
2019-01-04T16:50:09.929Z,5.50
2019-01-04T16:52:39.299Z,5.60
2019-01-04T16:55:09.449Z,5.60
2019-01-04T16:57:38.899Z,5.60
2019-01-04T17:00:09.840Z,5.60
2019-01-04T17:02:39.601Z,5.60
2019-01-04T17:05:09.079Z,5.60
2019-01-04T17:07:38.517Z,5.60
2019-01-04T17:10:08.229Z,5.60
2019-01-04T17:12:37.691Z,5.70
2019-01-04T17:15:07.347Z,5.60
2019-01-04T17:17:37.020Z,5.70
2019-01-04T17:20:06.918Z,5.70
2019-01-04T17:22:36.379Z,5.70
2019-01-04T17:25:06.958Z,5.70
2019-01-04T17:27:36.467Z,5.70
2019-01-04T17:30:07.794Z,5.80
2019-01-04T17:32:37.219Z,5.80
2019-01-04T17:35:06.959Z,5.80
2019-01-04T17:37:36.370Z,5.80
2019-01-04T17:40:07.553Z,5.80
2019-01-04T17:42:37.864Z,5.80
2019-01-04T17:45:08.370Z,5.90
2019-01-04T17:47:37.824Z,5.90
2019-01-04T17:50:08.446Z,5.80
2019-01-04T17:52:37.891Z,5.90
2019-01-04T17:55:07.599Z,5.90
2019-01-04T17:57:37.226Z,5.90
2019-01-04T18:00:08.287Z,5.90
2019-01-04T18:02:37.755Z,5.90
2019-01-04T18:05:07.295Z,5.90
2019-01-04T18:07:37.417Z,5.90
2019-01-04T18:10:07.977Z,6.00
2019-01-04T18:12:37.447Z,5.90
2019-01-04T18:15:07.888Z,6.00
2019-01-04T18:17:37.335Z,6.00
2019-01-04T18:20:10.931Z,6.00
2019-01-04T18:22:39.717Z,6.00
2019-01-04T18:25:09.198Z,6.00
2019-01-04T18:27:38.621Z,6.00
2019-01-04T18:30:10.703Z,6.00
2019-01-04T18:32:40.189Z,6.00
2019-01-04T18:35:09.640Z,6.00
2019-01-04T18:37:39.173Z,6.00
2019-01-04T18:40:10.342Z,6.00
2019-01-04T18:42:39.987Z,6.00
2019-01-04T18:45:10.539Z,6.10
2019-01-04T18:47:39.979Z,6.10
2019-01-04T18:50:12.211Z,6.10
2019-01-04T18:52:41.643Z,6.10
2019-01-04T18:55:11.036Z,6.10
2019-01-04T18:57:40.421Z,6.10
2019-01-04T19:00:11.557Z,6.10
2019-01-04T19:02:41.157Z,6.10
2019-01-04T19:05:10.555Z,6.10
2019-01-04T19:07:40.761Z,6.10
2019-01-04T19:10:10.851Z,6.10
2019-01-04T19:12:40.267Z,6.10
2019-01-04T19:15:10.783Z,6.10
2019-01-04T19:17:40.160Z,6.10
2019-01-04T19:20:09.701Z,6.10
2019-01-04T19:22:39.101Z,6.10
2019-01-04T19:25:08.661Z,6.10
2019-01-04T19:27:38.165Z,6.20
2019-01-04T19:30:08.742Z,6.10
2019-01-04T19:32:38.477Z,6.20
2019-01-04T19:35:07.981Z,6.20
2019-01-04T19:37:37.377Z,6.20
2019-01-04T19:40:07.424Z,6.20
2019-01-04T19:42:36.931Z,6.30
2019-01-04T19:45:07.046Z,6.30
2019-01-04T19:47:36.488Z,6.30
2019-01-04T19:50:22.843Z,6.30
2019-01-04T19:52:54.716Z,6.30
2019-01-04T19:55:24.658Z,6.30
2019-01-04T19:57:54.127Z,6.30
2019-01-04T20:00:23.619Z,6.30
2019-01-04T20:02:53.567Z,6.30
2019-01-04T20:06:11.733Z,6.30
2019-01-04T20:09:39.085Z,6.30
2019-01-04T20:13:39.597Z,6.30
2019-01-04T20:16:55.653Z,6.30
2019-01-04T20:19:44.735Z,6.30
2019-01-04T20:22:39.831Z,6.30
2019-01-04T20:25:31.163Z,6.40
2019-01-04T20:28:20.017Z,6.40
2019-01-04T20:31:18.986Z,6.30
2019-01-04T20:34:22.607Z,6.30
2019-01-04T20:37:09.444Z,6.30
2019-01-04T20:39:56.674Z,6.30
2019-01-04T20:42:57.683Z,6.30
2019-01-04T20:46:04.621Z,6.30
2019-01-04T20:48:53.702Z,6.30
2019-01-04T20:51:38.978Z,6.30
2019-01-04T20:54:25.981Z,6.30
2019-01-04T20:57:10.867Z,6.30
2019-01-04T20:59:58.284Z,6.30
2019-01-04T21:02:52.488Z,6.30
2019-01-04T21:05:56.155Z,6.30
2019-01-04T21:08:51.426Z,6.30
2019-01-04T21:11:38.457Z,6.30
2019-01-04T21:14:30.243Z,6.20
2019-01-04T21:17:24.693Z,6.30
2019-01-04T21:20:12.182Z,6.20
2019-01-04T21:23:06.768Z,6.20
2019-01-04T21:25:54.621Z,6.30
2019-01-04T21:28:41.833Z,6.30
2019-01-04T21:31:29.030Z,6.30
2019-01-04T21:34:21.981Z,6.30
2019-01-04T21:37:20.276Z,6.30
2019-01-04T21:40:13.842Z,6.30
2019-01-04T21:42:57.889Z,6.30
2019-01-04T21:45:45.262Z,6.30
2019-01-04T21:48:33.750Z,6.30
2019-01-04T21:51:32.335Z,6.30
2019-01-04T21:54:18.758Z,6.30
2019-01-04T21:57:07.486Z,6.40
2019-01-04T21:59:54.865Z,6.30
2019-01-04T22:02:46.212Z,6.40
2019-01-04T22:05:33.570Z,6.40
2019-01-04T22:08:20.967Z,6.40
2019-01-04T22:11:08.404Z,6.40
2019-01-04T22:13:56.720Z,6.40
2019-01-04T22:16:54.320Z,6.40
2019-01-04T22:19:41.744Z,6.40
2019-01-04T22:22:39.584Z,6.40
2019-01-04T22:25:37.483Z,6.50
2019-01-04T22:28:25.891Z,6.40
2019-01-04T22:31:13.308Z,6.40
2019-01-04T22:34:13.836Z,6.50
2019-01-04T22:37:08.724Z,6.50
2019-01-04T22:40:06.003Z,6.50
2019-01-04T22:42:53.534Z,6.50
2019-01-04T22:45:47.974Z,6.50
2019-01-04T22:48:36.437Z,6.50
2019-01-04T22:51:24.839Z,6.50
2019-01-04T22:54:13.268Z,6.60
2019-01-04T22:57:07.277Z,6.60
2019-01-04T23:00:07.964Z,6.60
2019-01-04T23:02:55.562Z,6.60
2019-01-04T23:05:53.631Z,6.60
2019-01-04T23:08:40.905Z,6.60
2019-01-04T23:11:41.294Z,6.60
2019-01-04T23:14:28.336Z,6.60
2019-01-04T23:17:22.960Z,6.70
2019-01-04T23:20:14.592Z,6.60
2019-01-04T23:23:12.632Z,6.70
2019-01-04T23:25:57.147Z,6.70
2019-01-04T23:28:52.014Z,6.70
2019-01-04T23:31:40.593Z,6.70
2019-01-04T23:34:31.746Z,6.70
2019-01-04T23:37:18.636Z,6.80
2019-01-04T23:40:19.172Z,6.80
2019-01-04T23:43:19.792Z,6.80
2019-01-04T23:46:14.332Z,6.80
2019-01-04T23:48:56.132Z,6.80
2019-01-04T23:51:50.698Z,6.80
2019-01-04T23:54:48.223Z,6.80
2019-01-04T23:57:42.680Z,6.90
