createdAt,value
2022-08-07T00:00:46.490Z,0.00
2022-08-07T00:02:39.816Z,0.00
2022-08-07T00:02:46.425Z,0.00
2022-08-07T00:03:47.270Z,0.00
2022-08-07T00:04:46.407Z,0.00
2022-08-07T00:05:46.441Z,0.00
2022-08-07T00:06:51.798Z,0.00
2022-08-07T00:07:46.270Z,0.00
2022-08-07T00:08:46.239Z,0.00
2022-08-07T00:10:04.653Z,0.00
2022-08-07T00:10:47.880Z,0.00
2022-08-07T00:11:54.519Z,0.00
2022-08-07T00:12:57.778Z,0.00
2022-08-07T00:13:46.078Z,0.00
2022-08-07T00:14:46.046Z,0.00
2022-08-07T00:15:46.766Z,0.00
2022-08-07T00:16:45.984Z,0.00
2022-08-07T00:17:45.953Z,0.00
2022-08-07T00:18:45.920Z,0.00
2022-08-07T00:20:00.903Z,0.00
2022-08-07T00:20:45.858Z,0.00
2022-08-07T00:21:56.679Z,0.00
2022-08-07T00:22:51.748Z,0.00
2022-08-07T00:23:45.764Z,0.00
2022-08-07T00:24:45.738Z,0.00
2022-08-07T00:25:52.119Z,0.00
2022-08-07T00:26:58.895Z,0.00
2022-08-07T00:27:52.913Z,0.00
2022-08-07T00:28:55.474Z,0.00
2022-08-07T00:29:45.573Z,0.00
2022-08-07T00:30:45.539Z,0.00
2022-08-07T00:31:45.511Z,0.00
2022-08-07T00:32:45.478Z,0.00
2022-08-07T00:33:47.732Z,0.00
2022-08-07T00:34:45.415Z,0.00
2022-08-07T00:35:49.460Z,0.00
2022-08-07T00:36:45.360Z,0.00
2022-08-07T00:37:47.970Z,0.00
2022-08-07T00:38:45.287Z,0.00
2022-08-07T00:39:45.447Z,0.00
2022-08-07T00:40:45.228Z,0.00
2022-08-07T00:41:45.414Z,0.00
2022-08-07T00:42:45.155Z,0.00
2022-08-07T00:44:00.471Z,0.00
2022-08-07T00:44:45.092Z,0.00
2022-08-07T00:45:46.560Z,0.00
2022-08-07T00:46:45.027Z,0.00
2022-08-07T00:48:09.681Z,0.00
2022-08-07T00:48:44.963Z,0.00
2022-08-07T00:50:19.185Z,0.00
2022-08-07T00:50:50.694Z,0.00
2022-08-07T00:51:56.739Z,0.00
2022-08-07T00:52:47.466Z,0.00
2022-08-07T00:53:50.466Z,0.00
2022-08-07T00:54:44.770Z,0.00
2022-08-07T00:56:02.447Z,0.00
2022-08-07T00:56:44.704Z,0.00
2022-08-07T00:57:44.675Z,0.00
2022-08-07T00:58:47.096Z,0.00
2022-08-07T00:59:44.607Z,0.00
2022-08-07T01:00:53.342Z,0.00
2022-08-07T01:01:44.905Z,0.00
2022-08-07T01:02:44.513Z,0.00
2022-08-07T01:03:55.485Z,0.00
2022-08-07T01:04:44.452Z,0.00
2022-08-07T01:05:53.584Z,0.00
2022-08-07T01:06:44.382Z,0.00
2022-08-07T01:07:44.352Z,0.00
2022-08-07T01:08:53.339Z,0.00
2022-08-07T01:10:05.776Z,0.00
2022-08-07T01:10:54.295Z,0.00
2022-08-07T01:12:08.979Z,0.00
2022-08-07T01:12:53.688Z,0.00
2022-08-07T01:13:54.374Z,0.00
2022-08-07T01:14:44.983Z,0.00
2022-08-07T01:16:05.548Z,0.00
2022-08-07T01:16:47.341Z,0.00
2022-08-07T01:17:44.028Z,0.00
2022-08-07T01:18:43.997Z,0.00
2022-08-07T01:19:52.353Z,0.00
2022-08-07T01:20:43.930Z,0.00
2022-08-07T01:21:43.896Z,0.00
2022-08-07T01:22:54.211Z,0.00
2022-08-07T01:23:46.715Z,0.00
2022-08-07T01:24:43.799Z,0.00
2022-08-07T01:25:55.296Z,0.00
2022-08-07T01:26:43.734Z,0.00
2022-08-07T01:27:51.503Z,0.00
2022-08-07T01:28:45.983Z,0.00
2022-08-07T01:29:43.635Z,0.00
2022-08-07T01:30:43.604Z,0.00
2022-08-07T01:31:48.113Z,0.00
2022-08-07T01:32:43.543Z,0.00
2022-08-07T01:33:56.325Z,0.00
2022-08-07T01:34:43.519Z,0.00
2022-08-07T01:35:54.418Z,0.00
2022-08-07T01:36:44.172Z,0.00
2022-08-07T01:37:43.382Z,0.00
2022-08-07T01:38:43.345Z,0.00
2022-08-07T01:39:46.891Z,0.00
2022-08-07T01:40:43.278Z,0.00
2022-08-07T01:41:55.260Z,0.00
2022-08-07T01:42:57.303Z,0.00
2022-08-07T01:43:43.183Z,0.00
2022-08-07T01:44:43.152Z,0.00
2022-08-07T01:45:43.124Z,0.00
2022-08-07T01:46:43.085Z,0.00
2022-08-07T01:48:29.296Z,0.00
2022-08-07T01:48:46.730Z,0.00
2022-08-07T01:49:43.002Z,0.00
2022-08-07T01:50:43.358Z,0.00
2022-08-07T01:52:01.573Z,0.00
2022-08-07T01:52:49.789Z,0.00
2022-08-07T01:54:09.086Z,0.00
2022-08-07T01:54:42.826Z,0.00
2022-08-07T01:55:42.789Z,0.00
2022-08-07T01:56:42.758Z,0.00
2022-08-07T01:58:01.200Z,0.00
2022-08-07T01:58:45.201Z,0.00
2022-08-07T01:59:43.842Z,0.00
2022-08-07T02:00:49.052Z,0.00
2022-08-07T02:01:59.851Z,0.00
2022-08-07T02:03:19.399Z,0.00
2022-08-07T02:03:48.805Z,0.00
2022-08-07T02:04:52.603Z,0.00
2022-08-07T02:05:47.890Z,0.00
2022-08-07T02:06:42.432Z,0.00
2022-08-07T02:07:50.129Z,0.00
2022-08-07T02:08:42.519Z,0.00
2022-08-07T02:09:52.757Z,0.00
2022-08-07T02:10:42.491Z,0.00
2022-08-07T02:12:04.657Z,0.00
2022-08-07T02:12:42.236Z,0.00
2022-08-07T02:13:59.765Z,0.00
2022-08-07T02:14:42.164Z,0.00
2022-08-07T02:15:42.136Z,0.00
2022-08-07T02:16:42.105Z,0.00
2022-08-07T02:17:42.077Z,0.00
2022-08-07T02:18:47.273Z,0.00
2022-08-07T02:20:07.016Z,0.00
2022-08-07T02:20:41.976Z,0.00
2022-08-07T02:21:56.490Z,0.00
2022-08-07T02:22:43.775Z,0.00
2022-08-07T02:23:41.874Z,0.00
2022-08-07T02:24:44.592Z,0.00
2022-08-07T02:26:30.506Z,0.00
2022-08-07T02:26:41.770Z,0.00
2022-08-07T02:27:41.741Z,0.00
2022-08-07T02:28:41.710Z,0.00
2022-08-07T02:29:48.718Z,0.00
2022-08-07T02:30:41.645Z,0.00
2022-08-07T02:31:41.606Z,0.00
2022-08-07T02:33:00.773Z,0.00
2022-08-07T02:34:01.878Z,0.00
2022-08-07T02:34:48.971Z,0.00
2022-08-07T02:36:30.213Z,0.00
2022-08-07T02:36:41.476Z,0.00
2022-08-07T02:37:43.821Z,0.00
2022-08-07T02:38:50.928Z,0.00
2022-08-07T02:40:01.771Z,0.00
2022-08-07T02:40:41.372Z,0.00
2022-08-07T02:41:41.344Z,0.00
2022-08-07T02:42:41.244Z,0.00
2022-08-07T02:43:41.209Z,0.00
2022-08-07T02:44:45.812Z,0.00
2022-08-07T02:46:01.731Z,0.00
2022-08-07T02:46:46.788Z,0.00
2022-08-07T02:47:45.594Z,0.00
2022-08-07T02:48:41.047Z,0.00
2022-08-07T02:49:57.877Z,0.00
2022-08-07T02:50:40.991Z,0.00
2022-08-07T02:51:49.586Z,0.00
2022-08-07T02:52:40.914Z,0.00
2022-08-07T02:53:40.885Z,0.00
2022-08-07T02:54:40.852Z,0.00
2022-08-07T02:56:03.327Z,0.00
2022-08-07T02:56:40.784Z,0.00
2022-08-07T02:57:40.750Z,0.00
2022-08-07T02:58:47.176Z,0.00
2022-08-07T02:59:40.686Z,0.00
2022-08-07T03:00:40.719Z,0.00
2022-08-07T03:01:40.633Z,0.00
2022-08-07T03:02:54.049Z,0.00
2022-08-07T03:03:49.005Z,0.00
2022-08-07T03:04:40.518Z,0.00
2022-08-07T03:05:40.482Z,0.00
2022-08-07T03:06:40.451Z,0.00
2022-08-07T03:08:05.301Z,0.00
2022-08-07T03:08:40.387Z,0.00
2022-08-07T03:09:43.444Z,0.00
2022-08-07T03:10:46.201Z,0.00
2022-08-07T03:11:52.361Z,0.00
2022-08-07T03:12:40.253Z,0.00
2022-08-07T03:13:49.932Z,0.00
2022-08-07T03:14:40.187Z,0.00
2022-08-07T03:15:55.823Z,0.00
2022-08-07T03:16:40.121Z,0.00
2022-08-07T03:17:54.075Z,0.00
2022-08-07T03:18:40.054Z,0.00
2022-08-07T03:19:40.016Z,0.00
2022-08-07T03:20:39.984Z,0.00
2022-08-07T03:21:39.952Z,0.00
2022-08-07T03:22:39.923Z,0.00
2022-08-07T03:24:21.079Z,0.00
2022-08-07T03:24:39.852Z,0.00
2022-08-07T03:25:40.498Z,0.00
2022-08-07T03:26:42.889Z,0.00
2022-08-07T03:28:09.057Z,0.00
2022-08-07T03:28:39.984Z,0.00
2022-08-07T03:29:39.685Z,0.00
2022-08-07T03:30:39.651Z,0.00
2022-08-07T03:31:42.706Z,0.00
2022-08-07T03:32:39.584Z,0.00
2022-08-07T03:33:40.215Z,0.00
2022-08-07T03:34:39.604Z,0.00
2022-08-07T03:35:49.890Z,0.00
2022-08-07T03:36:39.454Z,0.00
2022-08-07T03:37:46.234Z,0.00
2022-08-07T03:38:39.383Z,0.00
2022-08-07T03:39:59.948Z,0.00
2022-08-07T03:40:39.338Z,0.00
2022-08-07T03:41:41.971Z,0.00
2022-08-07T03:42:39.252Z,0.00
2022-08-07T03:43:39.217Z,0.00
2022-08-07T03:44:39.188Z,0.00
2022-08-07T03:45:39.607Z,0.00
2022-08-07T03:47:13.064Z,0.00
2022-08-07T03:47:48.007Z,0.00
2022-08-07T03:48:39.051Z,0.00
2022-08-07T03:49:39.017Z,0.00
2022-08-07T03:50:38.988Z,0.00
2022-08-07T03:51:47.107Z,0.00
2022-08-07T03:52:38.916Z,0.00
2022-08-07T03:54:05.817Z,0.00
2022-08-07T03:54:55.207Z,0.00
2022-08-07T03:55:58.488Z,0.00
2022-08-07T03:56:38.780Z,0.00
2022-08-07T03:58:32.543Z,0.00
2022-08-07T03:59:08.456Z,0.00
2022-08-07T03:59:46.618Z,0.00
2022-08-07T04:00:38.693Z,0.00
2022-08-07T04:01:38.658Z,0.00
2022-08-07T04:02:41.137Z,0.00
2022-08-07T04:03:49.506Z,0.00
2022-08-07T04:04:38.521Z,0.00
2022-08-07T04:05:40.455Z,0.00
2022-08-07T04:06:38.876Z,0.00
2022-08-07T04:07:42.808Z,0.00
2022-08-07T04:08:38.382Z,0.00
2022-08-07T04:09:45.207Z,0.00
2022-08-07T04:10:38.759Z,0.00
2022-08-07T04:12:25.746Z,0.00
2022-08-07T04:12:38.249Z,0.00
2022-08-07T04:14:10.457Z,0.00
2022-08-07T04:14:45.995Z,0.00
2022-08-07T04:15:38.143Z,0.00
2022-08-07T04:16:38.114Z,0.00
2022-08-07T04:18:57.083Z,0.00
2022-08-07T04:19:00.151Z,0.00
2022-08-07T04:19:52.666Z,0.00
2022-08-07T04:20:37.978Z,0.00
2022-08-07T04:21:37.948Z,0.00
2022-08-07T04:22:37.921Z,0.00
2022-08-07T04:23:43.360Z,0.00
2022-08-07T04:24:38.996Z,0.00
2022-08-07T04:25:40.839Z,0.00
2022-08-07T04:26:37.778Z,0.00
2022-08-07T04:27:43.903Z,0.00
2022-08-07T04:28:37.717Z,0.00
2022-08-07T04:29:40.304Z,0.00
2022-08-07T04:30:55.161Z,0.00
2022-08-07T04:31:38.953Z,0.00
2022-08-07T04:32:37.574Z,0.00
2022-08-07T04:33:37.539Z,0.00
2022-08-07T04:34:39.387Z,0.00
2022-08-07T04:35:37.476Z,0.00
2022-08-07T04:36:37.437Z,0.00
2022-08-07T04:37:52.954Z,0.00
2022-08-07T04:38:37.368Z,0.00
2022-08-07T04:39:37.362Z,5.63
2022-08-07T04:40:51.237Z,5.63
2022-08-07T04:41:37.270Z,5.63
2022-08-07T04:42:37.236Z,5.63
2022-08-07T04:44:12.689Z,5.63
2022-08-07T04:44:37.168Z,5.63
2022-08-07T04:46:00.684Z,5.63
2022-08-07T04:46:40.020Z,5.63
2022-08-07T04:48:01.615Z,5.63
2022-08-07T04:48:37.033Z,5.63
2022-08-07T04:49:37.818Z,5.63
2022-08-07T04:50:37.037Z,5.63
2022-08-07T04:51:36.931Z,5.63
2022-08-07T04:52:36.894Z,5.63
2022-08-07T04:54:01.000Z,5.63
2022-08-07T04:54:36.970Z,5.63
2022-08-07T04:58:11.441Z,5.63
2022-08-07T04:58:12.865Z,5.63
2022-08-07T04:58:24.123Z,5.63
2022-08-07T04:59:09.203Z,5.63
2022-08-07T05:00:10.702Z,5.63
2022-08-07T05:00:36.938Z,5.63
2022-08-07T05:01:36.685Z,5.63
2022-08-07T05:02:36.559Z,5.63
2022-08-07T05:04:00.113Z,5.63
2022-08-07T05:04:36.490Z,5.63
2022-08-07T05:05:52.970Z,5.63
2022-08-07T05:06:43.592Z,5.63
2022-08-07T05:07:37.099Z,5.63
2022-08-07T05:08:59.570Z,5.63
2022-08-07T05:09:45.780Z,5.63
2022-08-07T05:10:36.285Z,5.63
2022-08-07T05:11:57.262Z,5.63
2022-08-07T05:12:36.220Z,5.63
2022-08-07T05:14:52.442Z,5.63
2022-08-07T05:14:55.290Z,5.63
2022-08-07T05:15:36.124Z,5.63
2022-08-07T05:16:36.086Z,5.63
2022-08-07T05:17:52.096Z,5.63
2022-08-07T05:18:36.012Z,5.63
2022-08-07T05:19:45.217Z,5.63
2022-08-07T05:20:35.958Z,5.63
2022-08-07T05:21:59.118Z,5.63
2022-08-07T05:22:35.883Z,5.63
2022-08-07T05:23:35.858Z,5.63
2022-08-07T05:24:39.342Z,5.63
2022-08-07T05:26:13.701Z,11.25
2022-08-07T05:26:35.746Z,11.25
2022-08-07T05:28:16.189Z,11.25
2022-08-07T05:28:35.677Z,11.25
2022-08-07T05:29:48.066Z,11.25
2022-08-07T05:30:35.615Z,11.25
2022-08-07T05:31:37.940Z,11.25
2022-08-07T05:32:35.546Z,11.25
2022-08-07T05:33:36.926Z,11.25
2022-08-07T05:34:35.478Z,11.25
2022-08-07T05:35:41.763Z,11.25
2022-08-07T05:36:36.028Z,11.25
2022-08-07T05:37:37.768Z,11.25
2022-08-07T05:39:00.225Z,11.25
2022-08-07T05:40:17.103Z,11.25
2022-08-07T05:40:35.342Z,11.25
2022-08-07T05:42:01.193Z,11.25
2022-08-07T05:42:36.993Z,11.25
2022-08-07T05:43:50.153Z,11.25
2022-08-07T05:44:35.141Z,11.25
2022-08-07T05:45:47.690Z,11.25
2022-08-07T05:46:35.071Z,11.25
2022-08-07T05:47:38.513Z,11.25
2022-08-07T05:48:35.006Z,11.25
2022-08-07T05:49:40.436Z,11.25
2022-08-07T05:50:34.938Z,11.25
2022-08-07T05:51:40.015Z,11.25
2022-08-07T05:52:34.871Z,11.25
2022-08-07T05:54:12.422Z,11.25
2022-08-07T05:54:53.521Z,11.25
2022-08-07T05:56:03.681Z,11.25
2022-08-07T05:56:34.740Z,11.25
2022-08-07T05:57:38.117Z,11.25
2022-08-07T05:58:36.837Z,11.25
2022-08-07T05:59:38.913Z,11.25
2022-08-07T06:00:34.605Z,11.25
2022-08-07T06:01:34.745Z,11.25
2022-08-07T06:02:34.537Z,11.25
2022-08-07T06:03:53.257Z,11.25
2022-08-07T06:04:34.466Z,11.25
2022-08-07T06:05:34.448Z,16.88
2022-08-07T06:06:34.400Z,16.88
2022-08-07T06:08:13.361Z,11.25
2022-08-07T06:08:37.823Z,11.25
2022-08-07T06:10:04.745Z,11.25
2022-08-07T06:10:34.274Z,11.25
2022-08-07T06:11:34.236Z,11.25
2022-08-07T06:12:34.201Z,11.25
2022-08-07T06:14:10.595Z,11.25
2022-08-07T06:14:34.153Z,11.25
2022-08-07T06:15:39.353Z,11.25
2022-08-07T06:16:34.068Z,11.25
2022-08-07T06:17:37.906Z,11.25
2022-08-07T06:18:34.003Z,11.25
2022-08-07T06:19:52.233Z,11.25
2022-08-07T06:20:50.011Z,11.25
2022-08-07T06:22:15.241Z,11.25
2022-08-07T06:22:38.836Z,11.25
2022-08-07T06:24:37.130Z,11.25
2022-08-07T06:24:45.946Z,11.25
2022-08-07T06:25:34.832Z,11.25
2022-08-07T06:26:33.739Z,11.25
2022-08-07T06:27:59.785Z,11.25
2022-08-07T06:28:33.671Z,11.25
2022-08-07T06:29:33.640Z,11.25
2022-08-07T06:30:37.410Z,11.25
2022-08-07T06:31:38.361Z,11.25
2022-08-07T06:32:33.540Z,11.25
2022-08-07T06:33:33.508Z,11.25
2022-08-07T06:34:33.476Z,11.25
2022-08-07T06:35:45.600Z,11.25
2022-08-07T06:36:35.378Z,11.25
2022-08-07T06:37:43.661Z,11.25
2022-08-07T06:38:33.343Z,11.25
2022-08-07T06:40:16.426Z,11.25
2022-08-07T06:40:35.189Z,11.25
2022-08-07T06:42:01.805Z,11.25
2022-08-07T06:42:35.352Z,11.25
2022-08-07T06:43:39.556Z,11.25
2022-08-07T06:44:34.277Z,11.25
2022-08-07T06:45:33.115Z,11.25
2022-08-07T06:46:35.204Z,11.25
2022-08-07T06:47:48.190Z,11.25
2022-08-07T06:48:33.016Z,11.25
2022-08-07T06:49:32.985Z,11.25
2022-08-07T06:50:32.949Z,11.25
2022-08-07T06:51:33.714Z,11.25
2022-08-07T06:52:36.071Z,11.25
2022-08-07T06:55:30.154Z,11.25
2022-08-07T06:55:33.207Z,11.25
2022-08-07T06:55:47.977Z,11.25
2022-08-07T06:56:32.754Z,11.25
2022-08-07T06:57:43.633Z,11.25
2022-08-07T06:58:32.694Z,11.25
2022-08-07T07:00:14.539Z,11.25
2022-08-07T07:00:32.624Z,11.25
2022-08-07T07:01:41.798Z,11.25
2022-08-07T07:02:48.745Z,11.25
2022-08-07T07:03:48.787Z,11.25
2022-08-07T07:04:34.079Z,11.25
2022-08-07T07:06:04.074Z,11.25
2022-08-07T07:06:32.434Z,11.25
2022-08-07T07:07:58.606Z,16.88
2022-08-07T07:08:33.617Z,16.88
2022-08-07T07:09:32.336Z,16.88
2022-08-07T07:10:32.303Z,16.88
2022-08-07T07:12:07.484Z,16.88
2022-08-07T07:12:33.600Z,16.88
2022-08-07T07:13:56.131Z,16.88
2022-08-07T07:14:32.174Z,16.88
2022-08-07T07:15:35.748Z,16.88
2022-08-07T07:16:32.107Z,16.88
2022-08-07T07:17:39.202Z,16.88
2022-08-07T07:18:47.043Z,16.88
2022-08-07T07:19:55.776Z,16.88
2022-08-07T07:20:31.984Z,16.88
2022-08-07T07:22:04.153Z,16.88
2022-08-07T07:22:39.979Z,16.88
2022-08-07T07:24:08.527Z,16.88
2022-08-07T07:24:32.002Z,16.88
2022-08-07T07:26:35.320Z,16.88
2022-08-07T07:26:36.889Z,16.88
2022-08-07T07:27:35.547Z,16.88
2022-08-07T07:28:48.632Z,16.88
2022-08-07T07:29:56.170Z,16.88
2022-08-07T07:30:38.046Z,16.88
2022-08-07T07:31:39.773Z,16.88
2022-08-07T07:32:31.599Z,16.88
2022-08-07T07:33:31.571Z,16.88
2022-08-07T07:34:31.870Z,16.88
2022-08-07T07:35:33.495Z,16.88
2022-08-07T07:36:32.393Z,16.88
2022-08-07T07:37:45.148Z,16.88
2022-08-07T07:38:31.441Z,16.88
2022-08-07T07:39:35.809Z,16.88
2022-08-07T07:40:31.351Z,16.88
2022-08-07T07:42:02.015Z,16.88
2022-08-07T07:42:33.271Z,16.88
2022-08-07T07:43:47.769Z,16.88
2022-08-07T07:44:31.223Z,16.88
2022-08-07T07:46:37.611Z,16.88
2022-08-07T07:46:37.766Z,16.88
2022-08-07T07:47:52.003Z,16.88
2022-08-07T07:48:35.872Z,16.88
2022-08-07T07:50:35.902Z,16.88
2022-08-07T07:50:39.162Z,16.88
2022-08-07T07:51:31.002Z,16.88
2022-08-07T07:52:31.300Z,16.88
2022-08-07T07:53:30.940Z,16.88
2022-08-07T07:54:30.906Z,16.88
2022-08-07T07:55:37.741Z,16.88
2022-08-07T07:56:31.075Z,16.88
2022-08-07T07:57:51.882Z,16.88
2022-08-07T07:58:30.785Z,16.88
2022-08-07T07:59:52.799Z,16.88
2022-08-07T08:00:31.582Z,16.88
2022-08-07T08:02:04.723Z,16.88
2022-08-07T08:02:34.012Z,16.88
2022-08-07T08:04:06.507Z,16.88
2022-08-07T08:04:30.657Z,16.88
2022-08-07T08:05:50.846Z,16.88
2022-08-07T08:06:30.537Z,16.88
2022-08-07T08:07:35.354Z,16.88
2022-08-07T08:08:34.508Z,16.88
2022-08-07T08:09:30.441Z,16.88
2022-08-07T08:10:38.262Z,16.88
2022-08-07T08:11:59.384Z,16.88
2022-08-07T08:12:51.555Z,16.88
2022-08-07T08:13:36.718Z,16.88
2022-08-07T08:14:30.284Z,16.88
2022-08-07T08:15:57.712Z,16.88
2022-08-07T08:16:30.940Z,16.88
2022-08-07T08:17:57.822Z,16.88
2022-08-07T08:18:30.168Z,16.88
2022-08-07T08:20:16.381Z,16.88
2022-08-07T08:20:32.252Z,16.88
2022-08-07T08:21:56.014Z,16.88
2022-08-07T08:22:32.779Z,16.88
2022-08-07T08:23:30.011Z,16.88
2022-08-07T08:24:36.620Z,16.88
2022-08-07T08:25:42.799Z,16.88
2022-08-07T08:26:29.921Z,16.88
2022-08-07T08:27:33.616Z,16.88
2022-08-07T08:28:38.149Z,16.88
2022-08-07T08:29:31.384Z,16.88
2022-08-07T08:30:29.799Z,16.88
2022-08-07T08:31:30.237Z,16.88
2022-08-07T08:32:38.135Z,16.88
2022-08-07T08:33:33.178Z,16.88
2022-08-07T08:34:29.676Z,16.88
2022-08-07T08:35:39.378Z,16.88
2022-08-07T08:36:30.415Z,16.88
2022-08-07T08:38:01.039Z,16.88
2022-08-07T08:38:32.482Z,16.88
2022-08-07T08:39:38.996Z,16.88
2022-08-07T08:40:29.535Z,16.88
2022-08-07T08:41:53.597Z,22.50
2022-08-07T08:42:29.433Z,22.50
2022-08-07T08:43:42.195Z,22.50
2022-08-07T08:44:31.399Z,22.50
2022-08-07T08:45:58.306Z,22.50
2022-08-07T08:46:29.313Z,22.50
2022-08-07T08:47:29.553Z,22.50
2022-08-07T08:48:32.509Z,22.50
2022-08-07T08:49:33.580Z,22.50
2022-08-07T08:50:39.289Z,22.50
2022-08-07T08:51:49.694Z,22.50
2022-08-07T08:52:30.476Z,22.50
2022-08-07T08:53:29.491Z,22.50
2022-08-07T08:54:29.077Z,22.50
2022-08-07T08:55:55.398Z,22.50
2022-08-07T08:56:29.014Z,22.50
2022-08-07T08:57:30.385Z,22.50
2022-08-07T08:58:29.638Z,22.50
2022-08-07T08:59:28.927Z,22.50
2022-08-07T09:00:28.897Z,22.50
2022-08-07T09:01:29.913Z,22.50
2022-08-07T09:02:35.094Z,22.50
2022-08-07T09:03:47.525Z,22.50
2022-08-07T09:04:28.959Z,22.50
2022-08-07T09:05:36.875Z,22.50
2022-08-07T09:06:28.723Z,22.50
2022-08-07T09:07:28.963Z,22.50
2022-08-07T09:08:28.974Z,22.50
2022-08-07T09:09:30.178Z,22.50
2022-08-07T09:10:28.611Z,22.50
2022-08-07T09:11:43.385Z,22.50
2022-08-07T09:12:31.765Z,22.50
2022-08-07T09:13:37.588Z,22.50
2022-08-07T09:14:29.668Z,22.50
2022-08-07T09:16:25.159Z,22.50
2022-08-07T09:16:30.538Z,22.50
2022-08-07T09:17:33.926Z,22.50
2022-08-07T09:18:28.368Z,22.50
2022-08-07T09:19:53.744Z,22.50
2022-08-07T09:20:35.720Z,22.50
2022-08-07T09:21:34.395Z,22.50
2022-08-07T09:24:30.560Z,22.50
2022-08-07T09:24:32.199Z,22.50
2022-08-07T09:24:55.445Z,22.50
2022-08-07T09:25:28.167Z,22.50
2022-08-07T09:26:28.130Z,22.50
2022-08-07T09:27:28.906Z,22.50
2022-08-07T09:30:04.214Z,22.50
2022-08-07T09:30:06.307Z,22.50
2022-08-07T09:30:28.414Z,22.50
2022-08-07T09:31:28.005Z,22.50
2022-08-07T09:32:27.956Z,22.50
2022-08-07T09:33:52.441Z,22.50
2022-08-07T09:34:27.900Z,22.50
2022-08-07T09:36:02.988Z,22.50
2022-08-07T09:36:30.197Z,22.50
2022-08-07T09:37:47.787Z,22.50
2022-08-07T09:38:27.788Z,22.50
2022-08-07T09:39:54.506Z,22.50
2022-08-07T09:40:27.765Z,22.50
2022-08-07T09:41:27.867Z,22.50
2022-08-07T09:42:32.951Z,22.50
2022-08-07T09:44:03.211Z,22.50
2022-08-07T09:44:30.024Z,22.50
2022-08-07T09:47:25.584Z,22.50
2022-08-07T09:47:50.784Z,22.50
2022-08-07T09:48:00.863Z,28.13
2022-08-07T09:48:29.779Z,28.13
2022-08-07T09:50:02.567Z,28.13
2022-08-07T09:50:30.042Z,28.13
2022-08-07T09:52:16.758Z,28.13
2022-08-07T09:52:34.464Z,28.13
2022-08-07T09:53:27.354Z,28.13
2022-08-07T09:54:28.328Z,28.13
2022-08-07T09:55:29.287Z,28.13
2022-08-07T09:56:37.206Z,28.13
2022-08-07T09:57:28.281Z,28.13
2022-08-07T09:58:32.322Z,28.13
2022-08-07T09:59:37.144Z,28.13
2022-08-07T10:00:29.900Z,28.13
2022-08-07T10:01:51.152Z,28.13
2022-08-07T10:02:29.581Z,28.13
2022-08-07T10:04:05.808Z,28.13
2022-08-07T10:04:28.361Z,28.13
2022-08-07T10:05:59.050Z,28.13
2022-08-07T10:06:27.412Z,28.13
2022-08-07T10:07:39.887Z,28.13
2022-08-07T10:08:26.928Z,28.13
2022-08-07T10:09:42.647Z,28.13
2022-08-07T10:10:28.307Z,28.13
2022-08-07T10:12:00.573Z,28.13
2022-08-07T10:12:28.472Z,28.13
2022-08-07T10:13:55.420Z,28.13
2022-08-07T10:14:31.103Z,28.13
2022-08-07T10:15:26.725Z,28.13
2022-08-07T10:16:26.703Z,28.13
2022-08-07T10:17:28.972Z,28.13
2022-08-07T10:18:27.122Z,28.13
2022-08-07T10:19:26.615Z,28.13
2022-08-07T10:20:30.500Z,33.75
2022-08-07T10:22:14.942Z,33.75
2022-08-07T10:22:34.053Z,33.75
2022-08-07T10:24:05.007Z,33.75
2022-08-07T10:24:26.475Z,33.75
2022-08-07T10:25:42.333Z,33.75
2022-08-07T10:26:26.421Z,33.75
2022-08-07T10:27:26.571Z,33.75
2022-08-07T10:28:26.364Z,33.75
2022-08-07T10:29:26.338Z,33.75
2022-08-07T10:30:26.493Z,33.75
2022-08-07T10:31:26.279Z,33.75
2022-08-07T10:32:37.029Z,33.75
2022-08-07T10:34:06.504Z,33.75
2022-08-07T10:34:27.343Z,33.75
2022-08-07T10:35:26.171Z,33.75
2022-08-07T10:36:29.753Z,39.38
2022-08-07T10:37:48.264Z,45.00
2022-08-07T10:38:36.302Z,45.00
2022-08-07T10:39:41.417Z,45.00
2022-08-07T10:40:30.111Z,45.00
2022-08-07T10:41:52.413Z,45.00
2022-08-07T10:42:30.916Z,45.00
2022-08-07T10:43:34.804Z,45.00
2022-08-07T10:44:28.769Z,45.00
2022-08-07T10:45:44.610Z,45.00
2022-08-07T10:46:25.869Z,45.00
2022-08-07T10:47:27.035Z,45.00
2022-08-07T10:48:25.814Z,45.00
2022-08-07T10:49:49.485Z,45.00
2022-08-07T10:50:26.510Z,45.00
2022-08-07T10:51:39.530Z,45.00
2022-08-07T10:52:31.933Z,45.00
2022-08-07T10:53:25.682Z,45.00
2022-08-07T10:54:25.662Z,45.00
2022-08-07T10:55:38.226Z,45.00
2022-08-07T10:56:31.460Z,45.00
2022-08-07T10:57:34.730Z,45.00
2022-08-07T10:58:33.404Z,45.00
2022-08-07T10:59:25.524Z,50.63
2022-08-07T11:00:36.771Z,50.63
2022-08-07T11:01:25.553Z,50.63
2022-08-07T11:02:32.729Z,50.63
2022-08-07T11:03:28.031Z,61.88
2022-08-07T11:04:32.271Z,61.88
2022-08-07T11:05:25.375Z,67.50
2022-08-07T11:06:26.846Z,73.13
2022-08-07T11:07:58.526Z,73.13
2022-08-07T11:08:30.357Z,78.75
2022-08-07T11:10:09.746Z,84.38
2022-08-07T11:10:27.428Z,84.38
2022-08-07T11:11:25.223Z,90.00
2022-08-07T11:12:31.853Z,95.63
2022-08-07T11:14:43.941Z,101.25
2022-08-07T11:14:45.851Z,101.25
2022-08-07T11:15:31.578Z,106.88
2022-08-07T11:16:29.796Z,106.88
2022-08-07T11:17:45.298Z,112.50
2022-08-07T11:18:25.055Z,118.13
2022-08-07T11:19:27.251Z,118.13
2022-08-07T11:20:25.011Z,123.75
2022-08-07T11:21:24.988Z,129.38
2022-08-07T11:22:33.333Z,135.00
2022-08-07T11:23:30.848Z,135.00
2022-08-07T11:24:24.916Z,140.63
2022-08-07T11:25:24.892Z,140.63
2022-08-07T11:26:24.868Z,146.25
2022-08-07T11:27:33.520Z,151.88
2022-08-07T11:28:25.029Z,151.88
2022-08-07T11:29:42.727Z,157.50
2022-08-07T11:30:41.552Z,151.88
2022-08-07T11:31:24.756Z,157.50
2022-08-07T11:32:25.256Z,157.50
2022-08-07T11:33:54.207Z,163.13
2022-08-07T11:34:24.683Z,168.75
2022-08-07T11:35:25.322Z,168.75
2022-08-07T11:36:25.407Z,174.38
2022-08-07T11:37:24.619Z,174.38
2022-08-07T11:38:28.098Z,180.00
2022-08-07T11:39:24.592Z,180.00
2022-08-07T11:40:24.578Z,185.63
2022-08-07T11:41:29.661Z,185.63
2022-08-07T11:42:29.672Z,191.25
2022-08-07T11:43:41.347Z,191.25
2022-08-07T11:44:24.460Z,191.25
2022-08-07T11:45:35.683Z,191.25
2022-08-07T11:46:24.412Z,196.88
2022-08-07T11:47:38.590Z,196.88
2022-08-07T11:48:29.877Z,202.50
2022-08-07T11:49:50.390Z,202.50
2022-08-07T11:50:31.824Z,208.13
2022-08-07T11:51:40.816Z,213.75
2022-08-07T11:52:28.940Z,213.75
2022-08-07T11:53:24.251Z,213.75
2022-08-07T11:54:25.369Z,225.00
2022-08-07T11:56:26.169Z,219.38
2022-08-07T11:56:26.965Z,225.00
2022-08-07T11:57:59.757Z,225.00
2022-08-07T11:58:33.171Z,230.63
2022-08-07T12:00:11.106Z,225.00
2022-08-07T12:00:28.404Z,230.63
2022-08-07T12:01:24.065Z,230.63
2022-08-07T12:02:30.230Z,236.25
2022-08-07T12:03:45.767Z,241.88
2022-08-07T12:04:23.994Z,241.88
2022-08-07T12:05:41.396Z,247.50
2022-08-07T12:06:37.531Z,253.13
2022-08-07T12:07:27.426Z,253.13
2022-08-07T12:08:25.675Z,253.13
2022-08-07T12:09:23.950Z,258.75
2022-08-07T12:10:23.854Z,264.38
2022-08-07T12:11:23.831Z,264.38
2022-08-07T12:12:23.806Z,264.38
2022-08-07T12:13:35.577Z,270.00
2022-08-07T12:14:23.762Z,270.00
2022-08-07T12:15:46.652Z,275.63
2022-08-07T12:16:30.139Z,275.63
2022-08-07T12:17:23.688Z,281.25
2022-08-07T12:18:29.849Z,281.25
2022-08-07T12:19:23.646Z,286.88
2022-08-07T12:20:30.023Z,286.88
2022-08-07T12:21:55.648Z,292.50
2022-08-07T12:22:37.310Z,292.50
2022-08-07T12:23:37.434Z,298.13
2022-08-07T12:24:37.921Z,298.13
2022-08-07T12:26:03.310Z,298.13
2022-08-07T12:26:30.887Z,298.13
2022-08-07T12:27:28.034Z,303.75
2022-08-07T12:28:31.024Z,303.75
2022-08-07T12:29:37.674Z,303.75
2022-08-07T12:30:23.623Z,303.75
2022-08-07T12:31:23.608Z,303.75
2022-08-07T12:32:23.352Z,309.38
2022-08-07T12:33:30.776Z,298.13
2022-08-07T12:34:23.308Z,309.38
2022-08-07T12:35:24.030Z,303.75
2022-08-07T12:36:32.964Z,315.00
2022-08-07T12:37:28.316Z,315.00
2022-08-07T12:38:36.980Z,315.00
2022-08-07T12:39:42.291Z,320.63
2022-08-07T12:40:46.729Z,320.63
2022-08-07T12:41:23.209Z,326.25
2022-08-07T12:42:27.519Z,315.00
2022-08-07T12:44:01.593Z,320.63
2022-08-07T12:44:23.081Z,326.25
2022-08-07T12:45:23.073Z,326.25
2022-08-07T12:46:26.636Z,331.88
2022-08-07T12:47:31.757Z,331.88
2022-08-07T12:48:28.451Z,331.88
2022-08-07T12:49:39.813Z,343.13
2022-08-07T12:50:38.551Z,343.13
2022-08-07T12:51:22.928Z,343.13
2022-08-07T12:52:22.905Z,348.75
2022-08-07T12:53:22.893Z,348.75
2022-08-07T12:54:37.253Z,343.13
2022-08-07T12:55:40.513Z,354.38
2022-08-07T12:56:22.817Z,354.38
2022-08-07T12:57:22.790Z,354.38
2022-08-07T12:58:28.062Z,360.00
2022-08-07T12:59:22.750Z,365.63