createdAt,value
2018-12-11T00:00:07.551Z,0.00
2018-12-11T00:01:07.546Z,0.00
2018-12-11T00:02:07.529Z,0.00
2018-12-11T00:03:07.535Z,0.00
2018-12-11T00:04:07.604Z,0.00
2018-12-11T00:05:07.496Z,0.00
2018-12-11T00:06:07.489Z,0.00
2018-12-11T00:07:07.486Z,0.00
2018-12-11T00:08:07.686Z,0.00
2018-12-11T00:09:07.491Z,0.00
2018-12-11T00:10:07.608Z,0.00
2018-12-11T00:11:07.452Z,0.00
2018-12-11T00:12:07.429Z,0.00
2018-12-11T00:13:07.424Z,0.00
2018-12-11T00:14:07.500Z,0.00
2018-12-11T00:15:07.434Z,0.00
2018-12-11T00:16:07.378Z,0.00
2018-12-11T00:17:07.385Z,0.00
2018-12-11T00:18:07.380Z,0.00
2018-12-11T00:19:07.341Z,0.00
2018-12-11T00:20:07.365Z,0.00
2018-12-11T00:21:07.322Z,0.00
2018-12-11T00:22:07.325Z,0.00
2018-12-11T00:23:07.365Z,0.00
2018-12-11T00:24:07.293Z,0.00
2018-12-11T00:25:07.316Z,0.00
2018-12-11T00:26:07.272Z,0.00
2018-12-11T00:27:07.311Z,0.00
2018-12-11T00:28:07.255Z,0.00
2018-12-11T00:29:07.300Z,0.00
2018-12-11T00:30:07.273Z,0.00
2018-12-11T00:31:07.221Z,0.00
2018-12-11T00:32:07.273Z,0.00
2018-12-11T00:33:07.198Z,0.00
2018-12-11T00:34:07.181Z,0.00
2018-12-11T00:35:07.306Z,0.00
2018-12-11T00:36:07.163Z,0.00
2018-12-11T00:37:07.181Z,0.00
2018-12-11T00:38:07.161Z,0.00
2018-12-11T00:39:07.134Z,0.00
2018-12-11T00:40:07.128Z,0.00
2018-12-11T00:41:07.138Z,0.00
2018-12-11T00:42:07.117Z,0.00
2018-12-11T00:43:07.098Z,0.00
2018-12-11T00:44:07.103Z,0.00
2018-12-11T00:45:07.103Z,0.00
2018-12-11T00:46:07.078Z,0.00
2018-12-11T00:47:07.136Z,0.00
2018-12-11T00:48:07.058Z,0.00
2018-12-11T00:49:07.057Z,0.00
2018-12-11T00:50:07.023Z,0.00
2018-12-11T00:51:07.037Z,0.00
2018-12-11T00:52:07.030Z,0.00
2018-12-11T00:53:07.098Z,0.00
2018-12-11T00:54:06.979Z,0.00
2018-12-11T00:55:06.974Z,0.00
2018-12-11T00:56:06.947Z,0.00
2018-12-11T00:57:06.972Z,0.00
2018-12-11T00:58:06.946Z,0.00
2018-12-11T00:59:06.909Z,0.00
2018-12-11T01:00:06.937Z,0.00
2018-12-11T01:01:06.973Z,0.00
2018-12-11T01:02:06.891Z,0.00
2018-12-11T01:03:06.907Z,0.00
2018-12-11T01:04:06.865Z,0.00
2018-12-11T01:05:06.846Z,0.00
2018-12-11T01:06:06.897Z,0.00
2018-12-11T01:07:06.835Z,0.00
2018-12-11T01:08:06.856Z,0.00
2018-12-11T01:09:06.857Z,0.00
2018-12-11T01:10:06.838Z,0.00
2018-12-11T01:11:06.790Z,0.00
2018-12-11T01:12:06.830Z,0.00
2018-12-11T01:13:06.814Z,0.00
2018-12-11T01:14:06.798Z,0.00
2018-12-11T01:15:06.753Z,0.00
2018-12-11T01:16:06.767Z,0.00
2018-12-11T01:17:06.726Z,0.00
2018-12-11T01:18:06.712Z,0.00
2018-12-11T01:19:06.739Z,0.00
2018-12-11T01:20:06.709Z,0.00
2018-12-11T01:21:06.735Z,0.00
2018-12-11T01:22:06.679Z,0.00
2018-12-11T01:23:06.685Z,0.00
2018-12-11T01:24:06.769Z,0.00
2018-12-11T01:25:06.718Z,0.00
2018-12-11T01:26:06.652Z,0.00
2018-12-11T01:27:06.640Z,0.00
2018-12-11T01:28:06.630Z,0.00
2018-12-11T01:29:06.646Z,0.00
2018-12-11T01:30:06.583Z,0.00
2018-12-11T01:31:06.666Z,0.00
2018-12-11T01:32:06.677Z,0.00
2018-12-11T01:33:06.607Z,0.00
2018-12-11T01:34:06.565Z,0.00
2018-12-11T01:35:06.558Z,0.00
2018-12-11T01:36:06.580Z,0.00
2018-12-11T01:37:06.538Z,0.00
2018-12-11T01:38:06.499Z,0.00
2018-12-11T01:39:06.499Z,0.00
2018-12-11T01:40:06.535Z,0.00
2018-12-11T01:41:06.478Z,0.00
2018-12-11T01:42:06.502Z,0.00
2018-12-11T01:43:06.461Z,0.00
2018-12-11T01:44:06.439Z,0.00
2018-12-11T01:45:06.492Z,0.00
2018-12-11T01:46:06.425Z,0.00
2018-12-11T01:47:06.446Z,0.00
2018-12-11T01:48:06.498Z,0.00
2018-12-11T01:49:06.422Z,0.00
2018-12-11T01:50:06.384Z,0.00
2018-12-11T01:51:06.381Z,0.00
2018-12-11T01:52:06.449Z,0.00
2018-12-11T01:53:06.363Z,0.00
2018-12-11T01:54:06.333Z,0.00
2018-12-11T01:55:06.354Z,0.00
2018-12-11T01:56:06.320Z,0.00
2018-12-11T01:57:06.311Z,0.00
2018-12-11T01:58:06.442Z,0.00
2018-12-11T01:59:06.307Z,0.00
2018-12-11T02:00:06.273Z,0.00
2018-12-11T02:01:06.261Z,0.00
2018-12-11T02:02:06.257Z,0.00
2018-12-11T02:03:06.236Z,0.00
2018-12-11T02:04:06.265Z,0.00
2018-12-11T02:05:06.300Z,0.00
2018-12-11T02:06:06.241Z,0.00
2018-12-11T02:07:06.214Z,0.00
2018-12-11T02:08:06.195Z,0.00
2018-12-11T02:09:06.241Z,0.00
2018-12-11T02:10:06.159Z,0.00
2018-12-11T02:11:06.154Z,0.00
2018-12-11T02:12:06.208Z,0.00
2018-12-11T02:13:06.132Z,0.00
2018-12-11T02:14:06.171Z,0.00
2018-12-11T02:15:06.132Z,0.00
2018-12-11T02:16:06.108Z,0.00
2018-12-11T02:17:06.203Z,0.00
2018-12-11T02:18:06.079Z,0.00
2018-12-11T02:19:06.082Z,0.00
2018-12-11T02:20:06.177Z,0.00
2018-12-11T02:21:06.052Z,0.00
2018-12-11T02:22:06.039Z,0.00
2018-12-11T02:23:06.025Z,0.00
2018-12-11T02:24:06.036Z,0.00
2018-12-11T02:25:06.048Z,0.00
2018-12-11T02:26:05.998Z,0.00
2018-12-11T02:27:06.100Z,0.00
2018-12-11T02:28:05.963Z,0.00
2018-12-11T02:29:05.954Z,0.00
2018-12-11T02:30:05.965Z,0.00
2018-12-11T02:31:05.968Z,0.00
2018-12-11T02:32:05.981Z,0.00
2018-12-11T02:33:05.966Z,0.00
2018-12-11T02:34:05.905Z,0.00
2018-12-11T02:35:05.958Z,0.00
2018-12-11T02:36:05.917Z,0.00
2018-12-11T02:37:05.873Z,0.00
2018-12-11T02:38:05.949Z,0.00
2018-12-11T02:39:05.919Z,0.00
2018-12-11T02:40:05.866Z,0.00
2018-12-11T02:41:05.907Z,0.00
2018-12-11T02:42:05.889Z,0.00
2018-12-11T02:43:05.829Z,0.00
2018-12-11T02:44:05.841Z,0.00
2018-12-11T02:45:05.789Z,0.00
2018-12-11T02:46:05.798Z,0.00
2018-12-11T02:47:05.764Z,0.00
2018-12-11T02:48:05.761Z,0.00
2018-12-11T02:49:05.752Z,0.00
2018-12-11T02:50:05.830Z,0.00
2018-12-11T02:51:05.794Z,0.00
2018-12-11T02:52:05.771Z,0.00
2018-12-11T02:53:05.718Z,0.00
2018-12-11T02:54:05.692Z,0.00
2018-12-11T02:55:05.754Z,0.00
2018-12-11T02:56:05.673Z,0.00
2018-12-11T02:57:05.747Z,0.00
2018-12-11T02:58:05.661Z,0.00
2018-12-11T02:59:05.667Z,0.00
2018-12-11T03:00:05.791Z,0.00
2018-12-11T03:01:05.639Z,0.00
2018-12-11T03:02:05.625Z,0.00
2018-12-11T03:03:05.595Z,0.00
2018-12-11T03:04:05.627Z,0.00
2018-12-11T03:05:05.621Z,0.00
2018-12-11T03:06:05.558Z,0.00
2018-12-11T03:07:05.630Z,0.00
2018-12-11T03:08:05.544Z,0.00
2018-12-11T03:09:05.562Z,0.00
2018-12-11T03:10:05.535Z,0.00
2018-12-11T03:11:05.554Z,0.00
2018-12-11T03:12:05.502Z,0.00
2018-12-11T03:13:05.551Z,0.00
2018-12-11T03:14:05.761Z,0.00
2018-12-11T03:15:05.536Z,0.00
2018-12-11T03:16:05.459Z,0.00
2018-12-11T03:17:05.476Z,0.00
2018-12-11T03:18:05.510Z,0.00
2018-12-11T03:19:05.574Z,0.00
2018-12-11T03:20:05.487Z,0.00
2018-12-11T03:21:05.426Z,0.00
2018-12-11T03:22:05.388Z,0.00
2018-12-11T03:23:05.418Z,0.00
2018-12-11T03:24:05.430Z,0.00
2018-12-11T03:25:05.373Z,0.00
2018-12-11T03:26:05.354Z,0.00
2018-12-11T03:27:05.385Z,0.00
2018-12-11T03:28:05.366Z,0.00
2018-12-11T03:29:05.360Z,0.00
2018-12-11T03:30:05.319Z,0.00
2018-12-11T03:31:05.335Z,0.00
2018-12-11T03:32:05.299Z,0.00
2018-12-11T03:33:05.273Z,0.00
2018-12-11T03:34:05.308Z,0.00
2018-12-11T03:35:05.289Z,0.00
2018-12-11T03:36:05.252Z,0.00
2018-12-11T03:37:05.292Z,0.00
2018-12-11T03:38:05.228Z,0.00
2018-12-11T03:39:05.285Z,0.00
2018-12-11T03:40:05.224Z,0.00
2018-12-11T03:41:05.207Z,0.00
2018-12-11T03:42:05.242Z,0.00
2018-12-11T03:43:05.187Z,0.00
2018-12-11T03:44:05.160Z,0.00
2018-12-11T03:45:05.191Z,0.00
2018-12-11T03:46:05.200Z,0.00
2018-12-11T03:47:05.130Z,0.00
2018-12-11T03:48:05.135Z,0.00
2018-12-11T03:49:05.126Z,0.00
2018-12-11T03:50:05.126Z,0.00
2018-12-11T03:51:05.128Z,0.00
2018-12-11T03:52:05.133Z,0.00
2018-12-11T03:53:05.066Z,0.00
2018-12-11T03:54:05.063Z,0.00
2018-12-11T03:55:05.090Z,0.00
2018-12-11T03:56:05.063Z,0.00
2018-12-11T03:57:05.026Z,0.00
2018-12-11T03:58:05.015Z,0.00
2018-12-11T03:59:05.036Z,0.00
2018-12-11T04:00:05.002Z,0.00
2018-12-11T04:01:05.038Z,0.00
2018-12-11T04:02:04.968Z,0.00
2018-12-11T04:03:05.056Z,0.00
2018-12-11T04:04:04.953Z,0.00
2018-12-11T04:05:04.934Z,0.00
2018-12-11T04:06:04.945Z,0.00
2018-12-11T04:07:05.008Z,0.00
2018-12-11T04:08:04.933Z,0.00
2018-12-11T04:09:04.906Z,0.00
2018-12-11T04:10:04.892Z,0.00
2018-12-11T04:11:04.872Z,0.00
2018-12-11T04:12:04.940Z,0.00
2018-12-11T04:13:04.854Z,0.00
2018-12-11T04:14:04.884Z,0.00
2018-12-11T04:15:04.851Z,0.00
2018-12-11T04:16:04.822Z,0.00
2018-12-11T04:17:04.815Z,0.00
2018-12-11T04:18:04.911Z,0.00
2018-12-11T04:19:04.806Z,0.00
2018-12-11T04:20:04.782Z,0.00
2018-12-11T04:21:04.785Z,0.00
2018-12-11T04:22:04.802Z,0.00
2018-12-11T04:23:04.810Z,0.00
2018-12-11T04:24:04.782Z,0.00
2018-12-11T04:25:04.748Z,0.00
2018-12-11T04:26:04.719Z,0.00
2018-12-11T04:27:04.757Z,0.00
2018-12-11T04:28:04.742Z,0.00
2018-12-11T04:29:04.845Z,0.00
2018-12-11T04:30:04.681Z,0.00
2018-12-11T04:31:04.660Z,0.00
2018-12-11T04:32:04.709Z,0.00
2018-12-11T04:33:04.654Z,0.00
2018-12-11T04:34:04.647Z,0.00
2018-12-11T04:35:04.723Z,0.00
2018-12-11T04:36:04.611Z,0.00
2018-12-11T04:37:04.599Z,0.00
2018-12-11T04:38:04.615Z,0.00
2018-12-11T04:39:04.596Z,0.00
2018-12-11T04:40:04.569Z,0.00
2018-12-11T04:41:04.610Z,0.00
2018-12-11T04:42:04.581Z,0.00
2018-12-11T04:43:04.534Z,0.00
2018-12-11T04:44:04.551Z,0.00
2018-12-11T04:45:04.580Z,0.00
2018-12-11T04:46:04.495Z,0.00
2018-12-11T04:47:04.499Z,0.00
2018-12-11T04:48:04.489Z,0.00
2018-12-11T04:49:04.471Z,0.00
2018-12-11T04:50:04.480Z,0.00
2018-12-11T04:51:04.448Z,0.00
2018-12-11T04:52:04.493Z,0.00
2018-12-11T04:53:04.425Z,0.00
2018-12-11T04:54:04.447Z,0.00
2018-12-11T04:55:04.451Z,0.00
2018-12-11T04:56:04.386Z,0.00
2018-12-11T04:57:04.378Z,0.00
2018-12-11T04:58:04.391Z,0.00
2018-12-11T04:59:04.365Z,0.00
2018-12-11T05:00:04.368Z,0.00
2018-12-11T05:01:04.379Z,0.00
2018-12-11T05:02:04.323Z,0.00
2018-12-11T05:03:04.312Z,0.00
2018-12-11T05:04:04.302Z,0.00
2018-12-11T05:05:04.288Z,0.00
2018-12-11T05:06:04.309Z,0.00
2018-12-11T05:07:04.331Z,0.00
2018-12-11T05:08:04.279Z,0.00
2018-12-11T05:09:04.243Z,0.00
2018-12-11T05:10:04.244Z,0.00
2018-12-11T05:11:04.259Z,0.00
2018-12-11T05:12:04.215Z,0.00
2018-12-11T05:13:04.206Z,0.00
2018-12-11T05:14:04.189Z,0.00
2018-12-11T05:15:04.179Z,0.00
2018-12-11T05:16:04.172Z,0.00
2018-12-11T05:17:04.190Z,0.00
2018-12-11T05:18:04.157Z,0.00
2018-12-11T05:19:04.166Z,0.00
2018-12-11T05:20:04.125Z,0.00
2018-12-11T05:21:04.132Z,0.00
2018-12-11T05:22:04.109Z,0.00
2018-12-11T05:23:04.127Z,0.00
2018-12-11T05:24:04.082Z,0.00
2018-12-11T05:25:04.107Z,0.00
2018-12-11T05:26:04.058Z,0.00
2018-12-11T05:27:04.059Z,0.00
2018-12-11T05:28:04.042Z,0.00
2018-12-11T05:29:04.064Z,0.00
2018-12-11T05:30:04.019Z,0.00
2018-12-11T05:31:04.089Z,0.00
2018-12-11T05:32:03.991Z,0.00
2018-12-11T05:33:04.001Z,0.00
2018-12-11T05:34:03.986Z,0.00
2018-12-11T05:35:03.994Z,0.00
2018-12-11T05:36:03.948Z,0.00
2018-12-11T05:37:03.940Z,0.00
2018-12-11T05:38:03.962Z,0.00
2018-12-11T05:39:03.951Z,0.00
2018-12-11T05:40:03.913Z,0.00
2018-12-11T05:41:03.946Z,0.00
2018-12-11T05:42:03.887Z,0.00
2018-12-11T05:43:03.874Z,0.00
2018-12-11T05:44:03.878Z,0.00
2018-12-11T05:45:03.882Z,0.00
2018-12-11T05:46:03.845Z,0.00
2018-12-11T05:47:03.871Z,0.00
2018-12-11T05:48:03.822Z,0.00
2018-12-11T05:49:03.815Z,0.00
2018-12-11T05:50:03.808Z,0.00
2018-12-11T05:51:03.794Z,0.00
2018-12-11T05:52:03.783Z,0.00
2018-12-11T05:53:03.798Z,0.00
2018-12-11T05:54:03.772Z,0.00
2018-12-11T05:55:03.748Z,0.00
2018-12-11T05:56:03.738Z,0.00
2018-12-11T05:57:03.758Z,0.00
2018-12-11T05:58:03.719Z,0.00
2018-12-11T05:59:03.736Z,0.00
2018-12-11T06:00:03.703Z,0.00
2018-12-11T06:01:03.683Z,0.00
2018-12-11T06:02:03.679Z,0.00
2018-12-11T06:03:03.677Z,0.00
2018-12-11T06:04:03.722Z,0.00
2018-12-11T06:05:03.679Z,0.00
2018-12-11T06:06:03.638Z,0.00
2018-12-11T06:07:03.622Z,0.00
2018-12-11T06:08:03.616Z,0.00
2018-12-11T06:09:03.598Z,0.00
2018-12-11T06:10:03.690Z,0.00
2018-12-11T06:11:03.619Z,0.00
2018-12-11T06:12:03.570Z,0.00
2018-12-11T06:13:03.560Z,0.00
2018-12-11T06:14:03.549Z,0.00
2018-12-11T06:15:03.552Z,0.00
2018-12-11T06:16:03.549Z,0.00
2018-12-11T06:17:03.655Z,0.00
2018-12-11T06:18:03.503Z,0.00
2018-12-11T06:19:03.503Z,0.00
2018-12-11T06:20:03.483Z,0.00
2018-12-11T06:21:03.598Z,0.00
2018-12-11T06:22:03.465Z,0.00
2018-12-11T06:23:03.487Z,0.00
2018-12-11T06:24:03.445Z,0.00
2018-12-11T06:25:03.612Z,0.00
2018-12-11T06:26:03.452Z,0.00
2018-12-11T06:27:03.441Z,0.00
2018-12-11T06:28:03.411Z,0.00
2018-12-11T06:29:03.423Z,0.00
2018-12-11T06:30:03.501Z,0.00
2018-12-11T06:31:03.370Z,0.00
2018-12-11T06:32:03.371Z,0.00
2018-12-11T06:33:03.350Z,0.00
2018-12-11T06:34:03.350Z,0.00
2018-12-11T06:35:03.366Z,0.00
2018-12-11T06:36:03.317Z,0.00
2018-12-11T06:37:03.306Z,0.00
2018-12-11T06:38:03.320Z,0.00
2018-12-11T06:39:03.298Z,0.00
2018-12-11T06:40:03.302Z,0.00
2018-12-11T06:41:03.339Z,0.00
2018-12-11T06:42:03.247Z,0.00
2018-12-11T06:43:03.245Z,0.00
2018-12-11T06:44:03.229Z,0.00
2018-12-11T06:45:03.215Z,0.00
2018-12-11T06:46:03.246Z,0.00
2018-12-11T06:47:03.232Z,0.00
2018-12-11T06:48:03.187Z,4.00
2018-12-11T06:49:03.184Z,0.00
2018-12-11T06:50:03.179Z,4.00
2018-12-11T06:51:03.162Z,4.00
2018-12-11T06:52:03.184Z,0.00
2018-12-11T06:53:03.159Z,4.00
2018-12-11T06:54:03.117Z,8.00
2018-12-11T06:55:03.112Z,8.00
2018-12-11T06:56:03.183Z,8.00
2018-12-11T06:57:03.092Z,12.00
2018-12-11T06:58:03.071Z,12.00
2018-12-11T06:59:03.115Z,16.00
2018-12-11T07:00:03.063Z,16.00
2018-12-11T07:01:03.062Z,20.00
2018-12-11T07:02:03.037Z,28.00
2018-12-11T07:03:03.071Z,28.00
2018-12-11T07:04:03.017Z,32.00
2018-12-11T07:05:03.029Z,40.00
2018-12-11T07:06:02.992Z,48.00
2018-12-11T07:07:02.975Z,52.00
2018-12-11T07:08:02.981Z,56.00
2018-12-11T07:09:03.069Z,64.00
2018-12-11T07:10:02.944Z,68.00
2018-12-11T07:11:02.980Z,84.00
2018-12-11T07:12:02.922Z,100.00
2018-12-11T07:13:03.014Z,108.00
2018-12-11T07:14:02.902Z,112.00
2018-12-11T07:15:02.908Z,112.00
2018-12-11T07:16:02.907Z,116.00
2018-12-11T07:17:02.905Z,132.00
2018-12-11T07:18:02.863Z,152.00
2018-12-11T07:19:02.858Z,164.00
2018-12-11T07:20:02.845Z,184.00
2018-12-11T07:21:02.961Z,208.00
2018-12-11T07:22:02.866Z,232.00
2018-12-11T07:23:02.847Z,264.00
2018-12-11T07:24:02.798Z,280.00
2018-12-11T07:25:02.858Z,300.00
2018-12-11T07:26:02.787Z,320.00
2018-12-11T07:27:02.769Z,336.00
2018-12-11T07:28:02.765Z,348.00
2018-12-11T07:29:02.808Z,380.00
2018-12-11T07:30:02.732Z,380.00
2018-12-11T07:31:02.792Z,356.00
2018-12-11T07:32:02.725Z,340.00
2018-12-11T07:33:02.706Z,320.00
2018-12-11T07:34:02.689Z,344.00
2018-12-11T07:35:02.786Z,388.00
2018-12-11T07:36:02.672Z,436.00
2018-12-11T07:37:02.678Z,472.00
2018-12-11T07:38:02.680Z,488.00
2018-12-11T07:39:02.669Z,508.00
2018-12-11T07:40:02.625Z,512.00
2018-12-11T07:41:02.681Z,512.00
2018-12-11T07:42:02.612Z,540.00
2018-12-11T07:43:02.616Z,576.00
2018-12-11T07:44:02.582Z,600.00
2018-12-11T07:45:02.702Z,684.00
2018-12-11T07:46:02.603Z,668.00
2018-12-11T07:47:02.614Z,604.00
2018-12-11T07:48:02.541Z,624.00
2018-12-11T07:49:02.536Z,700.00
2018-12-11T07:50:02.523Z,732.00
2018-12-11T07:51:02.619Z,784.00
2018-12-11T07:52:02.497Z,768.00
2018-12-11T07:53:06.333Z,840.00
2018-12-11T07:54:02.503Z,808.00
2018-12-11T07:55:02.473Z,756.00
2018-12-11T07:56:02.504Z,700.00
2018-12-11T07:57:02.490Z,728.00
2018-12-11T07:58:02.455Z,816.00
2018-12-11T07:59:02.438Z,856.00
2018-12-11T08:00:02.433Z,992.00
2018-12-11T08:01:02.434Z,1064.00
2018-12-11T08:02:02.392Z,1132.00
2018-12-11T08:03:02.401Z,1140.00
2018-12-11T08:04:02.369Z,1188.00
2018-12-11T08:05:02.357Z,1172.00
2018-12-11T08:06:02.380Z,1228.00
2018-12-11T08:07:02.371Z,1324.00
2018-12-11T08:08:02.334Z,1492.00
2018-12-11T08:09:02.343Z,1548.00
2018-12-11T08:10:02.371Z,1784.00
2018-12-11T08:11:02.303Z,2044.00
2018-12-11T08:12:08.149Z,1908.00
2018-12-11T08:13:03.270Z,1640.00
2018-12-11T08:14:02.265Z,1560.00
2018-12-11T08:15:02.339Z,1508.00
2018-12-11T08:16:02.279Z,1472.00
2018-12-11T08:17:02.279Z,1536.00
2018-12-11T08:18:02.220Z,1564.00
2018-12-11T08:19:02.218Z,1560.00
2018-12-11T08:20:02.230Z,1480.00
2018-12-11T08:21:02.186Z,1356.00
2018-12-11T08:22:02.189Z,1260.00
2018-12-11T08:23:02.230Z,1160.00
2018-12-11T08:24:02.155Z,1120.00
2018-12-11T08:25:02.141Z,1328.00
2018-12-11T08:26:02.135Z,1656.00
2018-12-11T08:27:02.160Z,1676.00
2018-12-11T08:28:02.182Z,1512.00
2018-12-11T08:29:02.101Z,1488.00
2018-12-11T08:30:02.095Z,1640.00
2018-12-11T08:31:02.104Z,1912.00
2018-12-11T08:32:02.086Z,2276.00
2018-12-11T08:33:02.088Z,2488.00
2018-12-11T08:34:02.063Z,2692.00
2018-12-11T08:35:02.051Z,2928.00
2018-12-11T08:36:02.025Z,2852.00
2018-12-11T08:37:02.012Z,2804.00
2018-12-11T08:38:02.029Z,2692.00
2018-12-11T08:39:02.023Z,2640.00
2018-12-11T08:40:01.980Z,2692.00
2018-12-11T08:41:01.987Z,2640.00
2018-12-11T08:42:01.994Z,2716.00
2018-12-11T08:43:01.944Z,2912.00
2018-12-11T08:44:01.967Z,3088.00
2018-12-11T08:45:01.944Z,2936.00
2018-12-11T08:46:01.913Z,2812.00
2018-12-11T08:47:02.038Z,2588.00
2018-12-11T08:48:01.889Z,2536.00
2018-12-11T08:49:01.892Z,2468.00
2018-12-11T08:50:01.893Z,2616.00
2018-12-11T08:51:01.864Z,2760.00
2018-12-11T08:52:01.851Z,2892.00
2018-12-11T08:53:01.854Z,3232.00
2018-12-11T08:54:01.829Z,3848.00
2018-12-11T08:55:01.865Z,4732.00
2018-12-11T08:56:01.804Z,5312.00
2018-12-11T08:57:01.792Z,5008.00
2018-12-11T08:58:01.787Z,5576.00
2018-12-11T08:59:06.561Z,5612.00
2018-12-11T09:00:02.788Z,5948.00
2018-12-11T09:01:01.746Z,5916.00
2018-12-11T09:02:01.740Z,5172.00
2018-12-11T09:03:01.729Z,4888.00
2018-12-11T09:04:01.715Z,4884.00
2018-12-11T09:05:01.789Z,5008.00
2018-12-11T09:06:01.692Z,5256.00
2018-12-11T09:07:01.689Z,5584.00
2018-12-11T09:08:01.696Z,5880.00
2018-12-11T09:09:01.663Z,5352.00
2018-12-11T09:10:01.650Z,4988.00
2018-12-11T09:11:01.689Z,4880.00
2018-12-11T09:12:01.627Z,4888.00
2018-12-11T09:13:01.620Z,4484.00
2018-12-11T09:14:01.609Z,3876.00
2018-12-11T09:15:01.597Z,3544.00
2018-12-11T09:16:01.615Z,3536.00
2018-12-11T09:17:01.610Z,3732.00
2018-12-11T09:18:01.582Z,3412.00
2018-12-11T09:19:01.557Z,3512.00
2018-12-11T09:20:01.623Z,3544.00
2018-12-11T09:21:01.562Z,3476.00
2018-12-11T09:22:01.527Z,3420.00
2018-12-11T09:23:01.514Z,3448.00
2018-12-11T09:24:01.511Z,3300.00
2018-12-11T09:25:01.531Z,3372.00
2018-12-11T09:26:01.514Z,3488.00
2018-12-11T09:27:01.468Z,4148.00
2018-12-11T09:28:01.530Z,4252.00
2018-12-11T09:29:01.449Z,4004.00
2018-12-11T09:30:01.435Z,3828.00
2018-12-11T09:31:01.442Z,3552.00
2018-12-11T09:32:01.445Z,3796.00
2018-12-11T09:33:01.444Z,4288.00
2018-12-11T09:34:01.402Z,5380.00
2018-12-11T09:35:01.389Z,7032.00
2018-12-11T09:36:01.373Z,8296.00
2018-12-11T09:37:01.387Z,9004.00
2018-12-11T09:38:01.350Z,9200.00
2018-12-11T09:39:01.380Z,7852.00
2018-12-11T09:40:01.334Z,6472.00
2018-12-11T09:41:01.333Z,5880.00
2018-12-11T09:42:06.899Z,4904.00
2018-12-11T09:43:02.296Z,4860.00
2018-12-11T09:44:01.286Z,5224.00
2018-12-11T09:45:01.349Z,5712.00
2018-12-11T09:46:01.265Z,6260.00
2018-12-11T09:47:01.268Z,7116.00
2018-12-11T09:48:01.292Z,6912.00
2018-12-11T09:49:01.237Z,5964.00
2018-12-11T09:50:01.241Z,5244.00
2018-12-11T09:51:01.239Z,4576.00
2018-12-11T09:52:01.267Z,4188.00
2018-12-11T09:53:01.238Z,4200.00
2018-12-11T09:54:01.182Z,4672.00
2018-12-11T09:55:01.169Z,5736.00
2018-12-11T09:56:01.171Z,7088.00
2018-12-11T09:57:01.147Z,7600.00
2018-12-11T09:58:01.137Z,7208.00
2018-12-11T09:59:01.251Z,5968.00
2018-12-11T10:00:01.134Z,5360.00
2018-12-11T10:01:01.107Z,4968.00
2018-12-11T10:02:01.114Z,4552.00
2018-12-11T10:03:01.083Z,4036.00
2018-12-11T10:04:01.116Z,3712.00
2018-12-11T10:05:01.071Z,3176.00
2018-12-11T10:06:01.065Z,3080.00
2018-12-11T10:07:01.079Z,2980.00
2018-12-11T10:08:01.028Z,3064.00
2018-12-11T10:09:01.047Z,3216.00
2018-12-11T10:10:01.020Z,3408.00
2018-12-11T10:11:00.998Z,3648.00
2018-12-11T10:12:01.003Z,3840.00
2018-12-11T10:13:01.003Z,3988.00
2018-12-11T10:14:00.989Z,4472.00
2018-12-11T10:15:00.984Z,5084.00
2018-12-11T10:16:00.942Z,6308.00
2018-12-11T10:17:00.934Z,7768.00
2018-12-11T10:18:00.927Z,9204.00
2018-12-11T10:19:00.926Z,10240.00
2018-12-11T10:20:00.961Z,11696.00
2018-12-11T10:21:00.896Z,11992.00
2018-12-11T10:22:00.882Z,11084.00
2018-12-11T10:23:00.869Z,9928.00
2018-12-11T10:24:00.861Z,8872.00
2018-12-11T10:25:00.877Z,8644.00
2018-12-11T10:26:00.939Z,8624.00
2018-12-11T10:27:00.845Z,8652.00
2018-12-11T10:28:00.875Z,7648.00
2018-12-11T10:29:00.805Z,5800.00
2018-12-11T10:30:00.793Z,3968.00
2018-12-11T10:31:00.807Z,2600.00
2018-12-11T10:32:00.779Z,1952.00
2018-12-11T10:33:00.773Z,1980.00
2018-12-11T10:34:00.783Z,1932.00
2018-12-11T10:35:00.742Z,1860.00
2018-12-11T10:36:00.752Z,2096.00
2018-12-11T10:37:00.735Z,2176.00
2018-12-11T10:38:00.711Z,2292.00
2018-12-11T10:39:00.695Z,2384.00
2018-12-11T10:40:00.694Z,2368.00
2018-12-11T10:41:00.720Z,2844.00
2018-12-11T10:42:00.665Z,3008.00
2018-12-11T10:43:00.654Z,2548.00
2018-12-11T10:44:00.641Z,2136.00
2018-12-11T10:45:00.631Z,1696.00
2018-12-11T10:46:00.619Z,1452.00
2018-12-11T10:47:00.657Z,1292.00
2018-12-11T10:48:00.633Z,1216.00
2018-12-11T10:49:00.589Z,1280.00
2018-12-11T10:50:00.649Z,1420.00
2018-12-11T10:51:00.646Z,1964.00
2018-12-11T10:52:00.594Z,2444.00
2018-12-11T10:53:01.927Z,2196.00
2018-12-11T10:54:00.534Z,2956.00
2018-12-11T10:55:00.563Z,3368.00
2018-12-11T10:56:00.513Z,3336.00
2018-12-11T10:57:00.537Z,3776.00
2018-12-11T10:58:00.541Z,4636.00
2018-12-11T10:59:00.486Z,4808.00
2018-12-11T11:00:00.495Z,5784.00
2018-12-11T11:01:00.545Z,6420.00
2018-12-11T11:02:00.458Z,5612.00
2018-12-11T11:03:00.473Z,5536.00
2018-12-11T11:04:00.434Z,6408.00
2018-12-11T11:05:00.434Z,6500.00
2018-12-11T11:06:00.432Z,6248.00
2018-12-11T11:07:00.542Z,5464.00
2018-12-11T11:08:00.413Z,6024.00
2018-12-11T11:09:00.389Z,5172.00
2018-12-11T11:10:00.375Z,5084.00
2018-12-11T11:11:00.363Z,6108.00
2018-12-11T11:12:00.362Z,6276.00
2018-12-11T11:13:00.421Z,5688.00
2018-12-11T11:14:00.341Z,5260.00
2018-12-11T11:15:00.315Z,5364.00
2018-12-11T11:16:00.325Z,4476.00
2018-12-11T11:17:00.289Z,4288.00
2018-12-11T11:18:00.284Z,5000.00
2018-12-11T11:19:00.305Z,6744.00
2018-12-11T11:20:00.255Z,6840.00
2018-12-11T11:21:00.245Z,6648.00
2018-12-11T11:22:00.248Z,7624.00
2018-12-11T11:23:00.246Z,6932.00
2018-12-11T11:24:00.286Z,5684.00
2018-12-11T11:25:00.200Z,4216.00
2018-12-11T11:26:00.191Z,4220.00
2018-12-11T11:27:00.179Z,4656.00
2018-12-11T11:28:00.173Z,4052.00
2018-12-11T11:29:00.272Z,3768.00
2018-12-11T11:30:00.165Z,3336.00
2018-12-11T11:31:00.152Z,3024.00
2018-12-11T11:32:00.199Z,2844.00
2018-12-11T11:33:00.120Z,2524.00
2018-12-11T11:34:00.129Z,2436.00
2018-12-11T11:35:00.153Z,2764.00
2018-12-11T11:36:00.138Z,3168.00
2018-12-11T11:37:00.133Z,4288.00
2018-12-11T11:38:00.066Z,5320.00
2018-12-11T11:39:00.076Z,5508.00
2018-12-11T11:40:00.072Z,6292.00
2018-12-11T11:41:00.030Z,6572.00
2018-12-11T11:42:00.033Z,5396.00
2018-12-11T11:43:00.013Z,4916.00
2018-12-11T11:44:00.069Z,4816.00
2018-12-11T11:44:59.996Z,4376.00
2018-12-11T11:46:00.070Z,3556.00
2018-12-11T11:47:00.029Z,4384.00
2018-12-11T11:47:59.959Z,5076.00
2018-12-11T11:48:59.949Z,4512.00
2018-12-11T11:50:00.013Z,4204.00
2018-12-11T11:50:59.950Z,3768.00
2018-12-11T11:51:59.919Z,3584.00
2018-12-11T11:52:59.997Z,4228.00
2018-12-11T11:53:59.896Z,5936.00
2018-12-11T11:54:59.895Z,6812.00
2018-12-11T11:55:59.918Z,6312.00
2018-12-11T11:56:59.861Z,5432.00
2018-12-11T11:57:59.853Z,4416.00
2018-12-11T11:58:59.840Z,3800.00
2018-12-11T11:59:59.883Z,4252.00
2018-12-11T12:00:59.831Z,5036.00
2018-12-11T12:01:59.845Z,5772.00
2018-12-11T12:02:59.794Z,6272.00
2018-12-11T12:03:59.792Z,6420.00
2018-12-11T12:04:59.812Z,6536.00
2018-12-11T12:05:59.770Z,6152.00
2018-12-11T12:06:59.801Z,6616.00
2018-12-11T12:07:59.789Z,6796.00
2018-12-11T12:08:59.748Z,7108.00
2018-12-11T12:09:59.721Z,7008.00
2018-12-11T12:10:59.712Z,7148.00
2018-12-11T12:11:59.715Z,7504.00
2018-12-11T12:12:59.733Z,8428.00
2018-12-11T12:13:59.689Z,10040.00
2018-12-11T12:14:59.795Z,8832.00
2018-12-11T12:15:59.656Z,9084.00
2018-12-11T12:16:59.646Z,8380.00
2018-12-11T12:17:59.724Z,7728.00
2018-12-11T12:18:59.630Z,8620.00
2018-12-11T12:19:59.624Z,9920.00
2018-12-11T12:20:59.619Z,10700.00
2018-12-11T12:21:59.599Z,10440.00
2018-12-11T12:22:59.628Z,9324.00
2018-12-11T12:23:59.574Z,6956.00
2018-12-11T12:24:59.558Z,5920.00
2018-12-11T12:25:59.601Z,6552.00
2018-12-11T12:26:59.554Z,7316.00
2018-12-11T12:27:59.790Z,7084.00
2018-12-11T12:28:59.572Z,6160.00
2018-12-11T12:29:59.522Z,5892.00
2018-12-11T12:30:59.508Z,6340.00
2018-12-11T12:31:59.492Z,7876.00
2018-12-11T12:32:59.515Z,7300.00
2018-12-11T12:33:59.489Z,7320.00
2018-12-11T12:34:59.454Z,7536.00
2018-12-11T12:35:59.438Z,7644.00
2018-12-11T12:36:59.431Z,8072.00
2018-12-11T12:37:59.418Z,8980.00
2018-12-11T12:38:59.496Z,8876.00
2018-12-11T12:39:59.398Z,6948.00
2018-12-11T12:40:59.396Z,6172.00
2018-12-11T12:41:59.377Z,5596.00
2018-12-11T12:42:59.364Z,5260.00
2018-12-11T12:43:59.352Z,6308.00
2018-12-11T12:44:59.383Z,7320.00