createdAt,value
2023-05-25T00:01:49.319Z,9.15
2023-05-25T00:04:19.580Z,8.63
2023-05-25T00:06:47.778Z,8.27
2023-05-25T00:09:15.492Z,8.80
2023-05-25T00:11:43.005Z,8.77
2023-05-25T00:14:10.490Z,8.05
2023-05-25T00:16:38.123Z,8.55
2023-05-25T00:19:07.189Z,8.80
2023-05-25T00:21:38.383Z,8.73
2023-05-25T00:24:06.344Z,8.30
2023-05-25T00:26:33.823Z,9.27
2023-05-25T00:29:01.507Z,8.85
2023-05-25T00:31:29.808Z,8.30
2023-05-25T00:33:57.414Z,7.82
2023-05-25T00:36:25.528Z,8.10
2023-05-25T00:38:53.014Z,7.75
2023-05-25T00:41:20.947Z,7.18
2023-05-25T00:43:48.520Z,7.25
2023-05-25T00:46:16.953Z,7.35
2023-05-25T00:48:44.774Z,7.47
2023-05-25T00:51:14.165Z,7.55
2023-05-25T00:53:42.640Z,7.63
2023-05-25T00:56:20.770Z,7.35
2023-05-25T00:58:50.873Z,7.72
2023-05-25T01:01:19.562Z,8.43
2023-05-25T01:03:53.688Z,8.15
2023-05-25T01:06:23.022Z,9.00
2023-05-25T01:08:52.831Z,9.15
2023-05-25T01:11:28.248Z,9.38
2023-05-25T01:13:56.083Z,8.93
2023-05-25T01:16:23.761Z,9.05
2023-05-25T01:18:52.773Z,9.40
2023-05-25T01:21:20.458Z,9.20
2023-05-25T01:23:50.966Z,10.32
2023-05-25T01:26:19.216Z,9.90
2023-05-25T01:28:50.723Z,9.45
2023-05-25T01:31:19.555Z,8.90
2023-05-25T01:33:47.944Z,8.93
2023-05-25T01:36:15.773Z,9.40
2023-05-25T01:38:43.185Z,9.52
2023-05-25T01:41:11.392Z,9.50
2023-05-25T01:43:38.836Z,9.48
2023-05-25T01:46:21.017Z,8.68
2023-05-25T01:48:53.273Z,8.20
2023-05-25T01:51:40.976Z,8.30
2023-05-25T01:54:12.871Z,8.38
2023-05-25T01:56:42.745Z,8.05
2023-05-25T01:59:10.986Z,8.65
2023-05-25T02:01:38.724Z,7.97
2023-05-25T02:04:06.495Z,7.65
2023-05-25T02:06:34.055Z,7.70
2023-05-25T02:09:06.559Z,7.72
2023-05-25T02:11:34.228Z,7.70
2023-05-25T02:14:01.649Z,7.72
2023-05-25T02:16:29.998Z,8.85
2023-05-25T02:19:00.621Z,8.45
2023-05-25T02:21:28.280Z,8.32
2023-05-25T02:23:58.097Z,8.50
2023-05-25T02:26:26.402Z,8.82
2023-05-25T02:28:54.076Z,8.38
2023-05-25T02:31:21.585Z,8.43
2023-05-25T02:33:49.101Z,8.48
2023-05-25T02:36:17.167Z,9.00
2023-05-25T02:38:44.574Z,8.73
2023-05-25T02:41:12.110Z,8.43
2023-05-25T02:43:39.556Z,8.77
2023-05-25T02:46:07.192Z,8.90
2023-05-25T02:48:34.627Z,8.80
2023-05-25T02:51:03.761Z,9.20
2023-05-25T02:53:31.443Z,9.27
2023-05-25T02:56:00.268Z,9.57
2023-05-25T02:58:32.084Z,9.38
2023-05-25T03:01:19.970Z,9.73
2023-05-25T03:03:52.711Z,9.82
2023-05-25T03:06:23.087Z,9.38
2023-05-25T03:08:54.891Z,9.60
2023-05-25T03:11:22.683Z,9.80
2023-05-25T03:13:51.217Z,9.60
2023-05-25T03:16:20.434Z,9.23
2023-05-25T03:18:48.924Z,10.18
2023-05-25T03:21:16.504Z,9.82
2023-05-25T03:23:44.882Z,9.93
2023-05-25T03:26:12.404Z,9.32
2023-05-25T03:28:40.838Z,9.30
2023-05-25T03:31:08.403Z,9.80
2023-05-25T03:33:36.076Z,9.32
2023-05-25T03:36:07.752Z,9.93
2023-05-25T03:38:35.669Z,9.50
2023-05-25T03:41:03.201Z,9.60
2023-05-25T03:43:30.913Z,9.73
2023-05-25T03:45:58.584Z,9.25
2023-05-25T03:48:26.048Z,9.00
2023-05-25T03:50:54.893Z,9.18
2023-05-25T03:53:22.935Z,8.52
2023-05-25T03:55:52.410Z,8.90
2023-05-25T03:58:20.365Z,8.90
2023-05-25T04:00:51.608Z,8.48
2023-05-25T04:03:20.674Z,8.10
2023-05-25T04:05:48.264Z,8.20
2023-05-25T04:08:19.991Z,8.98
2023-05-25T04:10:47.750Z,8.57
2023-05-25T04:13:15.605Z,8.98
2023-05-25T04:15:43.473Z,8.93
2023-05-25T04:18:20.845Z,8.50
2023-05-25T04:20:49.517Z,9.05
2023-05-25T04:23:19.695Z,8.88
2023-05-25T04:25:47.682Z,8.68
2023-05-25T04:28:15.901Z,8.38
2023-05-25T04:31:09.736Z,8.38
2023-05-25T04:34:02.607Z,9.75
2023-05-25T04:36:32.777Z,8.40
2023-05-25T04:39:03.357Z,8.32
2023-05-25T04:41:33.939Z,8.60
2023-05-25T04:44:09.807Z,8.25
2023-05-25T04:46:45.169Z,8.27
2023-05-25T04:49:26.403Z,7.93
2023-05-25T04:51:54.319Z,8.02
2023-05-25T04:54:22.041Z,7.90
2023-05-25T04:56:49.687Z,7.30
2023-05-25T04:59:17.274Z,7.65
2023-05-25T05:01:45.869Z,7.25
2023-05-25T05:04:16.638Z,6.68
2023-05-25T05:06:44.594Z,6.55
2023-05-25T05:09:18.370Z,6.40
2023-05-25T05:11:47.832Z,6.65
2023-05-25T05:14:15.672Z,6.30
2023-05-25T05:16:48.089Z,6.25
2023-05-25T05:19:15.786Z,7.05
2023-05-25T05:21:43.266Z,7.35
2023-05-25T05:24:10.990Z,6.60
2023-05-25T05:26:55.520Z,6.30
2023-05-25T05:29:28.235Z,5.57
2023-05-25T05:31:56.498Z,5.65
2023-05-25T05:34:24.408Z,6.18
2023-05-25T05:36:57.826Z,6.32
2023-05-25T05:39:28.594Z,5.75
2023-05-25T05:41:56.661Z,6.38
2023-05-25T05:44:27.899Z,5.80
2023-05-25T05:47:00.342Z,6.18
2023-05-25T05:49:29.441Z,6.22
2023-05-25T05:51:57.971Z,5.88
2023-05-25T05:54:27.807Z,6.32
2023-05-25T05:56:56.723Z,5.80
2023-05-25T05:59:24.503Z,5.80
2023-05-25T06:01:52.110Z,6.15
2023-05-25T06:04:19.959Z,5.95
2023-05-25T06:06:47.754Z,6.00
2023-05-25T06:09:15.190Z,5.90
2023-05-25T06:11:42.665Z,5.80
2023-05-25T06:14:11.373Z,5.57
2023-05-25T06:16:38.987Z,5.55
2023-05-25T06:19:06.462Z,5.47
2023-05-25T06:21:34.043Z,5.22
2023-05-25T06:24:01.623Z,5.55
2023-05-25T06:26:29.069Z,5.65
2023-05-25T06:28:57.757Z,5.03
2023-05-25T06:31:25.620Z,5.32
2023-05-25T06:33:53.256Z,5.97
2023-05-25T06:36:21.912Z,5.97
2023-05-25T06:38:50.213Z,5.45
2023-05-25T06:41:19.843Z,6.18
2023-05-25T06:43:47.254Z,5.40
2023-05-25T06:46:32.198Z,6.00
2023-05-25T06:49:01.001Z,5.72
2023-05-25T06:51:28.696Z,5.80
2023-05-25T06:53:56.963Z,5.50
2023-05-25T06:56:24.843Z,6.10
2023-05-25T06:58:52.445Z,5.70
2023-05-25T07:01:19.952Z,6.55
2023-05-25T07:03:47.527Z,7.25
2023-05-25T07:06:17.086Z,6.03
2023-05-25T07:08:44.525Z,6.00
2023-05-25T07:11:14.126Z,5.57
2023-05-25T07:13:41.939Z,5.70
2023-05-25T07:16:09.401Z,5.72
2023-05-25T07:18:39.741Z,6.30
2023-05-25T07:21:10.029Z,6.70
2023-05-25T07:23:38.572Z,6.10
2023-05-25T07:26:06.409Z,6.30
2023-05-25T07:28:33.938Z,5.90
2023-05-25T07:31:01.700Z,5.70
2023-05-25T07:33:29.349Z,5.68
2023-05-25T07:35:56.785Z,5.80
2023-05-25T07:38:24.264Z,5.85
2023-05-25T07:40:52.681Z,6.25
2023-05-25T07:43:21.562Z,5.88
2023-05-25T07:45:49.097Z,5.40
2023-05-25T07:48:16.678Z,5.10
2023-05-25T07:50:44.186Z,5.05
2023-05-25T07:53:11.666Z,6.40
2023-05-25T07:55:39.240Z,6.20
2023-05-25T07:58:07.653Z,5.72
2023-05-25T08:00:35.148Z,5.22
2023-05-25T08:03:02.977Z,4.97
2023-05-25T08:05:30.603Z,4.90
2023-05-25T08:07:58.053Z,4.47
2023-05-25T08:10:31.364Z,4.20
2023-05-25T08:12:59.277Z,4.55
2023-05-25T08:15:27.178Z,4.75
2023-05-25T08:17:56.519Z,4.80
2023-05-25T08:20:25.525Z,6.07
2023-05-25T08:22:53.721Z,4.97
2023-05-25T08:25:21.277Z,5.35
2023-05-25T08:27:49.087Z,5.60
2023-05-25T08:30:16.518Z,5.70
2023-05-25T08:32:44.047Z,5.72
2023-05-25T08:35:14.222Z,5.13
2023-05-25T08:37:43.380Z,5.25
2023-05-25T08:40:15.529Z,5.60
2023-05-25T08:42:43.962Z,6.10
2023-05-25T08:45:22.684Z,5.40
2023-05-25T08:48:00.264Z,5.35
2023-05-25T08:50:28.345Z,4.75
2023-05-25T08:52:56.706Z,5.47
2023-05-25T08:55:25.325Z,5.30
2023-05-25T08:57:58.590Z,5.60
2023-05-25T09:00:52.325Z,4.93
2023-05-25T09:03:20.664Z,5.70
2023-05-25T09:05:48.537Z,4.53
2023-05-25T09:08:16.365Z,5.38
2023-05-25T09:10:44.081Z,5.65
2023-05-25T09:13:21.416Z,5.03
2023-05-25T09:15:50.188Z,5.47
2023-05-25T09:18:17.735Z,5.88
2023-05-25T09:20:46.995Z,5.50
2023-05-25T09:23:16.178Z,5.00
2023-05-25T09:25:44.697Z,4.60
2023-05-25T09:30:42.711Z,4.30
2023-05-25T09:33:13.844Z,4.30
2023-05-25T09:35:41.749Z,4.28
2023-05-25T09:38:09.664Z,4.10
2023-05-25T09:40:38.868Z,5.75
2023-05-25T09:43:06.470Z,4.03
2023-05-25T09:45:35.108Z,4.20
2023-05-25T09:48:03.461Z,4.60
2023-05-25T09:50:30.940Z,4.43
2023-05-25T09:52:59.937Z,4.10
2023-05-25T09:55:44.000Z,3.78
2023-05-25T09:58:18.455Z,4.15
2023-05-25T10:00:46.439Z,5.55
2023-05-25T10:03:15.433Z,3.50
2023-05-25T10:05:43.039Z,5.75
2023-05-25T10:08:11.452Z,6.03
2023-05-25T10:10:39.663Z,3.90
2023-05-25T10:13:11.972Z,4.20
2023-05-25T10:15:41.271Z,3.58
2023-05-25T10:18:10.262Z,3.85
2023-05-25T10:20:38.880Z,3.72
2023-05-25T10:23:16.844Z,3.30
2023-05-25T10:25:52.029Z,3.75
2023-05-25T10:28:37.325Z,3.30
2023-05-25T10:31:05.138Z,3.90
2023-05-25T10:33:33.733Z,3.92
2023-05-25T10:36:10.153Z,4.05
2023-05-25T10:38:40.209Z,4.00
2023-05-25T10:41:09.891Z,4.25
2023-05-25T10:43:38.073Z,3.72
2023-05-25T10:46:07.171Z,3.33
2023-05-25T10:48:38.468Z,3.67
2023-05-25T10:51:11.790Z,3.47
2023-05-25T10:53:39.930Z,3.75
2023-05-25T10:56:08.699Z,3.58
2023-05-25T10:58:36.569Z,3.30
2023-05-25T11:01:07.595Z,3.10
2023-05-25T11:03:53.705Z,3.40
2023-05-25T11:06:22.097Z,6.10
2023-05-25T11:08:56.428Z,4.25
2023-05-25T11:11:44.498Z,3.45
2023-05-25T11:14:31.464Z,3.20
2023-05-25T11:17:05.243Z,2.90
2023-05-25T11:19:52.250Z,2.90
2023-05-25T11:22:21.191Z,3.00
2023-05-25T11:24:52.470Z,2.97
2023-05-25T11:27:28.167Z,2.88
2023-05-25T11:29:59.198Z,3.30
2023-05-25T11:32:27.417Z,3.50
2023-05-25T11:34:55.642Z,3.00
2023-05-25T11:37:28.766Z,3.53
2023-05-25T11:39:56.570Z,3.50
2023-05-25T11:42:24.853Z,3.25
2023-05-25T11:44:53.753Z,3.30
2023-05-25T11:47:25.002Z,3.60
2023-05-25T11:49:52.945Z,3.60
2023-05-25T11:52:22.282Z,5.63
2023-05-25T11:54:49.920Z,6.07
2023-05-25T11:57:18.411Z,5.65
2023-05-25T11:59:50.222Z,4.10
2023-05-25T12:02:17.881Z,3.63
2023-05-25T12:04:57.375Z,6.85
2023-05-25T12:07:26.276Z,4.80
2023-05-25T12:10:05.116Z,3.70
2023-05-25T12:12:38.389Z,3.75
2023-05-25T12:15:06.145Z,4.35
2023-05-25T12:17:34.536Z,3.58
2023-05-25T12:20:02.283Z,5.00
2023-05-25T12:22:29.805Z,4.25
2023-05-25T12:24:57.359Z,5.43
2023-05-25T12:27:24.783Z,3.95
2023-05-25T12:29:53.190Z,17.77
2023-05-25T12:32:20.876Z,26.00
2023-05-25T12:34:48.421Z,3.30
2023-05-25T12:37:20.225Z,4.82
2023-05-25T12:39:47.769Z,4.55
2023-05-25T12:42:18.925Z,3.40
2023-05-25T12:44:46.913Z,4.28
2023-05-25T12:47:20.195Z,4.20
2023-05-25T12:49:52.107Z,4.03
2023-05-25T12:52:38.811Z,5.00
2023-05-25T12:55:21.435Z,6.10
2023-05-25T12:57:52.826Z,6.97
2023-05-25T13:00:24.725Z,4.75
2023-05-25T13:02:54.708Z,4.05
2023-05-25T13:05:23.226Z,3.63
2023-05-25T13:07:51.260Z,3.60
2023-05-25T13:10:19.073Z,4.38
2023-05-25T13:12:47.575Z,4.20
2023-05-25T13:15:16.067Z,3.92
2023-05-25T13:17:43.966Z,3.60
2023-05-25T13:20:15.251Z,4.75
2023-05-25T13:22:44.951Z,3.97
2023-05-25T13:25:13.554Z,3.97
2023-05-25T13:27:45.086Z,4.00
2023-05-25T13:30:13.197Z,3.85
2023-05-25T13:32:43.087Z,9.23
2023-05-25T13:35:18.391Z,11.35
2023-05-25T13:37:46.342Z,4.20
2023-05-25T13:40:14.042Z,4.40
2023-05-25T13:42:41.846Z,3.97
2023-05-25T13:45:09.609Z,4.78
2023-05-25T13:47:37.342Z,4.50
2023-05-25T13:50:05.123Z,4.57
2023-05-25T13:52:33.166Z,5.03
2023-05-25T13:55:00.607Z,4.45
2023-05-25T13:57:28.084Z,4.72
2023-05-25T13:59:55.622Z,4.57
2023-05-25T14:02:23.078Z,4.25
2023-05-25T14:04:50.744Z,4.78
2023-05-25T14:07:18.305Z,8.10
2023-05-25T14:09:46.102Z,4.10
2023-05-25T14:12:14.346Z,5.18
2023-05-25T14:14:41.961Z,4.88
2023-05-25T14:17:09.428Z,4.38
2023-05-25T14:19:37.772Z,3.90
2023-05-25T14:22:13.283Z,4.32
2023-05-25T14:24:42.204Z,4.10
2023-05-25T14:27:09.983Z,4.57
2023-05-25T14:29:37.573Z,4.82
2023-05-25T14:32:05.122Z,5.60
2023-05-25T14:34:32.958Z,4.57
2023-05-25T14:37:00.477Z,4.07
2023-05-25T14:39:27.881Z,3.33
2023-05-25T14:41:56.178Z,3.55
2023-05-25T14:44:23.647Z,3.47
2023-05-25T14:46:51.303Z,3.35
2023-05-25T14:49:18.779Z,3.45
2023-05-25T14:51:46.300Z,3.17
2023-05-25T14:54:13.909Z,3.42
2023-05-25T14:56:41.370Z,3.75
2023-05-25T14:59:09.193Z,4.70
2023-05-25T15:01:37.169Z,3.40
2023-05-25T15:04:04.778Z,3.38
2023-05-25T15:06:32.347Z,3.22
2023-05-25T15:08:59.838Z,3.80
2023-05-25T15:11:27.542Z,3.70
2023-05-25T15:13:55.029Z,3.58
2023-05-25T15:16:22.523Z,3.47
2023-05-25T15:18:51.484Z,3.03
2023-05-25T15:21:18.918Z,3.40
2023-05-25T15:23:46.710Z,3.92
2023-05-25T15:26:14.257Z,5.07
2023-05-25T15:28:41.838Z,4.30
2023-05-25T15:31:09.242Z,3.40
2023-05-25T15:33:52.027Z,3.53
2023-05-25T15:36:25.857Z,4.15
2023-05-25T15:38:53.307Z,4.35
2023-05-25T15:41:21.266Z,2.80
2023-05-25T15:43:54.534Z,2.75
2023-05-25T15:46:22.408Z,3.13
2023-05-25T15:48:49.913Z,3.10
2023-05-25T15:51:17.752Z,5.72
2023-05-25T15:53:45.606Z,6.63
2023-05-25T15:56:13.186Z,4.55
2023-05-25T15:58:41.014Z,3.75
2023-05-25T16:01:08.941Z,4.18
2023-05-25T16:03:37.260Z,4.60
2023-05-25T16:06:04.858Z,4.75
2023-05-25T16:08:32.428Z,4.55
2023-05-25T16:10:59.936Z,6.35
2023-05-25T16:13:27.474Z,5.53
2023-05-25T16:15:54.979Z,4.78
2023-05-25T16:18:22.715Z,4.68
2023-05-25T16:20:55.907Z,4.72
2023-05-25T16:23:23.779Z,4.45
2023-05-25T16:25:51.546Z,4.10
2023-05-25T16:28:19.023Z,4.57
2023-05-25T16:30:46.480Z,4.28
2023-05-25T16:33:13.997Z,4.13
2023-05-25T16:35:41.714Z,4.40
2023-05-25T16:38:09.204Z,4.75
2023-05-25T16:40:37.133Z,4.72
2023-05-25T16:43:04.590Z,4.55
2023-05-25T16:45:32.022Z,5.32
2023-05-25T16:47:59.586Z,4.70
2023-05-25T16:50:27.113Z,5.13
2023-05-25T16:52:54.620Z,7.07
2023-05-25T16:55:22.105Z,8.68
2023-05-25T16:57:52.587Z,5.60
2023-05-25T17:00:21.461Z,5.63
2023-05-25T17:02:51.965Z,7.00
2023-05-25T17:05:19.513Z,6.47
2023-05-25T17:07:46.990Z,6.90
2023-05-25T17:10:14.576Z,7.47
2023-05-25T17:12:42.137Z,6.55
2023-05-25T17:15:11.348Z,7.43
2023-05-25T17:17:38.793Z,6.50
2023-05-25T17:20:06.748Z,5.13
2023-05-25T17:22:34.166Z,5.90
2023-05-25T17:25:01.825Z,5.45
2023-05-25T17:27:29.305Z,6.30
2023-05-25T17:29:56.830Z,5.90
2023-05-25T17:32:24.301Z,5.63
2023-05-25T17:34:52.020Z,4.78
2023-05-25T17:37:21.014Z,5.00
2023-05-25T17:39:48.831Z,5.70
2023-05-25T17:42:16.911Z,6.25
2023-05-25T17:44:44.455Z,6.40
2023-05-25T17:47:12.089Z,6.00
2023-05-25T17:49:39.831Z,5.32
2023-05-25T17:52:07.830Z,5.00
2023-05-25T17:54:35.570Z,4.80
2023-05-25T17:57:03.580Z,4.07
2023-05-25T17:59:31.093Z,4.47
2023-05-25T18:01:58.678Z,3.97
2023-05-25T18:04:26.384Z,4.30
2023-05-25T18:06:53.925Z,4.80
2023-05-25T18:09:21.595Z,4.75
2023-05-25T18:11:49.285Z,4.78
2023-05-25T18:14:16.888Z,5.43
2023-05-25T18:16:44.997Z,6.00
2023-05-25T18:19:14.756Z,5.40
2023-05-25T18:21:42.360Z,4.80
2023-05-25T18:24:10.509Z,3.75
2023-05-25T18:26:38.182Z,4.18
2023-05-25T18:29:05.766Z,4.20
2023-05-25T18:31:59.105Z,3.70
2023-05-25T18:34:26.661Z,3.08
2023-05-25T18:36:54.077Z,3.50
2023-05-25T18:39:21.595Z,3.53
2023-05-25T18:41:49.148Z,3.55
2023-05-25T18:44:19.269Z,3.22
2023-05-25T18:46:48.967Z,3.60
2023-05-25T18:49:16.634Z,3.58
2023-05-25T18:51:44.338Z,3.42
2023-05-25T18:54:11.769Z,3.40
2023-05-25T18:56:39.201Z,3.63
2023-05-25T18:59:06.896Z,3.50
2023-05-25T19:01:34.503Z,3.88
2023-05-25T19:04:02.235Z,3.75
2023-05-25T19:06:29.838Z,3.72
2023-05-25T19:08:57.361Z,4.03
2023-05-25T19:11:24.962Z,3.90
2023-05-25T19:13:52.631Z,4.32
2023-05-25T19:16:20.284Z,4.82
2023-05-25T19:18:47.809Z,4.97
2023-05-25T19:21:15.282Z,5.10
2023-05-25T19:23:42.944Z,4.72
2023-05-25T19:26:10.477Z,5.00
2023-05-25T19:28:37.968Z,5.45
2023-05-25T19:31:05.688Z,5.35
2023-05-25T19:33:34.646Z,5.70
2023-05-25T19:36:02.670Z,5.80
2023-05-25T19:38:40.280Z,5.45
2023-05-25T19:41:09.121Z,5.70
2023-05-25T19:43:37.318Z,5.85
2023-05-25T19:46:05.326Z,5.80
2023-05-25T19:48:33.101Z,5.93
2023-05-25T19:51:01.182Z,6.30
2023-05-25T19:53:30.025Z,6.50
2023-05-25T19:55:57.590Z,5.93
2023-05-25T19:58:24.983Z,5.70
2023-05-25T20:00:52.905Z,5.95
2023-05-25T20:03:21.179Z,6.40
2023-05-25T20:05:48.992Z,6.00
2023-05-25T20:08:16.549Z,6.78
2023-05-25T20:10:45.047Z,6.53
2023-05-25T20:13:12.842Z,6.47
2023-05-25T20:15:40.610Z,7.00
2023-05-25T20:18:08.230Z,7.20
2023-05-25T20:20:35.829Z,6.78
2023-05-25T20:23:03.801Z,6.82
2023-05-25T20:25:31.416Z,6.78
2023-05-25T20:27:58.878Z,6.70
2023-05-25T20:30:26.963Z,7.18
2023-05-25T20:32:55.066Z,7.30
2023-05-25T20:35:22.609Z,7.05
2023-05-25T20:37:50.191Z,7.50
2023-05-25T20:40:17.937Z,7.00
2023-05-25T20:42:45.419Z,7.55
2023-05-25T20:45:12.980Z,7.63
2023-05-25T20:47:40.784Z,7.20
2023-05-25T20:50:08.419Z,6.90
2023-05-25T20:52:36.168Z,6.63
2023-05-25T20:55:03.598Z,6.45
2023-05-25T20:57:31.244Z,7.15
2023-05-25T20:59:59.937Z,7.70
2023-05-25T21:02:28.898Z,7.03
2023-05-25T21:04:56.469Z,6.53
2023-05-25T21:07:23.938Z,6.25
2023-05-25T21:09:51.602Z,6.50
2023-05-25T21:12:19.259Z,6.43
2023-05-25T21:14:46.926Z,6.38
2023-05-25T21:17:15.004Z,6.18
2023-05-25T21:19:42.433Z,6.68
2023-05-25T21:22:11.359Z,5.95
2023-05-25T21:24:38.781Z,6.63
2023-05-25T21:27:06.607Z,5.82
2023-05-25T21:29:34.082Z,6.40
2023-05-25T21:32:01.587Z,5.97
2023-05-25T21:34:29.098Z,6.32
2023-05-25T21:36:56.539Z,6.20
2023-05-25T21:39:23.950Z,5.68
2023-05-25T21:41:51.487Z,5.40
2023-05-25T21:44:18.916Z,5.20
2023-05-25T21:46:46.468Z,5.50
2023-05-25T21:49:13.881Z,5.35
2023-05-25T21:51:41.400Z,6.10
2023-05-25T21:54:08.769Z,6.70
2023-05-25T21:56:36.298Z,7.15
2023-05-25T21:59:03.810Z,7.32
2023-05-25T22:01:31.365Z,6.97
2023-05-25T22:03:58.803Z,7.03
2023-05-25T22:06:26.213Z,7.28
2023-05-25T22:08:53.761Z,6.80
2023-05-25T22:11:22.250Z,6.75
2023-05-25T22:13:49.781Z,6.32
2023-05-25T22:16:17.327Z,6.78
2023-05-25T22:18:44.904Z,6.63
2023-05-25T22:21:12.334Z,6.97
2023-05-25T22:23:39.852Z,6.88
2023-05-25T22:26:07.394Z,6.53
2023-05-25T22:28:34.913Z,6.50
2023-05-25T22:31:02.351Z,6.50
2023-05-25T22:33:30.173Z,6.47
2023-05-25T22:35:57.602Z,6.72
2023-05-25T22:38:25.170Z,7.35
2023-05-25T22:40:52.567Z,7.00
2023-05-25T22:43:20.072Z,6.95
2023-05-25T22:45:47.794Z,7.05
2023-05-25T22:48:15.343Z,6.90
2023-05-25T22:50:42.899Z,7.57
2023-05-25T22:53:10.458Z,8.45
2023-05-25T22:55:37.966Z,8.30
2023-05-25T22:58:05.374Z,8.57
2023-05-25T23:00:32.910Z,8.93
2023-05-25T23:03:03.952Z,8.23
2023-05-25T23:05:31.849Z,8.50
2023-05-25T23:07:59.566Z,8.80
2023-05-25T23:10:27.096Z,9.38
2023-05-25T23:12:54.754Z,9.82
2023-05-25T23:15:22.472Z,9.02
2023-05-25T23:17:49.951Z,8.75
2023-05-25T23:20:17.640Z,8.50
2023-05-25T23:22:45.154Z,8.73
2023-05-25T23:25:12.638Z,9.27
2023-05-25T23:27:40.051Z,9.35
2023-05-25T23:30:07.934Z,9.10
2023-05-25T23:32:35.586Z,8.85
2023-05-25T23:35:03.230Z,9.02
2023-05-25T23:37:30.695Z,8.55
2023-05-25T23:39:58.164Z,8.38
2023-05-25T23:42:28.305Z,8.30
2023-05-25T23:44:55.953Z,7.72
2023-05-25T23:47:23.442Z,8.32
2023-05-25T23:49:50.879Z,8.15
2023-05-25T23:52:18.289Z,6.95
2023-05-25T23:54:45.769Z,6.72
2023-05-25T23:57:13.172Z,7.20
2023-05-25T23:59:40.726Z,7.00
