createdAt,value
2022-09-27T00:00:15.871Z,18.94
2022-09-27T00:00:37.580Z,18.94
2022-09-27T00:01:00.199Z,18.95
2022-09-27T00:01:21.932Z,18.95
2022-09-27T00:01:45.135Z,18.96
2022-09-27T00:02:06.979Z,18.98
2022-09-27T00:02:30.280Z,18.95
2022-09-27T00:02:52.130Z,18.98
2022-09-27T00:03:16.513Z,19.01
2022-09-27T00:03:40.141Z,19.03
2022-09-27T00:04:03.313Z,19.01
2022-09-27T00:04:26.031Z,19.01
2022-09-27T00:04:47.733Z,19.04
2022-09-27T00:05:09.612Z,19.04
2022-09-27T00:05:34.136Z,19.05
2022-09-27T00:06:05.172Z,18.89
2022-09-27T00:06:29.627Z,19.05
2022-09-27T00:06:51.550Z,19.02
2022-09-27T00:07:14.188Z,19.02
2022-09-27T00:07:35.880Z,19.02
2022-09-27T00:07:57.588Z,19.03
2022-09-27T00:08:20.640Z,18.99
2022-09-27T00:08:43.675Z,19.00
2022-09-27T00:09:05.389Z,19.02
2022-09-27T00:09:27.191Z,19.02
2022-09-27T00:09:48.825Z,19.05
2022-09-27T00:10:13.609Z,19.03
2022-09-27T00:10:35.349Z,18.92
2022-09-27T00:10:59.689Z,19.05
2022-09-27T00:11:26.974Z,19.04
2022-09-27T00:11:50.096Z,19.04
2022-09-27T00:12:11.757Z,19.05
2022-09-27T00:12:33.425Z,18.99
2022-09-27T00:12:58.424Z,19.02
2022-09-27T00:13:21.040Z,18.98
2022-09-27T00:13:42.769Z,19.01
2022-09-27T00:14:06.335Z,19.00
2022-09-27T00:14:28.024Z,18.97
2022-09-27T00:14:50.650Z,19.00
2022-09-27T00:15:12.809Z,18.99
2022-09-27T00:15:34.581Z,18.98
2022-09-27T00:15:57.687Z,18.98
2022-09-27T00:16:20.442Z,18.97
2022-09-27T00:16:43.540Z,18.96
2022-09-27T00:17:05.440Z,18.99
2022-09-27T00:17:27.354Z,19.01
2022-09-27T00:17:52.728Z,18.99
2022-09-27T00:18:14.415Z,19.01
2022-09-27T00:18:36.137Z,19.01
2022-09-27T00:19:00.130Z,18.97
2022-09-27T00:19:23.713Z,18.90
2022-09-27T00:19:45.408Z,18.96
2022-09-27T00:20:09.429Z,18.96
2022-09-27T00:20:31.141Z,18.88
2022-09-27T00:20:53.288Z,18.93
2022-09-27T00:21:16.203Z,18.92
2022-09-27T00:21:38.211Z,18.89
2022-09-27T00:22:01.424Z,18.93
2022-09-27T00:22:24.010Z,18.91
2022-09-27T00:22:46.730Z,18.90
2022-09-27T00:23:08.361Z,18.80
2022-09-27T00:23:30.283Z,18.91
2022-09-27T00:23:52.002Z,18.92
2022-09-27T00:24:15.983Z,18.93
2022-09-27T00:24:37.980Z,18.93
2022-09-27T00:24:59.664Z,18.93
2022-09-27T00:25:22.915Z,18.96
2022-09-27T00:25:54.984Z,18.97
2022-09-27T00:26:17.831Z,18.97
2022-09-27T00:26:48.549Z,18.97
2022-09-27T00:27:10.293Z,18.97
2022-09-27T00:27:31.966Z,18.95
2022-09-27T00:27:54.613Z,18.95
2022-09-27T00:28:16.237Z,18.93
2022-09-27T00:28:38.066Z,18.97
2022-09-27T00:28:59.721Z,18.96
2022-09-27T00:29:22.353Z,18.96
2022-09-27T00:29:44.856Z,18.96
2022-09-27T00:30:07.169Z,18.97
2022-09-27T00:30:29.448Z,18.99
2022-09-27T00:31:35.131Z,18.97
2022-09-27T00:31:57.071Z,18.98
2022-09-27T00:32:19.376Z,18.94
2022-09-27T00:32:41.156Z,18.95
2022-09-27T00:33:03.804Z,18.99
2022-09-27T00:33:25.520Z,18.96
2022-09-27T00:33:47.625Z,18.96
2022-09-27T00:34:18.187Z,18.97
2022-09-27T00:34:41.859Z,18.95
2022-09-27T00:35:04.123Z,18.96
2022-09-27T00:35:25.951Z,18.97
2022-09-27T00:35:47.687Z,18.79
2022-09-27T00:36:09.984Z,18.92
2022-09-27T00:36:34.521Z,18.92
2022-09-27T00:36:56.182Z,18.93
2022-09-27T00:37:18.219Z,18.91
2022-09-27T00:37:39.977Z,18.92
2022-09-27T00:38:05.464Z,18.92
2022-09-27T00:38:27.135Z,18.92
2022-09-27T00:38:49.260Z,18.94
2022-09-27T00:39:12.103Z,18.96
2022-09-27T00:39:33.912Z,18.91
2022-09-27T00:39:55.550Z,18.90
2022-09-27T00:40:19.734Z,18.88
2022-09-27T00:40:43.204Z,18.92
2022-09-27T00:41:06.077Z,18.84
2022-09-27T00:41:30.411Z,18.81
2022-09-27T00:41:52.611Z,18.86
2022-09-27T00:42:15.740Z,18.86
2022-09-27T00:42:38.445Z,18.88
2022-09-27T00:43:00.133Z,18.89
2022-09-27T00:43:24.217Z,18.88
2022-09-27T00:43:49.228Z,18.83
2022-09-27T00:45:00.421Z,18.84
2022-09-27T00:45:22.129Z,18.84
2022-09-27T00:45:50.192Z,18.72
2022-09-27T00:46:13.777Z,18.84
2022-09-27T00:46:40.888Z,18.82
2022-09-27T00:47:06.293Z,18.82
2022-09-27T00:47:33.049Z,18.76
2022-09-27T00:47:59.547Z,18.80
2022-09-27T00:48:27.765Z,18.80
2022-09-27T00:48:56.403Z,18.82
2022-09-27T00:49:26.029Z,18.83
2022-09-27T00:49:52.268Z,18.83
2022-09-27T00:50:25.154Z,18.83
2022-09-27T00:50:50.739Z,18.76
2022-09-27T00:51:12.448Z,18.79
2022-09-27T00:51:39.097Z,18.79
2022-09-27T00:52:05.186Z,18.79
2022-09-27T00:52:36.875Z,18.80
2022-09-27T00:53:10.748Z,18.81
2022-09-27T00:53:38.529Z,18.75
2022-09-27T00:54:00.717Z,18.74
2022-09-27T00:54:25.087Z,18.74
2022-09-27T00:54:50.800Z,18.74
2022-09-27T00:55:18.816Z,18.73
2022-09-27T00:55:44.858Z,18.79
2022-09-27T00:56:10.986Z,18.80
2022-09-27T00:56:34.935Z,18.79
2022-09-27T00:56:58.144Z,18.77
2022-09-27T00:57:22.840Z,18.78
2022-09-27T00:57:46.043Z,18.76
2022-09-27T00:58:09.142Z,18.75
2022-09-27T00:58:35.884Z,18.72
2022-09-27T00:59:02.087Z,18.69
2022-09-27T00:59:26.914Z,18.70
2022-09-27T00:59:53.708Z,18.74
2022-09-27T01:00:16.171Z,18.76
2022-09-27T01:00:42.760Z,18.77
2022-09-27T01:01:10.481Z,18.79
2022-09-27T01:01:35.072Z,18.76
2022-09-27T01:01:57.199Z,18.76
2022-09-27T01:02:19.372Z,18.77
2022-09-27T01:02:47.879Z,18.78
2022-09-27T01:03:16.637Z,18.78
2022-09-27T01:03:44.421Z,18.78
2022-09-27T01:04:08.994Z,18.78
2022-09-27T01:04:32.880Z,18.79
2022-09-27T01:04:55.677Z,18.77
2022-09-27T01:05:20.258Z,18.81
2022-09-27T01:05:42.787Z,18.82
2022-09-27T01:06:09.075Z,18.83
2022-09-27T01:06:31.027Z,18.83
2022-09-27T01:06:53.138Z,18.83
2022-09-27T01:07:15.061Z,18.80
2022-09-27T01:07:37.886Z,18.82
2022-09-27T01:08:01.054Z,18.82
2022-09-27T01:08:24.289Z,18.81
2022-09-27T01:08:47.148Z,18.83
2022-09-27T01:09:11.098Z,18.80
2022-09-27T01:09:34.842Z,18.81
2022-09-27T01:09:56.966Z,18.80
2022-09-27T01:10:21.451Z,18.82
2022-09-27T01:10:53.247Z,18.79
2022-09-27T01:11:35.818Z,18.84
2022-09-27T01:12:08.456Z,18.84
2022-09-27T01:12:43.354Z,18.84
2022-09-27T01:13:12.841Z,18.85
2022-09-27T01:13:43.564Z,18.85
2022-09-27T01:14:18.893Z,18.77
2022-09-27T01:14:56.128Z,18.80
2022-09-27T01:15:26.035Z,18.78
2022-09-27T01:15:58.340Z,18.68
2022-09-27T01:16:30.450Z,18.81
2022-09-27T01:17:00.455Z,18.81
2022-09-27T01:17:35.198Z,18.81
2022-09-27T01:18:09.201Z,18.82
2022-09-27T01:18:36.041Z,18.83
2022-09-27T01:19:10.749Z,18.84
2022-09-27T01:19:54.801Z,18.81
2022-09-27T01:20:35.847Z,18.74
2022-09-27T01:21:37.341Z,18.79
2022-09-27T01:22:05.167Z,18.80
2022-09-27T01:22:30.514Z,18.77
2022-09-27T01:23:12.853Z,18.81
2022-09-27T01:24:02.651Z,18.82
2022-09-27T01:24:43.052Z,18.79
2022-09-27T01:25:27.000Z,18.75
2022-09-27T01:26:04.758Z,18.72
2022-09-27T01:26:47.033Z,18.71
2022-09-27T01:27:40.981Z,18.74
2022-09-27T01:28:18.386Z,18.68
2022-09-27T01:28:52.243Z,18.67
2022-09-27T01:29:25.226Z,18.68
2022-09-27T01:30:02.848Z,18.69
2022-09-27T01:30:28.298Z,18.67
2022-09-27T01:30:58.592Z,18.63
2022-09-27T01:31:24.736Z,18.65
2022-09-27T01:31:55.373Z,18.62
2022-09-27T01:32:22.939Z,18.65
2022-09-27T01:32:55.186Z,18.61
2022-09-27T01:33:35.176Z,18.62
2022-09-27T01:34:03.702Z,18.62
2022-09-27T01:34:33.337Z,18.61
2022-09-27T01:35:06.176Z,18.61
2022-09-27T01:35:37.792Z,18.55
2022-09-27T01:36:26.146Z,18.58
2022-09-27T01:36:57.023Z,18.60
2022-09-27T01:37:29.464Z,18.59
2022-09-27T01:38:02.179Z,18.61
2022-09-27T01:38:31.099Z,18.60
2022-09-27T01:39:08.352Z,18.64
2022-09-27T01:39:59.830Z,18.63
2022-09-27T01:40:32.655Z,18.60
2022-09-27T01:41:31.998Z,18.61
2022-09-27T01:42:21.293Z,18.63
2022-09-27T01:42:55.125Z,18.63
2022-09-27T01:43:23.446Z,18.65
2022-09-27T01:43:49.215Z,18.64
2022-09-27T01:44:23.929Z,18.66
2022-09-27T01:44:55.897Z,18.67
2022-09-27T01:45:27.250Z,18.66
2022-09-27T01:46:06.322Z,18.68
2022-09-27T01:46:53.892Z,18.67
2022-09-27T01:47:46.769Z,18.68
2022-09-27T01:48:35.023Z,18.56
2022-09-27T01:49:09.163Z,18.60
2022-09-27T01:49:34.931Z,18.62
2022-09-27T01:50:04.317Z,18.62
2022-09-27T01:50:34.285Z,18.65
2022-09-27T01:51:04.217Z,18.63
2022-09-27T01:51:31.833Z,18.57
2022-09-27T01:52:00.363Z,18.63
2022-09-27T01:52:27.902Z,18.66
2022-09-27T01:52:54.995Z,18.62
2022-09-27T01:53:23.968Z,18.64
2022-09-27T01:54:39.883Z,18.61
2022-09-27T01:55:28.620Z,18.58
2022-09-27T01:56:34.955Z,18.57
2022-09-27T01:57:13.564Z,18.49
2022-09-27T01:57:39.208Z,18.57
2022-09-27T01:58:11.694Z,18.58
2022-09-27T01:58:41.963Z,18.48
2022-09-27T01:59:09.485Z,18.54
2022-09-27T01:59:38.179Z,18.49
2022-09-27T02:00:13.272Z,18.51
2022-09-27T02:00:40.336Z,18.53
2022-09-27T02:01:05.947Z,18.52
2022-09-27T02:01:31.198Z,18.30
2022-09-27T02:01:57.356Z,18.37
2022-09-27T02:02:28.700Z,18.37
2022-09-27T02:03:13.299Z,18.45
2022-09-27T02:03:38.922Z,18.47
2022-09-27T02:04:33.262Z,18.52
2022-09-27T02:05:11.449Z,18.48
2022-09-27T02:05:40.549Z,18.57
2022-09-27T02:06:22.678Z,18.56
2022-09-27T02:07:06.418Z,18.57
2022-09-27T02:07:36.156Z,18.59
2022-09-27T02:08:03.124Z,18.58
2022-09-27T02:08:32.920Z,18.58
2022-09-27T02:09:03.977Z,18.52
2022-09-27T02:09:51.175Z,18.42
2022-09-27T02:10:18.301Z,18.50
2022-09-27T02:10:54.663Z,18.51
2022-09-27T02:11:16.471Z,18.49
2022-09-27T02:11:55.981Z,18.57
2022-09-27T02:12:23.448Z,18.53
2022-09-27T02:12:52.440Z,18.52
2022-09-27T02:13:22.189Z,18.53
2022-09-27T02:13:58.270Z,18.53
2022-09-27T02:14:41.476Z,18.52
2022-09-27T02:15:09.726Z,18.48
2022-09-27T02:15:40.082Z,18.43
2022-09-27T02:16:27.150Z,18.44
2022-09-27T02:16:52.336Z,18.44
2022-09-27T02:17:26.267Z,18.42
2022-09-27T02:17:58.657Z,18.41
2022-09-27T02:18:30.997Z,18.44
2022-09-27T02:19:01.872Z,18.41
2022-09-27T02:19:34.573Z,18.47
2022-09-27T02:20:04.597Z,18.48
2022-09-27T02:20:39.679Z,18.51
2022-09-27T02:21:07.734Z,18.52
2022-09-27T02:21:37.918Z,18.54
2022-09-27T02:22:07.028Z,18.51
2022-09-27T02:22:36.510Z,18.53
2022-09-27T02:23:10.173Z,18.51
2022-09-27T02:23:39.941Z,18.50
2022-09-27T02:24:09.126Z,18.49
2022-09-27T02:24:37.570Z,18.49
2022-09-27T02:25:05.126Z,18.46
2022-09-27T02:25:34.481Z,18.41
2022-09-27T02:25:58.872Z,18.38
2022-09-27T02:26:24.453Z,18.39
2022-09-27T02:26:51.527Z,18.36
2022-09-27T02:27:18.340Z,18.28
2022-09-27T02:27:50.470Z,18.37
2022-09-27T02:28:25.898Z,18.40
2022-09-27T02:28:56.227Z,18.40
2022-09-27T02:29:31.097Z,18.40
2022-09-27T02:29:59.563Z,18.38
2022-09-27T02:30:22.964Z,18.40
2022-09-27T02:30:52.027Z,18.42
2022-09-27T02:31:25.446Z,18.35
2022-09-27T02:31:49.378Z,18.41
2022-09-27T02:32:11.617Z,18.44
2022-09-27T02:32:34.447Z,18.40
2022-09-27T02:32:56.265Z,18.43
2022-09-27T02:33:23.103Z,18.43
2022-09-27T02:33:49.931Z,18.36
2022-09-27T02:34:16.390Z,18.35
2022-09-27T02:34:40.983Z,18.21
2022-09-27T02:35:09.092Z,18.23
2022-09-27T02:35:33.496Z,18.22
2022-09-27T02:35:55.213Z,18.22
2022-09-27T02:36:17.592Z,18.25
2022-09-27T02:36:41.117Z,18.25
2022-09-27T02:37:03.027Z,18.29
2022-09-27T02:37:24.947Z,18.28
2022-09-27T02:37:47.337Z,18.28
2022-09-27T02:38:09.076Z,18.31
2022-09-27T02:38:32.293Z,18.31
2022-09-27T02:38:57.553Z,18.33
2022-09-27T02:39:19.841Z,18.29
2022-09-27T02:39:45.033Z,18.31
2022-09-27T02:40:08.424Z,18.28
2022-09-27T02:40:34.222Z,18.28
2022-09-27T02:40:56.432Z,18.30
2022-09-27T02:41:20.368Z,18.32
2022-09-27T02:41:43.047Z,18.31
2022-09-27T02:42:06.094Z,18.33
2022-09-27T02:42:28.480Z,18.34
2022-09-27T02:42:50.784Z,18.35
2022-09-27T02:43:16.843Z,18.38
2022-09-27T02:43:38.612Z,18.37
2022-09-27T02:44:05.660Z,18.37
2022-09-27T02:44:29.078Z,18.23
2022-09-27T02:44:52.185Z,18.38
2022-09-27T02:45:16.436Z,18.37
2022-09-27T02:45:52.006Z,18.39
2022-09-27T02:46:38.766Z,18.35
2022-09-27T02:47:17.425Z,18.35
2022-09-27T02:47:56.736Z,18.36
2022-09-27T02:48:31.681Z,18.37
2022-09-27T02:49:04.355Z,18.38
2022-09-27T02:49:42.381Z,18.40
2022-09-27T02:50:40.824Z,18.41
2022-09-27T02:51:34.682Z,18.38
2022-09-27T02:52:06.954Z,18.27
2022-09-27T02:52:38.507Z,18.25
2022-09-27T02:53:09.425Z,18.24
2022-09-27T02:53:48.387Z,18.19
2022-09-27T02:54:39.696Z,18.05
2022-09-27T02:55:30.840Z,18.12
2022-09-27T02:56:14.545Z,18.05
2022-09-27T02:57:09.739Z,18.12
2022-09-27T02:57:47.188Z,18.05
2022-09-27T02:58:35.863Z,18.16
2022-09-27T02:59:26.777Z,18.17
2022-09-27T03:00:10.881Z,18.20
2022-09-27T03:00:45.613Z,18.20
2022-09-27T03:02:02.593Z,18.22
2022-09-27T03:02:35.630Z,18.23
2022-09-27T03:03:35.661Z,18.24
2022-09-27T03:04:04.876Z,18.25
2022-09-27T03:04:34.241Z,18.23
2022-09-27T03:04:59.455Z,18.24
2022-09-27T03:05:26.247Z,18.24
2022-09-27T03:05:53.329Z,18.28
2022-09-27T03:06:18.735Z,18.26
2022-09-27T03:06:44.104Z,18.26
2022-09-27T03:07:07.489Z,18.24
2022-09-27T03:07:31.675Z,18.26
2022-09-27T03:07:53.399Z,18.22
2022-09-27T03:08:16.509Z,18.23
2022-09-27T03:08:38.805Z,18.20
2022-09-27T03:09:01.742Z,18.17
2022-09-27T03:09:25.501Z,18.06
2022-09-27T03:09:51.641Z,18.15
2022-09-27T03:10:17.372Z,18.16
2022-09-27T03:10:39.059Z,18.13
2022-09-27T03:11:01.708Z,18.19
2022-09-27T03:11:23.611Z,18.16
2022-09-27T03:11:45.256Z,18.20
2022-09-27T03:12:06.996Z,18.20
2022-09-27T03:12:29.767Z,18.16
2022-09-27T03:12:51.733Z,18.15
2022-09-27T03:13:13.657Z,18.19
2022-09-27T03:13:50.177Z,18.17
2022-09-27T03:14:22.333Z,18.18
2022-09-27T03:14:57.500Z,18.17
2022-09-27T03:15:37.666Z,18.24
2022-09-27T03:16:01.732Z,18.26
2022-09-27T03:16:50.974Z,18.26
2022-09-27T03:17:33.624Z,18.25
2022-09-27T03:17:58.200Z,18.23
2022-09-27T03:18:38.329Z,18.21
2022-09-27T03:19:19.617Z,18.21
2022-09-27T03:20:09.988Z,18.26
2022-09-27T03:20:54.308Z,18.22
2022-09-27T03:21:17.988Z,18.24
2022-09-27T03:21:39.922Z,18.23
2022-09-27T03:22:01.634Z,18.20
2022-09-27T03:22:24.388Z,18.19
2022-09-27T03:22:47.098Z,18.19
2022-09-27T03:23:09.015Z,18.18
2022-09-27T03:23:30.680Z,18.22
2022-09-27T03:23:54.278Z,18.24
2022-09-27T03:24:16.575Z,18.26
2022-09-27T03:24:38.279Z,18.25
2022-09-27T03:25:00.019Z,18.25
2022-09-27T03:25:23.139Z,18.29
2022-09-27T03:25:44.874Z,18.31
2022-09-27T03:26:10.818Z,18.31
2022-09-27T03:26:34.977Z,18.30
2022-09-27T03:26:57.908Z,18.32
2022-09-27T03:27:20.227Z,18.34
2022-09-27T03:27:43.266Z,18.28
2022-09-27T03:28:05.058Z,18.34
2022-09-27T03:28:29.642Z,18.26
2022-09-27T03:28:51.327Z,18.26
2022-09-27T03:29:13.379Z,18.26
2022-09-27T03:29:39.445Z,18.26
2022-09-27T03:30:04.630Z,18.25
2022-09-27T03:30:26.655Z,18.24
2022-09-27T03:30:49.237Z,18.25
2022-09-27T03:31:52.008Z,18.28
2022-09-27T03:32:44.195Z,18.27
2022-09-27T03:33:33.486Z,18.26
2022-09-27T03:34:00.908Z,18.26
2022-09-27T03:34:22.928Z,18.27
2022-09-27T03:34:44.640Z,18.26
2022-09-27T03:35:07.840Z,18.25
2022-09-27T03:35:29.791Z,18.26
2022-09-27T03:35:51.445Z,18.23
2022-09-27T03:36:14.756Z,18.26
2022-09-27T03:36:36.568Z,18.27
2022-09-27T03:36:58.480Z,18.24
2022-09-27T03:37:20.381Z,18.24
2022-09-27T03:37:43.276Z,18.24
2022-09-27T03:38:07.276Z,18.24
2022-09-27T03:38:28.903Z,18.18
2022-09-27T03:38:50.739Z,18.25
2022-09-27T03:39:15.589Z,18.24
2022-09-27T03:39:37.360Z,18.22
2022-09-27T03:39:59.148Z,18.27
2022-09-27T03:40:20.958Z,18.29
2022-09-27T03:40:42.666Z,18.29
2022-09-27T03:41:06.557Z,18.31
2022-09-27T03:41:28.306Z,18.32
2022-09-27T03:41:50.267Z,18.32
2022-09-27T03:42:12.069Z,18.32
2022-09-27T03:42:39.159Z,18.33
2022-09-27T03:43:02.628Z,18.32
2022-09-27T03:43:26.139Z,18.36
2022-09-27T03:43:56.605Z,18.37
2022-09-27T03:44:19.277Z,18.37
2022-09-27T03:44:40.963Z,18.35
2022-09-27T03:45:02.923Z,18.38
2022-09-27T03:45:24.693Z,18.36
2022-09-27T03:45:47.631Z,18.37
2022-09-27T03:46:09.448Z,18.30
2022-09-27T03:46:31.240Z,18.34
2022-09-27T03:46:55.374Z,18.30
2022-09-27T03:47:17.101Z,18.31
2022-09-27T03:47:41.351Z,18.26
2022-09-27T03:48:03.637Z,18.29
2022-09-27T03:48:28.083Z,18.25
2022-09-27T03:48:50.087Z,18.28
2022-09-27T03:49:12.700Z,18.21
2022-09-27T03:49:34.398Z,18.21
2022-09-27T03:49:58.674Z,18.23
2022-09-27T03:50:20.448Z,18.21
2022-09-27T03:50:43.333Z,18.24
2022-09-27T03:51:05.400Z,18.22
2022-09-27T03:51:27.521Z,18.21
2022-09-27T03:51:49.156Z,18.21
2022-09-27T03:52:12.572Z,18.13
2022-09-27T03:52:34.519Z,18.27
2022-09-27T03:52:56.277Z,18.28
2022-09-27T03:53:18.700Z,18.27
2022-09-27T03:53:40.444Z,18.21
2022-09-27T03:54:03.455Z,18.24
2022-09-27T03:54:25.165Z,18.24
2022-09-27T03:54:47.908Z,18.07
2022-09-27T03:55:10.935Z,18.07
2022-09-27T03:55:33.797Z,18.07
2022-09-27T03:55:55.831Z,18.08
2022-09-27T03:56:18.176Z,18.04
2022-09-27T03:56:39.809Z,17.97
2022-09-27T03:57:03.005Z,18.03
2022-09-27T03:57:24.678Z,18.01
2022-09-27T03:57:47.911Z,18.00
2022-09-27T03:58:11.400Z,17.94
2022-09-27T03:58:34.603Z,17.92
2022-09-27T03:58:56.303Z,17.98
2022-09-27T03:59:18.252Z,17.98
2022-09-27T04:00:11.751Z,17.85
2022-09-27T04:00:33.424Z,17.80
2022-09-27T04:00:55.758Z,17.79
2022-09-27T04:01:18.097Z,17.75
2022-09-27T04:01:42.215Z,17.76
2022-09-27T04:02:26.138Z,17.74
2022-09-27T04:03:26.998Z,17.69
2022-09-27T04:04:11.239Z,17.56
2022-09-27T04:04:33.202Z,17.60
2022-09-27T04:04:54.936Z,17.63
2022-09-27T04:05:16.905Z,17.64
2022-09-27T04:05:38.581Z,17.65
2022-09-27T04:06:06.196Z,17.67
2022-09-27T04:06:39.337Z,17.73
2022-09-27T04:07:01.261Z,17.72
2022-09-27T04:07:23.591Z,17.54
2022-09-27T04:07:48.085Z,17.60
2022-09-27T04:08:11.723Z,17.61
2022-09-27T04:08:33.556Z,17.57
2022-09-27T04:08:55.361Z,17.57
2022-09-27T04:09:21.158Z,17.53
2022-09-27T04:09:55.239Z,17.55
2022-09-27T04:10:17.336Z,17.55
2022-09-27T04:10:39.180Z,17.59
2022-09-27T04:11:03.137Z,17.61
2022-09-27T04:11:28.812Z,17.45
2022-09-27T04:11:57.350Z,17.50
2022-09-27T04:12:19.469Z,17.52
2022-09-27T04:12:41.235Z,17.49
2022-09-27T04:13:04.982Z,17.57
2022-09-27T04:13:33.811Z,17.47
2022-09-27T04:13:56.187Z,17.33
2022-09-27T04:14:17.921Z,17.42
2022-09-27T04:15:00.910Z,17.51
2022-09-27T04:15:42.992Z,17.54
2022-09-27T04:16:32.266Z,17.58
2022-09-27T04:17:14.543Z,17.62
2022-09-27T04:17:58.484Z,17.67
2022-09-27T04:18:27.411Z,17.64
2022-09-27T04:19:15.359Z,17.53
2022-09-27T04:19:52.282Z,17.49
2022-09-27T04:20:15.124Z,17.44
2022-09-27T04:20:43.206Z,17.38
2022-09-27T04:21:08.718Z,17.38
2022-09-27T04:21:35.373Z,17.38
2022-09-27T04:21:57.195Z,17.38
2022-09-27T04:22:18.881Z,17.37
2022-09-27T04:22:41.452Z,17.34
2022-09-27T04:23:04.727Z,17.25
2022-09-27T04:23:30.095Z,17.40
2022-09-27T04:23:52.477Z,17.41
2022-09-27T04:24:18.568Z,17.41
2022-09-27T04:24:52.392Z,17.43
2022-09-27T04:25:22.918Z,17.42
2022-09-27T04:25:46.292Z,17.44
2022-09-27T04:26:16.250Z,17.45
2022-09-27T04:26:44.373Z,17.44
2022-09-27T04:27:10.524Z,17.47
2022-09-27T04:27:35.565Z,17.44
2022-09-27T04:27:59.139Z,17.40
2022-09-27T04:28:23.343Z,17.41
2022-09-27T04:28:52.119Z,17.41
2022-09-27T04:29:17.165Z,17.40
2022-09-27T04:29:45.799Z,17.38
2022-09-27T04:30:29.572Z,17.32
2022-09-27T04:30:54.284Z,17.38
2022-09-27T04:31:44.004Z,17.43
2022-09-27T04:32:25.233Z,17.44
2022-09-27T04:33:06.898Z,17.43
2022-09-27T04:33:40.501Z,17.34
2022-09-27T04:34:11.865Z,17.34
2022-09-27T04:34:49.556Z,17.32
2022-09-27T04:35:35.377Z,17.27
2022-09-27T04:36:15.434Z,17.26
2022-09-27T04:36:51.963Z,17.20
2022-09-27T04:37:13.974Z,17.19
2022-09-27T04:37:40.772Z,17.18
2022-09-27T04:38:03.626Z,17.22
2022-09-27T04:38:25.377Z,17.25
2022-09-27T04:38:48.006Z,17.24
2022-09-27T04:39:15.084Z,17.27
2022-09-27T04:39:40.018Z,17.28
2022-09-27T04:40:01.783Z,17.23
2022-09-27T04:40:24.781Z,17.36
2022-09-27T04:40:48.945Z,17.36
2022-09-27T04:41:11.760Z,17.37
2022-09-27T04:41:35.607Z,17.34
2022-09-27T04:41:57.353Z,17.26
2022-09-27T04:42:19.352Z,17.31
2022-09-27T04:42:41.991Z,17.34
2022-09-27T04:43:04.002Z,17.36
2022-09-27T04:43:25.676Z,17.37
2022-09-27T04:43:47.374Z,17.24
2022-09-27T04:44:09.013Z,17.27
2022-09-27T04:44:30.734Z,17.32
2022-09-27T04:44:53.394Z,17.34
2022-09-27T04:45:15.272Z,17.37
2022-09-27T04:45:37.270Z,17.39
2022-09-27T04:45:59.046Z,17.41
2022-09-27T04:46:22.723Z,17.37
2022-09-27T04:46:44.384Z,17.37
2022-09-27T04:47:35.116Z,17.39
2022-09-27T04:47:58.013Z,17.42
2022-09-27T04:48:21.037Z,17.45
2022-09-27T04:48:42.837Z,17.23
2022-09-27T04:49:05.904Z,17.45
2022-09-27T04:49:32.091Z,17.44
2022-09-27T04:49:53.804Z,17.46
2022-09-27T04:50:17.578Z,17.45
2022-09-27T04:50:59.260Z,17.40
2022-09-27T04:51:21.019Z,17.37
2022-09-27T04:51:42.862Z,17.38
2022-09-27T04:52:06.410Z,17.38
2022-09-27T04:52:28.267Z,17.40
2022-09-27T04:52:51.654Z,17.28
2022-09-27T04:53:14.618Z,17.40
2022-09-27T04:53:37.799Z,17.43
2022-09-27T04:53:59.572Z,17.45
2022-09-27T04:54:24.868Z,17.48
2022-09-27T04:54:56.121Z,17.43
2022-09-27T04:55:18.426Z,17.41
2022-09-27T04:55:40.126Z,17.42
2022-09-27T04:56:06.751Z,17.42
2022-09-27T04:56:30.526Z,17.30
2022-09-27T04:56:54.653Z,17.24
2022-09-27T04:57:16.518Z,17.22
2022-09-27T04:57:38.407Z,17.21
2022-09-27T04:58:01.592Z,17.21
2022-09-27T04:58:25.368Z,17.16
2022-09-27T04:58:47.114Z,17.16
2022-09-27T04:59:10.969Z,17.19
2022-09-27T04:59:35.626Z,17.19
2022-09-27T04:59:58.997Z,17.18
2022-09-27T05:00:20.991Z,17.11
2022-09-27T05:00:47.257Z,17.06
2022-09-27T05:01:30.271Z,17.07
2022-09-27T05:02:08.313Z,16.94
2022-09-27T05:02:53.503Z,17.03
2022-09-27T05:03:34.686Z,17.07
2022-09-27T05:04:05.728Z,17.04
2022-09-27T05:04:29.873Z,16.92
2022-09-27T05:04:51.941Z,17.04
2022-09-27T05:05:16.062Z,17.11
2022-09-27T05:05:42.320Z,17.10
2022-09-27T05:06:04.689Z,17.10
2022-09-27T05:06:27.769Z,17.10
2022-09-27T05:06:56.884Z,17.02
2022-09-27T05:07:28.027Z,17.02
2022-09-27T05:07:55.058Z,16.99
2022-09-27T05:08:31.187Z,17.09
2022-09-27T05:09:20.158Z,17.14
2022-09-27T05:09:47.101Z,17.17
2022-09-27T05:10:09.931Z,17.19
2022-09-27T05:10:31.806Z,17.21
2022-09-27T05:10:54.895Z,17.19
2022-09-27T05:11:16.675Z,17.22
2022-09-27T05:11:57.040Z,17.25
2022-09-27T05:12:18.809Z,17.22
2022-09-27T05:12:55.641Z,17.23
2022-09-27T05:13:19.448Z,17.24
2022-09-27T05:13:41.182Z,17.17
2022-09-27T05:14:02.836Z,17.22
2022-09-27T05:15:03.656Z,17.27
2022-09-27T05:16:03.831Z,17.25
2022-09-27T05:16:37.260Z,17.26
2022-09-27T05:17:24.894Z,17.25
2022-09-27T05:18:08.073Z,17.28
2022-09-27T05:18:49.674Z,17.30
2022-09-27T05:19:35.087Z,17.31
2022-09-27T05:20:06.444Z,17.30
2022-09-27T05:20:34.962Z,17.33
2022-09-27T05:21:17.900Z,17.36
2022-09-27T05:21:41.318Z,17.35
2022-09-27T05:22:03.426Z,17.32
2022-09-27T05:22:25.632Z,17.35
2022-09-27T05:22:49.647Z,17.35
2022-09-27T05:23:11.354Z,17.36
2022-09-27T05:23:33.080Z,17.34
2022-09-27T05:23:54.867Z,17.33
2022-09-27T05:24:18.049Z,17.32
2022-09-27T05:24:40.108Z,17.25
2022-09-27T05:25:02.600Z,17.32
2022-09-27T05:25:24.447Z,17.33
2022-09-27T05:25:48.377Z,17.30
2022-09-27T05:26:11.787Z,17.36
2022-09-27T05:26:33.576Z,17.34
2022-09-27T05:26:55.485Z,17.39
2022-09-27T05:27:18.658Z,17.41
2022-09-27T05:27:42.243Z,17.38
2022-09-27T05:28:05.453Z,17.40
2022-09-27T05:28:27.493Z,17.35
2022-09-27T05:28:49.587Z,17.36
2022-09-27T05:29:11.816Z,17.33
2022-09-27T05:29:38.681Z,17.34
2022-09-27T05:30:08.522Z,17.26
2022-09-27T05:30:38.050Z,17.26
2022-09-27T05:31:09.660Z,17.29
2022-09-27T05:31:31.912Z,17.28
2022-09-27T05:31:53.929Z,17.32
2022-09-27T05:32:16.250Z,17.24
2022-09-27T05:32:45.445Z,17.12
2022-09-27T05:33:25.585Z,17.19
2022-09-27T05:34:10.955Z,17.10
2022-09-27T05:34:38.183Z,17.12
2022-09-27T05:34:59.857Z,17.11
2022-09-27T05:35:21.927Z,17.09
2022-09-27T05:35:47.754Z,17.11
2022-09-27T05:36:10.362Z,17.09
2022-09-27T05:36:32.488Z,17.13
2022-09-27T05:36:54.200Z,17.11
2022-09-27T05:37:16.971Z,17.11
2022-09-27T05:37:40.567Z,17.15
2022-09-27T05:38:02.389Z,17.17
2022-09-27T05:38:28.068Z,17.20
2022-09-27T05:38:52.204Z,17.22
2022-09-27T05:39:16.644Z,17.22
2022-09-27T05:39:38.712Z,17.21
2022-09-27T05:40:16.982Z,17.21
2022-09-27T05:40:47.061Z,17.20
2022-09-27T05:41:09.016Z,17.24
2022-09-27T05:41:33.709Z,17.27
2022-09-27T05:41:56.294Z,17.25
2022-09-27T05:42:18.941Z,17.21
2022-09-27T05:42:41.739Z,17.19
2022-09-27T05:43:04.796Z,17.21
2022-09-27T05:43:28.208Z,17.20
2022-09-27T05:43:52.378Z,17.22
2022-09-27T05:44:14.781Z,17.23
2022-09-27T05:44:47.260Z,17.28
2022-09-27T05:45:10.475Z,17.28
2022-09-27T05:45:32.586Z,17.31
2022-09-27T05:46:00.700Z,17.28
2022-09-27T05:46:22.468Z,17.34
2022-09-27T05:46:47.267Z,17.20
2022-09-27T05:47:08.993Z,17.25
2022-09-27T05:47:31.636Z,17.23
2022-09-27T05:47:54.354Z,17.26
2022-09-27T05:48:17.385Z,17.27
2022-09-27T05:48:50.119Z,17.29
2022-09-27T05:49:14.669Z,17.30
2022-09-27T05:49:37.444Z,17.30
2022-09-27T05:49:59.796Z,17.26
2022-09-27T05:50:23.439Z,17.20
2022-09-27T05:50:45.427Z,17.19
2022-09-27T05:51:07.354Z,17.22
2022-09-27T05:51:32.490Z,17.24
2022-09-27T05:51:54.145Z,17.24
2022-09-27T05:52:19.215Z,17.23
2022-09-27T05:52:43.905Z,17.27
2022-09-27T05:53:07.691Z,17.33
2022-09-27T05:53:29.712Z,17.29
2022-09-27T05:53:52.337Z,17.32
2022-09-27T05:54:20.704Z,17.25
2022-09-27T05:54:42.613Z,17.36
2022-09-27T05:55:05.278Z,17.36
2022-09-27T05:55:29.677Z,17.34
2022-09-27T05:55:51.600Z,17.27
2022-09-27T05:56:17.170Z,17.30
2022-09-27T05:57:00.299Z,17.34
2022-09-27T05:57:39.160Z,17.36
2022-09-27T05:58:07.595Z,17.39
2022-09-27T05:58:41.882Z,17.42
2022-09-27T05:59:08.973Z,17.41
2022-09-27T05:59:53.633Z,17.43