createdAt,value
2019-04-22T00:00:34.561Z,10.70
2019-04-22T00:03:21.939Z,10.70
2019-04-22T00:06:32.116Z,10.70
2019-04-22T00:09:24.095Z,10.70
2019-04-22T00:12:14.644Z,10.60
2019-04-22T00:14:57.093Z,10.60
2019-04-22T00:18:03.313Z,10.60
2019-04-22T00:20:43.632Z,10.50
2019-04-22T00:23:36.536Z,10.50
2019-04-22T00:26:24.593Z,10.40
2019-04-22T00:29:39.159Z,10.40
2019-04-22T00:32:27.184Z,10.40
2019-04-22T00:35:11.800Z,10.30
2019-04-22T00:38:11.514Z,10.30
2019-04-22T00:41:02.454Z,10.30
2019-04-22T00:43:47.999Z,10.30
2019-04-22T00:46:43.064Z,10.20
2019-04-22T00:52:15.516Z,10.10
2019-04-22T00:55:12.357Z,10.10
2019-04-22T00:57:54.649Z,10.10
2019-04-22T01:00:44.364Z,10.10
2019-04-22T01:03:44.812Z,10.00
2019-04-22T01:06:29.169Z,10.00
2019-04-22T01:09:18.876Z,10.00
2019-04-22T01:12:07.641Z,9.90
2019-04-22T01:14:57.436Z,9.80
2019-04-22T01:17:46.434Z,9.80
2019-04-22T01:23:26.795Z,9.80
2019-04-22T01:26:09.529Z,9.70
2019-04-22T01:29:00.871Z,9.60
2019-04-22T01:31:40.265Z,9.60
2019-04-22T01:34:40.540Z,9.60
2019-04-22T01:37:37.302Z,9.60
2019-04-22T01:40:32.449Z,9.50
2019-04-22T01:43:25.186Z,9.50
2019-04-22T01:46:18.393Z,9.40
2019-04-22T01:49:02.757Z,9.40
2019-04-22T01:52:01.795Z,9.30
2019-04-22T01:54:48.102Z,9.30
2019-04-22T01:57:28.451Z,9.20
2019-04-22T02:00:14.090Z,9.20
2019-04-22T02:03:10.532Z,9.20
2019-04-22T02:06:07.219Z,9.10
2019-04-22T02:11:46.655Z,9.10
2019-04-22T02:14:37.455Z,9.00
2019-04-22T02:17:25.280Z,9.00
2019-04-22T02:20:12.006Z,8.90
2019-04-22T02:29:03.290Z,8.90
2019-04-22T02:31:59.082Z,8.80
2019-04-22T02:34:50.766Z,8.80
2019-04-22T02:37:29.677Z,8.80
2019-04-22T02:40:34.712Z,8.80
2019-04-22T02:43:29.120Z,8.70
2019-04-22T02:51:36.992Z,8.70
2019-04-22T02:57:31.384Z,8.50
2019-04-22T03:08:51.288Z,8.40
2019-04-22T03:11:35.842Z,8.30
2019-04-22T03:14:22.700Z,8.30
2019-04-22T03:17:15.913Z,8.30
2019-04-22T03:20:06.239Z,8.20
2019-04-22T03:22:57.896Z,8.20
2019-04-22T03:26:00.489Z,8.20
2019-04-22T03:28:37.283Z,8.20
2019-04-22T03:35:19.759Z,8.10
2019-04-22T03:37:43.208Z,8.10
2019-04-22T03:43:35.136Z,8.10
2019-04-22T03:46:02.006Z,8.10
2019-04-22T03:49:10.310Z,8.10
2019-04-22T03:54:40.005Z,8.00
2019-04-22T04:00:21.575Z,8.00
2019-04-22T04:03:09.892Z,8.00
2019-04-22T04:05:52.576Z,7.90
2019-04-22T04:09:03.484Z,7.90
2019-04-22T04:11:45.150Z,7.90
2019-04-22T04:14:26.249Z,8.00
2019-04-22T04:17:20.618Z,8.00
2019-04-22T04:22:59.005Z,8.10
2019-04-22T04:34:34.735Z,8.30
2019-04-22T04:42:46.209Z,8.50
2019-04-22T04:48:21.326Z,8.50
2019-04-22T04:54:13.411Z,8.60
2019-04-22T04:56:47.025Z,8.80
2019-04-22T05:02:40.518Z,9.00
2019-04-22T05:05:35.300Z,9.30
2019-04-22T05:08:12.401Z,9.40
2019-04-22T05:11:05.647Z,9.60
2019-04-22T05:16:43.033Z,10.00
2019-04-22T05:19:26.594Z,10.20
2019-04-22T05:22:12.045Z,10.20
2019-04-22T05:27:55.618Z,10.70
2019-04-22T05:30:50.325Z,11.00
2019-04-22T05:33:36.083Z,11.00
2019-04-22T05:36:40.367Z,11.10
2019-04-22T05:39:11.127Z,11.40
2019-04-22T05:45:00.726Z,11.50
2019-04-22T05:47:46.198Z,11.60
2019-04-22T05:50:27.096Z,11.70
2019-04-22T05:56:20.737Z,11.80
2019-04-22T05:59:03.697Z,11.70
2019-04-22T06:01:58.585Z,11.80
2019-04-22T06:04:44.919Z,11.80
2019-04-22T06:07:32.412Z,12.30
2019-04-22T06:10:27.324Z,12.30
2019-04-22T06:13:04.448Z,12.50
2019-04-22T06:16:03.425Z,12.80
2019-04-22T06:18:56.637Z,12.90
2019-04-22T06:21:49.803Z,13.30
2019-04-22T06:24:36.683Z,13.30
2019-04-22T06:27:30.441Z,13.90
2019-04-22T06:30:26.391Z,13.90
2019-04-22T06:33:12.934Z,13.90
2019-04-22T06:38:59.155Z,14.70
2019-04-22T06:41:39.097Z,15.80
2019-04-22T06:47:14.831Z,18.40
2019-04-22T06:50:07.605Z,19.20
2019-04-22T06:52:56.679Z,20.40
2019-04-22T07:01:30.015Z,23.10
2019-04-22T07:04:14.524Z,23.00
2019-04-22T07:12:41.768Z,22.40
2019-04-22T07:18:24.705Z,23.80
2019-04-22T07:21:06.123Z,24.00
2019-04-22T07:24:14.957Z,24.30
2019-04-22T07:26:54.606Z,24.30
2019-04-22T07:29:40.375Z,24.30
2019-04-22T07:32:53.733Z,24.50
2019-04-22T07:35:22.864Z,24.80
2019-04-22T07:38:11.237Z,24.50
2019-04-22T07:40:55.752Z,24.90
2019-04-22T07:46:43.067Z,26.50
2019-04-22T07:49:32.284Z,27.50
2019-04-22T07:52:20.692Z,28.00
2019-04-22T07:58:00.777Z,27.80
2019-04-22T08:00:46.196Z,26.50
2019-04-22T08:03:49.964Z,27.20
2019-04-22T08:06:34.596Z,27.70
2019-04-22T08:09:21.412Z,27.90
2019-04-22T08:12:04.045Z,27.70
2019-04-22T08:15:04.272Z,28.30
2019-04-22T08:17:55.019Z,28.00
2019-04-22T08:20:41.379Z,28.30
2019-04-22T08:23:31.843Z,29.40
2019-04-22T08:26:25.913Z,29.90
2019-04-22T08:34:42.772Z,30.70
2019-04-22T08:37:47.380Z,29.00
2019-04-22T08:40:32.494Z,28.90
2019-04-22T08:43:22.445Z,27.10
2019-04-22T08:46:06.086Z,25.70
2019-04-22T08:49:04.502Z,25.40
2019-04-22T08:51:42.830Z,24.70
2019-04-22T08:54:37.281Z,24.20
2019-04-22T09:00:12.699Z,23.70
2019-04-22T09:03:04.727Z,23.80
2019-04-22T09:06:06.505Z,23.70
2019-04-22T09:08:48.763Z,23.60
2019-04-22T09:14:34.244Z,23.60
2019-04-22T09:20:06.771Z,23.30
2019-04-22T09:25:49.438Z,23.00
2019-04-22T09:28:40.261Z,23.10
2019-04-22T09:31:25.565Z,23.10
2019-04-22T09:34:18.553Z,23.10
2019-04-22T09:37:18.083Z,23.10
2019-04-22T09:42:44.210Z,22.90
2019-04-22T09:45:29.471Z,22.90
2019-04-22T09:48:33.164Z,23.00
2019-04-22T09:51:12.218Z,23.10
2019-04-22T09:54:05.879Z,23.20
2019-04-22T09:56:56.487Z,23.30
2019-04-22T09:59:51.164Z,23.30
2019-04-22T10:02:40.758Z,23.20
2019-04-22T10:05:29.438Z,23.20
2019-04-22T10:08:24.490Z,23.10
2019-04-22T10:11:09.333Z,23.30
2019-04-22T10:16:51.813Z,23.30
2019-04-22T10:19:35.850Z,23.30
2019-04-22T10:22:37.592Z,23.40
2019-04-22T10:25:29.578Z,23.40
2019-04-22T10:28:10.405Z,23.40
2019-04-22T10:33:36.265Z,23.40
2019-04-22T10:38:58.242Z,23.40
2019-04-22T10:41:46.496Z,23.40
2019-04-22T10:44:35.306Z,23.40
2019-04-22T10:47:24.075Z,23.40
2019-04-22T10:50:16.534Z,23.30
2019-04-22T10:53:05.691Z,23.40
2019-04-22T10:55:54.414Z,23.50
2019-04-22T10:58:44.550Z,23.50
2019-04-22T11:01:33.870Z,23.40
2019-04-22T11:04:21.845Z,23.40
2019-04-22T11:07:13.134Z,23.50
2019-04-22T11:10:18.144Z,23.60
2019-04-22T11:12:51.281Z,23.60
2019-04-22T11:15:40.729Z,23.60
2019-04-22T11:18:29.621Z,23.60
2019-04-22T11:21:18.050Z,23.70
2019-04-22T11:24:06.540Z,23.60
2019-04-22T11:26:54.981Z,23.60
2019-04-22T11:29:43.588Z,23.60
2019-04-22T11:32:32.754Z,23.70
2019-04-22T11:35:21.868Z,23.70
2019-04-22T11:38:10.799Z,23.60
2019-04-22T11:41:00.033Z,23.70
2019-04-22T11:43:49.432Z,23.90
2019-04-22T11:46:39.194Z,23.90
2019-04-22T11:52:17.304Z,23.90
2019-04-22T11:55:06.642Z,23.80
2019-04-22T11:57:56.202Z,23.80
2019-04-22T12:00:45.257Z,23.70
2019-04-22T12:03:33.929Z,23.70
2019-04-22T12:06:22.217Z,23.70
2019-04-22T12:09:12.460Z,23.70
2019-04-22T12:12:05.617Z,23.70
2019-04-22T12:14:54.436Z,23.90
2019-04-22T12:17:44.535Z,23.80
2019-04-22T12:20:34.981Z,23.90
2019-04-22T12:23:23.287Z,23.80
2019-04-22T12:26:16.495Z,23.90
2019-04-22T12:29:02.805Z,23.80
2019-04-22T12:31:51.529Z,23.90
2019-04-22T12:34:41.569Z,23.90
2019-04-22T12:37:38.039Z,23.80
2019-04-22T12:40:30.144Z,23.80
2019-04-22T12:43:12.337Z,23.90
2019-04-22T12:46:00.556Z,23.90
2019-04-22T12:48:49.892Z,24.00
2019-04-22T12:51:38.878Z,24.00
2019-04-22T12:54:28.956Z,23.80
2019-04-22T12:57:18.809Z,23.90
2019-04-22T13:03:15.882Z,24.10
2019-04-22T13:06:05.720Z,24.10
2019-04-22T13:08:54.701Z,24.20
2019-04-22T13:11:44.564Z,24.20
2019-04-22T13:14:34.795Z,24.30
2019-04-22T13:17:23.240Z,24.30
2019-04-22T13:20:14.415Z,24.30
2019-04-22T13:23:02.159Z,24.30
2019-04-22T13:25:50.715Z,24.30
2019-04-22T13:28:39.169Z,24.30
2019-04-22T13:31:28.892Z,24.30
2019-04-22T13:34:26.109Z,24.30
2019-04-22T13:37:07.517Z,24.30
2019-04-22T13:39:56.915Z,24.30
2019-04-22T13:42:45.188Z,24.30
2019-04-22T13:45:34.052Z,24.40
2019-04-22T13:48:38.434Z,24.50
2019-04-22T13:57:14.894Z,24.60
2019-04-22T13:59:48.119Z,24.50
2019-04-22T14:02:54.836Z,24.50
2019-04-22T14:05:44.840Z,24.50
2019-04-22T14:08:33.285Z,24.50
2019-04-22T14:11:34.566Z,24.70
2019-04-22T14:14:12.696Z,24.70
2019-04-22T14:17:00.809Z,24.50
2019-04-22T14:19:50.648Z,24.50
2019-04-22T14:22:40.730Z,24.70
2019-04-22T14:25:30.508Z,24.70
2019-04-22T14:28:21.179Z,24.60
2019-04-22T14:31:08.631Z,24.50
2019-04-22T14:34:01.247Z,24.60
2019-04-22T14:36:47.743Z,24.60
2019-04-22T14:39:37.901Z,24.60
2019-04-22T14:42:43.988Z,24.70
2019-04-22T14:45:52.199Z,24.60
2019-04-22T14:48:36.298Z,24.40
2019-04-22T14:51:18.479Z,24.50
2019-04-22T14:54:06.933Z,24.60
2019-04-22T14:56:38.210Z,24.60
2019-04-22T14:59:27.003Z,25.50
2019-04-22T15:02:15.986Z,24.60
2019-04-22T15:05:06.055Z,24.50
2019-04-22T15:07:55.032Z,24.50
2019-04-22T15:13:33.582Z,24.50
2019-04-22T15:16:42.324Z,24.50
2019-04-22T15:19:36.155Z,24.50
2019-04-22T15:22:23.805Z,24.40
2019-04-22T15:25:12.569Z,24.50
2019-04-22T15:28:01.657Z,24.60
2019-04-22T15:30:51.078Z,24.40
2019-04-22T15:33:41.526Z,24.30
2019-04-22T15:36:30.486Z,24.40
2019-04-22T15:39:19.257Z,24.40
2019-04-22T15:42:14.501Z,24.30
2019-04-22T15:44:58.017Z,24.20
2019-04-22T15:47:48.131Z,24.10
2019-04-22T15:50:36.884Z,24.40
2019-04-22T15:56:14.726Z,24.30
2019-04-22T15:59:18.680Z,24.10
2019-04-22T16:01:58.200Z,24.10
2019-04-22T16:04:44.547Z,24.00
2019-04-22T16:07:33.869Z,23.80
2019-04-22T16:10:23.975Z,23.80
2019-04-22T16:13:19.150Z,23.70
2019-04-22T16:16:02.772Z,23.70
2019-04-22T16:21:47.540Z,23.60
2019-04-22T16:24:40.562Z,23.60
2019-04-22T16:27:30.239Z,23.70
2019-04-22T16:30:19.250Z,23.40
2019-04-22T16:33:07.834Z,23.30
2019-04-22T16:35:56.679Z,23.20
2019-04-22T16:38:45.009Z,23.20
2019-04-22T16:41:34.800Z,23.00
2019-04-22T16:44:24.748Z,23.00
2019-04-22T16:47:13.319Z,22.90
2019-04-22T16:50:01.868Z,22.80
2019-04-22T16:52:50.234Z,22.80
2019-04-22T16:55:39.160Z,22.60
2019-04-22T16:58:28.566Z,22.60
2019-04-22T17:01:34.818Z,22.60
2019-04-22T17:04:30.477Z,22.50
2019-04-22T17:07:22.257Z,22.50
2019-04-22T17:10:10.507Z,22.30
2019-04-22T17:13:04.398Z,22.30
2019-04-22T17:15:49.420Z,22.20
2019-04-22T17:18:39.265Z,22.00
2019-04-22T17:21:27.815Z,22.00
2019-04-22T17:24:17.355Z,22.00
2019-04-22T17:27:06.425Z,21.80
2019-04-22T17:29:54.901Z,21.70
2019-04-22T17:32:45.018Z,21.60
2019-04-22T17:35:31.744Z,21.50
2019-04-22T17:38:28.522Z,21.50
2019-04-22T17:41:22.022Z,21.40
2019-04-22T17:44:32.267Z,21.30
2019-04-22T17:47:36.678Z,21.30
2019-04-22T17:50:37.937Z,21.30
2019-04-22T17:53:26.179Z,21.20
2019-04-22T17:56:18.638Z,21.20
2019-04-22T17:59:02.225Z,21.00
2019-04-22T18:01:53.966Z,20.90
2019-04-22T18:04:23.455Z,20.80
2019-04-22T18:07:35.133Z,20.70
2019-04-22T18:10:31.015Z,20.60
2019-04-22T18:13:20.457Z,20.50
2019-04-22T18:16:03.249Z,20.50
2019-04-22T18:21:35.133Z,20.40
2019-04-22T18:24:21.702Z,20.30
2019-04-22T18:27:34.697Z,20.10
2019-04-22T18:30:03.947Z,20.10
2019-04-22T18:32:56.655Z,20.00
2019-04-22T18:35:49.082Z,19.90
2019-04-22T18:38:46.733Z,19.70
2019-04-22T18:41:30.896Z,19.70
2019-04-22T18:44:23.617Z,19.60
2019-04-22T18:47:09.856Z,19.70
2019-04-22T18:49:56.499Z,19.30
2019-04-22T18:53:23.420Z,19.30
2019-04-22T18:56:13.867Z,19.10
2019-04-22T18:58:51.390Z,19.00
2019-04-22T19:01:29.994Z,18.90
2019-04-22T19:04:25.409Z,18.70
2019-04-22T19:07:35.605Z,18.50
2019-04-22T19:10:34.394Z,18.60
2019-04-22T19:13:37.740Z,18.40
2019-04-22T19:16:13.012Z,18.30
2019-04-22T19:19:02.827Z,18.30
2019-04-22T19:21:38.009Z,18.40
2019-04-22T19:24:22.975Z,18.30
2019-04-22T19:27:15.594Z,18.30
2019-04-22T19:30:11.506Z,18.40
2019-04-22T19:32:59.172Z,18.40
2019-04-22T19:35:44.346Z,18.40
2019-04-22T19:38:28.642Z,18.40
2019-04-22T19:41:33.545Z,18.40
2019-04-22T19:44:19.683Z,18.30
2019-04-22T19:47:25.135Z,18.20
2019-04-22T19:50:05.943Z,18.10
2019-04-22T19:52:43.383Z,17.90
2019-04-22T19:55:36.250Z,18.00
2019-04-22T19:58:27.758Z,18.00
2019-04-22T20:01:38.639Z,17.90
2019-04-22T20:04:41.349Z,17.90
2019-04-22T20:07:20.203Z,17.70
2019-04-22T20:10:19.638Z,17.70
2019-04-22T20:13:10.109Z,17.60
2019-04-22T20:15:49.054Z,17.60
2019-04-22T20:18:47.734Z,17.60
2019-04-22T20:21:38.817Z,17.40
2019-04-22T20:24:12.256Z,17.30
2019-04-22T20:27:20.665Z,17.20
2019-04-22T20:30:04.748Z,17.10
2019-04-22T20:32:54.227Z,17.00
2019-04-22T20:35:43.977Z,17.00
2019-04-22T20:38:30.726Z,17.00
2019-04-22T20:41:18.994Z,16.90
2019-04-22T20:44:15.963Z,16.70
2019-04-22T20:47:00.270Z,16.80
2019-04-22T20:49:55.059Z,16.60
2019-04-22T20:52:50.232Z,16.80
2019-04-22T20:58:26.368Z,16.80
2019-04-22T21:01:03.848Z,16.80
2019-04-22T21:03:47.629Z,16.70
2019-04-22T21:09:38.454Z,16.60
2019-04-22T21:12:20.949Z,16.60
2019-04-22T21:15:26.392Z,16.50
2019-04-22T21:18:08.225Z,16.50
2019-04-22T21:21:02.304Z,16.50
2019-04-22T21:23:47.668Z,16.40
2019-04-22T21:26:42.660Z,16.30
2019-04-22T21:29:26.574Z,16.30
2019-04-22T21:32:18.617Z,16.30
2019-04-22T21:35:16.261Z,16.20
2019-04-22T21:37:43.346Z,16.10
2019-04-22T21:40:18.641Z,16.00
2019-04-22T21:44:25.930Z,15.80
2019-04-22T21:47:12.885Z,15.80
2019-04-22T21:49:35.571Z,15.80
2019-04-22T21:52:05.375Z,15.70
2019-04-22T21:54:42.460Z,15.70
2019-04-22T21:57:24.169Z,15.60
2019-04-22T21:59:57.972Z,15.50
2019-04-22T22:02:28.463Z,15.40
2019-04-22T22:04:52.798Z,15.40
2019-04-22T22:07:14.383Z,15.40
2019-04-22T22:10:00.427Z,15.30
2019-04-22T22:12:37.767Z,15.30
2019-04-22T22:15:06.911Z,15.30
2019-04-22T22:17:31.303Z,15.20
2019-04-22T22:20:02.798Z,15.20
2019-04-22T22:25:16.075Z,15.10
2019-04-22T22:27:40.721Z,15.10
2019-04-22T22:32:47.926Z,15.00
2019-04-22T22:35:15.892Z,14.90
2019-04-22T22:37:47.679Z,15.00
2019-04-22T22:40:07.680Z,15.00
2019-04-22T22:42:36.923Z,15.00
2019-04-22T22:45:15.526Z,14.90
2019-04-22T22:47:53.981Z,14.80
2019-04-22T22:50:28.293Z,14.80
2019-04-22T22:53:18.968Z,14.70
2019-04-22T22:55:37.429Z,14.60
2019-04-22T22:58:06.229Z,14.50
2019-04-22T23:00:35.617Z,14.40
2019-04-22T23:03:38.387Z,14.50
2019-04-22T23:13:21.967Z,14.10
2019-04-22T23:15:44.327Z,14.10
2019-04-22T23:17:59.455Z,13.90
2019-04-22T23:20:35.459Z,13.90
2019-04-22T23:23:23.939Z,13.80
2019-04-22T23:25:54.747Z,13.80
2019-04-22T23:28:52.355Z,13.60
2019-04-22T23:31:31.711Z,13.40
2019-04-22T23:34:10.643Z,13.20
2019-04-22T23:39:53.411Z,13.00
2019-04-22T23:42:21.875Z,12.90
2019-04-22T23:44:50.342Z,12.80
2019-04-22T23:47:28.869Z,12.60
2019-04-22T23:50:02.611Z,12.50
2019-04-22T23:52:43.607Z,12.50
2019-04-22T23:55:14.729Z,12.40
2019-04-22T23:57:46.997Z,12.20
