createdAt,value
2018-11-29T00:00:59.235Z,35.87
2018-11-29T00:03:28.262Z,34.20
2018-11-29T00:05:58.724Z,35.83
2018-11-29T00:08:28.220Z,35.60
2018-11-29T00:10:57.495Z,35.03
2018-11-29T00:13:26.781Z,34.17
2018-11-29T00:15:55.942Z,38.13
2018-11-29T00:18:25.233Z,34.00
2018-11-29T00:20:54.306Z,33.23
2018-11-29T00:23:23.508Z,35.30
2018-11-29T00:25:52.607Z,38.40
2018-11-29T00:28:21.773Z,39.27
2018-11-29T00:30:51.200Z,40.17
2018-11-29T00:33:20.324Z,39.23
2018-11-29T00:35:49.384Z,41.17
2018-11-29T00:38:18.847Z,35.30
2018-11-29T00:40:48.515Z,39.37
2018-11-29T00:43:17.534Z,39.53
2018-11-29T00:45:46.704Z,38.10
2018-11-29T00:48:15.688Z,48.30
2018-11-29T00:50:44.693Z,38.97
2018-11-29T00:53:13.975Z,40.97
2018-11-29T00:55:43.300Z,40.10
2018-11-29T00:58:12.496Z,38.90
2018-11-29T01:00:42.073Z,43.50
2018-11-29T01:03:11.205Z,40.60
2018-11-29T01:05:42.553Z,39.20
2018-11-29T01:08:12.136Z,42.60
2018-11-29T01:10:41.154Z,41.40
2018-11-29T01:13:10.164Z,41.40
2018-11-29T01:15:39.195Z,41.10
2018-11-29T01:18:08.200Z,37.53
2018-11-29T01:20:37.682Z,39.23
2018-11-29T01:23:07.005Z,40.40
2018-11-29T01:25:36.023Z,41.37
2018-11-29T01:28:05.364Z,40.97
2018-11-29T01:30:34.380Z,36.93
2018-11-29T01:33:07.386Z,38.00
2018-11-29T01:35:36.917Z,41.23
2018-11-29T01:38:06.149Z,39.50
2018-11-29T01:40:35.332Z,37.20
2018-11-29T01:43:04.297Z,41.33
2018-11-29T01:45:33.277Z,41.80
2018-11-29T01:48:02.325Z,38.13
2018-11-29T01:50:31.370Z,39.00
2018-11-29T01:53:00.400Z,37.23
2018-11-29T01:55:29.610Z,45.37
2018-11-29T01:57:58.801Z,40.97
2018-11-29T02:00:27.852Z,36.77
2018-11-29T02:02:57.071Z,38.00
2018-11-29T02:05:26.380Z,36.30
2018-11-29T02:07:55.603Z,39.87
2018-11-29T02:10:26.008Z,38.97
2018-11-29T02:12:55.644Z,35.83
2018-11-29T02:15:24.875Z,58.07
2018-11-29T02:17:54.165Z,44.47
2018-11-29T02:20:23.464Z,38.43
2018-11-29T02:22:52.694Z,37.33
2018-11-29T02:25:21.818Z,39.13
2018-11-29T02:27:50.808Z,38.63
2018-11-29T02:30:21.289Z,33.73
2018-11-29T02:32:50.636Z,36.50
2018-11-29T02:35:19.704Z,37.43
2018-11-29T02:37:48.861Z,37.50
2018-11-29T02:40:18.705Z,35.70
2018-11-29T02:42:49.114Z,35.50
2018-11-29T02:45:21.551Z,32.60
2018-11-29T02:47:50.897Z,35.17
2018-11-29T02:50:20.045Z,34.87
2018-11-29T02:52:49.818Z,35.20
2018-11-29T02:55:18.785Z,35.27
2018-11-29T02:57:47.789Z,34.73
2018-11-29T03:00:18.045Z,30.90
2018-11-29T03:02:47.477Z,34.43
2018-11-29T03:05:17.191Z,33.27
2018-11-29T03:07:46.397Z,35.00
2018-11-29T03:10:15.922Z,31.53
2018-11-29T03:12:44.985Z,33.77
2018-11-29T03:15:15.470Z,33.23
2018-11-29T03:17:45.012Z,32.13
2018-11-29T03:20:15.043Z,31.93
2018-11-29T03:22:44.070Z,34.80
2018-11-29T03:25:15.144Z,32.67
2018-11-29T03:27:44.482Z,33.80
2018-11-29T03:30:14.888Z,32.87
2018-11-29T03:32:44.280Z,33.17
2018-11-29T03:35:14.197Z,30.50
2018-11-29T03:37:43.433Z,31.47
2018-11-29T03:40:14.166Z,33.77
2018-11-29T03:42:43.275Z,32.00
2018-11-29T03:45:15.641Z,28.63
2018-11-29T03:47:44.965Z,32.70
2018-11-29T03:50:17.445Z,32.43
2018-11-29T03:52:47.054Z,30.57
2018-11-29T03:55:16.139Z,31.13
2018-11-29T03:57:45.200Z,30.90
2018-11-29T04:00:16.684Z,31.70
2018-11-29T04:02:47.290Z,32.63
2018-11-29T04:05:16.338Z,29.67
2018-11-29T04:07:46.224Z,30.50
2018-11-29T04:10:16.274Z,31.60
2018-11-29T04:12:45.582Z,32.57
2018-11-29T04:15:15.702Z,32.30
2018-11-29T04:17:45.368Z,32.23
2018-11-29T04:20:15.912Z,34.10
2018-11-29T04:22:44.976Z,31.33
2018-11-29T04:25:15.319Z,32.97
2018-11-29T04:27:44.362Z,29.43
2018-11-29T04:30:16.563Z,32.37
2018-11-29T04:32:45.652Z,29.97
2018-11-29T04:35:15.108Z,31.43
2018-11-29T04:37:44.157Z,32.50
2018-11-29T04:40:17.462Z,30.30
2018-11-29T04:42:46.598Z,31.07
2018-11-29T04:45:17.838Z,32.03
2018-11-29T04:47:47.084Z,28.93
2018-11-29T04:50:17.447Z,31.97
2018-11-29T04:52:46.476Z,30.37
2018-11-29T04:55:15.494Z,29.43
2018-11-29T04:57:44.525Z,30.27
2018-11-29T05:00:15.085Z,30.63
2018-11-29T05:02:44.298Z,29.70
2018-11-29T05:05:13.973Z,26.73
2018-11-29T05:07:42.936Z,28.73
2018-11-29T05:10:13.273Z,30.30
2018-11-29T05:12:42.484Z,30.67
2018-11-29T05:15:12.212Z,29.17
2018-11-29T05:17:41.258Z,29.77
2018-11-29T05:20:10.559Z,30.47
2018-11-29T05:22:39.630Z,30.23
2018-11-29T05:25:09.587Z,29.93
2018-11-29T05:27:38.619Z,27.33
2018-11-29T05:30:13.643Z,28.20
2018-11-29T05:32:42.663Z,29.70
2018-11-29T05:35:12.528Z,29.40
2018-11-29T05:37:42.105Z,26.27
2018-11-29T05:40:12.767Z,26.87
2018-11-29T05:42:41.932Z,28.63
2018-11-29T05:45:11.644Z,27.63
2018-11-29T05:47:40.690Z,23.43
2018-11-29T05:50:11.342Z,28.00
2018-11-29T05:52:41.834Z,27.57
2018-11-29T05:55:11.809Z,26.83
2018-11-29T05:57:40.969Z,27.70
2018-11-29T06:00:14.766Z,25.50
2018-11-29T06:02:44.468Z,28.30
2018-11-29T06:05:15.515Z,27.43
2018-11-29T06:07:44.536Z,28.83
2018-11-29T06:10:13.756Z,30.50
2018-11-29T06:12:42.797Z,27.23
2018-11-29T06:15:12.248Z,27.07
2018-11-29T06:17:42.082Z,29.57
2018-11-29T06:20:17.723Z,29.10
2018-11-29T06:22:46.776Z,26.33
2018-11-29T06:25:15.773Z,28.63
2018-11-29T06:27:44.754Z,27.17
2018-11-29T06:30:18.268Z,27.63
2018-11-29T06:32:48.236Z,27.10
2018-11-29T06:35:17.270Z,27.93
2018-11-29T06:37:46.466Z,27.00
2018-11-29T06:40:16.726Z,26.70
2018-11-29T06:42:46.309Z,26.93
2018-11-29T06:45:23.217Z,27.67
2018-11-29T06:47:53.091Z,27.50
2018-11-29T06:50:22.328Z,28.13
2018-11-29T06:52:52.167Z,28.13
2018-11-29T06:55:23.557Z,26.90
2018-11-29T06:57:53.434Z,27.23
2018-11-29T07:00:26.706Z,23.53
2018-11-29T07:02:55.923Z,27.47
2018-11-29T07:05:25.320Z,25.27
2018-11-29T07:07:54.411Z,26.83
2018-11-29T07:10:28.864Z,26.20
2018-11-29T07:12:57.915Z,26.47
2018-11-29T07:15:26.916Z,22.40
2018-11-29T07:17:56.474Z,23.50
2018-11-29T07:20:25.505Z,25.73
2018-11-29T07:22:54.969Z,25.43
2018-11-29T07:25:24.018Z,25.67
2018-11-29T07:27:53.096Z,25.43
2018-11-29T07:30:22.162Z,25.23
2018-11-29T07:32:51.313Z,26.60
2018-11-29T07:35:20.742Z,24.40
2018-11-29T07:37:50.345Z,25.60
2018-11-29T07:40:20.106Z,25.47
2018-11-29T07:42:52.323Z,23.73
2018-11-29T07:45:21.786Z,23.10
2018-11-29T07:47:50.815Z,24.23
2018-11-29T07:50:21.729Z,25.57
2018-11-29T07:52:51.051Z,24.33
2018-11-29T07:55:21.581Z,24.67
2018-11-29T07:57:53.425Z,24.07
2018-11-29T08:00:23.060Z,23.93
2018-11-29T08:02:52.150Z,23.17
2018-11-29T08:05:21.235Z,25.20
2018-11-29T08:07:50.595Z,25.33
2018-11-29T08:10:20.555Z,24.67
2018-11-29T08:12:49.807Z,22.07
2018-11-29T08:15:21.132Z,23.53
2018-11-29T08:17:50.203Z,23.93
2018-11-29T08:20:21.650Z,24.07
2018-11-29T08:22:51.037Z,24.13
2018-11-29T08:25:20.072Z,23.93
2018-11-29T08:27:49.079Z,23.60
2018-11-29T08:30:18.181Z,24.23
2018-11-29T08:32:47.414Z,24.77
2018-11-29T08:35:16.842Z,24.53
2018-11-29T08:37:47.441Z,23.00
2018-11-29T08:40:20.214Z,23.63
2018-11-29T08:42:49.317Z,23.37
2018-11-29T08:45:18.421Z,22.00
2018-11-29T08:47:47.558Z,24.23
2018-11-29T08:50:16.974Z,23.90
2018-11-29T08:52:47.095Z,22.67
2018-11-29T08:55:19.360Z,22.13
2018-11-29T08:57:49.551Z,24.53
2018-11-29T09:00:23.292Z,24.57
2018-11-29T09:02:52.335Z,23.33
2018-11-29T09:05:21.573Z,24.27
2018-11-29T09:07:50.930Z,24.37
2018-11-29T09:10:22.455Z,27.63
2018-11-29T09:12:51.714Z,25.50
2018-11-29T09:15:20.726Z,22.63
2018-11-29T09:17:50.121Z,24.40
2018-11-29T09:20:20.558Z,23.53
2018-11-29T09:22:49.619Z,23.83
2018-11-29T09:25:20.834Z,22.77
2018-11-29T09:27:49.998Z,23.50
2018-11-29T09:30:23.094Z,21.70
2018-11-29T09:32:53.534Z,22.40
2018-11-29T09:35:22.555Z,22.43
2018-11-29T09:37:51.780Z,22.37
2018-11-29T09:40:20.920Z,22.97
2018-11-29T09:42:50.104Z,23.10
2018-11-29T09:45:20.374Z,23.20
2018-11-29T09:47:54.307Z,23.37
2018-11-29T09:50:24.345Z,23.10
2018-11-29T09:52:53.324Z,22.77
2018-11-29T09:55:22.329Z,24.00
2018-11-29T09:57:53.131Z,23.47
2018-11-29T10:00:29.359Z,24.90
2018-11-29T10:03:15.196Z,23.03
2018-11-29T10:05:46.189Z,22.47
2018-11-29T10:08:18.005Z,22.90
2018-11-29T10:10:47.032Z,22.47
2018-11-29T10:13:16.073Z,22.50
2018-11-29T10:15:45.089Z,22.07
2018-11-29T10:18:14.261Z,23.83
2018-11-29T10:20:43.356Z,23.13
2018-11-29T10:23:12.525Z,23.40
2018-11-29T10:25:42.512Z,20.67
2018-11-29T10:28:16.015Z,21.97
2018-11-29T10:30:53.542Z,22.30
2018-11-29T10:33:22.639Z,22.80
2018-11-29T10:35:58.537Z,19.80
2018-11-29T10:38:20.785Z,22.50
2018-11-29T10:40:50.927Z,22.33
2018-11-29T10:43:20.073Z,22.83
2018-11-29T10:45:49.195Z,22.77
2018-11-29T10:48:20.800Z,20.43
2018-11-29T10:50:50.198Z,21.87
2018-11-29T10:53:19.425Z,21.57
2018-11-29T10:55:48.434Z,20.70
2018-11-29T10:58:17.701Z,23.07
2018-11-29T11:02:59.117Z,21.37
2018-11-29T11:05:28.204Z,19.97
2018-11-29T11:07:57.249Z,23.20
2018-11-29T11:10:26.241Z,20.27
2018-11-29T11:12:55.270Z,21.43
2018-11-29T11:15:24.435Z,21.80
2018-11-29T11:17:53.735Z,20.57
2018-11-29T11:20:22.805Z,20.57
2018-11-29T11:22:52.118Z,21.77
2018-11-29T11:25:21.200Z,21.40
2018-11-29T11:27:50.345Z,21.60
2018-11-29T11:30:20.737Z,21.37
2018-11-29T11:32:51.439Z,22.00
2018-11-29T11:35:20.562Z,22.07
2018-11-29T11:37:49.566Z,20.17
2018-11-29T11:40:18.698Z,21.53
2018-11-29T11:42:48.207Z,21.47
2018-11-29T11:45:18.773Z,20.97
2018-11-29T11:47:48.149Z,20.20
2018-11-29T11:50:20.446Z,18.97
2018-11-29T11:52:49.843Z,20.43
2018-11-29T11:55:19.416Z,20.87
2018-11-29T11:57:48.558Z,19.57
2018-11-29T12:00:25.757Z,20.17
2018-11-29T12:03:03.505Z,20.73
2018-11-29T12:05:33.180Z,20.80
2018-11-29T12:08:02.225Z,20.20
2018-11-29T12:10:31.390Z,19.80
2018-11-29T12:13:00.409Z,20.37
2018-11-29T12:15:29.442Z,19.67
2018-11-29T12:17:58.714Z,19.90
2018-11-29T12:20:27.817Z,20.27
2018-11-29T12:22:56.821Z,20.00
2018-11-29T12:25:26.022Z,19.93
2018-11-29T12:27:55.132Z,18.27
2018-11-29T12:30:29.469Z,20.30
2018-11-29T12:33:00.422Z,20.67
2018-11-29T12:35:29.462Z,18.97
2018-11-29T12:37:58.471Z,19.87
2018-11-29T12:40:27.640Z,18.63
2018-11-29T12:42:56.645Z,19.07
2018-11-29T12:45:25.778Z,19.50
2018-11-29T12:47:54.876Z,18.63
2018-11-29T12:50:25.661Z,19.73
2018-11-29T12:52:54.983Z,18.90
2018-11-29T12:55:29.181Z,19.37
2018-11-29T12:58:05.268Z,18.83
2018-11-29T13:00:27.362Z,19.07
2018-11-29T13:02:59.144Z,18.97
2018-11-29T13:05:28.910Z,17.70
2018-11-29T13:07:58.220Z,19.20
2018-11-29T13:10:28.226Z,19.37
2018-11-29T13:12:57.320Z,18.03
2018-11-29T13:15:30.030Z,17.83
2018-11-29T13:18:00.652Z,18.20
2018-11-29T13:20:32.530Z,16.90
2018-11-29T13:22:58.741Z,18.40
2018-11-29T13:25:28.671Z,17.20
2018-11-29T13:27:57.678Z,18.20
2018-11-29T13:30:26.727Z,17.83
2018-11-29T13:32:57.413Z,18.00
2018-11-29T13:35:31.625Z,17.80
2018-11-29T13:38:04.865Z,17.67
2018-11-29T13:40:33.926Z,18.50
2018-11-29T13:43:03.144Z,17.13
2018-11-29T13:45:32.190Z,16.77
2018-11-29T13:48:01.643Z,17.57
2018-11-29T13:50:30.731Z,16.70
2018-11-29T13:52:59.750Z,17.13
2018-11-29T13:55:28.775Z,16.57
2018-11-29T13:57:57.842Z,16.67
2018-11-29T14:00:26.860Z,16.60
2018-11-29T14:03:00.127Z,16.17
2018-11-29T14:05:29.494Z,15.73
2018-11-29T14:07:58.514Z,15.90
2018-11-29T14:10:27.589Z,16.43
2018-11-29T14:12:56.821Z,16.23
2018-11-29T14:15:27.708Z,16.30
2018-11-29T14:17:56.760Z,15.53
2018-11-29T14:20:26.148Z,15.57
2018-11-29T14:22:55.284Z,16.93
2018-11-29T14:25:24.353Z,14.97
2018-11-29T14:27:56.452Z,15.83
2018-11-29T14:30:27.910Z,15.20
2018-11-29T14:33:00.869Z,14.97
2018-11-29T14:35:29.875Z,15.60
2018-11-29T14:37:58.878Z,15.83
2018-11-29T14:40:30.225Z,15.77
2018-11-29T14:42:59.335Z,16.27
2018-11-29T14:46:30.729Z,16.27
2018-11-29T14:48:59.808Z,14.17
2018-11-29T14:51:31.335Z,14.37
2018-11-29T14:54:02.082Z,15.93
2018-11-29T14:56:31.587Z,16.37
2018-11-29T14:59:00.646Z,13.97
2018-11-29T15:01:30.285Z,16.70
2018-11-29T15:03:59.344Z,14.30
2018-11-29T15:06:28.424Z,15.13
2018-11-29T15:08:57.688Z,15.93
2018-11-29T15:11:29.294Z,16.33
2018-11-29T15:13:56.029Z,14.27
2018-11-29T15:16:25.118Z,15.10
2018-11-29T15:18:54.361Z,15.40
2018-11-29T15:21:23.401Z,17.57
2018-11-29T15:23:52.649Z,15.30
2018-11-29T15:26:21.793Z,16.17
2018-11-29T15:28:50.840Z,14.33
2018-11-29T15:31:19.957Z,16.57
2018-11-29T15:33:49.047Z,15.73
2018-11-29T15:36:18.173Z,15.17
2018-11-29T15:38:47.177Z,15.13
2018-11-29T15:41:18.193Z,16.37
2018-11-29T15:43:45.426Z,15.23
2018-11-29T15:46:14.670Z,15.00
2018-11-29T15:48:44.586Z,15.73
2018-11-29T15:51:13.650Z,16.70
2018-11-29T15:53:42.807Z,15.73
2018-11-29T15:56:11.896Z,16.10
2018-11-29T15:58:41.030Z,15.10
2018-11-29T16:01:10.051Z,16.03
2018-11-29T16:03:39.117Z,16.00
2018-11-29T16:06:08.362Z,16.93
2018-11-29T16:08:37.652Z,15.77
2018-11-29T16:11:07.149Z,15.90
2018-11-29T16:13:36.417Z,15.90
2018-11-29T16:16:05.690Z,16.40
2018-11-29T16:18:34.771Z,16.63
2018-11-29T16:21:03.883Z,16.27
2018-11-29T16:23:33.100Z,15.23
2018-11-29T16:26:02.642Z,16.10
2018-11-29T16:28:31.693Z,15.93
2018-11-29T16:31:01.621Z,15.80
2018-11-29T16:33:34.185Z,16.23
2018-11-29T16:36:03.421Z,16.13
2018-11-29T16:38:32.508Z,16.90
2018-11-29T16:41:01.627Z,16.97
2018-11-29T16:43:31.870Z,16.37
2018-11-29T16:46:01.197Z,16.43
2018-11-29T16:48:30.391Z,16.93
2018-11-29T16:51:01.844Z,16.83
2018-11-29T16:53:30.898Z,16.07
2018-11-29T16:56:00.151Z,16.03
2018-11-29T16:58:30.838Z,17.43
2018-11-29T17:01:00.319Z,17.53
2018-11-29T17:03:29.433Z,17.70
2018-11-29T17:05:58.751Z,17.37
2018-11-29T17:08:27.785Z,15.50
2018-11-29T17:10:56.780Z,15.57
2018-11-29T17:13:25.837Z,16.87
2018-11-29T17:15:54.936Z,17.40
2018-11-29T17:18:24.009Z,17.47
2018-11-29T17:20:53.121Z,17.67
2018-11-29T17:23:22.154Z,15.83
2018-11-29T17:25:51.796Z,15.43
2018-11-29T17:28:20.889Z,16.27
2018-11-29T17:30:49.987Z,16.07
2018-11-29T17:33:19.092Z,16.17
2018-11-29T17:35:48.221Z,15.50
2018-11-29T17:38:17.289Z,16.77
2018-11-29T17:40:46.542Z,16.27
2018-11-29T17:43:16.010Z,15.93
2018-11-29T17:45:45.063Z,16.03
2018-11-29T17:48:14.389Z,15.47
2018-11-29T17:50:44.696Z,14.17
2018-11-29T17:53:14.018Z,15.67
2018-11-29T17:55:43.646Z,14.07
2018-11-29T17:58:15.728Z,16.20
2018-11-29T18:00:47.089Z,15.07
2018-11-29T18:03:20.115Z,15.57
2018-11-29T18:05:49.220Z,14.70
2018-11-29T18:08:18.242Z,14.10
2018-11-29T18:10:49.992Z,13.63
2018-11-29T18:13:23.663Z,14.30
2018-11-29T18:15:52.749Z,15.07
2018-11-29T18:18:21.945Z,13.50
2018-11-29T18:20:53.031Z,13.93
2018-11-29T18:23:22.054Z,15.27
2018-11-29T18:25:52.908Z,14.63
2018-11-29T18:28:22.126Z,13.33
2018-11-29T18:30:51.354Z,14.13
2018-11-29T18:33:20.406Z,16.47
2018-11-29T18:35:49.665Z,15.23
2018-11-29T18:38:19.546Z,13.23
2018-11-29T18:40:48.955Z,13.83
2018-11-29T18:43:18.052Z,13.40
2018-11-29T18:45:47.156Z,12.77
2018-11-29T18:48:16.217Z,13.20
2018-11-29T18:50:45.286Z,13.57
2018-11-29T18:53:14.309Z,15.40
2018-11-29T18:55:43.392Z,12.60
2018-11-29T18:58:12.472Z,13.13
2018-11-29T19:00:41.529Z,13.57
2018-11-29T19:03:10.818Z,27.53
2018-11-29T19:05:40.035Z,22.10
2018-11-29T19:08:10.448Z,16.27
2018-11-29T19:10:39.539Z,11.97
2018-11-29T19:13:12.843Z,12.40
2018-11-29T19:15:41.994Z,12.47
2018-11-29T19:18:11.297Z,14.07
2018-11-29T19:20:41.877Z,15.73
2018-11-29T19:23:11.036Z,14.43
2018-11-29T19:25:40.101Z,12.43
2018-11-29T19:28:09.417Z,13.80
2018-11-29T19:30:38.892Z,12.10
2018-11-29T19:33:22.934Z,11.73
2018-11-29T19:35:53.741Z,11.90
2018-11-29T19:38:22.998Z,14.70
2018-11-29T19:40:52.089Z,14.00
2018-11-29T19:43:21.197Z,12.83
2018-11-29T19:45:50.402Z,14.37
2018-11-29T19:48:19.568Z,13.63
2018-11-29T19:50:48.563Z,30.67
2018-11-29T19:53:22.954Z,18.13
2018-11-29T19:55:54.935Z,16.37
2018-11-29T19:58:24.044Z,15.20
2018-11-29T20:00:53.151Z,12.30
2018-11-29T20:03:22.602Z,12.67
2018-11-29T20:05:51.851Z,11.70
2018-11-29T20:08:20.919Z,10.93
2018-11-29T20:10:50.082Z,11.80
2018-11-29T20:13:19.405Z,10.57
2018-11-29T20:15:56.169Z,11.10
2018-11-29T20:18:25.702Z,12.87
2018-11-29T20:20:54.989Z,11.47
2018-11-29T20:23:24.084Z,10.17
2018-11-29T20:25:53.278Z,11.13
2018-11-29T20:28:22.451Z,11.50
2018-11-29T20:30:51.824Z,11.57
2018-11-29T20:33:20.991Z,12.07
2018-11-29T20:35:50.129Z,11.90
2018-11-29T20:38:19.174Z,12.37
2018-11-29T20:40:48.398Z,11.53
2018-11-29T20:43:17.541Z,18.70
2018-11-29T20:45:52.658Z,15.63
2018-11-29T20:48:25.767Z,18.37
2018-11-29T20:50:56.410Z,12.60
2018-11-29T20:53:42.138Z,11.90
2018-11-29T20:56:14.677Z,12.67
2018-11-29T20:58:45.247Z,13.03
2018-11-29T21:01:15.021Z,11.13
2018-11-29T21:03:44.208Z,11.47
2018-11-29T21:06:14.247Z,13.07
2018-11-29T21:08:44.450Z,11.30
2018-11-29T21:11:14.995Z,12.03
2018-11-29T21:13:45.027Z,12.60
2018-11-29T21:16:15.284Z,11.13
2018-11-29T21:18:44.606Z,12.40
2018-11-29T21:21:14.951Z,12.87
2018-11-29T21:23:44.781Z,15.33
2018-11-29T21:26:14.525Z,13.20
2018-11-29T21:28:43.772Z,12.73
2018-11-29T21:31:13.250Z,16.20
2018-11-29T21:33:43.171Z,13.60
2018-11-29T21:36:12.873Z,14.13
2018-11-29T21:38:42.417Z,13.57
2018-11-29T21:41:12.451Z,13.77
2018-11-29T21:43:42.698Z,13.33
2018-11-29T21:46:12.175Z,14.10
2018-11-29T21:48:42.066Z,12.63
2018-11-29T21:51:11.698Z,12.27
2018-11-29T21:53:40.856Z,15.00
2018-11-29T21:56:11.353Z,15.33
2018-11-29T21:58:40.518Z,14.53
2018-11-29T22:01:09.645Z,18.77
2018-11-29T22:03:57.744Z,13.50
2018-11-29T23:01:22.458Z,14.70
2018-11-29T23:03:51.686Z,14.23
2018-11-29T23:06:24.147Z,15.43
2018-11-29T23:08:57.213Z,15.90
2018-11-29T23:11:26.761Z,14.37
2018-11-29T23:13:56.071Z,14.13
2018-11-29T23:16:25.796Z,13.27
2018-11-29T23:18:58.512Z,15.00
2018-11-29T23:21:27.829Z,15.83
2018-11-29T23:23:56.941Z,16.33
2018-11-29T23:26:27.256Z,18.93
2018-11-29T23:28:55.137Z,14.17
2018-11-29T23:31:24.247Z,14.47
2018-11-29T23:33:53.467Z,14.13
2018-11-29T23:36:22.463Z,14.43
2018-11-29T23:38:52.937Z,13.47
2018-11-29T23:41:22.132Z,13.43
2018-11-29T23:43:51.232Z,13.77
2018-11-29T23:46:20.356Z,13.20
2018-11-29T23:48:49.469Z,13.17
2018-11-29T23:51:18.726Z,15.17
2018-11-29T23:53:47.760Z,13.83
2018-11-29T23:56:16.833Z,13.83
2018-11-29T23:58:46.253Z,13.37
