createdAt,value
2019-05-03T00:00:42.522Z,11.20
2019-05-03T00:03:13.161Z,11.20
2019-05-03T00:05:53.695Z,11.20
2019-05-03T00:08:22.982Z,11.20
2019-05-03T00:10:51.988Z,11.30
2019-05-03T00:13:21.868Z,11.20
2019-05-03T00:15:56.843Z,11.30
2019-05-03T00:18:25.918Z,11.20
2019-05-03T00:20:54.934Z,11.30
2019-05-03T00:23:24.214Z,11.30
2019-05-03T00:25:53.612Z,11.20
2019-05-03T00:28:22.457Z,11.20
2019-05-03T00:30:51.818Z,11.30
2019-05-03T00:33:22.498Z,11.30
2019-05-03T00:36:22.117Z,11.20
2019-05-03T00:38:52.512Z,11.30
2019-05-03T00:41:21.588Z,11.30
2019-05-03T00:43:51.865Z,11.30
2019-05-03T00:46:22.065Z,11.30
2019-05-03T00:48:52.434Z,11.20
2019-05-03T00:51:22.505Z,11.20
2019-05-03T00:53:53.095Z,11.20
2019-05-03T00:56:22.193Z,11.20
2019-05-03T00:58:58.303Z,11.10
2019-05-03T01:01:27.237Z,11.20
2019-05-03T01:03:56.467Z,11.10
2019-05-03T01:06:26.072Z,11.10
2019-05-03T01:08:54.996Z,11.00
2019-05-03T01:11:23.852Z,10.90
2019-05-03T01:13:52.696Z,11.00
2019-05-03T01:16:22.859Z,10.90
2019-05-03T01:18:52.302Z,10.90
2019-05-03T01:21:22.573Z,10.90
2019-05-03T01:23:52.524Z,10.90
2019-05-03T01:26:22.803Z,10.90
2019-05-03T01:28:52.284Z,10.80
2019-05-03T01:31:22.742Z,10.80
2019-05-03T01:33:52.183Z,10.70
2019-05-03T01:36:22.816Z,10.60
2019-05-03T01:38:53.004Z,10.60
2019-05-03T01:41:22.320Z,10.60
2019-05-03T01:43:52.680Z,10.50
2019-05-03T01:46:22.833Z,10.60
2019-05-03T01:49:17.242Z,10.60
2019-05-03T01:52:12.775Z,10.50
2019-05-03T01:54:42.688Z,10.50
2019-05-03T01:57:11.707Z,10.60
2019-05-03T01:59:42.448Z,10.50
2019-05-03T02:02:29.547Z,10.50
2019-05-03T02:05:16.545Z,10.50
2019-05-03T02:07:48.313Z,10.50
2019-05-03T02:10:16.147Z,10.30
2019-05-03T02:12:45.104Z,10.20
2019-05-03T02:15:14.101Z,10.30
2019-05-03T02:17:42.969Z,10.30
2019-05-03T02:20:12.649Z,10.30
2019-05-03T02:22:42.750Z,10.30
2019-05-03T02:25:12.415Z,10.30
2019-05-03T02:27:42.272Z,10.40
2019-05-03T02:30:14.194Z,10.40
2019-05-03T02:32:43.867Z,10.40
2019-05-03T02:35:14.190Z,10.40
2019-05-03T02:37:45.649Z,10.30
2019-05-03T02:40:15.241Z,10.20
2019-05-03T02:42:46.688Z,10.20
2019-05-03T02:45:25.712Z,10.20
2019-05-03T02:48:00.615Z,10.30
2019-05-03T02:50:29.867Z,10.20
2019-05-03T02:52:59.044Z,10.10
2019-05-03T02:55:27.882Z,10.20
2019-05-03T02:57:56.752Z,10.20
2019-05-03T03:00:49.175Z,10.20
2019-05-03T03:03:18.195Z,10.20
2019-05-03T03:05:48.189Z,10.20
2019-05-03T03:08:18.245Z,10.20
2019-05-03T03:10:47.926Z,10.20
2019-05-03T03:13:17.528Z,10.30
2019-05-03T03:15:47.509Z,10.20
2019-05-03T03:18:17.055Z,10.10
2019-05-03T03:20:47.709Z,10.00
2019-05-03T03:23:18.710Z,10.00
2019-05-03T03:25:49.462Z,9.90
2019-05-03T03:28:21.527Z,9.90
2019-05-03T03:31:18.664Z,9.90
2019-05-03T03:33:47.896Z,9.80
2019-05-03T03:36:50.275Z,9.80
2019-05-03T03:38:47.606Z,9.90
2019-05-03T03:41:17.213Z,9.80
2019-05-03T03:43:48.274Z,9.80
2019-05-03T03:46:17.759Z,9.90
2019-05-03T03:48:47.973Z,9.90
2019-05-03T03:51:20.284Z,9.80
2019-05-03T03:53:55.441Z,9.80
2019-05-03T03:56:25.570Z,9.90
2019-05-03T03:58:55.609Z,9.80
2019-05-03T04:01:26.793Z,9.90
2019-05-03T04:03:56.137Z,9.80
2019-05-03T04:06:40.529Z,9.80
2019-05-03T04:09:09.903Z,9.70
2019-05-03T04:11:38.887Z,9.80
2019-05-03T04:14:11.300Z,9.70
2019-05-03T04:17:05.850Z,9.70
2019-05-03T04:19:36.352Z,9.60
2019-05-03T04:22:06.054Z,9.70
2019-05-03T04:24:35.398Z,9.60
2019-05-03T04:27:18.784Z,9.50
2019-05-03T04:29:39.723Z,9.60
2019-05-03T04:32:10.045Z,9.70
2019-05-03T04:34:39.445Z,9.70
2019-05-03T04:37:08.431Z,9.60
2019-05-03T04:39:37.371Z,9.60
2019-05-03T04:42:06.907Z,9.60
2019-05-03T04:44:36.206Z,9.60
2019-05-03T04:47:06.753Z,9.60
2019-05-03T04:49:36.567Z,9.50
2019-05-03T04:52:06.228Z,9.60
2019-05-03T04:54:49.273Z,9.60
2019-05-03T04:57:35.092Z,9.60
2019-05-03T04:59:48.884Z,9.70
2019-05-03T05:02:18.179Z,9.60
2019-05-03T05:04:47.031Z,9.60
2019-05-03T05:07:16.276Z,9.60
2019-05-03T05:09:45.791Z,9.60
2019-05-03T05:12:16.099Z,9.60
2019-05-03T05:14:45.921Z,9.70
2019-05-03T05:17:17.685Z,9.70
2019-05-03T05:19:56.700Z,9.70
2019-05-03T05:22:29.177Z,9.80
2019-05-03T05:24:59.452Z,9.90
2019-05-03T05:27:49.450Z,9.90
2019-05-03T05:30:18.425Z,9.80
2019-05-03T05:32:47.337Z,9.80
2019-05-03T05:35:16.313Z,9.90
2019-05-03T05:37:45.238Z,10.00
2019-05-03T05:40:15.732Z,9.90
2019-05-03T05:42:45.399Z,9.80
2019-05-03T05:45:15.395Z,9.80
2019-05-03T05:47:50.262Z,9.80
2019-05-03T05:50:28.028Z,9.70
2019-05-03T05:52:56.976Z,9.80
2019-05-03T05:55:44.893Z,9.70
2019-05-03T05:58:30.608Z,9.90
2019-05-03T06:01:07.441Z,9.80
2019-05-03T06:03:36.278Z,10.00
2019-05-03T06:06:07.379Z,9.90
2019-05-03T06:09:05.100Z,9.90
2019-05-03T06:11:42.100Z,9.80
2019-05-03T06:14:30.761Z,9.80
2019-05-03T06:17:07.797Z,9.90
2019-05-03T06:19:47.101Z,9.90
2019-05-03T06:22:27.340Z,10.00
2019-05-03T06:25:01.391Z,9.90
2019-05-03T06:27:34.717Z,10.00
2019-05-03T06:30:18.081Z,10.00
2019-05-03T06:32:47.269Z,9.90
2019-05-03T06:35:16.177Z,9.90
2019-05-03T06:37:46.018Z,10.00
2019-05-03T06:40:15.144Z,10.00
2019-05-03T06:42:52.520Z,10.00
2019-05-03T06:45:15.455Z,10.00
2019-05-03T06:47:47.310Z,10.00
2019-05-03T06:50:19.523Z,10.00
2019-05-03T06:52:46.443Z,10.10
2019-05-03T06:55:15.438Z,10.10
2019-05-03T06:57:49.502Z,10.00
2019-05-03T07:00:42.764Z,10.00
2019-05-03T07:03:31.109Z,10.00
2019-05-03T07:06:40.368Z,9.80
2019-05-03T07:09:16.385Z,9.90
2019-05-03T07:11:45.286Z,9.90
2019-05-03T07:14:15.583Z,9.90
2019-05-03T07:16:44.920Z,9.90
2019-05-03T07:19:14.720Z,9.90
2019-05-03T07:21:44.691Z,9.90
2019-05-03T07:24:14.661Z,10.00
2019-05-03T07:26:44.799Z,10.10
2019-05-03T07:29:15.250Z,9.90
2019-05-03T07:31:44.725Z,9.90
2019-05-03T07:34:15.592Z,9.90
2019-05-03T07:36:44.751Z,9.90
2019-05-03T07:39:14.639Z,9.90
2019-05-03T07:41:44.646Z,10.00
2019-05-03T07:44:15.220Z,10.10
2019-05-03T07:46:45.183Z,10.10
2019-05-03T07:49:15.368Z,10.10
2019-05-03T07:51:44.895Z,10.10
2019-05-03T07:54:15.725Z,10.10
2019-05-03T07:56:54.898Z,10.20
2019-05-03T07:59:25.098Z,10.20
2019-05-03T08:01:56.433Z,10.20
2019-05-03T08:04:25.675Z,10.20
2019-05-03T08:06:55.118Z,10.20
2019-05-03T08:09:24.617Z,10.10
2019-05-03T08:11:54.698Z,10.20
2019-05-03T08:14:25.239Z,10.20
2019-05-03T08:16:54.875Z,10.20
2019-05-03T08:19:26.885Z,10.20
2019-05-03T08:21:56.681Z,10.20
2019-05-03T08:24:25.542Z,10.30
2019-05-03T08:26:55.766Z,10.20
2019-05-03T08:29:24.971Z,10.20
2019-05-03T08:32:05.022Z,10.20
2019-05-03T08:34:45.362Z,10.20
2019-05-03T08:37:17.152Z,10.30
2019-05-03T08:39:46.093Z,10.40
2019-05-03T08:42:25.980Z,10.30
2019-05-03T08:44:55.443Z,10.30
2019-05-03T08:47:24.893Z,10.20
2019-05-03T08:49:55.483Z,10.30
2019-05-03T08:52:24.865Z,10.30
2019-05-03T08:54:55.070Z,10.40
2019-05-03T08:57:25.361Z,10.50
2019-05-03T08:59:55.089Z,10.50
2019-05-03T09:02:25.853Z,10.40
2019-05-03T09:04:54.910Z,10.40
2019-05-03T09:07:25.286Z,10.60
2019-05-03T09:10:31.732Z,10.40
2019-05-03T09:13:07.862Z,10.50
2019-05-03T09:15:37.365Z,10.40
2019-05-03T09:18:06.962Z,10.50
2019-05-03T09:20:36.273Z,10.50
2019-05-03T09:23:05.787Z,10.70
2019-05-03T09:25:35.733Z,10.80
2019-05-03T09:28:05.689Z,10.80
2019-05-03T09:30:35.688Z,10.90
2019-05-03T09:33:08.627Z,10.90
2019-05-03T09:35:36.116Z,11.00
2019-05-03T09:38:05.830Z,11.20
2019-05-03T09:40:35.476Z,11.30
2019-05-03T09:43:04.756Z,11.20
2019-05-03T09:45:35.364Z,11.30
2019-05-03T09:48:05.650Z,11.30
2019-05-03T09:50:35.943Z,11.40
2019-05-03T09:53:05.643Z,11.40
2019-05-03T09:55:37.908Z,11.50
2019-05-03T09:58:06.752Z,11.50
2019-05-03T10:00:35.767Z,11.50
2019-05-03T10:03:05.588Z,11.40
2019-05-03T10:05:35.249Z,11.50
2019-05-03T10:08:05.096Z,11.60
2019-05-03T10:10:52.262Z,11.70
2019-05-03T10:13:23.628Z,11.60
2019-05-03T10:15:52.227Z,11.60
2019-05-03T10:18:21.577Z,11.50
2019-05-03T10:20:50.604Z,11.60
2019-05-03T10:23:54.816Z,11.50
2019-05-03T10:26:24.668Z,11.50
2019-05-03T10:28:55.305Z,11.60
2019-05-03T10:31:27.070Z,11.50
2019-05-03T10:34:05.587Z,11.60
2019-05-03T10:36:35.648Z,11.90
2019-05-03T10:39:06.366Z,12.10
2019-05-03T10:41:35.442Z,12.30
2019-05-03T10:44:06.023Z,12.40
2019-05-03T10:46:35.445Z,12.50
2019-05-03T10:49:05.732Z,12.60
2019-05-03T10:51:39.369Z,12.70
2019-05-03T10:54:08.360Z,12.80
2019-05-03T10:57:02.141Z,12.90
2019-05-03T10:59:31.842Z,13.10
2019-05-03T11:02:10.562Z,13.10
2019-05-03T11:04:39.481Z,13.10
2019-05-03T11:07:08.353Z,13.20
2019-05-03T11:09:48.713Z,13.20
2019-05-03T11:12:08.282Z,13.10
2019-05-03T11:14:37.208Z,13.10
2019-05-03T11:17:06.574Z,13.00
2019-05-03T11:19:35.811Z,13.00
2019-05-03T11:22:05.595Z,13.10
2019-05-03T11:24:35.004Z,13.00
2019-05-03T11:27:07.792Z,13.00
2019-05-03T11:29:36.717Z,12.90
2019-05-03T11:32:22.889Z,12.90
2019-05-03T11:35:08.129Z,13.00
2019-05-03T11:37:41.073Z,13.00
2019-05-03T11:40:10.177Z,13.20
2019-05-03T11:42:39.104Z,13.40
2019-05-03T11:45:09.017Z,13.60
2019-05-03T11:47:38.219Z,13.90
2019-05-03T11:50:07.412Z,14.10
2019-05-03T11:52:36.425Z,14.40
2019-05-03T11:55:11.493Z,14.60
2019-05-03T11:57:36.369Z,14.70
2019-05-03T12:00:06.950Z,14.80
2019-05-03T12:03:01.143Z,14.70
2019-05-03T12:05:30.757Z,14.50
2019-05-03T12:07:59.792Z,14.20
2019-05-03T12:10:46.107Z,14.20
2019-05-03T12:13:07.297Z,14.10
2019-05-03T12:15:36.312Z,14.00
2019-05-03T12:18:08.462Z,14.20
2019-05-03T12:20:39.287Z,14.30
2019-05-03T12:23:09.396Z,14.50
2019-05-03T12:25:39.843Z,14.90
2019-05-03T12:28:09.312Z,15.20
2019-05-03T12:30:38.258Z,15.50
2019-05-03T12:33:07.197Z,15.70
2019-05-03T12:35:36.527Z,15.90
2019-05-03T12:38:05.802Z,15.90
2019-05-03T12:40:35.117Z,16.00
2019-05-03T12:43:06.019Z,15.90
2019-05-03T12:45:35.723Z,15.70
2019-05-03T12:48:05.184Z,15.60
2019-05-03T12:50:34.921Z,15.50
2019-05-03T12:53:04.727Z,15.30
2019-05-03T12:55:35.617Z,15.10
2019-05-03T12:58:06.346Z,15.10
2019-05-03T13:01:02.217Z,14.90
2019-05-03T13:03:50.485Z,14.90
2019-05-03T13:06:19.332Z,14.90
2019-05-03T13:08:48.272Z,14.90
2019-05-03T13:11:17.210Z,15.00
2019-05-03T13:13:46.142Z,15.10
2019-05-03T13:16:18.515Z,15.20
2019-05-03T13:18:47.510Z,15.40
2019-05-03T13:21:16.447Z,15.40
2019-05-03T13:23:45.431Z,15.40
2019-05-03T13:26:14.981Z,15.50
2019-05-03T13:28:45.687Z,15.50
2019-05-03T13:31:16.154Z,15.30
2019-05-03T13:33:45.552Z,15.40
2019-05-03T13:36:15.175Z,15.50
2019-05-03T13:38:45.228Z,15.50
2019-05-03T13:41:14.492Z,15.50
2019-05-03T13:43:45.456Z,15.50
2019-05-03T13:46:15.669Z,15.60
2019-05-03T13:48:46.606Z,15.70
2019-05-03T13:51:15.399Z,15.70
2019-05-03T13:53:44.573Z,15.60
2019-05-03T13:56:15.292Z,15.60
2019-05-03T13:58:44.611Z,15.60
2019-05-03T14:01:14.709Z,15.60
2019-05-03T14:03:45.260Z,15.70
2019-05-03T14:06:14.477Z,15.70
2019-05-03T14:08:45.388Z,15.70
2019-05-03T14:11:15.536Z,15.90
2019-05-03T14:13:44.984Z,16.00
2019-05-03T14:16:14.412Z,15.90
2019-05-03T14:18:45.704Z,15.90
2019-05-03T14:21:24.495Z,15.60
2019-05-03T14:24:11.672Z,15.60
2019-05-03T14:26:41.718Z,15.50
2019-05-03T14:29:30.239Z,15.50
2019-05-03T14:31:59.647Z,15.50
2019-05-03T14:34:28.583Z,15.60
2019-05-03T14:36:57.525Z,15.70
2019-05-03T14:39:26.453Z,15.70
2019-05-03T14:41:55.673Z,15.50
2019-05-03T14:44:25.221Z,15.60
2019-05-03T14:46:56.649Z,15.60
2019-05-03T14:49:25.881Z,15.80
2019-05-03T14:51:56.727Z,15.80
2019-05-03T14:54:27.654Z,15.80
2019-05-03T14:57:16.835Z,15.80
2019-05-03T15:00:05.676Z,15.80
2019-05-03T15:02:44.478Z,15.70
2019-05-03T15:05:11.133Z,15.70
2019-05-03T15:07:40.297Z,15.80
2019-05-03T15:10:09.630Z,15.70
2019-05-03T15:12:38.658Z,15.80
2019-05-03T15:15:08.028Z,15.90
2019-05-03T15:17:36.997Z,15.90
2019-05-03T15:20:06.600Z,15.90
2019-05-03T15:22:35.826Z,15.90
2019-05-03T15:25:05.168Z,15.70
2019-05-03T15:27:35.391Z,15.70
2019-05-03T15:30:04.989Z,15.80
2019-05-03T15:32:35.364Z,15.70
2019-05-03T15:35:05.478Z,15.80
2019-05-03T15:37:35.784Z,15.80
2019-05-03T15:40:06.223Z,15.80
2019-05-03T15:42:37.284Z,15.70
2019-05-03T15:45:28.898Z,15.70
2019-05-03T15:48:10.210Z,15.70
2019-05-03T15:50:46.469Z,15.60
2019-05-03T15:53:15.347Z,15.60
2019-05-03T15:55:44.557Z,15.70
2019-05-03T15:58:15.262Z,15.70
2019-05-03T16:00:45.229Z,15.70
2019-05-03T16:03:14.526Z,15.80
2019-05-03T16:05:44.695Z,15.80
2019-05-03T16:08:15.433Z,15.70
2019-05-03T16:10:45.698Z,15.80
2019-05-03T16:13:14.786Z,15.80
2019-05-03T16:15:44.523Z,15.80
2019-05-03T16:18:14.844Z,15.70
2019-05-03T16:20:45.112Z,15.70
2019-05-03T16:23:15.564Z,15.60
2019-05-03T16:25:44.932Z,15.60
2019-05-03T16:28:42.378Z,15.60
2019-05-03T16:31:14.073Z,15.60
2019-05-03T16:33:45.509Z,15.60
2019-05-03T16:36:14.835Z,15.60
2019-05-03T16:38:44.899Z,15.60
2019-05-03T16:41:17.515Z,15.50
2019-05-03T16:43:45.532Z,15.50
2019-05-03T16:46:14.879Z,15.40
2019-05-03T16:48:44.861Z,15.50
2019-05-03T16:51:15.084Z,15.40
2019-05-03T16:53:45.397Z,15.30
2019-05-03T16:56:16.535Z,15.30
2019-05-03T16:58:45.108Z,15.20
2019-05-03T17:01:17.786Z,15.10
2019-05-03T17:03:54.807Z,14.90
2019-05-03T17:06:42.695Z,14.90
2019-05-03T17:09:31.013Z,14.70
2019-05-03T17:12:16.446Z,14.80
2019-05-03T17:14:45.757Z,14.70
2019-05-03T17:17:14.978Z,14.60
2019-05-03T17:19:44.702Z,14.50
2019-05-03T17:22:14.849Z,14.50
2019-05-03T17:24:44.528Z,14.40
2019-05-03T17:27:13.514Z,14.40
2019-05-03T17:29:44.472Z,14.40
2019-05-03T17:32:15.304Z,14.40
2019-05-03T17:34:45.358Z,14.30
2019-05-03T17:37:14.528Z,14.20
2019-05-03T17:40:01.899Z,14.20
2019-05-03T17:42:48.597Z,14.10
2019-05-03T17:45:21.617Z,14.00
2019-05-03T17:47:51.387Z,13.80
2019-05-03T17:50:20.327Z,13.60
2019-05-03T17:53:07.112Z,13.50
2019-05-03T17:55:45.510Z,13.30
2019-05-03T17:58:20.422Z,12.90
2019-05-03T18:01:02.584Z,12.70
2019-05-03T18:03:34.865Z,12.50
2019-05-03T18:06:11.083Z,12.30
2019-05-03T18:08:55.706Z,12.00
2019-05-03T18:11:28.717Z,12.10
2019-05-03T18:13:57.939Z,11.80
2019-05-03T18:16:26.768Z,11.70
2019-05-03T18:18:55.657Z,11.70
2019-05-03T18:21:24.798Z,11.50
2019-05-03T18:23:54.473Z,11.50
2019-05-03T18:26:24.939Z,11.50
2019-05-03T18:28:55.328Z,11.40
2019-05-03T18:31:25.131Z,11.40
2019-05-03T18:33:54.773Z,11.30
2019-05-03T18:36:25.303Z,11.20
2019-05-03T18:38:55.221Z,11.30
2019-05-03T18:41:25.407Z,11.20
2019-05-03T18:44:14.718Z,11.00
2019-05-03T18:47:05.496Z,10.80
2019-05-03T18:49:35.354Z,11.00
2019-05-03T18:52:04.543Z,10.90
2019-05-03T18:54:35.054Z,10.70
2019-05-03T18:57:05.103Z,10.60
2019-05-03T18:59:34.237Z,10.40
2019-05-03T19:02:05.437Z,10.10
2019-05-03T19:04:41.194Z,10.10
2019-05-03T19:07:22.457Z,10.00
2019-05-03T19:09:59.865Z,10.00
2019-05-03T19:12:52.061Z,10.00
2019-05-03T19:15:21.497Z,10.00
2019-05-03T19:18:00.713Z,9.90
2019-05-03T19:20:29.741Z,9.90
2019-05-03T19:22:58.733Z,9.90
2019-05-03T19:25:28.080Z,9.90
2019-05-03T19:27:57.011Z,9.90
2019-05-03T19:30:26.705Z,9.80
2019-05-03T19:32:55.633Z,9.80
2019-05-03T19:35:24.948Z,9.70
2019-05-03T19:37:55.585Z,9.80
2019-05-03T19:40:25.592Z,9.80
2019-05-03T19:42:55.234Z,9.70
2019-05-03T19:45:24.821Z,9.70
2019-05-03T19:47:55.214Z,9.70
2019-05-03T19:50:26.985Z,9.60
2019-05-03T19:53:06.089Z,9.70
2019-05-03T19:55:34.941Z,9.70
2019-05-03T19:58:05.454Z,9.70
2019-05-03T20:00:46.065Z,9.70
2019-05-03T20:03:19.155Z,9.80
2019-05-03T20:05:54.961Z,9.80
2019-05-03T20:08:36.878Z,9.80
2019-05-03T20:11:18.805Z,9.80
2019-05-03T20:13:47.645Z,9.80
2019-05-03T20:16:16.642Z,9.80
2019-05-03T20:18:45.859Z,9.70
2019-05-03T20:21:15.307Z,9.70
2019-05-03T20:23:47.026Z,9.70
2019-05-03T20:26:15.347Z,9.70
2019-05-03T20:28:44.947Z,9.70
2019-05-03T20:31:14.723Z,9.60
2019-05-03T20:33:45.724Z,9.60
2019-05-03T20:36:14.830Z,9.60
2019-05-03T20:38:44.514Z,9.60
2019-05-03T20:41:14.850Z,9.70
2019-05-03T20:44:06.760Z,9.70
2019-05-03T20:46:50.094Z,9.60
2019-05-03T20:49:19.273Z,9.70
2019-05-03T20:51:51.248Z,9.60
2019-05-03T20:54:19.639Z,9.60
2019-05-03T20:56:48.860Z,9.60
2019-05-03T20:59:17.721Z,9.70
2019-05-03T21:01:47.110Z,9.60
2019-05-03T21:04:15.981Z,9.60
2019-05-03T21:06:45.409Z,9.60
2019-05-03T21:09:15.065Z,9.50
2019-05-03T21:11:44.867Z,9.50
2019-05-03T21:14:15.552Z,9.50
2019-05-03T21:17:06.642Z,9.60
2019-05-03T21:19:50.060Z,9.60
2019-05-03T21:22:22.474Z,9.60
2019-05-03T21:24:56.693Z,9.60
2019-05-03T21:27:25.989Z,9.60
2019-05-03T21:29:55.372Z,9.50
2019-05-03T21:32:25.115Z,9.60
2019-05-03T21:34:55.714Z,9.60
2019-05-03T21:37:25.022Z,9.50
2019-05-03T21:39:54.826Z,9.40
2019-05-03T21:42:23.902Z,9.30
2019-05-03T21:44:52.806Z,9.30
2019-05-03T21:47:55.798Z,9.20
2019-05-03T21:50:25.176Z,9.20
2019-05-03T21:52:57.545Z,9.40
2019-05-03T21:55:26.908Z,9.40
2019-05-03T21:57:56.206Z,9.50
2019-05-03T22:00:27.362Z,9.50
2019-05-03T22:02:56.732Z,9.40
2019-05-03T22:05:26.459Z,9.30
2019-05-03T22:07:55.596Z,9.30
2019-05-03T22:10:25.531Z,9.30
2019-05-03T22:12:54.571Z,9.20
2019-05-03T22:15:32.175Z,9.30
2019-05-03T22:18:20.125Z,9.40
2019-05-03T22:20:57.737Z,9.40
2019-05-03T22:23:49.260Z,9.30
2019-05-03T22:26:20.053Z,9.30
2019-05-03T22:28:48.953Z,9.30
2019-05-03T22:31:17.884Z,9.30
2019-05-03T22:33:46.863Z,9.20
2019-05-03T22:36:16.235Z,9.20
2019-05-03T22:38:45.642Z,9.20
2019-05-03T22:41:14.850Z,9.20
2019-05-03T22:43:45.672Z,9.20
2019-05-03T22:46:14.977Z,9.20
2019-05-03T22:48:44.906Z,9.30
2019-05-03T22:51:15.160Z,9.30
2019-05-03T22:53:44.866Z,9.20
2019-05-03T22:56:14.514Z,9.30
2019-05-03T22:58:45.639Z,9.30
2019-05-03T23:01:16.639Z,9.20
2019-05-03T23:03:46.140Z,9.20
2019-05-03T23:06:34.332Z,9.30
2019-05-03T23:09:05.296Z,9.30
2019-05-03T23:11:35.335Z,9.20
2019-05-03T23:14:05.203Z,9.00
2019-05-03T23:16:35.614Z,8.90
2019-05-03T23:19:05.652Z,9.00
2019-05-03T23:21:54.477Z,9.10
2019-05-03T23:24:24.705Z,8.90
2019-05-03T23:26:53.672Z,8.80
2019-05-03T23:29:22.666Z,8.70
2019-05-03T23:31:51.945Z,8.70
2019-05-03T23:34:21.145Z,8.70
2019-05-03T23:36:50.342Z,8.80
2019-05-03T23:39:19.196Z,8.80
2019-05-03T23:41:48.104Z,8.90
2019-05-03T23:44:16.972Z,8.90
2019-05-03T23:46:56.248Z,8.90
2019-05-03T23:49:25.244Z,8.80
2019-05-03T23:51:56.522Z,8.70
2019-05-03T23:54:25.527Z,8.70
2019-05-03T23:56:54.757Z,8.60
2019-05-03T23:59:24.306Z,8.60
