createdAt,value
2022-11-23T00:00:34.351Z,60.00
2022-11-23T00:01:56.702Z,58.51
2022-11-23T00:02:59.811Z,57.37
2022-11-23T00:04:05.940Z,57.23
2022-11-23T00:05:09.301Z,58.20
2022-11-23T00:06:11.346Z,59.36
2022-11-23T00:07:13.771Z,60.50
2022-11-23T00:08:15.643Z,61.66
2022-11-23T00:09:17.990Z,62.75
2022-11-23T00:10:20.027Z,64.33
2022-11-23T00:11:25.024Z,64.98
2022-11-23T00:12:26.914Z,64.58
2022-11-23T00:13:29.041Z,63.60
2022-11-23T00:14:31.333Z,62.46
2022-11-23T00:15:33.575Z,61.48
2022-11-23T00:16:35.996Z,60.40
2022-11-23T00:17:38.147Z,59.39
2022-11-23T00:18:40.187Z,57.99
2022-11-23T00:19:41.944Z,57.16
2022-11-23T00:20:44.891Z,57.51
2022-11-23T00:21:46.651Z,58.12
2022-11-23T00:22:48.463Z,59.17
2022-11-23T00:23:50.762Z,60.33
2022-11-23T00:24:52.573Z,61.33
2022-11-23T00:25:54.320Z,62.01
2022-11-23T00:26:56.089Z,63.55
2022-11-23T00:27:57.929Z,64.96
2022-11-23T00:28:59.829Z,65.45
2022-11-23T00:30:04.503Z,64.92
2022-11-23T00:31:07.576Z,63.89
2022-11-23T00:32:09.451Z,62.76
2022-11-23T00:33:12.361Z,61.58
2022-11-23T00:34:15.702Z,60.61
2022-11-23T00:35:17.515Z,59.73
2022-11-23T00:36:20.896Z,59.06
2022-11-23T00:37:22.622Z,57.57
2022-11-23T00:38:24.361Z,56.97
2022-11-23T00:39:26.493Z,57.52
2022-11-23T00:40:28.277Z,58.32
2022-11-23T00:41:30.193Z,59.40
2022-11-23T00:42:36.642Z,60.46
2022-11-23T00:43:40.684Z,61.62
2022-11-23T00:44:42.610Z,63.03
2022-11-23T00:45:44.450Z,64.39
2022-11-23T00:46:46.334Z,65.26
2022-11-23T00:47:48.092Z,64.96
2022-11-23T00:48:52.215Z,64.12
2022-11-23T00:49:54.307Z,62.96
2022-11-23T00:50:56.064Z,61.85
2022-11-23T00:51:57.825Z,60.77
2022-11-23T00:53:00.020Z,59.81
2022-11-23T00:54:03.821Z,58.86
2022-11-23T00:55:05.971Z,57.49
2022-11-23T00:56:07.938Z,57.22
2022-11-23T00:57:09.835Z,57.87
2022-11-23T00:58:11.549Z,58.93
2022-11-23T00:59:13.283Z,59.99
2022-11-23T01:00:16.619Z,60.96
2022-11-23T01:01:22.056Z,61.88
2022-11-23T01:02:23.973Z,63.01
2022-11-23T01:03:26.100Z,64.65
2022-11-23T01:04:29.138Z,65.27
2022-11-23T01:05:36.674Z,65.01
2022-11-23T01:06:40.316Z,63.97
2022-11-23T01:07:42.368Z,62.79
2022-11-23T01:08:52.711Z,61.81
2022-11-23T01:09:54.514Z,60.61
2022-11-23T01:11:02.061Z,59.69
2022-11-23T01:12:03.876Z,58.33
2022-11-23T01:13:05.636Z,57.00
2022-11-23T01:14:07.985Z,56.81
2022-11-23T01:15:09.893Z,57.35
2022-11-23T01:16:30.133Z,58.44
2022-11-23T01:17:31.841Z,59.80
2022-11-23T01:18:33.606Z,60.97
2022-11-23T01:19:36.102Z,62.10
2022-11-23T01:20:37.967Z,63.35
2022-11-23T01:21:39.988Z,64.95
2022-11-23T01:22:42.010Z,65.29
2022-11-23T01:23:44.236Z,64.65
2022-11-23T01:24:46.098Z,63.58
2022-11-23T01:25:49.260Z,62.40
2022-11-23T01:26:54.518Z,61.32
2022-11-23T01:27:56.346Z,60.59
2022-11-23T01:28:58.178Z,59.58
2022-11-23T01:30:00.046Z,58.24
2022-11-23T01:31:16.242Z,57.11
2022-11-23T01:32:19.799Z,57.45
2022-11-23T01:33:21.515Z,58.35
2022-11-23T01:34:23.223Z,59.29
2022-11-23T01:35:25.262Z,60.42
2022-11-23T01:36:30.781Z,61.33
2022-11-23T01:37:32.595Z,62.47
2022-11-23T01:38:34.716Z,63.98
2022-11-23T01:39:36.449Z,65.12
2022-11-23T01:40:44.039Z,65.12
2022-11-23T01:41:45.968Z,64.00
2022-11-23T01:42:58.221Z,62.75
2022-11-23T01:44:00.452Z,61.43
2022-11-23T01:45:40.546Z,60.28
2022-11-23T01:46:42.296Z,58.31
2022-11-23T01:47:44.263Z,57.01
2022-11-23T01:49:04.472Z,56.93
2022-11-23T01:50:06.652Z,57.94
2022-11-23T01:51:23.355Z,59.07
2022-11-23T01:52:26.794Z,59.90
2022-11-23T01:53:31.691Z,61.18
2022-11-23T01:54:45.499Z,62.32
2022-11-23T01:55:49.598Z,64.05
2022-11-23T01:56:58.832Z,65.16
2022-11-23T01:58:02.231Z,64.85
2022-11-23T01:59:11.673Z,63.75
2022-11-23T02:00:14.038Z,62.38
2022-11-23T02:01:16.524Z,61.11
2022-11-23T02:02:19.488Z,60.02
2022-11-23T02:03:22.963Z,58.91
2022-11-23T02:04:33.011Z,57.34
2022-11-23T02:05:41.571Z,56.86
2022-11-23T02:06:47.433Z,57.50
2022-11-23T02:07:51.318Z,58.52
2022-11-23T02:08:54.093Z,59.48
2022-11-23T02:09:56.111Z,60.71
2022-11-23T02:10:59.576Z,61.63
2022-11-23T02:12:01.383Z,62.63
2022-11-23T02:13:11.338Z,64.05
2022-11-23T02:14:15.169Z,64.83
2022-11-23T02:15:18.629Z,64.21
2022-11-23T02:16:20.451Z,63.08
2022-11-23T02:17:22.337Z,61.82
2022-11-23T02:18:30.453Z,60.66
2022-11-23T02:19:56.071Z,59.40
2022-11-23T02:21:03.739Z,57.41
2022-11-23T02:22:14.496Z,56.82
2022-11-23T02:23:25.057Z,57.54
2022-11-23T02:24:35.649Z,58.60
2022-11-23T02:25:43.163Z,59.66
2022-11-23T02:26:45.255Z,60.70
2022-11-23T02:27:47.839Z,61.84
2022-11-23T02:29:14.431Z,62.43
2022-11-23T02:30:16.167Z,64.47
2022-11-23T02:31:18.014Z,65.33
2022-11-23T02:32:24.279Z,65.04
2022-11-23T02:33:30.592Z,63.87
2022-11-23T02:34:32.549Z,62.64
2022-11-23T02:35:34.917Z,61.62
2022-11-23T02:36:40.616Z,60.48
2022-11-23T02:37:43.874Z,59.46
2022-11-23T02:38:45.699Z,58.15
2022-11-23T02:39:53.375Z,57.01
2022-11-23T02:40:55.432Z,57.20
2022-11-23T02:41:58.877Z,58.05
2022-11-23T02:43:01.966Z,59.08
2022-11-23T02:44:09.141Z,60.23
2022-11-23T02:45:41.391Z,61.45
2022-11-23T02:46:43.579Z,63.17
2022-11-23T02:47:45.810Z,64.65
2022-11-23T02:48:47.578Z,64.97
2022-11-23T02:49:49.965Z,64.31
2022-11-23T02:50:52.637Z,63.19
2022-11-23T02:51:54.564Z,62.00
2022-11-23T02:52:59.332Z,60.86
2022-11-23T02:54:01.047Z,59.69
2022-11-23T02:55:02.810Z,58.31
2022-11-23T02:56:05.322Z,57.05
2022-11-23T02:57:08.038Z,57.03
2022-11-23T02:58:09.825Z,57.82
2022-11-23T02:59:11.660Z,58.88
2022-11-23T03:00:13.975Z,60.01
2022-11-23T03:01:17.252Z,61.11
2022-11-23T03:02:21.381Z,62.09
2022-11-23T03:03:23.130Z,63.23
2022-11-23T03:04:27.947Z,64.53
2022-11-23T03:05:30.719Z,64.65
2022-11-23T03:06:32.581Z,63.81
2022-11-23T03:07:34.787Z,62.58
2022-11-23T03:08:36.568Z,61.31
2022-11-23T03:09:38.450Z,60.17
2022-11-23T03:10:40.684Z,59.05
2022-11-23T03:11:42.999Z,57.47
2022-11-23T03:12:45.061Z,56.84
2022-11-23T03:13:48.239Z,57.33
2022-11-23T03:14:50.613Z,58.26
2022-11-23T03:15:56.842Z,59.28
2022-11-23T03:17:01.632Z,60.38
2022-11-23T03:18:06.584Z,61.53
2022-11-23T03:19:08.529Z,62.48
2022-11-23T03:20:10.923Z,63.82
2022-11-23T03:21:14.841Z,64.76
2022-11-23T03:22:16.769Z,64.42
2022-11-23T03:23:18.552Z,63.41
2022-11-23T03:24:20.368Z,62.14
2022-11-23T03:25:22.629Z,60.92
2022-11-23T03:26:25.826Z,59.74
2022-11-23T03:27:35.003Z,58.11
2022-11-23T03:28:37.972Z,56.85
2022-11-23T03:29:39.903Z,56.91
2022-11-23T03:30:45.479Z,57.74
2022-11-23T03:31:47.251Z,58.74
2022-11-23T03:32:50.069Z,59.72
2022-11-23T03:33:52.625Z,60.81
2022-11-23T03:34:54.450Z,61.88
2022-11-23T03:35:56.565Z,62.97
2022-11-23T03:37:03.150Z,64.48
2022-11-23T03:38:06.141Z,64.75
2022-11-23T03:39:08.188Z,64.01
2022-11-23T03:40:28.282Z,62.47
2022-11-23T03:41:48.538Z,60.91
2022-11-23T03:42:50.342Z,59.81
2022-11-23T03:43:52.237Z,58.52
2022-11-23T03:44:54.000Z,57.05
2022-11-23T03:45:55.726Z,56.72
2022-11-23T03:46:57.534Z,57.30
2022-11-23T03:47:59.538Z,58.31
2022-11-23T03:49:01.449Z,59.28
2022-11-23T03:50:03.486Z,60.34
2022-11-23T03:51:06.208Z,61.32
2022-11-23T03:52:07.982Z,62.29
2022-11-23T03:53:09.809Z,63.62
2022-11-23T03:54:12.211Z,64.77
2022-11-23T03:55:14.057Z,64.67
2022-11-23T03:56:15.845Z,63.77
2022-11-23T03:57:20.203Z,62.39
2022-11-23T03:58:22.592Z,61.22
2022-11-23T03:59:24.537Z,60.08
2022-11-23T04:00:28.046Z,58.81
2022-11-23T04:01:31.568Z,57.20
2022-11-23T04:02:36.637Z,56.83
2022-11-23T04:03:41.557Z,57.52
2022-11-23T04:04:49.245Z,58.66
2022-11-23T04:06:23.055Z,60.32
2022-11-23T04:07:32.608Z,61.32
2022-11-23T04:08:36.829Z,62.13
2022-11-23T04:09:42.004Z,63.35
2022-11-23T04:11:06.753Z,64.87
2022-11-23T04:12:13.345Z,64.67
2022-11-23T04:13:15.167Z,63.68
2022-11-23T04:14:17.515Z,62.40
2022-11-23T04:15:19.750Z,61.17
2022-11-23T04:16:21.547Z,60.17
2022-11-23T04:17:24.500Z,59.13
2022-11-23T04:18:26.243Z,57.54
2022-11-23T04:19:28.898Z,56.89
2022-11-23T04:20:31.029Z,57.34
2022-11-23T04:21:32.943Z,58.25
2022-11-23T04:22:34.751Z,59.36
2022-11-23T04:23:36.539Z,60.57
2022-11-23T04:24:38.543Z,61.67
2022-11-23T04:25:41.348Z,62.74
2022-11-23T04:26:43.251Z,64.23
2022-11-23T04:27:46.507Z,64.94
2022-11-23T04:28:48.654Z,64.44
2022-11-23T04:29:50.543Z,63.41
2022-11-23T04:30:52.591Z,62.19
2022-11-23T04:31:54.514Z,61.02
2022-11-23T04:32:56.803Z,59.96
2022-11-23T04:33:58.830Z,58.80
2022-11-23T04:35:01.036Z,57.39
2022-11-23T04:36:02.992Z,57.01
2022-11-23T04:37:06.824Z,57.37
2022-11-23T04:38:13.086Z,58.52
2022-11-23T04:39:14.846Z,59.53
2022-11-23T04:40:57.290Z,61.48
2022-11-23T04:41:59.701Z,62.43
2022-11-23T04:43:02.344Z,63.93
2022-11-23T04:44:06.598Z,64.98
2022-11-23T04:45:09.076Z,64.74
2022-11-23T04:46:11.909Z,63.75
2022-11-23T04:47:14.214Z,62.48
2022-11-23T04:48:15.985Z,61.20
2022-11-23T04:49:18.077Z,60.12
2022-11-23T04:50:19.831Z,59.11
2022-11-23T04:51:24.926Z,57.58
2022-11-23T04:52:27.717Z,57.06
2022-11-23T04:53:29.463Z,57.64
2022-11-23T04:54:31.395Z,58.58
2022-11-23T04:55:35.206Z,59.63
2022-11-23T04:56:37.264Z,60.64
2022-11-23T04:57:39.016Z,61.65
2022-11-23T04:58:41.160Z,62.72
2022-11-23T04:59:42.886Z,64.26
2022-11-23T05:00:44.755Z,65.03
2022-11-23T05:01:47.756Z,64.69
2022-11-23T05:03:09.473Z,63.18
2022-11-23T05:04:17.727Z,61.98
2022-11-23T05:05:20.853Z,60.85
2022-11-23T05:06:22.740Z,59.90
2022-11-23T05:07:24.755Z,58.74
2022-11-23T05:08:31.402Z,57.27
2022-11-23T05:09:49.002Z,57.31
2022-11-23T05:10:52.911Z,58.18
2022-11-23T05:11:54.709Z,59.05
2022-11-23T05:12:56.834Z,60.17
2022-11-23T05:13:58.572Z,61.28
2022-11-23T05:15:00.575Z,62.32
2022-11-23T05:16:07.320Z,63.86
2022-11-23T05:17:09.376Z,65.00
2022-11-23T05:18:12.355Z,64.87
2022-11-23T05:19:17.438Z,63.89
2022-11-23T05:20:19.608Z,62.72
2022-11-23T05:21:23.060Z,61.41
2022-11-23T05:22:25.065Z,60.36
2022-11-23T05:23:27.962Z,59.33
2022-11-23T05:24:30.572Z,57.81
2022-11-23T05:25:39.158Z,57.01
2022-11-23T05:26:42.951Z,57.40
2022-11-23T05:27:44.800Z,58.21
2022-11-23T05:28:46.744Z,59.04
2022-11-23T05:29:49.167Z,60.06
2022-11-23T05:30:51.019Z,61.03
2022-11-23T05:31:52.765Z,61.97
2022-11-23T05:32:54.582Z,63.09
2022-11-23T05:33:56.849Z,64.58
2022-11-23T05:35:08.787Z,65.01
2022-11-23T05:36:13.917Z,64.33
2022-11-23T05:37:16.333Z,63.16
2022-11-23T05:38:25.562Z,61.84
2022-11-23T05:39:27.632Z,60.69
2022-11-23T05:40:29.538Z,59.66
2022-11-23T05:41:32.704Z,58.32
2022-11-23T05:42:35.951Z,57.09
2022-11-23T05:43:43.818Z,57.10
2022-11-23T05:44:48.024Z,57.75
2022-11-23T05:45:54.890Z,58.83
2022-11-23T05:46:57.358Z,59.80
2022-11-23T05:47:59.666Z,61.00
2022-11-23T05:49:10.409Z,62.15
2022-11-23T05:50:12.806Z,63.72
2022-11-23T05:51:16.602Z,65.09
2022-11-23T05:52:20.050Z,65.11
2022-11-23T05:53:23.229Z,64.40
2022-11-23T05:54:28.956Z,63.18
2022-11-23T05:55:40.903Z,61.81
2022-11-23T05:56:43.149Z,60.86
2022-11-23T05:57:54.319Z,59.52
2022-11-23T05:58:56.675Z,58.04
2022-11-23T05:59:58.766Z,56.91
2022-11-23T06:01:14.410Z,57.10
2022-11-23T06:02:16.265Z,57.92
2022-11-23T06:03:18.226Z,59.07
2022-11-23T06:04:20.580Z,60.13
2022-11-23T06:05:22.344Z,61.29
2022-11-23T06:06:24.687Z,62.03
2022-11-23T06:07:26.658Z,63.50
2022-11-23T06:08:34.406Z,65.11
2022-11-23T06:09:36.394Z,65.35
2022-11-23T06:10:41.468Z,64.66
2022-11-23T06:11:44.649Z,63.51
2022-11-23T06:12:50.138Z,62.09
2022-11-23T06:13:52.762Z,60.94
2022-11-23T06:14:54.977Z,59.98
2022-11-23T06:15:58.339Z,58.77
2022-11-23T06:17:06.188Z,57.27
2022-11-23T06:18:14.279Z,57.03
2022-11-23T06:19:20.411Z,57.69
2022-11-23T06:20:22.367Z,58.74
2022-11-23T06:21:30.834Z,60.11
2022-11-23T06:22:32.711Z,61.25
2022-11-23T06:23:36.430Z,62.17
2022-11-23T06:24:38.512Z,63.36
2022-11-23T06:26:02.599Z,65.22
2022-11-23T06:27:07.999Z,65.26
2022-11-23T06:28:09.836Z,64.49
2022-11-23T06:29:17.246Z,63.09
2022-11-23T06:30:19.110Z,61.89
2022-11-23T06:31:21.544Z,60.80
2022-11-23T06:32:23.398Z,59.89
2022-11-23T06:33:25.151Z,59.00
2022-11-23T06:34:27.859Z,57.48
2022-11-23T06:35:29.724Z,56.91
2022-11-23T06:36:31.503Z,57.46
2022-11-23T06:37:33.325Z,58.49
2022-11-23T06:38:36.009Z,59.62
2022-11-23T06:39:59.466Z,61.25
2022-11-23T06:41:02.963Z,62.32
2022-11-23T06:42:36.728Z,63.72
2022-11-23T06:43:28.753Z,65.16
2022-11-23T06:44:30.531Z,64.94
2022-11-23T06:45:32.588Z,63.94
2022-11-23T06:46:36.714Z,62.72
2022-11-23T06:47:38.857Z,61.63
2022-11-23T06:48:45.821Z,60.55
2022-11-23T06:49:48.256Z,59.56
2022-11-23T06:50:59.127Z,58.12
2022-11-23T06:52:01.168Z,57.19
2022-11-23T06:53:03.084Z,57.46
2022-11-23T06:54:10.944Z,58.40
2022-11-23T06:55:12.838Z,59.23
2022-11-23T06:56:14.991Z,60.11
2022-11-23T06:57:17.103Z,61.13
2022-11-23T06:58:19.340Z,62.38
2022-11-23T06:59:21.495Z,63.85
2022-11-23T07:00:23.478Z,65.11
2022-11-23T07:01:25.476Z,65.22
2022-11-23T07:02:31.100Z,64.48
2022-11-23T07:03:33.339Z,63.57
2022-11-23T07:04:39.495Z,62.09
2022-11-23T07:05:43.241Z,61.03
2022-11-23T07:06:45.085Z,60.03
2022-11-23T07:07:55.242Z,58.92
2022-11-23T07:09:00.777Z,57.49
2022-11-23T07:10:13.721Z,57.24
2022-11-23T07:11:21.448Z,57.97
2022-11-23T07:12:23.520Z,58.96
2022-11-23T07:13:25.299Z,60.25
2022-11-23T07:14:27.071Z,61.45
2022-11-23T07:15:30.495Z,62.47
2022-11-23T07:16:32.467Z,63.99
2022-11-23T07:17:39.431Z,65.18
2022-11-23T07:18:41.180Z,65.08
2022-11-23T07:19:43.028Z,64.27
2022-11-23T07:20:45.528Z,63.25
2022-11-23T07:21:48.230Z,62.09
2022-11-23T07:23:05.838Z,61.13
2022-11-23T07:24:07.776Z,60.02
2022-11-23T07:25:11.436Z,59.25
2022-11-23T07:26:13.384Z,57.84
2022-11-23T07:27:18.025Z,57.18
2022-11-23T07:28:20.031Z,57.71
2022-11-23T07:29:21.799Z,58.63
2022-11-23T07:30:29.119Z,59.66
2022-11-23T07:31:31.635Z,61.08
2022-11-23T07:32:33.467Z,62.10
2022-11-23T07:33:35.521Z,63.55
2022-11-23T07:34:37.487Z,65.09
2022-11-23T07:35:41.339Z,65.45
2022-11-23T07:36:43.421Z,64.86
2022-11-23T07:37:46.066Z,63.79
2022-11-23T07:38:48.009Z,62.74
2022-11-23T07:39:57.795Z,61.56
2022-11-23T07:41:03.520Z,60.35
2022-11-23T07:42:34.477Z,58.96
2022-11-23T07:43:38.902Z,57.55
2022-11-23T07:44:42.351Z,57.29
2022-11-23T07:45:44.736Z,57.83
2022-11-23T07:46:53.522Z,58.92
2022-11-23T07:48:00.446Z,59.92
2022-11-23T07:49:02.368Z,61.26
2022-11-23T07:50:06.333Z,62.47
2022-11-23T07:51:08.260Z,64.05
2022-11-23T07:52:10.664Z,65.14
2022-11-23T07:53:12.475Z,65.00
2022-11-23T07:54:15.713Z,64.15
2022-11-23T07:55:17.853Z,63.21
2022-11-23T07:56:19.881Z,62.11
2022-11-23T07:57:21.629Z,60.85
2022-11-23T07:58:23.455Z,60.01
2022-11-23T07:59:25.165Z,59.03
2022-11-23T08:00:28.946Z,57.70
2022-11-23T08:01:31.623Z,57.21
2022-11-23T08:02:33.588Z,57.72
2022-11-23T08:03:35.803Z,58.65
2022-11-23T08:04:37.670Z,59.78
2022-11-23T08:05:39.454Z,60.96
2022-11-23T08:06:41.230Z,62.05
2022-11-23T08:07:45.084Z,63.59
2022-11-23T08:08:47.099Z,65.18
2022-11-23T08:09:48.837Z,65.41
2022-11-23T08:10:53.991Z,64.74
2022-11-23T08:11:56.324Z,63.56
2022-11-23T08:12:59.709Z,62.40
2022-11-23T08:14:01.457Z,61.31
2022-11-23T08:15:03.639Z,60.22
2022-11-23T08:16:05.727Z,59.31
2022-11-23T08:17:07.639Z,57.94
2022-11-23T08:18:09.597Z,57.28
2022-11-23T08:19:11.370Z,57.44
2022-11-23T08:20:13.466Z,58.43
2022-11-23T08:21:15.187Z,59.48
2022-11-23T08:22:16.971Z,60.49
2022-11-23T08:23:20.431Z,61.63
2022-11-23T08:24:22.582Z,62.52
2022-11-23T08:25:29.424Z,63.85
2022-11-23T08:26:31.244Z,65.16
2022-11-23T08:27:33.018Z,65.01
2022-11-23T08:28:34.959Z,64.30
2022-11-23T08:29:36.809Z,63.16
2022-11-23T08:30:39.404Z,61.94
2022-11-23T08:31:41.209Z,60.88
2022-11-23T08:32:42.959Z,59.87
2022-11-23T08:33:45.211Z,58.70
2022-11-23T08:34:47.014Z,57.30
2022-11-23T08:35:48.776Z,57.07
2022-11-23T08:36:50.506Z,57.66
2022-11-23T08:37:52.292Z,58.62
2022-11-23T08:38:54.425Z,59.59
2022-11-23T08:39:56.486Z,60.76
2022-11-23T08:41:00.202Z,61.49
2022-11-23T08:42:02.112Z,62.60
2022-11-23T08:43:04.661Z,64.11
2022-11-23T08:44:09.868Z,65.24
2022-11-23T08:45:11.927Z,65.02
2022-11-23T08:46:14.136Z,64.13
2022-11-23T08:47:16.148Z,62.92
2022-11-23T08:48:17.985Z,61.74
2022-11-23T08:49:19.923Z,60.52
2022-11-23T08:50:21.979Z,59.56
2022-11-23T08:51:23.761Z,58.33
2022-11-23T08:52:26.188Z,57.23
2022-11-23T08:53:28.025Z,57.34
2022-11-23T08:54:30.485Z,58.07
2022-11-23T08:55:32.648Z,58.97
2022-11-23T08:56:34.496Z,60.22
2022-11-23T08:57:36.674Z,61.28
2022-11-23T08:58:38.477Z,61.90
2022-11-23T08:59:40.431Z,63.02
2022-11-23T09:00:42.312Z,64.63
2022-11-23T09:01:45.556Z,65.22
2022-11-23T09:02:47.699Z,64.70
2022-11-23T09:03:49.742Z,63.67
2022-11-23T09:04:51.688Z,62.41
2022-11-23T09:05:54.739Z,61.13
2022-11-23T09:06:57.386Z,60.02
2022-11-23T09:08:02.240Z,58.99
2022-11-23T09:09:03.963Z,57.48
2022-11-23T09:10:06.705Z,57.10
2022-11-23T09:11:12.361Z,57.71
2022-11-23T09:12:14.119Z,58.76
2022-11-23T09:13:15.832Z,59.71
2022-11-23T09:14:17.597Z,60.59
2022-11-23T09:15:20.383Z,61.59
2022-11-23T09:16:22.450Z,62.58
2022-11-23T09:17:24.212Z,64.05
2022-11-23T09:18:28.168Z,64.95
2022-11-23T09:19:30.059Z,64.62
2022-11-23T09:20:31.931Z,63.60
2022-11-23T09:21:36.138Z,62.40
2022-11-23T09:22:39.027Z,61.23
2022-11-23T09:23:40.813Z,60.11
2022-11-23T09:24:42.559Z,59.07
2022-11-23T09:25:47.790Z,57.47
2022-11-23T09:26:49.675Z,56.74
2022-11-23T09:27:58.214Z,57.17
2022-11-23T09:29:00.093Z,58.05
2022-11-23T09:30:02.444Z,59.17
2022-11-23T09:31:05.129Z,60.29
2022-11-23T09:32:07.016Z,61.30
2022-11-23T09:33:09.130Z,62.28
2022-11-23T09:34:14.126Z,63.52
2022-11-23T09:35:16.015Z,64.80
2022-11-23T09:36:17.798Z,64.77
2022-11-23T09:37:19.531Z,63.82
2022-11-23T09:38:38.309Z,62.60
2022-11-23T09:39:43.571Z,61.15
2022-11-23T09:40:45.321Z,59.85
2022-11-23T09:42:13.394Z,58.53
2022-11-23T09:43:36.409Z,56.86
2022-11-23T09:45:08.802Z,57.02
2022-11-23T09:46:36.967Z,58.41
2022-11-23T09:47:51.528Z,59.80
2022-11-23T09:49:35.599Z,60.70
2022-11-23T09:50:55.071Z,62.34
2022-11-23T09:51:57.155Z,64.09
2022-11-23T09:53:07.712Z,64.91
2022-11-23T09:54:32.943Z,64.43
2022-11-23T09:55:43.612Z,62.80
2022-11-23T09:56:50.957Z,61.52
2022-11-23T09:58:01.537Z,60.50
2022-11-23T09:59:23.745Z,59.08
2022-11-23T10:00:38.943Z,57.16
2022-11-23T10:01:41.269Z,57.10
2022-11-23T10:02:43.860Z,57.87
2022-11-23T10:03:49.032Z,58.78
2022-11-23T10:04:54.027Z,59.71
2022-11-23T10:06:21.959Z,60.57
2022-11-23T10:07:54.794Z,61.57
2022-11-23T10:09:25.153Z,62.54
2022-11-23T10:10:56.852Z,64.30
2022-11-23T10:12:27.780Z,64.19
2022-11-23T10:13:41.763Z,62.38
2022-11-23T10:15:09.863Z,60.76
2022-11-23T10:16:36.629Z,58.84
2022-11-23T10:17:53.648Z,56.27
2022-11-23T10:19:21.299Z,56.00
2022-11-23T10:20:41.991Z,56.99
2022-11-23T10:22:03.905Z,58.14
2022-11-23T10:23:31.172Z,59.20
2022-11-23T10:24:44.100Z,60.06
2022-11-23T10:25:52.489Z,60.95
2022-11-23T10:26:54.312Z,61.89
2022-11-23T10:28:06.712Z,62.70
2022-11-23T10:29:22.875Z,64.08
2022-11-23T10:30:24.689Z,64.42
2022-11-23T10:31:29.980Z,63.46
2022-11-23T10:32:46.631Z,62.04
2022-11-23T10:34:11.833Z,60.14
2022-11-23T10:35:18.165Z,57.53
2022-11-23T10:36:20.025Z,56.24
2022-11-23T10:37:21.928Z,56.38
2022-11-23T10:38:28.693Z,57.01
2022-11-23T10:39:31.705Z,57.89
2022-11-23T10:40:35.626Z,58.44
2022-11-23T10:41:37.413Z,59.04
2022-11-23T10:42:47.281Z,59.65
2022-11-23T10:44:18.783Z,60.17
2022-11-23T10:45:23.988Z,60.90
2022-11-23T10:46:46.063Z,61.32
2022-11-23T10:47:58.984Z,61.69
2022-11-23T10:49:23.331Z,62.07
2022-11-23T10:50:37.712Z,62.95
2022-11-23T10:51:40.291Z,63.97
2022-11-23T10:52:52.026Z,63.77
2022-11-23T10:54:04.944Z,62.24
2022-11-23T10:55:09.268Z,60.50
2022-11-23T10:56:14.614Z,59.14
2022-11-23T10:57:33.059Z,56.83
2022-11-23T10:58:44.648Z,55.51
2022-11-23T11:00:17.532Z,55.83
2022-11-23T11:01:24.368Z,56.95
2022-11-23T11:02:26.826Z,57.45
2022-11-23T11:03:33.274Z,58.13
2022-11-23T11:04:35.408Z,58.90
2022-11-23T11:07:22.562Z,60.65
2022-11-23T11:08:31.119Z,61.14
2022-11-23T11:09:33.347Z,61.57
2022-11-23T11:10:42.704Z,61.87
2022-11-23T11:11:52.295Z,62.28
2022-11-23T11:12:54.096Z,63.11
2022-11-23T11:14:18.629Z,63.90
2022-11-23T11:15:20.458Z,63.35
2022-11-23T11:16:30.936Z,62.14
2022-11-23T11:17:34.831Z,60.33
2022-11-23T11:18:38.139Z,58.43
2022-11-23T11:19:39.892Z,56.25
2022-11-23T11:20:45.635Z,55.45
2022-11-23T11:21:47.858Z,55.72
2022-11-23T11:22:49.775Z,56.40
2022-11-23T11:24:19.914Z,57.25
2022-11-23T11:25:32.672Z,58.39
2022-11-23T11:26:36.071Z,59.17
2022-11-23T11:27:37.866Z,59.81
2022-11-23T11:28:47.166Z,60.38
2022-11-23T11:29:53.314Z,61.19
2022-11-23T11:31:25.113Z,61.89
2022-11-23T11:32:54.627Z,62.52
2022-11-23T11:34:08.602Z,64.02
2022-11-23T11:35:34.452Z,64.24
2022-11-23T11:36:46.060Z,62.98
2022-11-23T11:37:51.934Z,61.22
2022-11-23T11:39:17.762Z,59.79
2022-11-23T11:40:34.540Z,57.12
2022-11-23T11:41:38.295Z,55.87
2022-11-23T11:43:10.431Z,56.17
2022-11-23T11:44:26.092Z,57.36
2022-11-23T11:45:46.318Z,58.54
2022-11-23T11:47:20.020Z,59.64
2022-11-23T11:48:39.395Z,60.62
2022-11-23T11:49:48.131Z,61.61
2022-11-23T11:50:56.496Z,62.35
2022-11-23T11:52:15.271Z,63.57
2022-11-23T11:53:23.010Z,64.33
2022-11-23T11:54:51.952Z,63.73
2022-11-23T11:55:59.057Z,61.58
2022-11-23T11:57:12.063Z,59.95
2022-11-23T11:58:18.326Z,57.84
2022-11-23T11:59:31.314Z,55.95
2022-11-23T12:00:38.646Z,55.70
2022-11-23T12:01:58.977Z,56.37
2022-11-23T12:03:14.631Z,57.43
2022-11-23T12:04:25.858Z,58.52
2022-11-23T12:05:39.380Z,59.58
2022-11-23T12:06:54.666Z,60.46
2022-11-23T12:08:22.095Z,61.26
2022-11-23T12:09:31.943Z,61.95
2022-11-23T12:10:53.260Z,62.47
2022-11-23T12:11:55.134Z,63.96
2022-11-23T12:12:57.280Z,64.57
2022-11-23T12:14:03.516Z,63.93
2022-11-23T12:15:26.340Z,62.56
2022-11-23T12:17:17.024Z,60.64
2022-11-23T12:18:42.410Z,57.63
2022-11-23T12:19:56.347Z,55.94
2022-11-23T12:21:05.812Z,56.25
2022-11-23T12:22:42.684Z,57.10
2022-11-23T12:24:05.211Z,58.33
2022-11-23T12:25:24.597Z,59.26
2022-11-23T12:26:52.130Z,60.13
2022-11-23T12:28:20.523Z,61.14
2022-11-23T12:29:40.585Z,61.95
2022-11-23T12:31:06.473Z,62.66
2022-11-23T12:32:38.966Z,64.13
2022-11-23T12:34:19.498Z,63.69
2022-11-23T12:35:41.855Z,61.57
2022-11-23T12:37:23.627Z,59.66
2022-11-23T12:38:44.432Z,56.66
2022-11-23T12:39:57.709Z,55.96
2022-11-23T12:41:22.617Z,56.48
2022-11-23T12:42:37.814Z,57.39
2022-11-23T12:44:24.653Z,58.49
2022-11-23T12:45:51.757Z,59.77
2022-11-23T12:47:35.193Z,60.71
2022-11-23T12:48:45.128Z,61.70
2022-11-23T12:50:16.535Z,62.43
2022-11-23T12:52:09.147Z,64.16
2022-11-23T12:53:16.692Z,63.80
2022-11-23T12:54:49.356Z,62.34
2022-11-23T12:56:08.451Z,60.22
2022-11-23T12:57:22.914Z,58.23
2022-11-23T12:58:33.667Z,56.22
2022-11-23T12:59:45.093Z,56.08
2022-11-23T13:00:56.615Z,56.84
2022-11-23T13:02:13.436Z,57.79
2022-11-23T13:03:19.755Z,58.85
2022-11-23T13:05:02.944Z,59.56
2022-11-23T13:07:12.777Z,61.00
2022-11-23T13:08:25.707Z,62.35
2022-11-23T13:09:56.377Z,63.54
2022-11-23T13:11:30.721Z,64.16
2022-11-23T13:13:11.081Z,62.67
2022-11-23T13:14:46.639Z,60.36
2022-11-23T13:16:24.652Z,57.97
2022-11-23T13:18:16.163Z,56.10
2022-11-23T13:19:39.403Z,56.95
2022-11-23T13:21:21.408Z,57.94
2022-11-23T13:22:29.258Z,59.34
2022-11-23T13:23:38.779Z,60.36
2022-11-23T13:25:01.825Z,61.25
2022-11-23T13:26:23.060Z,62.03
2022-11-23T13:27:55.695Z,63.27
2022-11-23T13:29:00.802Z,64.66
2022-11-23T13:30:51.927Z,64.08
2022-11-23T13:32:33.007Z,61.75
2022-11-23T13:33:38.803Z,59.69
2022-11-23T13:34:46.345Z,57.81
2022-11-23T13:35:54.094Z,56.39
2022-11-23T13:37:16.304Z,56.34
2022-11-23T13:38:24.391Z,57.32
2022-11-23T13:39:44.211Z,58.40
2022-11-23T13:40:46.451Z,59.52
2022-11-23T13:41:54.388Z,60.35
2022-11-23T13:43:20.483Z,61.10
2022-11-23T13:44:26.811Z,61.92
2022-11-23T13:45:36.847Z,62.79
2022-11-23T13:46:39.171Z,64.26
2022-11-23T13:47:43.867Z,64.64
2022-11-23T13:48:56.891Z,63.91
2022-11-23T13:50:19.547Z,62.42
2022-11-23T13:51:26.534Z,60.71
2022-11-23T13:52:31.154Z,59.39
2022-11-23T13:53:43.029Z,57.47
2022-11-23T13:55:07.501Z,56.24
2022-11-23T13:56:23.431Z,56.79
2022-11-23T13:57:25.278Z,57.88
2022-11-23T13:58:26.962Z,58.88
2022-11-23T13:59:33.436Z,59.74
2022-11-23T14:00:49.071Z,60.67
2022-11-23T14:01:59.987Z,61.82
2022-11-23T14:03:43.225Z,62.43
2022-11-23T14:04:49.810Z,64.46
2022-11-23T14:06:01.561Z,64.61
2022-11-23T14:07:25.372Z,63.60
2022-11-23T14:08:29.044Z,61.84
2022-11-23T14:09:45.141Z,60.52
2022-11-23T14:10:50.531Z,59.21
2022-11-23T14:12:12.246Z,57.28
2022-11-23T14:13:25.180Z,56.25
2022-11-23T14:14:36.551Z,56.72
2022-11-23T14:15:45.914Z,57.59
2022-11-23T14:17:18.968Z,58.78
2022-11-23T14:18:45.775Z,60.31
2022-11-23T14:20:09.437Z,61.52
2022-11-23T14:21:29.729Z,62.80
2022-11-23T14:22:37.284Z,64.53
2022-11-23T14:24:22.813Z,64.67
2022-11-23T14:25:35.193Z,63.00
2022-11-23T14:26:49.891Z,61.63
2022-11-23T14:28:25.885Z,60.31
2022-11-23T14:29:56.956Z,57.91
2022-11-23T14:31:23.504Z,56.47
2022-11-23T14:32:37.128Z,57.14
2022-11-23T14:34:01.088Z,58.13
2022-11-23T14:35:02.817Z,59.37
2022-11-23T14:36:43.607Z,60.36
2022-11-23T14:38:01.507Z,61.91