createdAt,value
2023-05-09T00:00:11.241Z,89.52
2023-05-09T00:05:16.786Z,89.00
2023-05-09T00:10:24.585Z,87.72
2023-05-09T00:15:30.679Z,86.90
2023-05-09T00:20:36.948Z,85.85
2023-05-09T00:25:44.680Z,84.86
2023-05-09T00:30:49.809Z,83.84
2023-05-09T00:35:55.106Z,82.97
2023-05-09T00:41:04.773Z,82.04
2023-05-09T00:46:10.417Z,82.12
2023-05-09T00:51:17.136Z,82.16
2023-05-09T00:56:25.082Z,80.83
2023-05-09T01:01:30.362Z,81.29
2023-05-09T01:06:41.948Z,80.56
2023-05-09T01:11:56.864Z,79.88
2023-05-09T01:17:09.186Z,79.73
2023-05-09T01:22:17.755Z,78.98
2023-05-09T01:27:38.615Z,79.27
2023-05-09T01:32:46.786Z,80.06
2023-05-09T01:37:53.188Z,79.45
2023-05-09T01:43:02.038Z,80.84
2023-05-09T01:48:11.622Z,81.75
2023-05-09T01:53:20.819Z,82.37
2023-05-09T01:58:28.692Z,81.38
2023-05-09T02:03:37.733Z,82.23
2023-05-09T02:08:43.615Z,83.08
2023-05-09T02:13:48.949Z,82.90
2023-05-09T02:18:56.752Z,83.52
2023-05-09T02:24:02.018Z,83.38
2023-05-09T02:29:10.091Z,83.11
2023-05-09T02:34:19.565Z,82.80
2023-05-09T02:39:24.680Z,82.58
2023-05-09T02:44:29.895Z,83.29
2023-05-09T02:49:38.157Z,83.85
2023-05-09T02:54:43.737Z,84.22
2023-05-09T02:59:48.880Z,85.16
2023-05-09T03:04:56.898Z,85.55
2023-05-09T03:10:02.061Z,85.15
2023-05-09T03:15:10.488Z,85.94
2023-05-09T03:20:23.379Z,86.08
2023-05-09T03:25:29.096Z,86.58
2023-05-09T03:30:34.236Z,85.96
2023-05-09T03:35:42.866Z,85.68
2023-05-09T03:40:50.874Z,85.09
2023-05-09T03:45:56.863Z,85.01
2023-05-09T03:51:07.276Z,85.00
2023-05-09T03:56:16.669Z,86.14
2023-05-09T04:01:27.657Z,85.59
2023-05-09T04:06:39.807Z,84.95
2023-05-09T04:11:47.345Z,84.82
2023-05-09T04:16:54.012Z,85.00
2023-05-09T04:22:02.427Z,83.84
2023-05-09T04:27:08.227Z,82.83
2023-05-09T04:32:15.275Z,82.32
2023-05-09T04:37:23.577Z,79.44
2023-05-09T04:42:29.182Z,74.66
2023-05-09T04:47:34.712Z,72.40
2023-05-09T04:52:42.637Z,71.87
2023-05-09T04:57:47.903Z,69.89
2023-05-09T05:02:53.130Z,69.87
2023-05-09T05:08:01.122Z,68.12
2023-05-09T05:13:11.752Z,67.04
2023-05-09T05:18:20.924Z,65.52
2023-05-09T05:23:37.157Z,66.51
2023-05-09T05:28:55.720Z,62.80
2023-05-09T05:34:03.323Z,64.31
2023-05-09T05:39:13.095Z,64.20
2023-05-09T05:44:21.448Z,63.81
2023-05-09T05:49:28.666Z,64.31
2023-05-09T05:54:40.549Z,62.02
2023-05-09T05:59:46.210Z,62.39
2023-05-09T06:04:53.289Z,60.29
2023-05-09T06:10:02.282Z,57.50
2023-05-09T06:15:11.902Z,57.89
2023-05-09T06:20:20.668Z,60.39
2023-05-09T06:25:30.939Z,58.22
2023-05-09T06:30:41.146Z,57.70
2023-05-09T06:35:57.461Z,56.89
2023-05-09T06:41:09.492Z,57.98
2023-05-09T06:46:14.877Z,55.35
2023-05-09T06:51:19.905Z,52.94
2023-05-09T06:57:00.651Z,52.78
2023-05-09T07:02:12.849Z,58.94
2023-05-09T07:07:17.913Z,57.65
2023-05-09T07:12:25.608Z,60.02
2023-05-09T07:17:31.057Z,59.54
2023-05-09T07:22:43.717Z,60.35
2023-05-09T07:27:51.865Z,58.66
2023-05-09T07:32:57.125Z,57.66
2023-05-09T07:38:06.482Z,58.78
2023-05-09T07:43:16.102Z,60.03
2023-05-09T07:48:21.582Z,57.86
2023-05-09T07:53:26.996Z,57.93
2023-05-09T07:58:37.728Z,57.53
2023-05-09T08:03:43.200Z,57.01
2023-05-09T08:08:48.638Z,56.50
2023-05-09T08:14:01.166Z,56.35
2023-05-09T08:19:06.398Z,58.52
2023-05-09T08:24:13.942Z,57.67
2023-05-09T08:29:21.557Z,55.88
2023-05-09T08:34:27.294Z,55.04
2023-05-09T08:39:35.074Z,56.07
2023-05-09T08:44:44.640Z,56.64
2023-05-09T08:49:51.010Z,55.79
2023-05-09T08:54:56.824Z,56.23
2023-05-09T09:00:13.145Z,55.88
2023-05-09T09:05:34.600Z,55.48
2023-05-09T09:10:48.508Z,55.34
2023-05-09T09:15:58.319Z,54.03
2023-05-09T09:21:10.703Z,55.87
2023-05-09T09:26:16.902Z,52.05
2023-05-09T09:31:29.434Z,51.91
2023-05-09T09:36:36.925Z,52.29
2023-05-09T09:41:46.942Z,53.63
2023-05-09T09:46:56.626Z,52.61
2023-05-09T09:52:02.523Z,50.51
2023-05-09T09:57:09.545Z,51.45
2023-05-09T10:02:18.770Z,50.75
2023-05-09T10:07:26.503Z,53.09
2023-05-09T10:12:34.555Z,49.60
2023-05-09T10:17:44.553Z,48.42
2023-05-09T10:22:51.389Z,47.67
2023-05-09T10:28:01.812Z,47.62
2023-05-09T10:33:12.641Z,47.71
2023-05-09T10:38:22.683Z,48.21
2023-05-09T10:43:27.731Z,48.14
2023-05-09T10:48:36.591Z,47.25
2023-05-09T10:53:46.307Z,47.10
2023-05-09T10:58:51.945Z,47.19
2023-05-09T11:04:01.618Z,48.64
2023-05-09T11:09:30.768Z,47.35
2023-05-09T11:14:40.983Z,48.49
2023-05-09T11:20:07.163Z,47.42
2023-05-09T11:25:17.193Z,48.70
2023-05-09T11:30:23.826Z,47.01
2023-05-09T11:35:31.796Z,46.73
2023-05-09T11:40:41.092Z,46.99
2023-05-09T11:45:50.055Z,46.34
2023-05-09T11:50:57.861Z,45.45
2023-05-09T11:56:06.527Z,45.10
2023-05-09T12:01:13.403Z,45.28
2023-05-09T12:06:23.304Z,44.52
2023-05-09T12:11:28.814Z,47.37
2023-05-09T12:16:33.924Z,47.10
2023-05-09T12:21:43.470Z,47.66
2023-05-09T12:26:48.911Z,46.19
2023-05-09T12:31:56.100Z,44.47
2023-05-09T12:37:08.297Z,44.30
2023-05-09T12:42:18.074Z,44.01
2023-05-09T12:47:25.765Z,42.79
2023-05-09T12:52:50.730Z,43.81
2023-05-09T12:58:06.306Z,43.74
2023-05-09T13:03:25.559Z,42.80
2023-05-09T13:08:34.922Z,42.55
2023-05-09T13:13:41.823Z,44.61
2023-05-09T13:18:49.346Z,43.33
2023-05-09T13:24:04.662Z,42.81
2023-05-09T13:29:09.776Z,42.99
2023-05-09T13:34:14.725Z,45.37
2023-05-09T13:39:26.998Z,46.24
2023-05-09T13:44:33.536Z,43.61
2023-05-09T13:49:38.945Z,44.78
2023-05-09T13:54:46.834Z,43.78
2023-05-09T13:59:52.194Z,44.89
2023-05-09T14:04:59.345Z,43.59
2023-05-09T14:10:11.841Z,45.37
2023-05-09T14:15:21.880Z,44.67
2023-05-09T14:20:27.552Z,46.39
2023-05-09T14:25:35.835Z,45.09
2023-05-09T14:30:40.997Z,45.51
2023-05-09T14:35:46.235Z,45.62
2023-05-09T14:40:53.848Z,45.52
2023-05-09T14:45:59.140Z,46.35
2023-05-09T14:51:06.714Z,47.42
2023-05-09T14:56:14.447Z,47.29
2023-05-09T15:01:19.909Z,47.49
2023-05-09T15:06:25.470Z,46.89
2023-05-09T15:11:46.743Z,46.08
2023-05-09T15:16:57.683Z,47.43
2023-05-09T15:22:09.727Z,48.98
2023-05-09T15:27:19.375Z,48.70
2023-05-09T15:32:24.429Z,48.40
2023-05-09T15:37:29.849Z,48.59
2023-05-09T15:42:41.749Z,47.80
2023-05-09T15:47:46.904Z,49.33
2023-05-09T15:52:52.527Z,48.94
2023-05-09T15:58:00.502Z,49.77
2023-05-09T16:03:05.862Z,49.40
2023-05-09T16:08:12.657Z,49.21
2023-05-09T16:13:20.994Z,49.64
2023-05-09T16:18:26.464Z,50.59
2023-05-09T16:23:32.814Z,50.91
2023-05-09T16:28:41.704Z,52.36
2023-05-09T16:33:47.307Z,52.35
2023-05-09T16:38:52.356Z,52.57
2023-05-09T16:44:00.432Z,52.68
2023-05-09T16:49:05.426Z,53.39
2023-05-09T16:54:10.776Z,53.80
2023-05-09T16:59:18.871Z,54.15
2023-05-09T17:04:27.090Z,55.62
2023-05-09T17:09:32.116Z,55.29
2023-05-09T17:14:43.023Z,56.00
2023-05-09T17:19:48.728Z,56.11
2023-05-09T17:24:53.921Z,57.29
2023-05-09T17:30:01.715Z,57.34
2023-05-09T17:35:07.364Z,57.59
2023-05-09T17:40:13.506Z,57.52
2023-05-09T17:45:21.687Z,58.29
2023-05-09T17:50:27.144Z,59.60
2023-05-09T17:55:32.310Z,60.03
2023-05-09T18:00:40.037Z,59.95
2023-05-09T18:05:45.847Z,60.39
2023-05-09T18:10:50.969Z,61.04
2023-05-09T18:16:00.386Z,61.70
2023-05-09T18:21:08.146Z,62.12
2023-05-09T18:26:13.548Z,63.41
2023-05-09T18:31:22.692Z,63.75
2023-05-09T18:36:30.168Z,63.88
2023-05-09T18:41:37.952Z,65.00
2023-05-09T18:46:46.179Z,64.99
2023-05-09T18:51:51.781Z,64.63
2023-05-09T18:56:57.340Z,64.87
2023-05-09T19:02:06.283Z,64.99
2023-05-09T19:07:13.538Z,65.03
2023-05-09T19:12:22.201Z,65.74
2023-05-09T19:17:35.591Z,65.36
2023-05-09T19:22:46.902Z,65.51
2023-05-09T19:27:53.384Z,65.62
2023-05-09T19:33:02.234Z,66.23
2023-05-09T19:38:11.240Z,66.47
2023-05-09T19:43:17.136Z,66.94
2023-05-09T19:48:27.877Z,66.91
2023-05-09T19:53:33.507Z,66.76
2023-05-09T19:58:40.428Z,67.17
2023-05-09T20:03:52.413Z,67.12
2023-05-09T20:08:58.613Z,67.37
2023-05-09T20:14:06.442Z,67.87
2023-05-09T20:19:17.809Z,68.37
2023-05-09T20:24:23.382Z,68.33
2023-05-09T20:29:30.793Z,68.79
2023-05-09T20:34:39.852Z,69.00
2023-05-09T20:39:45.320Z,69.35
2023-05-09T20:44:51.745Z,69.17
2023-05-09T20:49:59.602Z,69.58
2023-05-09T20:55:05.578Z,69.29
2023-05-09T21:00:15.359Z,69.14
2023-05-09T21:05:23.401Z,68.87
2023-05-09T21:10:28.388Z,68.64
2023-05-09T21:15:35.948Z,68.51
2023-05-09T21:20:45.657Z,68.33
2023-05-09T21:25:53.064Z,68.49
2023-05-09T21:31:00.860Z,68.90
2023-05-09T21:36:08.932Z,68.65
2023-05-09T21:41:14.302Z,68.65
2023-05-09T21:46:19.308Z,68.48
2023-05-09T21:51:27.463Z,68.39
2023-05-09T21:56:32.568Z,69.00
2023-05-09T22:01:37.807Z,69.08
2023-05-09T22:06:45.592Z,68.30
2023-05-09T22:11:52.023Z,68.63
2023-05-09T22:16:58.487Z,69.09
2023-05-09T22:22:06.470Z,68.57
2023-05-09T22:27:11.694Z,69.12
2023-05-09T22:32:17.471Z,69.46
2023-05-09T22:37:27.358Z,69.44
2023-05-09T22:42:34.536Z,69.71
2023-05-09T22:47:39.646Z,70.02
2023-05-09T22:52:57.156Z,70.06
2023-05-09T22:58:05.982Z,70.21
2023-05-09T23:03:11.105Z,70.04
2023-05-09T23:08:16.468Z,69.99
2023-05-09T23:13:25.154Z,70.16
2023-05-09T23:18:30.297Z,70.31
2023-05-09T23:23:35.375Z,70.27
2023-05-09T23:28:44.351Z,70.37
2023-05-09T23:33:51.343Z,70.69
2023-05-09T23:38:56.870Z,70.90
2023-05-09T23:44:05.101Z,70.80
2023-05-09T23:49:16.507Z,70.20
2023-05-09T23:54:21.666Z,70.78
2023-05-09T23:59:32.073Z,70.91
