createdAt,value
2023-01-26T00:07:11.356Z,24.01
2023-01-26T00:22:03.964Z,24.77
2023-01-26T00:36:52.753Z,23.08
2023-01-26T00:51:42.042Z,25.84
2023-01-26T01:06:32.179Z,24.88
2023-01-26T01:21:22.459Z,26.27
2023-01-26T01:36:11.655Z,22.03
2023-01-26T01:51:04.555Z,25.96
2023-01-26T02:06:17.285Z,22.81
2023-01-26T02:21:10.672Z,24.76
2023-01-26T02:36:06.631Z,24.51
2023-01-26T02:50:53.313Z,30.13
2023-01-26T03:05:43.946Z,27.01
2023-01-26T03:20:52.206Z,26.06
2023-01-26T03:35:46.855Z,28.27
2023-01-26T03:50:55.738Z,28.13
2023-01-26T04:06:16.375Z,27.79
2023-01-26T04:21:24.830Z,27.94
2023-01-26T04:36:21.279Z,36.56
2023-01-26T04:51:13.902Z,42.50
2023-01-26T05:06:07.202Z,41.17
2023-01-26T05:20:57.299Z,36.61
2023-01-26T05:36:01.536Z,37.12
2023-01-26T05:50:48.781Z,34.02
2023-01-26T06:05:41.541Z,34.99
2023-01-26T06:20:34.587Z,33.16
2023-01-26T06:35:22.785Z,35.77
2023-01-26T06:50:13.445Z,37.43
2023-01-26T07:05:02.755Z,36.20
2023-01-26T07:19:53.111Z,37.08
2023-01-26T07:34:42.607Z,35.67
2023-01-26T07:49:31.701Z,35.11
2023-01-26T08:04:21.339Z,38.08
2023-01-26T08:19:11.725Z,32.59
2023-01-26T08:49:00.329Z,34.47
2023-01-26T09:03:52.251Z,33.57
2023-01-26T09:18:39.180Z,35.13
2023-01-26T09:33:29.250Z,25.24
2023-01-26T09:48:24.306Z,27.89
2023-01-26T10:03:16.781Z,25.64
2023-01-26T10:18:06.341Z,21.19
2023-01-26T10:32:55.951Z,16.37
2023-01-26T10:47:45.728Z,17.01
2023-01-26T11:02:35.772Z,17.96
2023-01-26T11:17:26.167Z,15.21
2023-01-26T11:32:36.890Z,13.98
2023-01-26T11:47:41.186Z,10.67
2023-01-26T12:02:38.511Z,13.02
2023-01-26T12:17:42.908Z,11.56
2023-01-26T12:32:37.256Z,11.09
2023-01-26T12:47:34.236Z,9.47
2023-01-26T13:02:28.167Z,9.04
2023-01-26T13:17:16.647Z,8.78
2023-01-26T13:32:09.072Z,10.79
2023-01-26T13:47:02.576Z,9.93
2023-01-26T14:01:52.772Z,9.16
2023-01-26T14:16:42.429Z,10.34
2023-01-26T14:31:32.532Z,9.19
2023-01-26T14:46:25.047Z,12.28
2023-01-26T15:01:23.666Z,13.02
2023-01-26T15:16:17.040Z,14.24
2023-01-26T15:31:06.649Z,15.24
2023-01-26T15:45:56.211Z,17.40
2023-01-26T16:00:50.472Z,18.11
2023-01-26T16:15:37.912Z,17.22
2023-01-26T16:30:26.874Z,20.10
2023-01-26T16:45:22.275Z,17.19
2023-01-26T17:00:14.201Z,21.39
2023-01-26T17:15:07.491Z,21.91
2023-01-26T17:29:57.495Z,21.96
2023-01-26T17:44:47.964Z,19.57
2023-01-26T17:59:37.425Z,17.22
2023-01-26T18:14:27.724Z,21.08
2023-01-26T18:29:17.633Z,22.36
2023-01-26T18:44:07.752Z,21.74
2023-01-26T19:13:48.034Z,23.41
2023-01-26T19:28:37.988Z,20.87
2023-01-26T19:43:28.439Z,25.93
2023-01-26T19:58:18.608Z,24.67
2023-01-26T20:13:08.441Z,23.83
2023-01-26T20:27:57.347Z,25.56
2023-01-26T20:42:47.441Z,25.28
2023-01-26T20:57:39.037Z,18.44
2023-01-26T21:12:28.642Z,17.61
2023-01-26T21:27:18.054Z,18.53
2023-01-26T21:42:07.568Z,17.70
2023-01-26T21:56:56.714Z,18.04
2023-01-26T22:11:46.247Z,18.51
2023-01-26T22:26:35.464Z,17.98
2023-01-26T22:41:25.027Z,18.92
2023-01-26T22:56:14.151Z,19.79
2023-01-26T23:11:04.740Z,21.87
2023-01-26T23:25:54.920Z,17.52
2023-01-26T23:40:45.314Z,23.71
2023-01-26T23:55:34.446Z,21.34
