createdAt,value
2018-03-18T00:01:26.423Z,86.90
2018-03-18T00:03:55.922Z,87.70
2018-03-18T00:06:25.311Z,87.70
2018-03-18T00:08:54.869Z,88.50
2018-03-18T00:11:24.203Z,89.40
2018-03-18T00:13:53.639Z,89.40
2018-03-18T00:16:22.995Z,90.20
2018-03-18T00:18:52.331Z,90.70
2018-03-18T00:21:21.707Z,90.90
2018-03-18T00:23:53.068Z,90.80
2018-03-18T00:26:22.537Z,90.90
2018-03-18T00:28:51.915Z,91.10
2018-03-18T00:31:21.238Z,90.90
2018-03-18T00:33:50.609Z,91.00
2018-03-18T00:36:19.925Z,91.10
2018-03-18T00:38:50.962Z,91.60
2018-03-18T00:41:20.329Z,91.50
2018-03-18T00:43:50.607Z,91.50
2018-03-18T00:46:20.186Z,91.50
2018-03-18T00:48:53.147Z,91.50
2018-03-18T00:51:33.705Z,91.60
2018-03-18T00:54:03.113Z,91.80
2018-03-18T00:56:32.418Z,92.30
2018-03-18T00:59:02.040Z,92.40
2018-03-18T01:01:31.364Z,92.30
2018-03-18T01:04:00.765Z,92.40
2018-03-18T01:06:30.086Z,92.60
2018-03-18T01:08:59.487Z,92.70
2018-03-18T01:11:29.271Z,92.80
2018-03-18T01:14:00.796Z,92.90
2018-03-18T01:16:31.422Z,92.80
2018-03-18T01:19:00.911Z,92.90
2018-03-18T01:21:33.531Z,93.00
2018-03-18T01:24:03.662Z,93.00
2018-03-18T01:26:37.321Z,92.90
2018-03-18T01:29:08.385Z,93.00
2018-03-18T01:31:38.897Z,93.10
2018-03-18T01:34:08.232Z,93.20
2018-03-18T01:36:37.678Z,93.40
2018-03-18T01:39:07.582Z,93.40
2018-03-18T01:41:38.316Z,93.50
2018-03-18T01:44:08.404Z,93.50
2018-03-18T01:46:37.986Z,93.50
2018-03-18T01:49:08.057Z,93.60
2018-03-18T01:51:37.417Z,93.50
2018-03-18T01:54:06.746Z,93.70
2018-03-18T01:56:36.133Z,93.80
2018-03-18T01:59:06.165Z,93.70
2018-03-18T02:01:35.590Z,93.70
2018-03-18T02:04:04.949Z,93.80
2018-03-18T02:06:35.073Z,94.10
2018-03-18T02:09:05.558Z,94.40
2018-03-18T02:11:34.936Z,94.40
2018-03-18T02:14:04.403Z,94.60
2018-03-18T02:16:33.735Z,94.50
2018-03-18T02:19:03.245Z,94.70
2018-03-18T02:21:32.574Z,94.80
2018-03-18T02:24:01.947Z,94.80
2018-03-18T02:26:31.281Z,94.60
2018-03-18T02:29:00.666Z,94.90
2018-03-18T02:31:29.954Z,94.80
2018-03-18T02:33:59.445Z,94.90
2018-03-18T02:36:28.752Z,94.90
2018-03-18T02:42:18.843Z,95.00
2018-03-18T02:44:48.871Z,95.30
2018-03-18T02:47:18.948Z,95.40
2018-03-18T02:49:48.199Z,95.30
2018-03-18T02:52:17.518Z,95.50
2018-03-18T02:54:46.969Z,95.40
2018-03-18T02:57:16.243Z,95.30
2018-03-18T02:59:45.526Z,95.50
2018-03-18T03:02:14.936Z,95.50
2018-03-18T03:04:44.226Z,95.60
2018-03-18T03:07:14.253Z,95.40
2018-03-18T03:09:43.612Z,95.40
2018-03-18T03:12:12.911Z,95.50
2018-03-18T03:14:42.194Z,95.60
2018-03-18T03:17:13.836Z,95.80
2018-03-18T03:19:43.126Z,95.80
2018-03-18T03:22:13.226Z,95.60
2018-03-18T03:24:42.564Z,95.80
2018-03-18T03:27:13.500Z,96.00
2018-03-18T03:29:43.578Z,96.20
2018-03-18T03:32:12.999Z,96.10
2018-03-18T03:34:42.383Z,96.30
2018-03-18T03:37:11.789Z,96.30
2018-03-18T03:39:41.161Z,96.30
2018-03-18T03:42:10.516Z,96.30
2018-03-18T03:44:39.919Z,96.20
2018-03-18T03:47:09.248Z,96.10
2018-03-18T03:49:38.487Z,96.30
2018-03-18T03:52:07.954Z,96.50
2018-03-18T03:54:37.990Z,96.50
2018-03-18T03:57:07.269Z,96.50
2018-03-18T03:59:36.679Z,96.60
2018-03-18T04:02:06.138Z,96.60
2018-03-18T04:04:35.581Z,96.60
2018-03-18T04:07:04.943Z,96.60
2018-03-18T04:09:34.120Z,96.60
2018-03-18T04:12:03.562Z,96.20
2018-03-18T04:14:33.022Z,95.90
2018-03-18T04:17:02.384Z,95.60
2018-03-18T04:19:32.515Z,95.30
2018-03-18T04:22:02.651Z,95.40
2018-03-18T04:24:31.889Z,95.40
2018-03-18T04:27:01.753Z,95.40
2018-03-18T04:29:31.120Z,95.50
2018-03-18T04:32:00.334Z,95.20
2018-03-18T04:34:29.669Z,95.90
2018-03-18T04:36:59.000Z,95.90
2018-03-18T04:39:28.257Z,96.00
2018-03-18T04:41:57.596Z,95.80
2018-03-18T04:44:26.969Z,95.70
2018-03-18T04:46:56.367Z,95.60
2018-03-18T04:49:25.700Z,95.90
2018-03-18T04:51:54.985Z,96.20
2018-03-18T04:54:24.156Z,96.00
2018-03-18T04:56:53.369Z,96.10
2018-03-18T04:59:22.676Z,95.20
2018-03-18T05:01:53.773Z,93.90
2018-03-18T05:04:23.198Z,93.90
2018-03-18T05:06:52.406Z,93.60
2018-03-18T05:09:21.583Z,94.00
2018-03-18T05:15:18.809Z,94.60
2018-03-18T05:17:48.138Z,94.50
2018-03-18T05:23:38.157Z,94.60
2018-03-18T05:26:07.544Z,94.70
2018-03-18T05:28:36.913Z,94.80
2018-03-18T05:34:27.268Z,95.00
2018-03-18T05:36:56.629Z,94.90
2018-03-18T05:39:25.937Z,94.70
2018-03-18T05:41:55.439Z,94.90
2018-03-18T05:44:25.502Z,95.10
2018-03-18T05:46:54.945Z,95.10
2018-03-18T05:49:24.243Z,95.00
2018-03-18T05:51:53.630Z,95.20
2018-03-18T05:54:23.962Z,95.30
2018-03-18T05:56:53.423Z,95.60
2018-03-18T05:59:22.714Z,95.60
2018-03-18T06:01:52.206Z,96.00
2018-03-18T06:04:21.518Z,96.20
2018-03-18T06:06:50.927Z,96.30
2018-03-18T06:09:20.277Z,96.60
2018-03-18T06:11:49.648Z,96.70
2018-03-18T06:14:18.923Z,96.90
2018-03-18T06:16:48.363Z,97.00
2018-03-18T06:19:17.643Z,97.30
2018-03-18T06:25:08.646Z,97.20
2018-03-18T06:27:38.120Z,97.20
2018-03-18T06:30:07.497Z,97.20
2018-03-18T06:32:37.021Z,97.00
2018-03-18T06:35:06.480Z,97.10
2018-03-18T06:40:56.967Z,97.30
2018-03-18T06:43:26.327Z,97.40
2018-03-18T06:45:55.681Z,97.30
2018-03-18T06:48:25.119Z,97.00
2018-03-18T06:50:54.542Z,96.90
2018-03-18T06:53:24.078Z,96.80
2018-03-18T06:55:53.531Z,96.50
2018-03-18T07:01:44.647Z,95.90
2018-03-18T07:07:35.756Z,95.80
2018-03-18T07:10:06.093Z,95.90
2018-03-18T07:12:35.628Z,95.90
2018-03-18T07:15:05.456Z,95.70
2018-03-18T07:17:34.982Z,95.80
2018-03-18T07:20:04.732Z,95.80
2018-03-18T07:22:34.289Z,95.90
2018-03-18T07:28:34.466Z,95.90
2018-03-18T07:31:03.861Z,95.70
2018-03-18T07:33:34.057Z,95.60
2018-03-18T07:36:03.345Z,95.60
2018-03-18T07:42:03.970Z,95.80
2018-03-18T07:48:04.259Z,95.70
2018-03-18T07:50:33.841Z,95.70
2018-03-18T07:53:03.274Z,95.80
2018-03-18T07:58:54.032Z,95.80
2018-03-18T08:04:44.576Z,95.70
2018-03-18T08:10:36.068Z,95.70
2018-03-18T08:13:05.483Z,95.80
2018-03-18T08:15:35.735Z,95.90
2018-03-18T08:18:05.214Z,96.00
2018-03-18T08:20:34.689Z,96.10
2018-03-18T08:23:04.128Z,96.30
2018-03-18T08:25:33.525Z,96.40
2018-03-18T08:28:02.989Z,96.50
2018-03-18T08:33:53.344Z,96.90
2018-03-18T08:36:22.884Z,97.00
2018-03-18T08:38:52.341Z,97.20
2018-03-18T08:41:21.927Z,97.10
2018-03-18T08:43:51.417Z,97.30
2018-03-18T08:46:21.550Z,98.00
2018-03-18T08:48:51.877Z,97.80
2018-03-18T08:51:21.273Z,97.70
2018-03-18T08:53:51.548Z,97.70
2018-03-18T08:56:21.184Z,97.60
2018-03-18T08:58:50.729Z,97.70
2018-03-18T09:04:51.376Z,97.90
2018-03-18T09:07:20.856Z,98.10
2018-03-18T09:09:50.347Z,98.30
2018-03-18T09:12:19.884Z,98.30
2018-03-18T09:14:49.360Z,98.50
2018-03-18T09:17:18.848Z,98.60
2018-03-18T09:19:48.405Z,98.60
2018-03-18T09:22:17.984Z,98.90
2018-03-18T09:24:47.458Z,98.90
2018-03-18T09:27:16.975Z,99.00
2018-03-18T09:29:46.468Z,99.20
2018-03-18T09:32:15.938Z,99.40
2018-03-18T09:34:45.485Z,99.80
2018-03-18T09:37:15.004Z,99.90
2018-03-18T09:39:44.685Z,99.90
2018-03-18T09:42:14.235Z,99.90
2018-03-18T09:44:43.730Z,99.90
2018-03-18T09:47:13.380Z,99.90
2018-03-18T09:49:43.039Z,99.90
2018-03-18T09:52:12.521Z,99.90
2018-03-18T09:54:42.006Z,99.90
2018-03-18T09:57:11.878Z,99.90
2018-03-18T09:59:41.709Z,99.90
2018-03-18T10:02:11.342Z,99.90
2018-03-18T10:04:41.197Z,99.90
2018-03-18T10:10:32.519Z,99.90
2018-03-18T10:13:02.380Z,99.90
2018-03-18T10:15:32.834Z,99.90
2018-03-18T10:18:03.686Z,99.90
2018-03-18T10:20:33.957Z,99.90
2018-03-18T10:23:03.482Z,99.90
2018-03-18T10:25:32.919Z,99.90
2018-03-18T10:28:03.277Z,99.90
2018-03-18T10:30:32.700Z,99.90
2018-03-18T10:33:02.822Z,99.90
2018-03-18T10:35:32.628Z,99.90
2018-03-18T10:38:02.545Z,99.90
2018-03-18T10:40:32.749Z,99.90
2018-03-18T10:43:02.735Z,99.90
2018-03-18T10:45:32.652Z,99.90
2018-03-18T10:48:02.816Z,99.90
2018-03-18T10:50:32.733Z,99.90
2018-03-18T10:53:02.553Z,99.90
2018-03-18T10:55:32.456Z,99.90
2018-03-18T10:58:02.749Z,99.90
2018-03-18T11:00:38.022Z,99.90
2018-03-18T11:03:07.631Z,99.90
2018-03-18T11:05:37.668Z,99.90
2018-03-18T11:08:07.696Z,99.90
2018-03-18T11:10:37.581Z,99.90
2018-03-18T11:13:07.516Z,99.90
2018-03-18T11:15:37.435Z,99.90
2018-03-18T11:18:07.349Z,99.90
2018-03-18T11:20:37.578Z,99.90
2018-03-18T11:23:07.669Z,99.90
2018-03-18T11:25:37.529Z,99.90
2018-03-18T11:28:07.613Z,99.90
2018-03-18T11:30:40.666Z,99.90
2018-03-18T11:33:10.586Z,99.90
2018-03-18T11:35:40.592Z,99.90
2018-03-18T11:38:12.030Z,99.90
2018-03-18T11:40:42.253Z,99.90
2018-03-18T11:43:12.542Z,99.90
2018-03-18T11:45:42.100Z,99.90
2018-03-18T11:48:12.022Z,99.90
2018-03-18T11:50:43.100Z,99.90
2018-03-18T11:53:13.452Z,99.90
2018-03-18T11:55:43.761Z,99.90
2018-03-18T11:58:13.593Z,99.90
2018-03-18T12:00:43.130Z,99.90
2018-03-18T12:03:12.600Z,99.90
2018-03-18T12:05:42.183Z,99.90
2018-03-18T12:08:18.177Z,99.90
2018-03-18T12:10:56.787Z,99.90
2018-03-18T12:13:26.946Z,99.90
2018-03-18T12:16:01.136Z,99.90
2018-03-18T12:21:51.860Z,99.90
2018-03-18T12:27:51.997Z,99.90
2018-03-18T12:30:22.339Z,99.90
2018-03-18T12:32:52.698Z,99.90
2018-03-18T12:35:22.281Z,99.90
2018-03-18T12:41:24.929Z,99.90
2018-03-18T12:43:57.846Z,99.90
2018-03-18T12:49:50.280Z,99.70
2018-03-18T12:52:20.283Z,99.30
2018-03-18T12:54:50.909Z,99.00
2018-03-18T12:57:28.626Z,98.60
2018-03-18T12:59:58.664Z,98.40
2018-03-18T13:02:27.983Z,98.60
2018-03-18T13:04:57.476Z,98.00
2018-03-18T13:07:26.845Z,97.80
2018-03-18T13:09:56.351Z,97.50
2018-03-18T13:12:28.170Z,97.10
2018-03-18T13:14:57.519Z,96.20
2018-03-18T13:17:28.145Z,95.10
2018-03-18T13:19:58.054Z,94.60
2018-03-18T13:22:27.410Z,94.30
2018-03-18T13:24:59.851Z,95.00
2018-03-18T13:27:29.289Z,94.80
2018-03-18T13:29:58.743Z,94.90
2018-03-18T13:32:29.164Z,92.60
2018-03-18T13:34:58.769Z,92.60
2018-03-18T13:37:29.013Z,90.90
2018-03-18T13:39:58.406Z,90.80
2018-03-18T13:42:27.978Z,89.20
2018-03-18T13:44:58.907Z,86.70
2018-03-18T13:47:29.515Z,85.00
2018-03-18T13:50:00.190Z,83.70
2018-03-18T13:52:29.846Z,83.80
2018-03-18T13:55:00.264Z,81.60
2018-03-18T13:57:29.924Z,80.60
2018-03-18T13:59:59.581Z,79.60
2018-03-18T14:02:29.218Z,76.80
2018-03-18T14:04:58.815Z,76.60
2018-03-18T14:07:28.220Z,73.90
2018-03-18T14:09:59.132Z,74.30
2018-03-18T14:12:28.981Z,72.80
2018-03-18T14:14:58.802Z,72.60
2018-03-18T14:17:28.572Z,72.10
2018-03-18T14:19:59.186Z,70.60
2018-03-18T14:22:28.839Z,68.20
2018-03-18T14:25:00.079Z,67.00
2018-03-18T14:27:30.284Z,68.30
2018-03-18T14:29:59.821Z,71.20
2018-03-18T14:32:30.710Z,71.40
2018-03-18T14:35:00.838Z,70.10
2018-03-18T14:37:46.608Z,67.50
2018-03-18T14:40:18.457Z,66.40
2018-03-18T14:42:47.950Z,65.00
2018-03-18T14:45:18.732Z,62.90
2018-03-18T14:47:48.298Z,63.80
2018-03-18T14:50:21.878Z,64.10
2018-03-18T14:52:52.480Z,64.50
2018-03-18T14:55:25.101Z,61.60
2018-03-18T14:57:55.062Z,61.20
2018-03-18T15:00:25.400Z,58.80
2018-03-18T15:02:55.848Z,57.50
2018-03-18T15:05:25.349Z,57.70
2018-03-18T15:07:57.480Z,60.10
2018-03-18T15:10:27.795Z,57.10
2018-03-18T15:12:57.798Z,57.10
2018-03-18T15:15:27.282Z,62.30
2018-03-18T15:17:57.352Z,58.30
2018-03-18T15:20:27.584Z,55.40
2018-03-18T15:22:57.126Z,55.30
2018-03-18T15:28:48.912Z,54.40
2018-03-18T15:31:18.582Z,54.70
2018-03-18T15:33:47.943Z,57.70
2018-03-18T15:36:17.597Z,61.10
2018-03-18T15:38:47.140Z,60.60
2018-03-18T15:41:16.613Z,58.40
2018-03-18T15:43:46.097Z,56.30
2018-03-18T15:46:15.614Z,53.60
2018-03-18T15:48:46.082Z,51.30
2018-03-18T15:51:17.549Z,49.20
2018-03-18T15:53:47.022Z,49.20
2018-03-18T15:56:17.007Z,49.90
2018-03-18T15:58:50.111Z,48.60
2018-03-18T16:01:23.150Z,47.50
2018-03-18T16:03:53.507Z,47.40
2018-03-18T16:06:24.592Z,50.40
2018-03-18T16:08:54.140Z,54.20
2018-03-18T16:11:27.817Z,55.40
2018-03-18T16:13:57.604Z,54.30
2018-03-18T16:16:26.988Z,52.20
2018-03-18T16:18:56.898Z,49.60
2018-03-18T16:21:26.680Z,50.40
2018-03-18T16:23:56.105Z,53.20
2018-03-18T16:26:26.376Z,55.10
2018-03-18T16:28:58.815Z,54.20
2018-03-18T16:31:30.814Z,54.10
2018-03-18T16:34:01.832Z,52.40
2018-03-18T16:36:32.100Z,52.10
2018-03-18T16:39:02.634Z,52.40
2018-03-18T16:41:35.329Z,51.80
2018-03-18T16:44:06.364Z,52.20
2018-03-18T16:46:36.598Z,50.60
2018-03-18T16:49:05.990Z,50.20
2018-03-18T16:51:50.703Z,49.60
2018-03-18T16:54:20.603Z,50.60
2018-03-18T16:56:50.118Z,49.40
2018-03-18T16:59:19.470Z,48.50
2018-03-18T17:01:50.824Z,48.40
2018-03-18T17:04:25.937Z,49.00
2018-03-18T17:06:55.629Z,48.80
2018-03-18T17:09:26.481Z,50.90
2018-03-18T17:11:59.944Z,50.90
2018-03-18T17:15:05.985Z,51.40
2018-03-18T17:17:35.935Z,51.30
2018-03-18T17:20:05.402Z,51.60
2018-03-18T17:22:35.495Z,51.70
2018-03-18T17:25:05.354Z,51.70
2018-03-18T17:27:35.168Z,50.50
2018-03-18T17:30:06.521Z,47.90
2018-03-18T17:32:36.281Z,47.80
2018-03-18T17:35:06.366Z,46.70
2018-03-18T17:37:36.753Z,46.40
2018-03-18T17:40:06.648Z,45.40
2018-03-18T17:42:36.934Z,44.80
2018-03-18T17:45:18.025Z,46.10
2018-03-18T17:47:59.288Z,48.80
2018-03-18T17:50:39.304Z,48.90
2018-03-18T17:53:21.120Z,46.50
2018-03-18T17:55:58.538Z,46.50
2018-03-18T17:58:29.189Z,45.30
2018-03-18T18:00:59.040Z,43.60
2018-03-18T18:03:28.903Z,44.60
2018-03-18T18:05:59.517Z,45.60
2018-03-18T18:08:29.546Z,46.00
2018-03-18T18:10:59.614Z,44.00
2018-03-18T18:13:30.227Z,43.80
2018-03-18T18:16:00.255Z,43.70
2018-03-18T18:18:29.962Z,43.40
2018-03-18T18:20:59.888Z,44.20
2018-03-18T18:23:30.460Z,44.10
2018-03-18T18:26:00.367Z,45.10
2018-03-18T18:28:30.358Z,45.80
2018-03-18T18:31:01.423Z,47.00
2018-03-18T18:33:31.301Z,46.90
2018-03-18T18:36:02.176Z,47.20
2018-03-18T18:38:31.773Z,47.70
2018-03-18T18:41:03.837Z,47.20
2018-03-18T18:43:34.258Z,47.80
2018-03-18T18:46:03.952Z,46.80
2018-03-18T18:48:33.985Z,45.90
2018-03-18T18:51:03.942Z,44.30
2018-03-18T18:53:33.647Z,43.20
2018-03-18T18:56:03.277Z,44.10
2018-03-18T18:58:33.266Z,43.00
2018-03-18T19:01:04.793Z,43.10
2018-03-18T19:03:34.325Z,43.20
2018-03-18T19:09:35.793Z,42.80
2018-03-18T19:12:05.687Z,43.40
2018-03-18T19:14:35.681Z,44.60
2018-03-18T19:17:05.751Z,46.90
2018-03-18T19:19:35.993Z,46.10
2018-03-18T19:22:06.283Z,47.50
2018-03-18T19:28:07.150Z,47.70
2018-03-18T19:30:38.386Z,48.20
2018-03-18T19:33:09.329Z,48.20
2018-03-18T19:35:39.300Z,47.90
2018-03-18T19:38:09.455Z,50.80
2018-03-18T19:40:45.969Z,50.80
2018-03-18T19:43:16.612Z,50.70
2018-03-18T19:45:46.640Z,51.20
2018-03-18T19:48:16.997Z,51.60
2018-03-18T19:50:47.095Z,51.60
2018-03-18T19:53:17.112Z,50.50
2018-03-18T19:59:19.147Z,51.00
2018-03-18T20:01:48.925Z,53.90
2018-03-18T20:04:19.266Z,52.70
2018-03-18T20:06:49.130Z,52.20
2018-03-18T20:09:18.958Z,50.40
2018-03-18T20:11:48.662Z,50.30
2018-03-18T20:14:18.267Z,49.80
2018-03-18T20:16:47.916Z,51.10
2018-03-18T20:19:18.867Z,53.10
2018-03-18T20:21:48.707Z,53.10
2018-03-18T20:24:18.854Z,52.20
2018-03-18T20:26:48.672Z,51.20
2018-03-18T20:32:39.667Z,52.70
2018-03-18T20:35:10.662Z,53.70
2018-03-18T20:37:40.185Z,53.50
2018-03-18T20:40:09.753Z,53.70
2018-03-18T20:42:39.346Z,53.20
2018-03-18T20:45:08.932Z,59.70
2018-03-18T20:47:38.378Z,67.00
2018-03-18T20:50:09.110Z,72.90
2018-03-18T20:52:38.727Z,76.00
2018-03-18T20:55:08.248Z,76.30
2018-03-18T20:57:38.633Z,76.70
2018-03-18T21:00:08.266Z,76.70
2018-03-18T21:02:37.735Z,76.90
2018-03-18T21:05:07.357Z,76.90
2018-03-18T21:07:37.097Z,77.10
2018-03-18T21:10:06.953Z,76.30
2018-03-18T21:12:38.526Z,75.20
2018-03-18T21:15:08.561Z,75.20
2018-03-18T21:17:38.948Z,74.50
2018-03-18T21:20:12.387Z,74.80
2018-03-18T21:22:43.864Z,72.80
2018-03-18T21:25:13.383Z,71.60
2018-03-18T21:27:43.277Z,73.20
2018-03-18T21:30:13.761Z,72.80
2018-03-18T21:32:44.091Z,75.40
2018-03-18T21:35:13.756Z,75.30
2018-03-18T21:37:43.657Z,73.80
2018-03-18T21:40:13.218Z,74.80
2018-03-18T21:42:42.646Z,74.00
2018-03-18T21:45:12.842Z,72.70
2018-03-18T21:47:42.333Z,73.70
2018-03-18T21:50:12.028Z,73.70
2018-03-18T21:52:41.469Z,74.80
2018-03-18T21:55:11.146Z,74.40
2018-03-18T21:57:40.711Z,74.80
2018-03-18T22:00:10.268Z,74.60
2018-03-18T22:02:39.864Z,75.40
2018-03-18T22:05:48.945Z,75.20
2018-03-18T22:08:18.698Z,75.10
2018-03-18T22:10:48.640Z,75.20
2018-03-18T22:13:19.092Z,76.50
2018-03-18T22:15:48.856Z,76.40
2018-03-18T22:18:18.685Z,76.00
2018-03-18T22:20:48.543Z,75.90
2018-03-18T22:23:22.136Z,75.50
2018-03-18T22:25:51.776Z,76.20
2018-03-18T22:28:21.357Z,76.00
2018-03-18T22:30:51.049Z,76.40
2018-03-18T22:33:20.643Z,76.70
2018-03-18T22:35:50.561Z,75.50
2018-03-18T22:38:20.197Z,76.00
2018-03-18T22:40:50.597Z,74.90
2018-03-18T22:46:41.911Z,74.70
2018-03-18T22:49:11.215Z,74.70
2018-03-18T22:51:40.545Z,73.40
2018-03-18T22:54:10.953Z,72.70
2018-03-18T22:56:40.494Z,73.50
2018-03-18T22:59:10.039Z,74.90
2018-03-18T23:01:39.407Z,75.70
2018-03-18T23:04:08.900Z,76.00
2018-03-18T23:06:38.277Z,77.90
2018-03-18T23:09:07.560Z,77.40
2018-03-18T23:11:36.866Z,78.00
2018-03-18T23:14:31.395Z,78.30
2018-03-18T23:17:04.622Z,79.00
2018-03-18T23:19:34.444Z,79.60
2018-03-18T23:22:04.379Z,80.20
2018-03-18T23:24:34.127Z,81.10
2018-03-18T23:27:04.025Z,81.90
2018-03-18T23:29:33.937Z,82.60
2018-03-18T23:32:04.048Z,83.70
2018-03-18T23:34:39.468Z,83.70
2018-03-18T23:37:09.045Z,84.00
2018-03-18T23:39:38.430Z,84.50
2018-03-18T23:42:07.878Z,85.40
2018-03-18T23:44:38.054Z,86.30
2018-03-18T23:47:09.667Z,87.00
2018-03-18T23:49:39.154Z,87.40
2018-03-18T23:52:08.477Z,87.60
2018-03-18T23:54:37.888Z,87.50
2018-03-18T23:57:07.977Z,89.40
2018-03-18T23:59:38.418Z,89.40
