createdAt,value
2022-12-24T00:00:18.337Z,99.99
2022-12-24T00:01:18.306Z,99.99
2022-12-24T00:02:18.392Z,99.99
2022-12-24T00:03:18.471Z,99.99
2022-12-24T00:04:18.274Z,99.99
2022-12-24T00:05:18.295Z,99.99
2022-12-24T00:06:18.251Z,99.99
2022-12-24T00:07:18.252Z,99.99
2022-12-24T00:08:18.256Z,99.99
2022-12-24T00:09:18.261Z,99.99
2022-12-24T00:10:18.221Z,99.99
2022-12-24T00:11:18.214Z,99.99
2022-12-24T00:12:18.192Z,99.99
2022-12-24T00:13:18.189Z,99.99
2022-12-24T00:14:18.170Z,99.99
2022-12-24T00:15:18.175Z,99.99
2022-12-24T00:16:18.980Z,99.99
2022-12-24T00:17:18.149Z,99.99
2022-12-24T00:18:18.125Z,99.99
2022-12-24T00:19:18.138Z,99.99
2022-12-24T00:20:18.126Z,99.99
2022-12-24T00:21:18.898Z,99.99
2022-12-24T00:22:18.092Z,99.99
2022-12-24T00:23:18.079Z,99.99
2022-12-24T00:24:18.056Z,99.99
2022-12-24T00:25:18.441Z,99.99
2022-12-24T00:26:18.041Z,99.99
2022-12-24T00:27:18.037Z,99.99
2022-12-24T00:28:18.045Z,99.99
2022-12-24T00:29:18.015Z,99.99
2022-12-24T00:30:18.856Z,99.99
2022-12-24T00:31:18.087Z,99.99
2022-12-24T00:32:18.010Z,99.99
2022-12-24T00:33:24.066Z,99.99
2022-12-24T00:34:19.747Z,99.99
2022-12-24T00:35:17.968Z,99.99
2022-12-24T00:36:17.955Z,99.99
2022-12-24T00:37:17.918Z,99.99
2022-12-24T00:38:17.923Z,99.99
2022-12-24T00:39:17.996Z,99.99
2022-12-24T00:40:17.906Z,99.99
2022-12-24T00:41:17.871Z,99.99
2022-12-24T00:42:17.879Z,99.99
2022-12-24T00:43:18.020Z,99.99
2022-12-24T00:44:17.852Z,99.99
2022-12-24T00:45:17.831Z,99.99
2022-12-24T00:46:17.886Z,99.99
2022-12-24T00:47:17.833Z,99.99
2022-12-24T00:48:17.821Z,99.99
2022-12-24T00:49:17.782Z,99.99
2022-12-24T00:50:17.792Z,99.99
2022-12-24T00:51:17.823Z,99.99
2022-12-24T00:52:17.778Z,99.99
2022-12-24T00:53:17.744Z,99.99
2022-12-24T00:54:17.744Z,99.99
2022-12-24T00:55:17.734Z,99.99
2022-12-24T00:56:17.738Z,99.99
2022-12-24T00:57:17.963Z,99.99
2022-12-24T00:58:17.710Z,99.99
2022-12-24T00:59:17.686Z,99.99
2022-12-24T01:00:17.688Z,99.99
2022-12-24T01:01:17.928Z,99.99
2022-12-24T01:02:17.850Z,99.99
2022-12-24T01:03:17.674Z,99.99
2022-12-24T01:04:17.663Z,99.99
2022-12-24T01:05:17.616Z,99.99
2022-12-24T01:06:17.654Z,99.99
2022-12-24T01:07:17.617Z,99.99
2022-12-24T01:08:17.597Z,99.99
2022-12-24T01:09:17.567Z,99.51
2022-12-24T01:10:17.568Z,99.61
2022-12-24T01:11:17.557Z,98.03
2022-12-24T01:12:17.558Z,98.24
2022-12-24T01:13:17.530Z,96.34
2022-12-24T01:14:17.538Z,96.55
2022-12-24T01:15:18.180Z,95.43
2022-12-24T01:16:17.718Z,96.04
2022-12-24T01:17:17.494Z,95.32
2022-12-24T01:18:17.489Z,95.73
2022-12-24T01:19:17.570Z,95.22
2022-12-24T01:20:17.470Z,94.81
2022-12-24T01:21:17.451Z,93.79
2022-12-24T01:22:17.443Z,93.24
2022-12-24T01:23:17.779Z,93.74
2022-12-24T01:24:17.423Z,93.74
2022-12-24T01:25:17.432Z,94.15
2022-12-24T01:26:17.410Z,93.99
2022-12-24T01:27:17.382Z,93.38
2022-12-24T01:28:17.384Z,94.60
2022-12-24T01:29:17.363Z,94.81
2022-12-24T01:30:17.358Z,95.02
2022-12-24T01:31:17.451Z,94.92
2022-12-24T01:32:17.338Z,93.59
2022-12-24T01:33:17.324Z,93.07
2022-12-24T01:34:17.319Z,92.66
2022-12-24T01:35:17.337Z,93.59
2022-12-24T01:36:17.317Z,94.10
2022-12-24T01:37:17.274Z,95.26
2022-12-24T01:38:17.296Z,94.65
2022-12-24T01:39:17.275Z,95.17
2022-12-24T01:40:17.255Z,93.63
2022-12-24T01:41:17.226Z,93.93
2022-12-24T01:42:17.236Z,92.91
2022-12-24T01:43:17.305Z,94.65
2022-12-24T01:44:17.225Z,94.45
2022-12-24T01:45:17.187Z,93.52
2022-12-24T01:46:17.236Z,92.46
2022-12-24T01:47:17.177Z,93.07
2022-12-24T01:48:17.176Z,93.18
2022-12-24T01:49:17.151Z,93.79
2022-12-24T01:50:17.142Z,94.30
2022-12-24T01:51:17.123Z,93.69
2022-12-24T01:52:17.118Z,93.59
2022-12-24T01:53:17.121Z,94.40
2022-12-24T01:54:17.132Z,94.51
2022-12-24T01:55:17.096Z,95.57
2022-12-24T01:56:17.090Z,93.79
2022-12-24T01:57:17.067Z,95.12
2022-12-24T01:58:17.072Z,95.26
2022-12-24T01:59:17.060Z,96.19
2022-12-24T02:00:17.029Z,95.37
2022-12-24T02:01:17.114Z,95.98
2022-12-24T02:02:17.159Z,96.80
2022-12-24T02:03:17.071Z,96.91
2022-12-24T02:04:17.017Z,97.21
2022-12-24T02:05:16.987Z,97.00
2022-12-24T02:06:16.974Z,97.36
2022-12-24T02:07:16.962Z,97.97
2022-12-24T02:08:16.954Z,98.28
2022-12-24T02:09:16.946Z,97.56
2022-12-24T02:10:16.925Z,97.66
2022-12-24T02:11:16.914Z,97.66
2022-12-24T02:12:16.933Z,97.77
2022-12-24T02:13:16.893Z,98.79
2022-12-24T02:14:16.886Z,98.49
2022-12-24T02:15:17.291Z,98.99
2022-12-24T02:16:16.930Z,99.76
2022-12-24T02:17:16.847Z,99.86
2022-12-24T02:18:16.846Z,99.99
2022-12-24T02:19:16.825Z,99.99
2022-12-24T02:20:16.827Z,99.99
2022-12-24T02:21:16.837Z,99.99
2022-12-24T02:22:16.807Z,99.99
2022-12-24T02:23:16.785Z,99.99
2022-12-24T02:24:16.782Z,99.99
2022-12-24T02:25:16.845Z,99.99
2022-12-24T02:26:16.779Z,99.99
2022-12-24T02:27:16.749Z,99.99
2022-12-24T02:28:16.988Z,99.99
2022-12-24T02:29:16.735Z,99.86
2022-12-24T02:30:16.768Z,99.96
2022-12-24T02:31:16.832Z,99.55
2022-12-24T02:32:16.710Z,98.53
2022-12-24T02:33:16.718Z,98.28
2022-12-24T02:34:16.695Z,99.20
2022-12-24T02:35:16.773Z,98.90
2022-12-24T02:36:16.660Z,99.96
2022-12-24T02:37:16.631Z,99.55
2022-12-24T02:38:16.635Z,99.55
2022-12-24T02:39:16.617Z,99.25
2022-12-24T02:40:17.182Z,99.04
2022-12-24T02:41:16.592Z,98.74
2022-12-24T02:42:16.591Z,98.63
2022-12-24T02:43:16.657Z,99.04
2022-12-24T02:44:16.573Z,98.12
2022-12-24T02:45:16.545Z,98.63
2022-12-24T02:46:16.601Z,98.53
2022-12-24T02:47:16.533Z,99.25
2022-12-24T02:48:16.812Z,99.25
2022-12-24T02:49:16.505Z,98.22
2022-12-24T02:50:16.514Z,98.43
2022-12-24T02:51:16.507Z,98.12
2022-12-24T02:52:16.475Z,97.71
2022-12-24T02:53:16.465Z,97.81
2022-12-24T02:54:16.496Z,98.12
2022-12-24T02:55:16.452Z,97.09
2022-12-24T02:56:16.434Z,97.40
2022-12-24T02:57:16.419Z,96.89
2022-12-24T02:58:16.428Z,97.91
2022-12-24T02:59:16.413Z,98.27
2022-12-24T03:00:16.396Z,97.86
2022-12-24T03:01:16.743Z,98.88
2022-12-24T03:02:16.462Z,99.60
2022-12-24T03:03:16.355Z,98.78
2022-12-24T03:04:16.520Z,99.85
2022-12-24T03:05:16.331Z,99.99
2022-12-24T03:06:16.338Z,99.99
2022-12-24T03:07:16.333Z,99.99
2022-12-24T03:08:16.313Z,99.99
2022-12-24T03:09:16.288Z,99.99
2022-12-24T03:10:16.296Z,99.99
2022-12-24T03:11:16.279Z,99.99
2022-12-24T03:12:16.282Z,99.99
2022-12-24T03:13:16.248Z,99.99
2022-12-24T03:14:16.250Z,99.99
2022-12-24T03:15:16.223Z,99.99
2022-12-24T03:16:16.256Z,99.99
2022-12-24T03:17:16.209Z,99.99
2022-12-24T03:18:16.210Z,99.99
2022-12-24T03:19:16.181Z,99.99
2022-12-24T03:20:16.192Z,99.99
2022-12-24T03:21:16.159Z,99.99
2022-12-24T03:22:16.164Z,99.99
2022-12-24T03:23:16.452Z,99.99
2022-12-24T03:24:16.143Z,99.99
2022-12-24T03:25:16.116Z,99.99
2022-12-24T03:26:16.119Z,99.99
2022-12-24T03:27:16.093Z,99.99
2022-12-24T03:28:16.108Z,99.99
2022-12-24T03:29:16.083Z,99.99
2022-12-24T03:30:16.082Z,99.99
2022-12-24T03:31:16.091Z,99.99
2022-12-24T03:32:16.104Z,99.99
2022-12-24T03:33:16.039Z,99.99
2022-12-24T03:34:16.051Z,99.99
2022-12-24T03:35:16.016Z,99.99
2022-12-24T03:36:16.037Z,99.99
2022-12-24T03:37:16.087Z,99.99
2022-12-24T03:38:16.014Z,99.99
2022-12-24T03:39:15.975Z,99.99
2022-12-24T03:40:15.977Z,99.99
2022-12-24T03:41:16.140Z,99.99
2022-12-24T03:42:15.950Z,99.99
2022-12-24T03:43:15.935Z,99.99
2022-12-24T03:44:15.930Z,99.99
2022-12-24T03:45:15.916Z,99.99
2022-12-24T03:46:15.936Z,99.99
2022-12-24T03:47:16.847Z,99.99
2022-12-24T03:48:15.891Z,99.99
2022-12-24T03:49:15.880Z,99.99
2022-12-24T03:50:15.869Z,99.99
2022-12-24T03:51:15.850Z,99.99
2022-12-24T03:52:15.892Z,99.99
2022-12-24T03:53:15.833Z,99.99
2022-12-24T03:54:15.821Z,99.99
2022-12-24T03:55:15.829Z,99.99
2022-12-24T03:56:15.822Z,99.99
2022-12-24T03:57:15.780Z,99.99
2022-12-24T03:58:15.791Z,99.99
2022-12-24T03:59:15.787Z,99.99
2022-12-24T04:00:15.773Z,99.99
2022-12-24T04:01:15.874Z,99.89
2022-12-24T04:02:15.943Z,99.79
2022-12-24T04:03:15.754Z,99.99
2022-12-24T04:04:15.723Z,99.99
2022-12-24T04:05:15.728Z,99.99
2022-12-24T04:06:15.712Z,97.69
2022-12-24T04:07:15.673Z,99.22
2022-12-24T04:08:15.701Z,99.74
2022-12-24T04:09:15.666Z,99.99
2022-12-24T04:10:15.659Z,99.99
2022-12-24T04:11:15.645Z,99.99
2022-12-24T04:12:15.634Z,99.99
2022-12-24T04:13:15.620Z,99.99
2022-12-24T04:14:15.629Z,99.99
2022-12-24T04:15:15.623Z,99.99
2022-12-24T04:16:15.668Z,99.99
2022-12-24T04:17:15.644Z,99.99
2022-12-24T04:18:15.569Z,99.99
2022-12-24T04:19:15.550Z,99.99
2022-12-24T04:20:15.549Z,99.99
2022-12-24T04:21:15.536Z,99.99
2022-12-24T04:22:15.548Z,99.99
2022-12-24T04:23:15.516Z,99.99
2022-12-24T04:24:15.526Z,99.99
2022-12-24T04:25:15.488Z,99.43
2022-12-24T04:26:15.495Z,99.12
2022-12-24T04:27:15.469Z,99.74
2022-12-24T04:28:15.479Z,99.99
2022-12-24T04:29:15.448Z,99.99
2022-12-24T04:30:15.448Z,98.82
2022-12-24T04:31:15.432Z,99.99
2022-12-24T04:32:15.508Z,99.99
2022-12-24T04:33:15.407Z,99.99
2022-12-24T04:34:15.410Z,99.99
2022-12-24T04:35:15.399Z,99.99
2022-12-24T04:36:15.382Z,99.99
2022-12-24T04:37:15.368Z,99.99
2022-12-24T04:38:15.377Z,99.99
2022-12-24T04:39:15.353Z,99.99
2022-12-24T04:40:15.332Z,99.99
2022-12-24T04:41:22.689Z,99.99
2022-12-24T04:42:16.322Z,99.99
2022-12-24T04:43:15.302Z,99.99
2022-12-24T04:44:15.296Z,99.99
2022-12-24T04:45:15.286Z,99.99
2022-12-24T04:46:15.299Z,99.99
2022-12-24T04:47:15.274Z,99.99
2022-12-24T04:48:15.251Z,99.99
2022-12-24T04:49:15.245Z,99.99
2022-12-24T04:50:15.405Z,99.99
2022-12-24T04:51:15.223Z,99.99
2022-12-24T04:52:15.220Z,99.99
2022-12-24T04:53:15.286Z,99.99
2022-12-24T04:54:15.189Z,99.99
2022-12-24T04:55:15.184Z,99.99
2022-12-24T04:56:15.182Z,99.99
2022-12-24T04:57:15.175Z,99.99
2022-12-24T04:58:15.155Z,99.99
2022-12-24T04:59:15.146Z,99.99
2022-12-24T05:00:15.148Z,99.99
2022-12-24T05:01:15.351Z,99.99
2022-12-24T05:02:15.359Z,99.99
2022-12-24T05:03:15.220Z,99.99
2022-12-24T05:04:15.108Z,99.99
2022-12-24T05:05:15.105Z,99.99
2022-12-24T05:06:15.074Z,99.99
2022-12-24T05:07:15.058Z,99.99
2022-12-24T05:08:15.039Z,99.99
2022-12-24T05:09:15.061Z,99.99
2022-12-24T05:10:15.039Z,99.99
2022-12-24T05:11:15.089Z,99.99
2022-12-24T05:12:15.016Z,99.99
2022-12-24T05:13:14.991Z,99.99
2022-12-24T05:14:14.991Z,99.99
2022-12-24T05:15:15.011Z,99.99
2022-12-24T05:16:15.101Z,99.99
2022-12-24T05:17:15.141Z,99.99
2022-12-24T05:18:14.941Z,99.99
2022-12-24T05:19:14.935Z,99.99
2022-12-24T05:20:14.919Z,99.99
2022-12-24T05:21:14.913Z,99.99
2022-12-24T05:22:14.909Z,99.99
2022-12-24T05:23:14.903Z,99.99
2022-12-24T05:24:14.886Z,99.99
2022-12-24T05:25:14.899Z,99.99
2022-12-24T05:26:14.854Z,99.99
2022-12-24T05:27:14.855Z,99.99
2022-12-24T05:28:14.872Z,99.99
2022-12-24T05:29:14.833Z,99.99
2022-12-24T05:30:14.841Z,99.99
2022-12-24T05:31:14.885Z,99.99
2022-12-24T05:32:14.795Z,99.99
2022-12-24T05:33:14.805Z,99.99
2022-12-24T05:34:14.800Z,99.99
2022-12-24T05:35:14.789Z,99.99
2022-12-24T05:36:14.765Z,99.99
2022-12-24T05:37:14.759Z,99.99
2022-12-24T05:38:14.732Z,99.99
2022-12-24T05:39:16.055Z,99.99
2022-12-24T05:40:14.735Z,99.99
2022-12-24T05:41:14.817Z,99.99
2022-12-24T05:42:14.688Z,99.99
2022-12-24T05:43:14.689Z,99.99
2022-12-24T05:44:14.685Z,99.99
2022-12-24T05:45:14.700Z,99.99
2022-12-24T05:46:14.735Z,99.99
2022-12-24T05:47:14.650Z,99.99
2022-12-24T05:48:14.633Z,99.99
2022-12-24T05:49:14.629Z,99.99
2022-12-24T05:50:14.619Z,99.99
2022-12-24T05:51:14.631Z,99.99
2022-12-24T05:52:14.613Z,99.99
2022-12-24T05:53:14.583Z,99.99
2022-12-24T05:54:14.573Z,99.99
2022-12-24T05:55:14.595Z,99.99
2022-12-24T05:56:14.543Z,99.99
2022-12-24T05:57:14.543Z,99.99
2022-12-24T05:58:14.702Z,99.99
2022-12-24T05:59:14.523Z,99.99
2022-12-24T06:00:14.505Z,99.99
2022-12-24T06:01:14.631Z,99.99
2022-12-24T06:02:14.596Z,99.99
2022-12-24T06:03:14.484Z,99.99
2022-12-24T06:04:14.608Z,99.99
2022-12-24T06:05:14.529Z,99.99
2022-12-24T06:06:14.436Z,99.99
2022-12-24T06:07:14.460Z,99.99
2022-12-24T06:08:14.416Z,99.99
2022-12-24T06:09:14.415Z,99.99
2022-12-24T06:10:14.416Z,99.99
2022-12-24T06:11:14.402Z,99.99
2022-12-24T06:12:15.192Z,99.99
2022-12-24T06:13:14.392Z,99.99
2022-12-24T06:14:14.358Z,99.99
2022-12-24T06:15:17.506Z,99.99
2022-12-24T06:16:15.582Z,99.99
2022-12-24T06:17:14.359Z,99.99
2022-12-24T06:18:14.318Z,99.99
2022-12-24T06:19:14.319Z,99.99
2022-12-24T06:20:14.299Z,99.99
2022-12-24T06:21:14.396Z,99.99
2022-12-24T06:22:14.277Z,99.99
2022-12-24T06:23:14.293Z,99.99
2022-12-24T06:24:14.284Z,99.99
2022-12-24T06:25:14.250Z,99.99
2022-12-24T06:26:14.246Z,99.99
2022-12-24T06:27:14.240Z,99.99
2022-12-24T06:28:14.210Z,99.99
2022-12-24T06:29:14.213Z,99.99
2022-12-24T06:30:14.198Z,99.99
2022-12-24T06:31:14.441Z,99.99
2022-12-24T06:32:14.195Z,99.99
2022-12-24T06:33:14.191Z,99.99
2022-12-24T06:34:14.177Z,99.99
2022-12-24T06:35:14.221Z,99.99
2022-12-24T06:36:17.528Z,99.99
2022-12-24T06:37:14.133Z,99.99
2022-12-24T06:38:14.216Z,99.99
2022-12-24T06:39:14.924Z,99.99
2022-12-24T06:40:14.104Z,99.99
2022-12-24T06:41:14.092Z,99.99
2022-12-24T06:42:14.072Z,99.99
2022-12-24T06:43:14.076Z,99.99
2022-12-24T06:44:14.866Z,99.99
2022-12-24T06:45:14.046Z,99.99
2022-12-24T06:46:14.127Z,99.99
2022-12-24T06:47:14.030Z,99.99
2022-12-24T06:48:14.816Z,99.99
2022-12-24T06:49:13.997Z,99.99
2022-12-24T06:50:13.985Z,99.99
2022-12-24T06:51:13.977Z,99.99
2022-12-24T06:52:13.977Z,99.99
2022-12-24T06:53:14.775Z,99.99
2022-12-24T06:54:13.947Z,99.99
2022-12-24T06:55:13.969Z,99.99
2022-12-24T06:56:13.952Z,99.99
2022-12-24T06:57:14.727Z,99.99
2022-12-24T06:58:13.923Z,99.99
2022-12-24T06:59:13.909Z,99.99
2022-12-24T07:00:13.888Z,99.99
2022-12-24T07:01:14.231Z,99.99
2022-12-24T07:02:14.034Z,99.99
2022-12-24T07:03:13.860Z,99.99
2022-12-24T07:04:19.876Z,99.99
2022-12-24T07:05:14.840Z,99.99
2022-12-24T07:06:13.831Z,99.99
2022-12-24T07:07:13.811Z,99.99
2022-12-24T07:08:13.803Z,99.99
2022-12-24T07:09:13.801Z,99.99
2022-12-24T07:10:13.772Z,99.99
2022-12-24T07:11:13.780Z,99.99
2022-12-24T07:12:13.759Z,99.99
2022-12-24T07:13:13.755Z,99.99
2022-12-24T07:14:13.737Z,99.99
2022-12-24T07:15:14.153Z,99.99
2022-12-24T07:16:13.857Z,99.99
2022-12-24T07:17:13.846Z,99.99
2022-12-24T07:18:13.716Z,99.99
2022-12-24T07:19:13.693Z,99.99
2022-12-24T07:20:13.703Z,99.99
2022-12-24T07:21:13.846Z,99.99
2022-12-24T07:22:15.711Z,99.99
2022-12-24T07:23:13.657Z,99.99
2022-12-24T07:24:13.633Z,99.99
2022-12-24T07:25:13.625Z,99.99
2022-12-24T07:26:13.604Z,99.99
2022-12-24T07:27:13.604Z,99.99
2022-12-24T07:28:13.595Z,99.99
2022-12-24T07:29:13.591Z,99.99
2022-12-24T07:30:13.568Z,99.99
2022-12-24T07:31:13.671Z,99.99
2022-12-24T07:32:13.557Z,99.99
2022-12-24T07:33:13.548Z,99.99
2022-12-24T07:34:13.538Z,99.99
2022-12-24T07:35:13.532Z,99.99
2022-12-24T07:36:13.511Z,99.99
2022-12-24T07:37:13.514Z,99.99
2022-12-24T07:38:13.491Z,99.99
2022-12-24T07:39:13.510Z,99.99
2022-12-24T07:40:13.477Z,99.99
2022-12-24T07:41:13.470Z,99.99
2022-12-24T07:42:13.470Z,99.99
2022-12-24T07:43:13.441Z,99.99
2022-12-24T07:44:13.417Z,99.99
2022-12-24T07:45:13.422Z,99.99
2022-12-24T07:46:13.437Z,99.99
2022-12-24T07:47:13.594Z,99.99
2022-12-24T07:48:13.391Z,99.99
2022-12-24T07:49:13.408Z,99.99
2022-12-24T07:50:13.362Z,99.99
2022-12-24T07:51:13.371Z,99.99
2022-12-24T07:52:13.342Z,99.99
2022-12-24T07:53:13.333Z,99.99
2022-12-24T07:54:13.325Z,99.99
2022-12-24T07:55:13.361Z,99.99
2022-12-24T07:56:13.304Z,99.99
2022-12-24T07:57:13.295Z,99.99
2022-12-24T07:58:13.293Z,99.99
2022-12-24T07:59:13.282Z,99.99
2022-12-24T08:00:13.262Z,99.99
2022-12-24T08:01:13.327Z,99.99
2022-12-24T08:02:18.252Z,99.99
2022-12-24T08:03:14.342Z,99.99
2022-12-24T08:04:13.343Z,99.99
2022-12-24T08:05:13.217Z,99.99
2022-12-24T08:06:13.208Z,99.99
2022-12-24T08:07:13.196Z,99.99
2022-12-24T08:08:13.179Z,99.99
2022-12-24T08:09:13.172Z,99.99
2022-12-24T08:10:13.153Z,99.99
2022-12-24T08:11:13.167Z,99.99
2022-12-24T08:12:13.130Z,99.99
2022-12-24T08:13:13.137Z,99.99
2022-12-24T08:14:13.122Z,99.99
2022-12-24T08:15:13.107Z,99.99
2022-12-24T08:16:13.155Z,99.99
2022-12-24T08:17:13.104Z,99.99
2022-12-24T08:18:13.074Z,99.99
2022-12-24T08:19:13.080Z,99.99
2022-12-24T08:20:13.146Z,99.99
2022-12-24T08:21:13.160Z,99.99
2022-12-24T08:22:13.018Z,99.99
2022-12-24T08:23:13.031Z,99.99
2022-12-24T08:24:13.042Z,99.99
2022-12-24T08:25:13.702Z,99.99
2022-12-24T08:26:12.981Z,99.99
2022-12-24T08:27:12.972Z,99.99
2022-12-24T08:28:13.082Z,99.99
2022-12-24T08:29:12.971Z,99.99
2022-12-24T08:30:20.595Z,99.99
2022-12-24T08:31:13.982Z,99.99
2022-12-24T08:32:12.934Z,99.99
2022-12-24T08:33:12.924Z,99.99
2022-12-24T08:34:12.908Z,99.99
2022-12-24T08:35:12.960Z,99.99
2022-12-24T08:36:12.888Z,99.99
2022-12-24T08:37:12.904Z,99.99
2022-12-24T08:38:12.854Z,99.99
2022-12-24T08:39:12.933Z,99.99
2022-12-24T08:40:12.881Z,99.99
2022-12-24T08:41:12.853Z,99.99
2022-12-24T08:42:12.856Z,99.99
2022-12-24T08:43:12.828Z,99.99
2022-12-24T08:44:12.946Z,99.99
2022-12-24T08:45:12.794Z,99.99
2022-12-24T08:46:12.854Z,99.99
2022-12-24T08:47:12.790Z,99.99
2022-12-24T08:48:12.758Z,99.99
2022-12-24T08:49:12.745Z,99.99
2022-12-24T08:50:12.733Z,99.99
2022-12-24T08:51:12.731Z,99.99
2022-12-24T08:52:12.706Z,99.99
2022-12-24T08:53:12.727Z,99.99
2022-12-24T08:54:12.699Z,99.99
2022-12-24T08:55:12.694Z,99.99
2022-12-24T08:56:12.682Z,99.99
2022-12-24T08:57:12.808Z,99.99
2022-12-24T08:58:12.646Z,99.99
2022-12-24T08:59:12.652Z,99.99
2022-12-24T09:00:12.626Z,99.99
2022-12-24T09:01:12.756Z,99.99
2022-12-24T09:02:12.807Z,99.99
2022-12-24T09:03:14.332Z,99.99
2022-12-24T09:04:12.599Z,99.99
2022-12-24T09:05:12.602Z,99.99
2022-12-24T09:06:12.586Z,99.99
2022-12-24T09:07:12.554Z,99.99
2022-12-24T09:08:12.546Z,99.99
2022-12-24T09:09:12.540Z,99.99
2022-12-24T09:10:12.524Z,99.99
2022-12-24T09:11:12.528Z,99.99
2022-12-24T09:12:12.508Z,99.99
2022-12-24T09:13:12.501Z,99.99
2022-12-24T09:14:12.488Z,99.99
2022-12-24T09:15:12.476Z,99.99
2022-12-24T09:16:12.578Z,99.99
2022-12-24T09:17:12.451Z,99.99
2022-12-24T09:18:12.451Z,99.99
2022-12-24T09:19:12.434Z,99.99
2022-12-24T09:20:12.933Z,99.99
2022-12-24T09:21:12.413Z,99.99
2022-12-24T09:22:12.403Z,99.99
2022-12-24T09:23:12.385Z,99.99
2022-12-24T09:24:12.395Z,99.99
2022-12-24T09:25:12.376Z,99.99
2022-12-24T09:26:12.370Z,99.99
2022-12-24T09:27:12.366Z,99.99
2022-12-24T09:28:12.411Z,99.99
2022-12-24T09:29:12.324Z,99.99
2022-12-24T09:30:12.326Z,99.99
2022-12-24T09:31:12.455Z,99.99
2022-12-24T09:32:12.340Z,99.99
2022-12-24T09:33:12.398Z,99.99
2022-12-24T09:34:12.278Z,99.99
2022-12-24T09:35:12.256Z,99.99
2022-12-24T09:36:13.085Z,99.99
2022-12-24T09:37:12.333Z,99.99
2022-12-24T09:38:13.046Z,99.99
2022-12-24T09:39:12.225Z,99.99
2022-12-24T09:40:12.209Z,99.99
2022-12-24T09:41:12.202Z,99.99
2022-12-24T09:42:12.206Z,99.99
2022-12-24T09:43:12.168Z,99.99
2022-12-24T09:44:12.168Z,99.99
2022-12-24T09:45:12.172Z,99.99
2022-12-24T09:46:12.506Z,99.99
2022-12-24T09:47:12.130Z,99.99
2022-12-24T09:48:12.139Z,99.99
2022-12-24T09:49:12.131Z,99.99
2022-12-24T09:50:12.115Z,99.99
2022-12-24T09:51:12.099Z,99.99
2022-12-24T09:52:12.102Z,99.99
2022-12-24T09:53:12.068Z,99.99
2022-12-24T09:54:12.248Z,99.99
2022-12-24T09:55:12.053Z,99.99
2022-12-24T09:56:12.059Z,99.99
2022-12-24T09:57:12.051Z,99.99
2022-12-24T09:58:12.286Z,99.99
2022-12-24T09:59:12.011Z,99.99
2022-12-24T10:00:12.012Z,99.99
2022-12-24T10:01:12.154Z,99.99
2022-12-24T10:02:12.103Z,99.99
2022-12-24T10:03:11.980Z,99.99
2022-12-24T10:04:11.963Z,99.99
2022-12-24T10:05:11.943Z,99.99
2022-12-24T10:06:12.053Z,99.99
2022-12-24T10:07:11.924Z,99.99
2022-12-24T10:08:12.089Z,99.99
2022-12-24T10:09:12.728Z,99.99
2022-12-24T10:10:11.907Z,99.99
2022-12-24T10:11:11.885Z,99.99
2022-12-24T10:12:11.885Z,99.99
2022-12-24T10:13:12.668Z,99.99
2022-12-24T10:14:11.897Z,99.99
2022-12-24T10:15:11.863Z,99.99
2022-12-24T10:16:11.843Z,99.99
2022-12-24T10:17:11.854Z,99.99
2022-12-24T10:18:11.842Z,99.99
2022-12-24T10:19:11.796Z,99.99
2022-12-24T10:20:11.797Z,99.99
2022-12-24T10:21:11.811Z,99.99
2022-12-24T10:22:11.767Z,99.99
2022-12-24T10:23:11.757Z,99.99
2022-12-24T10:24:11.777Z,99.99
2022-12-24T10:25:11.738Z,99.99
2022-12-24T10:26:11.738Z,99.99
2022-12-24T10:27:11.728Z,99.99
2022-12-24T10:28:11.713Z,99.99
2022-12-24T10:29:11.702Z,99.99
2022-12-24T10:30:16.649Z,99.99
2022-12-24T10:31:12.716Z,99.99
2022-12-24T10:32:11.682Z,99.99
2022-12-24T10:33:11.660Z,99.99
2022-12-24T10:34:11.650Z,99.99
2022-12-24T10:35:11.631Z,99.99
2022-12-24T10:36:12.461Z,99.99
2022-12-24T10:37:11.609Z,99.99
2022-12-24T10:38:11.609Z,99.99
2022-12-24T10:39:11.602Z,99.99
2022-12-24T10:40:11.591Z,99.99
2022-12-24T10:41:11.571Z,99.99
2022-12-24T10:42:11.563Z,99.99
2022-12-24T10:43:11.543Z,99.99
2022-12-24T10:44:11.550Z,99.99
2022-12-24T10:45:11.539Z,99.99
2022-12-24T10:46:12.378Z,99.99
2022-12-24T10:47:11.507Z,99.99
2022-12-24T10:48:11.503Z,99.99
2022-12-24T10:49:11.498Z,99.99
2022-12-24T10:50:11.489Z,99.99
2022-12-24T10:51:11.464Z,99.99
2022-12-24T10:52:11.577Z,99.99
2022-12-24T10:53:11.445Z,99.99
2022-12-24T10:54:11.445Z,99.99
2022-12-24T10:55:11.416Z,99.99
2022-12-24T10:56:11.418Z,99.99
2022-12-24T10:57:11.413Z,99.99
2022-12-24T10:58:11.404Z,99.99
2022-12-24T10:59:11.377Z,99.99
2022-12-24T11:00:11.386Z,99.99
2022-12-24T11:01:11.486Z,99.99
2022-12-24T11:02:11.559Z,99.99
2022-12-24T11:03:11.454Z,99.99
2022-12-24T11:04:11.338Z,99.99
2022-12-24T11:05:11.317Z,99.99
2022-12-24T11:06:11.484Z,99.99
2022-12-24T11:07:11.299Z,99.99
2022-12-24T11:08:11.298Z,99.99
2022-12-24T11:09:11.371Z,99.99
2022-12-24T11:10:11.277Z,99.99
2022-12-24T11:11:11.248Z,99.99
2022-12-24T11:12:11.259Z,99.99
2022-12-24T11:13:36.866Z,99.99
2022-12-24T11:14:13.012Z,99.99
2022-12-24T11:15:11.260Z,99.99
2022-12-24T11:16:11.340Z,99.99
2022-12-24T11:17:12.155Z,99.99
2022-12-24T11:18:11.740Z,99.99
2022-12-24T11:19:11.755Z,99.99
2022-12-24T11:20:11.170Z,99.99
2022-12-24T11:21:11.161Z,99.99
2022-12-24T11:22:11.150Z,99.99
2022-12-24T11:23:11.415Z,99.99
2022-12-24T11:24:11.133Z,99.99
2022-12-24T11:25:11.109Z,99.99
2022-12-24T11:26:11.105Z,99.99
2022-12-24T11:27:11.182Z,99.99
2022-12-24T11:28:11.107Z,99.99
2022-12-24T11:29:11.071Z,99.99
2022-12-24T11:30:12.091Z,99.99
2022-12-24T11:31:11.107Z,99.99
2022-12-24T11:32:11.044Z,99.99
2022-12-24T11:33:11.037Z,99.99
2022-12-24T11:34:11.034Z,99.99
2022-12-24T11:35:11.016Z,99.99
2022-12-24T11:36:11.813Z,99.99
2022-12-24T11:37:14.925Z,99.99
2022-12-24T11:38:11.013Z,99.99
2022-12-24T11:39:10.993Z,99.99
2022-12-24T11:40:10.985Z,99.99
2022-12-24T11:41:10.960Z,99.99
2022-12-24T11:42:10.946Z,99.99
2022-12-24T11:43:14.725Z,99.99
2022-12-24T11:44:10.956Z,99.99
2022-12-24T11:45:10.907Z,99.99
2022-12-24T11:46:10.922Z,99.99
2022-12-24T11:47:10.886Z,99.99
2022-12-24T11:48:10.887Z,99.99
2022-12-24T11:49:10.868Z,99.99
2022-12-24T11:50:18.556Z,99.99
2022-12-24T11:51:11.875Z,99.99
2022-12-24T11:52:10.886Z,99.99
2022-12-24T11:53:10.819Z,99.99
2022-12-24T11:54:10.821Z,99.99
2022-12-24T11:55:15.944Z,99.99
2022-12-24T11:56:11.899Z,99.99
2022-12-24T11:57:10.789Z,99.99
2022-12-24T11:58:10.781Z,99.99
2022-12-24T11:59:10.766Z,99.99
2022-12-24T12:00:10.777Z,99.99
2022-12-24T12:01:15.392Z,99.99
2022-12-24T12:02:11.764Z,99.99
2022-12-24T12:03:10.814Z,99.99
2022-12-24T12:04:10.792Z,99.99
2022-12-24T12:05:10.693Z,99.99
2022-12-24T12:06:10.710Z,99.99
2022-12-24T12:07:14.731Z,99.99
2022-12-24T12:08:10.689Z,99.99
2022-12-24T12:09:10.662Z,99.99
2022-12-24T12:10:10.655Z,99.99
2022-12-24T12:11:10.632Z,99.99
2022-12-24T12:12:10.643Z,99.99
2022-12-24T12:13:15.073Z,99.99
2022-12-24T12:14:12.086Z,99.99
2022-12-24T12:15:10.594Z,99.99
2022-12-24T12:16:10.676Z,99.99
2022-12-24T12:17:11.533Z,99.99
2022-12-24T12:18:10.575Z,99.99
2022-12-24T12:19:15.032Z,99.99
2022-12-24T12:20:10.545Z,99.99
2022-12-24T12:21:10.524Z,99.99
2022-12-24T12:22:10.538Z,99.99
2022-12-24T12:23:10.536Z,99.99
2022-12-24T12:24:10.522Z,99.99
2022-12-24T12:25:10.486Z,99.99
2022-12-24T12:26:10.497Z,99.99
2022-12-24T12:27:10.889Z,99.99
2022-12-24T12:28:10.486Z,99.99
2022-12-24T12:29:10.464Z,99.99
2022-12-24T12:30:10.450Z,99.99
2022-12-24T12:31:15.765Z,99.99
2022-12-24T12:32:11.471Z,99.99
2022-12-24T12:33:10.496Z,99.99
2022-12-24T12:34:10.419Z,99.99
2022-12-24T12:35:10.428Z,99.99
2022-12-24T12:36:11.190Z,99.99
2022-12-24T12:37:14.719Z,99.99
2022-12-24T12:38:10.368Z,99.99
2022-12-24T12:39:10.348Z,99.99
2022-12-24T12:40:10.358Z,99.99
2022-12-24T12:41:10.341Z,99.99
2022-12-24T12:42:10.332Z,99.99
2022-12-24T12:43:14.211Z,99.99
2022-12-24T12:44:10.308Z,99.99
2022-12-24T12:45:10.289Z,99.99
2022-12-24T12:46:10.325Z,99.99
2022-12-24T12:47:10.346Z,99.99
2022-12-24T12:48:10.282Z,99.99
2022-12-24T12:49:10.281Z,99.99
2022-12-24T12:50:10.304Z,99.99
2022-12-24T12:51:10.231Z,99.99
2022-12-24T12:52:10.211Z,99.99