createdAt,value
2022-09-05T00:00:11.868Z,1.40
2022-09-05T00:02:55.195Z,1.42
2022-09-05T00:05:46.478Z,1.38
2022-09-05T00:08:59.066Z,1.20
2022-09-05T00:11:40.757Z,1.20
2022-09-05T00:15:17.756Z,1.33
2022-09-05T00:18:18.942Z,1.60
2022-09-05T00:24:25.259Z,1.30
2022-09-05T00:24:36.585Z,1.33
2022-09-05T00:26:58.660Z,1.38
2022-09-05T00:31:51.937Z,1.80
2022-09-05T00:32:51.760Z,1.55
2022-09-05T00:35:35.756Z,1.70
2022-09-05T00:38:36.492Z,1.48
2022-09-05T00:41:10.064Z,1.83
2022-09-05T00:43:43.200Z,1.65
2022-09-05T00:46:14.382Z,2.13
2022-09-05T00:48:53.713Z,1.63
2022-09-05T00:51:42.360Z,1.40
2022-09-05T00:54:28.318Z,1.27
2022-09-05T00:57:24.635Z,1.45
2022-09-05T01:00:16.989Z,1.58
2022-09-05T01:03:15.495Z,1.40
2022-09-05T01:06:18.705Z,1.42
2022-09-05T01:09:21.659Z,1.58
2022-09-05T01:12:06.200Z,1.50
2022-09-05T01:15:32.950Z,1.45
2022-09-05T01:18:17.132Z,1.50
2022-09-05T01:21:07.274Z,1.35
2022-09-05T01:23:57.159Z,1.45
2022-09-05T01:26:36.266Z,1.75
2022-09-05T01:29:18.320Z,1.65
2022-09-05T01:32:17.319Z,1.52
2022-09-05T01:35:25.048Z,1.50
2022-09-05T01:38:05.610Z,1.58
2022-09-05T01:41:18.908Z,1.58
2022-09-05T01:44:00.437Z,1.65
2022-09-05T01:46:35.237Z,1.50
2022-09-05T01:49:13.032Z,1.25
2022-09-05T01:52:07.458Z,1.60
2022-09-05T01:54:55.618Z,1.48
2022-09-05T01:57:39.307Z,1.50
2022-09-05T02:00:29.021Z,1.65
2022-09-05T02:03:06.837Z,1.60
2022-09-05T02:05:58.494Z,1.70
2022-09-05T02:08:48.845Z,1.90
2022-09-05T02:11:15.646Z,1.60
2022-09-05T02:14:27.058Z,2.00
2022-09-05T02:17:50.867Z,2.13
2022-09-05T02:20:32.148Z,2.22
2022-09-05T02:23:38.928Z,1.65
2022-09-05T02:26:25.381Z,1.92
2022-09-05T02:29:12.314Z,1.80
2022-09-05T02:32:12.450Z,1.80
2022-09-05T02:34:52.709Z,2.00
2022-09-05T02:38:56.756Z,1.65
2022-09-05T02:45:08.931Z,1.67
2022-09-05T02:45:10.983Z,1.70
2022-09-05T02:47:04.585Z,1.80
2022-09-05T02:54:40.196Z,1.98
2022-09-05T02:57:33.358Z,1.90
2022-09-05T02:57:36.692Z,2.00
2022-09-05T02:59:09.717Z,1.73
2022-09-05T03:01:54.552Z,2.13
2022-09-05T03:04:33.546Z,2.03
2022-09-05T03:07:09.132Z,2.15
2022-09-05T03:10:04.084Z,1.98
2022-09-05T03:12:51.421Z,2.10
2022-09-05T03:15:38.699Z,1.70
2022-09-05T03:18:29.060Z,1.80
2022-09-05T03:21:19.085Z,1.80
2022-09-05T03:24:12.667Z,1.65
2022-09-05T03:27:20.217Z,2.85
2022-09-05T03:30:07.718Z,2.08
2022-09-05T03:32:57.805Z,1.92
2022-09-05T03:35:48.153Z,1.70
2022-09-05T03:38:16.585Z,2.10
2022-09-05T03:41:01.219Z,2.03
2022-09-05T03:43:44.787Z,1.70
2022-09-05T03:46:24.487Z,1.88
2022-09-05T03:50:20.808Z,1.70
2022-09-05T03:57:07.323Z,2.00
2022-09-05T03:57:25.524Z,2.03
2022-09-05T03:58:16.658Z,2.28
2022-09-05T04:01:24.257Z,1.58
2022-09-05T04:08:13.866Z,2.10
2022-09-05T04:08:19.682Z,1.80
2022-09-05T04:09:51.122Z,2.08
2022-09-05T04:12:22.459Z,1.80
2022-09-05T04:15:06.464Z,1.67
2022-09-05T04:17:53.331Z,1.90
2022-09-05T04:20:43.285Z,2.35
2022-09-05T04:23:14.897Z,1.67
2022-09-05T04:26:11.956Z,2.35
2022-09-05T04:29:02.658Z,2.58
2022-09-05T04:31:51.963Z,1.60
2022-09-05T04:34:57.783Z,1.90
2022-09-05T04:38:11.656Z,1.80
2022-09-05T04:40:50.515Z,1.88
2022-09-05T04:43:29.331Z,2.08
2022-09-05T04:46:18.866Z,1.83
2022-09-05T04:49:10.706Z,2.60
2022-09-05T04:52:00.662Z,2.50
2022-09-05T04:54:33.494Z,3.50
2022-09-05T04:57:26.661Z,2.55
2022-09-05T05:05:58.163Z,1.98
2022-09-05T05:06:08.724Z,1.80
2022-09-05T05:06:15.486Z,1.92
2022-09-05T05:18:02.285Z,2.03
2022-09-05T05:18:09.962Z,2.03
2022-09-05T05:18:09.964Z,4.50
2022-09-05T05:20:40.564Z,4.80
2022-09-05T05:23:08.214Z,2.38
2022-09-05T05:25:52.758Z,2.30
2022-09-05T05:28:36.215Z,1.95
2022-09-05T05:31:13.070Z,2.08
2022-09-05T05:33:39.910Z,2.10
2022-09-05T05:36:15.638Z,2.00
2022-09-05T05:38:59.459Z,1.90
2022-09-05T05:41:30.963Z,2.20
2022-09-05T05:43:58.367Z,1.92
2022-09-05T05:46:31.029Z,3.28
2022-09-05T05:49:23.215Z,2.80
2022-09-05T05:52:04.688Z,2.40
2022-09-05T05:55:48.844Z,2.00
2022-09-05T05:57:56.486Z,2.15
2022-09-05T06:00:40.365Z,1.60
2022-09-05T06:03:42.177Z,1.90
2022-09-05T06:06:28.346Z,1.70
2022-09-05T06:14:09.226Z,1.80
2022-09-05T06:15:00.626Z,1.70
2022-09-05T06:15:34.530Z,1.50
2022-09-05T06:18:27.304Z,2.92
2022-09-05T06:22:10.885Z,1.83
2022-09-05T06:24:58.508Z,1.83
2022-09-05T06:28:17.778Z,1.88
2022-09-05T06:31:19.675Z,1.70
2022-09-05T06:34:12.983Z,1.52
2022-09-05T06:37:28.765Z,1.85
2022-09-05T06:40:34.573Z,1.38
2022-09-05T06:43:34.277Z,1.85
2022-09-05T06:46:25.385Z,1.35
2022-09-05T06:49:33.408Z,1.55
2022-09-05T06:53:10.944Z,1.60
2022-09-05T06:56:09.764Z,1.75
2022-09-05T06:58:56.855Z,1.90
2022-09-05T07:01:38.436Z,1.50
2022-09-05T07:05:23.663Z,1.80
2022-09-05T07:07:45.699Z,1.70
2022-09-05T07:10:39.573Z,2.13
2022-09-05T07:13:17.753Z,1.85
2022-09-05T07:15:55.811Z,1.60
2022-09-05T07:18:25.780Z,1.52
2022-09-05T07:21:18.219Z,1.45
2022-09-05T07:24:09.414Z,1.37
2022-09-05T07:26:54.714Z,1.33
2022-09-05T07:29:32.494Z,1.20
2022-09-05T07:32:01.510Z,1.00
2022-09-05T07:34:32.923Z,1.38
2022-09-05T07:37:16.373Z,1.73
2022-09-05T07:39:55.780Z,1.30
2022-09-05T07:42:31.728Z,1.30
2022-09-05T07:45:07.775Z,1.30
2022-09-05T07:47:52.531Z,1.40
2022-09-05T07:51:54.767Z,1.00
2022-09-05T07:56:50.340Z,1.10
2022-09-05T07:56:59.809Z,3.10
2022-09-05T07:58:50.957Z,1.35
2022-09-05T08:01:20.425Z,1.23
2022-09-05T08:03:54.131Z,1.33
2022-09-05T08:06:35.923Z,1.20
2022-09-05T08:10:06.025Z,1.30
2022-09-05T08:12:32.858Z,1.20
2022-09-05T08:15:23.954Z,0.93
2022-09-05T08:18:17.286Z,1.27
2022-09-05T08:21:09.523Z,1.30
2022-09-05T08:24:09.105Z,1.27
2022-09-05T08:26:50.491Z,1.33
2022-09-05T08:29:31.519Z,0.80
2022-09-05T08:32:09.153Z,1.10
2022-09-05T08:34:47.072Z,1.10
2022-09-05T08:37:20.936Z,1.10
2022-09-05T08:40:10.594Z,0.90
2022-09-05T08:43:39.362Z,1.05
2022-09-05T08:46:44.173Z,0.88
2022-09-05T08:48:28.773Z,1.10
2022-09-05T08:51:00.313Z,1.40
2022-09-05T08:54:03.612Z,1.05
2022-09-05T08:56:57.507Z,0.93
2022-09-05T08:59:38.493Z,1.20
2022-09-05T09:02:49.114Z,1.02
2022-09-05T09:05:53.244Z,1.30
2022-09-05T09:08:27.855Z,1.63
2022-09-05T09:11:10.449Z,1.20
2022-09-05T09:13:52.945Z,1.25
2022-09-05T09:16:38.985Z,1.60
2022-09-05T09:19:29.241Z,1.00
2022-09-05T09:22:01.298Z,1.15
2022-09-05T09:24:41.924Z,1.00
2022-09-05T09:28:09.698Z,1.00
2022-09-05T09:30:30.479Z,1.10
2022-09-05T09:33:01.808Z,1.08
2022-09-05T09:35:47.788Z,1.15
2022-09-05T09:38:19.570Z,0.90
2022-09-05T09:41:06.087Z,1.00
2022-09-05T09:43:52.542Z,0.85
2022-09-05T09:46:39.112Z,1.17
2022-09-05T09:49:23.429Z,1.63
2022-09-05T09:52:26.732Z,1.15
2022-09-05T09:55:31.515Z,1.00
2022-09-05T09:58:14.994Z,0.85
2022-09-05T10:01:35.101Z,0.93
2022-09-05T10:10:09.952Z,1.00
2022-09-05T10:10:51.891Z,1.20
2022-09-05T10:10:56.269Z,0.98
2022-09-05T10:13:25.684Z,0.90
2022-09-05T10:16:21.954Z,0.88
2022-09-05T10:20:07.475Z,1.10
2022-09-05T10:22:39.061Z,1.38
2022-09-05T10:25:23.382Z,1.40
2022-09-05T10:28:05.864Z,0.98
2022-09-05T10:33:24.305Z,0.90
2022-09-05T10:35:17.459Z,0.77
2022-09-05T10:36:52.542Z,1.17
2022-09-05T10:39:25.776Z,1.00
2022-09-05T10:42:02.654Z,0.90
2022-09-05T10:44:53.377Z,0.85
2022-09-05T10:47:47.258Z,0.80
2022-09-05T10:50:27.608Z,0.80
2022-09-05T10:52:56.831Z,0.80
2022-09-05T10:55:48.517Z,1.00
2022-09-05T10:58:16.333Z,0.57
2022-09-05T11:02:27.083Z,0.75
2022-09-05T11:04:18.440Z,0.95
2022-09-05T11:06:45.454Z,0.90
2022-09-05T11:09:22.943Z,1.23
2022-09-05T11:12:09.639Z,0.60
2022-09-05T11:14:53.180Z,0.80
2022-09-05T11:17:40.184Z,0.80
2022-09-05T11:20:34.666Z,0.70
2022-09-05T11:23:31.932Z,1.08
2022-09-05T11:26:05.260Z,1.13
2022-09-05T11:29:00.013Z,0.63
2022-09-05T11:38:40.907Z,1.00
2022-09-05T11:39:57.410Z,0.85
2022-09-05T11:41:22.429Z,1.20
2022-09-05T11:43:51.674Z,0.80
2022-09-05T11:46:36.411Z,0.90
2022-09-05T11:49:14.315Z,0.90
2022-09-05T11:51:58.809Z,0.68
2022-09-05T11:55:02.332Z,0.73
2022-09-05T11:57:51.182Z,0.70
2022-09-05T12:00:46.231Z,0.70
2022-09-05T12:03:59.774Z,0.52
2022-09-05T12:06:39.027Z,0.73
2022-09-05T12:09:53.602Z,0.70
2022-09-05T12:12:41.919Z,0.75
2022-09-05T12:15:17.731Z,0.63
2022-09-05T12:18:01.740Z,0.60
2022-09-05T12:20:43.500Z,0.90
2022-09-05T12:23:55.239Z,0.90
2022-09-05T12:27:42.377Z,0.77
2022-09-05T12:29:29.134Z,0.80
2022-09-05T12:33:16.177Z,0.65
2022-09-05T12:36:13.387Z,0.70
2022-09-05T12:40:57.990Z,0.50
2022-09-05T12:41:38.634Z,0.95
2022-09-05T12:44:39.120Z,0.50
2022-09-05T12:46:45.563Z,0.70
2022-09-05T12:49:35.097Z,0.70
2022-09-05T12:52:06.225Z,0.68
2022-09-05T12:54:44.908Z,0.60
2022-09-05T12:59:48.174Z,0.65
2022-09-05T13:03:00.951Z,0.40
2022-09-05T13:03:28.360Z,0.60
2022-09-05T13:06:08.124Z,0.77
2022-09-05T13:08:43.252Z,0.60
2022-09-05T13:14:50.919Z,0.80
2022-09-05T13:14:54.910Z,0.70
2022-09-05T13:17:00.561Z,0.45
2022-09-05T13:19:42.721Z,0.50
2022-09-05T13:22:13.934Z,0.75
2022-09-05T13:24:44.638Z,0.95
2022-09-05T13:27:23.328Z,0.60
2022-09-05T13:31:24.863Z,0.82
2022-09-05T13:38:07.747Z,0.73
2022-09-05T13:38:14.752Z,0.70
2022-09-05T13:38:49.281Z,0.57
2022-09-05T13:41:27.328Z,0.60
2022-09-05T13:44:24.869Z,0.60
2022-09-05T13:46:55.922Z,0.50
2022-09-05T13:49:26.781Z,0.55
2022-09-05T13:52:30.563Z,0.70
2022-09-05T13:55:12.269Z,0.50
2022-09-05T13:57:50.778Z,0.50
2022-09-05T14:00:52.876Z,0.70
2022-09-05T14:04:01.180Z,0.70
2022-09-05T14:06:49.211Z,0.60
2022-09-05T14:09:37.911Z,0.80
2022-09-05T14:12:26.513Z,0.70
2022-09-05T14:15:14.022Z,0.60
2022-09-05T14:17:52.700Z,0.60
2022-09-05T14:20:43.207Z,0.50
2022-09-05T14:23:16.126Z,0.63
2022-09-05T14:25:52.811Z,0.60
2022-09-05T14:28:38.135Z,0.63
2022-09-05T14:37:03.448Z,0.70
2022-09-05T14:37:49.293Z,0.70
2022-09-05T14:37:58.426Z,0.80
2022-09-05T14:40:29.869Z,0.70
2022-09-05T14:43:07.361Z,0.60
2022-09-05T14:45:36.375Z,0.60
2022-09-05T14:48:20.508Z,0.90
2022-09-05T14:51:03.180Z,0.50
2022-09-05T14:57:19.017Z,0.70
2022-09-05T15:02:53.097Z,0.90
2022-09-05T15:02:58.014Z,0.60
2022-09-05T15:05:11.268Z,1.00
2022-09-05T15:07:41.019Z,0.80
2022-09-05T15:12:17.199Z,0.80
2022-09-05T15:13:10.847Z,0.65
2022-09-05T15:15:38.606Z,0.60
2022-09-05T15:18:30.788Z,0.65
2022-09-05T15:21:18.037Z,0.60
2022-09-05T15:24:16.352Z,0.80
2022-09-05T15:26:53.336Z,0.52
2022-09-05T15:29:25.524Z,0.57
2022-09-05T15:32:08.962Z,0.73
2022-09-05T15:34:35.548Z,0.60
2022-09-05T15:37:28.370Z,0.70
2022-09-05T15:40:22.510Z,0.70
2022-09-05T15:42:56.848Z,0.98
2022-09-05T15:45:27.931Z,0.60
2022-09-05T15:48:05.788Z,0.60
2022-09-05T15:50:41.971Z,1.02
2022-09-05T15:53:36.492Z,0.50
2022-09-05T15:56:11.333Z,0.77
2022-09-05T15:58:53.969Z,0.60
2022-09-05T16:01:58.472Z,0.65
2022-09-05T16:07:32.820Z,0.68
2022-09-05T16:10:35.962Z,0.80
2022-09-05T16:10:42.033Z,1.23
2022-09-05T16:12:54.386Z,0.70
2022-09-05T16:19:22.117Z,0.60
2022-09-05T16:23:11.914Z,0.80
2022-09-05T16:23:34.736Z,0.77
2022-09-05T16:24:12.851Z,0.77
2022-09-05T16:26:46.308Z,0.80
2022-09-05T16:29:26.716Z,0.70
2022-09-05T16:31:58.443Z,0.90
2022-09-05T16:34:33.168Z,0.70
2022-09-05T16:37:28.398Z,1.00
2022-09-05T16:40:20.611Z,0.85
2022-09-05T16:42:51.935Z,0.82
2022-09-05T16:45:21.610Z,0.95
2022-09-05T16:48:05.780Z,1.08
2022-09-05T16:50:50.257Z,0.80
2022-09-05T16:53:32.148Z,0.85
2022-09-05T16:56:10.091Z,0.60
2022-09-05T16:58:50.525Z,1.00
2022-09-05T17:01:31.288Z,0.70
2022-09-05T17:04:05.925Z,1.10
2022-09-05T17:06:52.916Z,1.10
2022-09-05T17:09:24.104Z,0.60
2022-09-05T17:12:01.507Z,0.77
2022-09-05T17:14:37.210Z,0.70
2022-09-05T17:18:18.231Z,0.90
2022-09-05T17:20:13.813Z,1.35
2022-09-05T17:25:29.576Z,1.20
2022-09-05T17:29:24.391Z,0.70
2022-09-05T17:31:56.581Z,0.63
2022-09-05T17:34:48.855Z,1.00
2022-09-05T17:37:44.393Z,0.90
2022-09-05T17:40:37.108Z,1.33
2022-09-05T17:43:10.472Z,3.10
2022-09-05T17:45:58.766Z,1.20
2022-09-05T17:48:46.087Z,1.08
2022-09-05T17:51:25.789Z,0.88
2022-09-05T17:56:46.817Z,0.88
2022-09-05T17:59:12.597Z,1.10
2022-09-05T18:01:43.158Z,1.48
2022-09-05T18:04:17.863Z,1.10
2022-09-05T18:06:59.308Z,0.90
2022-09-05T18:09:39.203Z,1.00
2022-09-05T18:15:26.621Z,0.90
2022-09-05T18:17:52.472Z,1.05
2022-09-05T18:20:29.275Z,0.82
2022-09-05T18:23:26.379Z,1.17
2022-09-05T18:26:08.569Z,1.00
2022-09-05T18:28:48.501Z,0.90
2022-09-05T18:31:40.701Z,1.00
2022-09-05T18:34:29.001Z,0.95
2022-09-05T18:36:58.011Z,7.88
2022-09-05T18:39:27.005Z,1.77
2022-09-05T18:42:33.703Z,0.80
2022-09-05T18:45:03.575Z,1.17
2022-09-05T18:47:58.871Z,1.15
2022-09-05T18:50:32.532Z,1.00
2022-09-05T18:53:09.671Z,1.00
2022-09-05T18:56:13.519Z,1.00
2022-09-05T18:58:51.877Z,0.80
2022-09-05T19:01:48.677Z,1.10
2022-09-05T19:04:39.008Z,1.20
2022-09-05T19:07:31.375Z,1.30
2022-09-05T19:10:36.075Z,1.35
2022-09-05T19:13:16.891Z,1.20
2022-09-05T19:16:33.108Z,1.00
2022-09-05T19:19:03.814Z,1.30
2022-09-05T19:21:33.474Z,1.58
2022-09-05T19:24:06.376Z,1.55
2022-09-05T19:26:33.525Z,1.25
2022-09-05T19:36:50.444Z,1.08
2022-09-05T19:37:14.275Z,1.10
2022-09-05T19:37:48.152Z,1.15
2022-09-05T19:44:32.407Z,1.20
2022-09-05T19:47:41.044Z,1.60
2022-09-05T19:47:42.240Z,1.38
2022-09-05T19:49:09.669Z,1.15
2022-09-05T19:54:04.687Z,1.00
2022-09-05T19:56:44.326Z,1.20
2022-09-05T19:59:38.703Z,1.08
2022-09-05T20:02:21.520Z,0.95
2022-09-05T20:04:53.388Z,1.25
2022-09-05T20:07:27.428Z,1.20
2022-09-05T20:09:57.579Z,1.25
2022-09-05T20:12:30.850Z,1.30
2022-09-05T20:15:17.111Z,1.20
2022-09-05T20:17:45.248Z,2.17
2022-09-05T20:20:32.901Z,1.40
2022-09-05T20:23:02.528Z,1.20
2022-09-05T20:25:47.373Z,0.90
2022-09-05T20:28:17.994Z,1.10
2022-09-05T20:30:47.598Z,0.90
2022-09-05T20:33:25.511Z,0.90
2022-09-05T20:39:42.368Z,1.00
2022-09-05T20:43:24.767Z,1.10
2022-09-05T20:43:32.447Z,0.80
2022-09-05T20:44:37.460Z,0.90
2022-09-05T20:54:07.083Z,0.90
2022-09-05T20:54:14.213Z,1.30
2022-09-05T20:54:19.756Z,0.70
2022-09-05T20:56:19.826Z,1.10
2022-09-05T20:58:49.423Z,1.45
2022-09-05T21:01:22.780Z,0.93
2022-09-05T21:03:53.773Z,1.33
2022-09-05T21:06:33.379Z,0.85
2022-09-05T21:09:24.957Z,0.85
2022-09-05T21:11:55.078Z,1.00
2022-09-05T21:14:23.852Z,1.08
2022-09-05T21:17:00.063Z,1.02
2022-09-05T21:19:35.768Z,1.10
2022-09-05T21:22:16.780Z,0.90
2022-09-05T21:24:45.791Z,1.17
2022-09-05T21:27:23.332Z,0.93
2022-09-05T21:29:59.344Z,1.23
2022-09-05T21:32:31.841Z,0.75
2022-09-05T21:35:15.458Z,0.70
2022-09-05T21:37:55.803Z,1.15
2022-09-05T21:40:22.068Z,1.17
2022-09-05T21:46:05.936Z,0.98
2022-09-05T21:47:44.280Z,0.90
2022-09-05T21:48:20.355Z,0.90
2022-09-05T21:50:48.833Z,0.90
2022-09-05T21:56:54.649Z,0.90
2022-09-05T21:59:26.558Z,0.98
2022-09-05T21:59:27.094Z,0.90
2022-09-05T22:01:59.560Z,1.25
2022-09-05T22:04:25.917Z,1.05
2022-09-05T22:06:53.489Z,1.02
2022-09-05T22:09:22.940Z,1.10
2022-09-05T22:11:51.694Z,1.02
2022-09-05T22:14:24.410Z,1.10
2022-09-05T22:16:56.784Z,1.23
2022-09-05T22:19:37.613Z,1.00
2022-09-05T22:22:14.969Z,0.93
2022-09-05T22:24:49.677Z,0.95
2022-09-05T22:27:19.100Z,1.17
2022-09-05T22:29:47.423Z,0.90
2022-09-05T22:32:17.346Z,1.02
2022-09-05T22:34:52.566Z,1.20
2022-09-05T22:37:18.419Z,0.93
2022-09-05T22:39:44.364Z,0.80
2022-09-05T22:42:11.128Z,1.10
2022-09-05T22:44:38.710Z,0.98
2022-09-05T22:47:05.086Z,0.95
2022-09-05T22:49:30.914Z,0.90
2022-09-05T22:51:56.719Z,1.05
2022-09-05T22:54:23.186Z,1.20
2022-09-05T22:56:49.055Z,0.85
2022-09-05T22:59:16.362Z,1.15
2022-09-05T23:01:43.220Z,1.15
2022-09-05T23:04:09.272Z,0.90
2022-09-05T23:06:35.128Z,1.38
2022-09-05T23:09:01.174Z,0.90
2022-09-05T23:11:27.079Z,0.95
2022-09-05T23:13:52.930Z,1.00
2022-09-05T23:16:21.922Z,1.23
2022-09-05T23:18:47.784Z,1.00
2022-09-05T23:21:14.283Z,1.17
2022-09-05T23:23:41.131Z,0.95
2022-09-05T23:26:09.978Z,1.10
2022-09-05T23:28:40.717Z,1.00
2022-09-05T23:31:09.252Z,1.35
2022-09-05T23:33:35.688Z,1.17
2022-09-05T23:36:03.399Z,0.90
2022-09-05T23:38:29.425Z,1.08
2022-09-05T23:41:04.730Z,0.90
2022-09-05T23:43:31.550Z,0.98
2022-09-05T23:45:58.501Z,0.95
2022-09-05T23:48:24.520Z,1.08
2022-09-05T23:50:50.920Z,1.20
2022-09-05T23:53:17.059Z,0.95
2022-09-05T23:55:43.235Z,1.30
2022-09-05T23:58:10.020Z,1.00
