createdAt,value
2023-04-05T00:00:32.571Z,2.23
2023-04-05T00:01:34.318Z,2.20
2023-04-05T00:02:37.069Z,2.20
2023-04-05T00:03:40.156Z,2.11
2023-04-05T00:04:50.561Z,2.07
2023-04-05T00:05:54.747Z,2.06
2023-04-05T00:06:57.655Z,2.07
2023-04-05T00:08:00.732Z,2.07
2023-04-05T00:09:04.032Z,2.02
2023-04-05T00:10:05.903Z,2.06
2023-04-05T00:11:07.545Z,2.02
2023-04-05T00:12:09.551Z,2.03
2023-04-05T00:13:11.130Z,1.95
2023-04-05T00:14:12.714Z,2.00
2023-04-05T00:15:14.340Z,2.03
2023-04-05T00:16:19.752Z,1.95
2023-04-05T00:17:22.478Z,1.97
2023-04-05T00:18:24.198Z,1.95
2023-04-05T00:19:25.777Z,1.96
2023-04-05T00:20:27.361Z,1.85
2023-04-05T00:21:29.106Z,1.85
2023-04-05T00:22:31.935Z,1.85
2023-04-05T00:23:38.558Z,1.79
2023-04-05T00:24:42.110Z,1.70
2023-04-05T00:25:44.466Z,1.55
2023-04-05T00:26:46.387Z,1.58
2023-04-05T00:27:47.942Z,1.60
2023-04-05T00:28:49.692Z,1.55
2023-04-05T00:29:51.275Z,1.54
2023-04-05T00:30:53.040Z,1.59
2023-04-05T00:31:54.748Z,1.44
2023-04-05T00:32:56.416Z,1.41
2023-04-05T00:33:57.997Z,1.41
2023-04-05T00:34:59.556Z,1.42
2023-04-05T00:36:14.919Z,1.45
2023-04-05T00:37:16.666Z,1.49
2023-04-05T00:38:18.270Z,1.48
2023-04-05T00:39:19.855Z,1.51
2023-04-05T00:40:21.675Z,1.54
2023-04-05T00:41:23.274Z,1.56
2023-04-05T00:42:24.850Z,1.58
2023-04-05T00:43:26.504Z,1.58
2023-04-05T00:44:28.945Z,1.55
2023-04-05T00:45:30.854Z,1.56
2023-04-05T00:46:34.876Z,1.49
2023-04-05T00:47:36.983Z,1.51
2023-04-05T00:48:38.684Z,1.52
2023-04-05T00:49:40.287Z,1.52
2023-04-05T00:50:43.440Z,1.46
2023-04-05T00:51:45.727Z,1.36
2023-04-05T00:52:47.949Z,1.27
2023-04-05T00:53:52.986Z,1.28
2023-04-05T00:54:54.690Z,1.30
2023-04-05T00:55:56.251Z,1.17
2023-04-05T00:56:59.646Z,1.13
2023-04-05T00:58:01.365Z,1.17
2023-04-05T00:59:03.093Z,1.22
2023-04-05T01:00:09.466Z,1.27
2023-04-05T01:01:14.368Z,1.27
2023-04-05T01:02:28.217Z,1.25
2023-04-05T01:03:31.322Z,1.36
2023-04-05T01:04:33.119Z,1.36
2023-04-05T01:05:41.570Z,1.32
2023-04-05T01:06:53.227Z,1.27
2023-04-05T01:08:04.975Z,1.21
2023-04-05T01:09:12.486Z,1.28
2023-04-05T01:10:14.723Z,1.24
2023-04-05T01:11:16.357Z,1.09
2023-04-05T01:12:18.739Z,1.21
2023-04-05T01:13:20.528Z,1.14
2023-04-05T01:14:22.109Z,1.11
2023-04-05T01:15:23.750Z,1.00
2023-04-05T01:16:25.439Z,1.07
2023-04-05T01:17:28.685Z,1.00
2023-04-05T01:18:31.187Z,1.04
2023-04-05T01:19:35.179Z,1.04
2023-04-05T01:20:43.299Z,1.04
2023-04-05T01:22:20.388Z,1.04
2023-04-05T01:23:38.002Z,1.05
2023-04-05T01:25:19.658Z,0.90
2023-04-05T01:26:42.977Z,0.91
2023-04-05T01:28:36.996Z,0.95
2023-04-05T01:29:48.274Z,1.01
2023-04-05T01:31:07.884Z,1.00
2023-04-05T01:32:38.816Z,0.83
2023-04-05T01:33:51.913Z,0.80
2023-04-05T01:35:07.445Z,0.80
2023-04-05T01:36:15.015Z,0.74
2023-04-05T01:37:19.124Z,0.74
2023-04-05T01:38:23.058Z,0.69
2023-04-05T01:39:24.772Z,0.59
2023-04-05T01:40:26.378Z,0.69
2023-04-05T01:41:27.979Z,0.67
2023-04-05T01:42:29.547Z,0.71
2023-04-05T01:43:31.152Z,0.73
2023-04-05T01:44:32.991Z,0.66
2023-04-05T01:45:34.599Z,0.64
2023-04-05T01:46:36.655Z,0.67
2023-04-05T01:47:38.299Z,0.70
2023-04-05T01:48:39.903Z,0.69
2023-04-05T01:49:41.550Z,0.66
2023-04-05T01:50:43.550Z,0.52
2023-04-05T01:51:45.289Z,0.54
2023-04-05T01:52:47.199Z,0.48
2023-04-05T01:53:48.817Z,0.48
2023-04-05T01:54:50.957Z,0.49
2023-04-05T01:55:52.546Z,0.53
2023-04-05T01:56:54.219Z,0.56
2023-04-05T01:57:56.638Z,0.50
2023-04-05T01:58:58.390Z,0.39
2023-04-05T01:59:59.994Z,0.38
2023-04-05T02:01:01.608Z,0.48
2023-04-05T02:02:03.374Z,0.50
2023-04-05T02:03:05.036Z,0.36
2023-04-05T02:04:06.703Z,0.38
2023-04-05T02:05:08.517Z,0.35
2023-04-05T02:06:10.316Z,0.48
2023-04-05T02:07:12.091Z,0.40
2023-04-05T02:08:14.401Z,0.46
2023-04-05T02:09:16.213Z,0.53
2023-04-05T02:10:18.189Z,0.50
2023-04-05T02:11:19.791Z,0.45
2023-04-05T02:12:22.808Z,0.48
2023-04-05T02:13:25.913Z,0.42
2023-04-05T02:14:27.488Z,0.49
2023-04-05T02:15:29.163Z,0.48
2023-04-05T02:16:33.453Z,0.42
2023-04-05T02:17:39.480Z,0.40
2023-04-05T02:18:41.550Z,0.40
2023-04-05T02:19:46.303Z,0.45
2023-04-05T02:20:51.554Z,0.46
2023-04-05T02:21:56.457Z,0.40
2023-04-05T02:22:58.562Z,0.33
2023-04-05T02:24:00.451Z,0.40
2023-04-05T02:25:03.526Z,0.42
2023-04-05T02:26:05.520Z,0.36
2023-04-05T02:27:07.650Z,0.43
2023-04-05T02:28:11.324Z,0.33
2023-04-05T02:29:13.555Z,0.39
2023-04-05T02:30:15.386Z,0.45
2023-04-05T02:31:17.038Z,0.48
2023-04-05T02:32:18.673Z,0.38
2023-04-05T02:33:22.688Z,0.32
2023-04-05T02:34:24.320Z,0.30
2023-04-05T02:35:26.046Z,0.23
2023-04-05T02:36:30.247Z,0.19
2023-04-05T02:37:31.827Z,0.10
2023-04-05T02:38:36.315Z,0.12
2023-04-05T02:39:37.973Z,0.08
2023-04-05T02:40:42.251Z,0.06
2023-04-05T02:41:44.117Z,0.05
2023-04-05T02:42:45.704Z,0.09
2023-04-05T02:43:47.289Z,-0.01
2023-04-05T02:44:48.953Z,0.05
2023-04-05T02:45:51.336Z,0.08
2023-04-05T02:46:52.947Z,-0.06
2023-04-05T02:47:55.233Z,-0.11
2023-04-05T02:48:56.953Z,-0.13
2023-04-05T02:49:58.572Z,-0.16
2023-04-05T02:51:00.208Z,-0.16
2023-04-05T02:52:01.781Z,-0.12
2023-04-05T02:53:03.355Z,-0.19
2023-04-05T02:54:04.977Z,-0.11
2023-04-05T02:55:07.070Z,-0.18
2023-04-05T02:56:08.662Z,-0.19
2023-04-05T02:57:13.352Z,-0.19
2023-04-05T02:58:14.955Z,-0.23
2023-04-05T02:59:17.910Z,-0.18
2023-04-05T03:00:20.233Z,-0.34
2023-04-05T03:01:22.869Z,-0.33
2023-04-05T03:02:24.643Z,-0.40
2023-04-05T03:03:26.358Z,-0.39
2023-04-05T03:04:28.110Z,-0.37
2023-04-05T03:05:30.469Z,-0.37
2023-04-05T03:06:32.057Z,-0.34
2023-04-05T03:07:33.832Z,-0.28
2023-04-05T03:08:38.553Z,-0.34
2023-04-05T03:09:40.134Z,-0.33
2023-04-05T03:10:45.076Z,-0.33
2023-04-05T03:11:46.799Z,-0.37
2023-04-05T03:12:48.610Z,-0.42
2023-04-05T03:13:50.268Z,-0.39
2023-04-05T03:14:51.842Z,-0.37
2023-04-05T03:15:56.346Z,-0.46
2023-04-05T03:16:58.068Z,-0.44
2023-04-05T03:17:59.704Z,-0.42
2023-04-05T03:19:02.524Z,-0.49
2023-04-05T03:20:09.022Z,-0.62
2023-04-05T03:21:11.466Z,-0.74
2023-04-05T03:22:13.125Z,-0.69
2023-04-05T03:23:14.710Z,-0.72
2023-04-05T03:24:17.037Z,-0.72
2023-04-05T03:25:19.076Z,-0.66
2023-04-05T03:26:20.676Z,-0.73
2023-04-05T03:27:22.302Z,-0.77
2023-04-05T03:28:24.772Z,-0.69
2023-04-05T03:29:26.420Z,-0.66
2023-04-05T03:30:28.272Z,-0.60
2023-04-05T03:31:30.664Z,-0.56
2023-04-05T03:32:32.451Z,-0.63
2023-04-05T03:33:34.034Z,-0.54
2023-04-05T03:34:35.614Z,-0.59
2023-04-05T03:35:37.249Z,-0.60
2023-04-05T03:36:45.822Z,-0.54
2023-04-05T03:37:47.442Z,-0.66
2023-04-05T03:38:49.618Z,-0.62
2023-04-05T03:39:51.198Z,-0.73
2023-04-05T03:40:52.777Z,-0.70
2023-04-05T03:41:54.571Z,-0.72
2023-04-05T03:42:56.187Z,-0.77
2023-04-05T03:43:57.824Z,-0.83
2023-04-05T03:45:00.045Z,-0.83
2023-04-05T03:46:01.698Z,-0.88
2023-04-05T03:47:03.405Z,-0.85
2023-04-05T03:48:05.710Z,-0.83
2023-04-05T03:49:07.804Z,-0.87
2023-04-05T03:50:09.541Z,-0.87
2023-04-05T03:51:11.203Z,-0.79
2023-04-05T03:52:12.824Z,-0.74
2023-04-05T03:53:19.075Z,-0.72
2023-04-05T03:54:22.004Z,-0.74
2023-04-05T03:55:23.705Z,-0.74
2023-04-05T03:56:25.802Z,-0.74
2023-04-05T03:57:29.114Z,-0.88
2023-04-05T03:58:30.763Z,-0.91
2023-04-05T03:59:32.836Z,-0.98
2023-04-05T04:00:34.543Z,-0.93
2023-04-05T04:01:37.162Z,-0.95
2023-04-05T04:02:38.821Z,-0.97
2023-04-05T04:03:40.503Z,-0.93
2023-04-05T04:04:42.109Z,-0.85
2023-04-05T04:05:44.015Z,-0.84
2023-04-05T04:06:46.133Z,-0.88
2023-04-05T04:07:47.910Z,-0.87
2023-04-05T04:08:49.570Z,-0.97
2023-04-05T04:09:51.392Z,-0.98
2023-04-05T04:10:53.005Z,-1.08
2023-04-05T04:11:54.578Z,-1.15
2023-04-05T04:12:56.130Z,-1.11
2023-04-05T04:13:57.770Z,-1.08
2023-04-05T04:14:59.530Z,-1.07
2023-04-05T04:16:01.329Z,-1.08
2023-04-05T04:17:03.421Z,-1.03
2023-04-05T04:18:05.068Z,-1.00
2023-04-05T04:19:06.808Z,-0.97
2023-04-05T04:20:11.645Z,-0.98
2023-04-05T04:21:13.600Z,-1.07
2023-04-05T04:22:20.648Z,-0.97
2023-04-05T04:23:22.646Z,-0.94
2023-04-05T04:24:26.759Z,-0.93
2023-04-05T04:25:30.893Z,-0.93
2023-04-05T04:26:37.618Z,-1.03
2023-04-05T04:27:42.719Z,-1.00
2023-04-05T04:28:44.376Z,-1.08
2023-04-05T04:29:48.586Z,-1.17
2023-04-05T04:30:50.243Z,-1.09
2023-04-05T04:31:51.898Z,-1.12
2023-04-05T04:32:54.717Z,-1.17
2023-04-05T04:33:56.694Z,-1.11
2023-04-05T04:34:58.824Z,-1.14
2023-04-05T04:36:02.849Z,-1.11
2023-04-05T04:37:04.533Z,-1.09
2023-04-05T04:38:07.397Z,-0.98
2023-04-05T04:39:10.443Z,-0.94
2023-04-05T04:40:17.183Z,-0.98
2023-04-05T04:41:20.202Z,-1.04
2023-04-05T04:42:22.911Z,-0.93
2023-04-05T04:43:26.843Z,-0.83
2023-04-05T04:44:31.525Z,-0.88
2023-04-05T04:45:37.878Z,-0.81
2023-04-05T04:46:43.337Z,-0.97
2023-04-05T04:47:45.924Z,-0.84
2023-04-05T04:48:48.116Z,-0.83
2023-04-05T04:49:49.689Z,-0.79
2023-04-05T04:50:51.875Z,-0.66
2023-04-05T04:51:53.449Z,-0.64
2023-04-05T04:52:55.077Z,-0.62
2023-04-05T04:53:56.981Z,-0.70
2023-04-05T04:54:59.278Z,-0.67
2023-04-05T04:56:00.892Z,-0.59
2023-04-05T04:57:03.056Z,-0.44
2023-04-05T04:58:09.952Z,-0.46
2023-04-05T04:59:11.797Z,-0.43
2023-04-05T05:00:15.573Z,-0.40
2023-04-05T05:01:17.230Z,-0.26
2023-04-05T05:02:18.842Z,-0.13
2023-04-05T05:03:22.461Z,0.15
2023-04-05T05:04:24.183Z,0.26
2023-04-05T05:05:27.555Z,0.39
2023-04-05T05:06:29.924Z,0.70
2023-04-05T05:07:31.738Z,1.03
2023-04-05T05:08:33.454Z,1.07
2023-04-05T05:09:35.120Z,1.31
2023-04-05T05:10:36.812Z,1.56
2023-04-05T05:11:38.401Z,1.63
2023-04-05T05:12:40.091Z,2.02
2023-04-05T05:13:42.005Z,2.27
2023-04-05T05:14:43.611Z,2.34
2023-04-05T05:15:45.564Z,1.97
2023-04-05T05:16:47.231Z,1.89
2023-04-05T05:17:53.205Z,2.23
2023-04-05T05:18:55.551Z,2.48
2023-04-05T05:19:57.180Z,2.13
2023-04-05T05:20:58.819Z,1.99
2023-04-05T05:22:00.470Z,1.77
2023-04-05T05:23:04.047Z,2.09
2023-04-05T05:24:07.642Z,2.27
2023-04-05T05:25:10.048Z,2.31
2023-04-05T05:26:13.262Z,2.00
2023-04-05T05:27:14.998Z,1.97
2023-04-05T05:28:16.760Z,2.06
2023-04-05T05:29:18.407Z,1.96
2023-04-05T05:30:21.102Z,1.99
2023-04-05T05:31:22.798Z,2.10
2023-04-05T05:32:24.516Z,1.93
2023-04-05T05:33:26.494Z,1.95
2023-04-05T05:34:28.269Z,2.05
2023-04-05T05:35:29.919Z,1.73
2023-04-05T05:36:32.392Z,1.96
2023-04-05T05:37:34.011Z,1.96
2023-04-05T05:38:36.210Z,2.13
2023-04-05T05:39:37.881Z,2.18
2023-04-05T05:40:39.819Z,2.10
2023-04-05T05:41:41.704Z,1.89
2023-04-05T05:42:43.305Z,2.11
2023-04-05T05:43:44.911Z,2.16
2023-04-05T05:44:46.521Z,2.07
2023-04-05T05:45:48.622Z,2.59
2023-04-05T05:46:50.511Z,3.43
2023-04-05T05:47:52.299Z,3.66
2023-04-05T05:48:54.060Z,3.78
2023-04-05T05:49:55.683Z,3.97
2023-04-05T05:50:57.413Z,4.15
2023-04-05T05:51:59.244Z,4.08
2023-04-05T05:53:01.857Z,4.41
2023-04-05T05:54:03.524Z,4.29
2023-04-05T05:55:05.442Z,3.84
2023-04-05T05:56:07.253Z,3.95
2023-04-05T05:57:08.878Z,3.87
2023-04-05T05:58:10.682Z,3.95
2023-04-05T05:59:12.873Z,3.70
2023-04-05T06:00:15.104Z,3.44
2023-04-05T06:01:16.763Z,3.62
2023-04-05T06:02:18.412Z,3.13
2023-04-05T06:03:21.787Z,3.42
2023-04-05T06:04:23.739Z,3.47
2023-04-05T06:05:26.467Z,2.88
2023-04-05T06:06:30.168Z,2.85
2023-04-05T06:07:35.849Z,3.18
2023-04-05T06:08:38.110Z,3.37
2023-04-05T06:09:39.721Z,3.52
2023-04-05T06:10:41.447Z,3.73
2023-04-05T06:11:49.746Z,3.52
2023-04-05T06:12:55.180Z,3.39
2023-04-05T06:13:56.832Z,3.56
2023-04-05T06:14:58.471Z,3.37
2023-04-05T06:16:01.519Z,3.23
2023-04-05T06:17:03.245Z,3.24
2023-04-05T06:18:04.924Z,3.33
2023-04-05T06:19:06.557Z,3.43
2023-04-05T06:20:11.620Z,3.27
2023-04-05T06:21:14.046Z,3.29
2023-04-05T06:22:16.138Z,3.23
2023-04-05T06:23:17.828Z,3.30
2023-04-05T06:24:19.489Z,3.06
2023-04-05T06:25:21.332Z,3.02
2023-04-05T06:26:27.227Z,3.22
2023-04-05T06:27:28.886Z,3.22
2023-04-05T06:28:30.589Z,3.52
2023-04-05T06:29:32.195Z,3.44
2023-04-05T06:30:33.946Z,3.13
2023-04-05T06:31:36.294Z,3.18
2023-04-05T06:32:38.001Z,3.42
2023-04-05T06:33:39.593Z,3.46
2023-04-05T06:34:41.195Z,3.19
2023-04-05T06:35:42.831Z,3.22
2023-04-05T06:36:44.741Z,3.16
2023-04-05T06:37:46.330Z,3.37
2023-04-05T06:38:47.936Z,3.09
2023-04-05T06:39:49.618Z,3.24
2023-04-05T06:40:51.423Z,3.22
2023-04-05T06:41:53.138Z,3.34
2023-04-05T06:42:54.881Z,3.32
2023-04-05T06:43:56.718Z,3.02
2023-04-05T06:44:58.434Z,2.93
2023-04-05T06:46:00.714Z,2.99
2023-04-05T06:47:02.406Z,3.20
2023-04-05T06:48:04.249Z,3.27
2023-04-05T06:49:05.936Z,3.42
2023-04-05T06:50:08.464Z,3.40
2023-04-05T06:51:10.058Z,2.99
2023-04-05T06:52:11.648Z,2.84
2023-04-05T06:53:15.457Z,2.85
2023-04-05T06:54:17.094Z,2.98
2023-04-05T06:55:18.795Z,2.99
2023-04-05T06:56:20.433Z,3.23
2023-04-05T06:57:22.271Z,3.40
2023-04-05T06:58:23.974Z,3.44
2023-04-05T06:59:25.672Z,3.13
2023-04-05T07:00:27.382Z,3.20
2023-04-05T07:01:29.415Z,3.43
2023-04-05T07:02:31.928Z,3.47
2023-04-05T07:03:34.358Z,3.54
2023-04-05T07:04:37.106Z,3.69
2023-04-05T07:05:38.820Z,3.71
2023-04-05T07:06:40.713Z,3.88
2023-04-05T07:07:44.411Z,3.81
2023-04-05T07:08:46.018Z,3.94
2023-04-05T07:09:47.703Z,3.33
2023-04-05T07:10:49.660Z,3.24
2023-04-05T07:11:51.368Z,3.43
2023-04-05T07:12:52.975Z,3.18
2023-04-05T07:13:54.600Z,3.32
2023-04-05T07:14:56.313Z,3.49
2023-04-05T07:16:01.763Z,3.67
2023-04-05T07:17:04.895Z,3.36
2023-04-05T07:18:06.835Z,3.54
2023-04-05T07:19:08.503Z,3.77
2023-04-05T07:20:10.977Z,3.85
2023-04-05T07:21:12.662Z,4.08
2023-04-05T07:22:14.308Z,4.21
2023-04-05T07:23:16.629Z,4.26
2023-04-05T07:24:18.400Z,4.22
2023-04-05T07:25:19.968Z,4.26
2023-04-05T07:26:23.011Z,4.29
2023-04-05T07:27:24.690Z,4.41
2023-04-05T07:28:26.316Z,4.50
2023-04-05T07:29:28.007Z,4.55
2023-04-05T07:30:31.827Z,4.49
2023-04-05T07:31:33.451Z,4.46
2023-04-05T07:32:35.360Z,4.45
2023-04-05T07:33:37.041Z,4.59
2023-04-05T07:34:38.705Z,4.70
2023-04-05T07:35:40.372Z,4.63
2023-04-05T07:36:42.062Z,4.53
2023-04-05T07:37:43.678Z,4.69
2023-04-05T07:38:45.588Z,4.70
2023-04-05T07:39:47.175Z,4.55
2023-04-05T07:40:51.904Z,4.70
2023-04-05T07:41:53.450Z,4.80
2023-04-05T07:42:55.213Z,4.72
2023-04-05T07:43:56.867Z,4.76
2023-04-05T07:44:58.468Z,4.52
2023-04-05T07:46:03.906Z,4.63
2023-04-05T07:47:05.777Z,4.63
2023-04-05T07:48:07.490Z,4.83
2023-04-05T07:49:09.484Z,4.84
2023-04-05T07:50:15.197Z,4.83
2023-04-05T07:51:17.179Z,4.69
2023-04-05T07:52:18.810Z,4.76
2023-04-05T07:53:20.587Z,4.94
2023-04-05T07:54:22.244Z,4.87
2023-04-05T07:55:23.875Z,4.84
2023-04-05T07:56:25.495Z,5.04
2023-04-05T07:57:27.470Z,5.14
2023-04-05T07:58:30.555Z,5.10
2023-04-05T07:59:32.268Z,4.90
2023-04-05T08:00:33.935Z,4.69
2023-04-05T08:01:35.532Z,4.44
2023-04-05T08:02:37.177Z,4.42
2023-04-05T08:03:40.029Z,4.56
2023-04-05T08:04:42.076Z,4.70
2023-04-05T08:05:43.752Z,4.91
2023-04-05T08:06:45.578Z,5.04
2023-04-05T08:07:47.414Z,5.16
2023-04-05T08:08:49.046Z,5.27
2023-04-05T08:09:50.770Z,5.03
2023-04-05T08:10:52.401Z,5.26
2023-04-05T08:11:54.045Z,5.41
2023-04-05T08:12:55.766Z,5.40
2023-04-05T08:13:57.386Z,5.48
2023-04-05T08:14:59.041Z,5.11
2023-04-05T08:16:02.161Z,5.10
2023-04-05T08:17:03.892Z,5.16
2023-04-05T08:18:05.531Z,5.23
2023-04-05T08:19:07.130Z,5.31
2023-04-05T08:20:09.334Z,5.34
2023-04-05T08:21:11.050Z,5.06
2023-04-05T08:22:13.020Z,5.10
2023-04-05T08:23:14.618Z,5.16
2023-04-05T08:24:16.239Z,5.14
2023-04-05T08:25:17.826Z,5.16
2023-04-05T08:26:19.478Z,5.31
2023-04-05T08:27:21.067Z,5.38
2023-04-05T08:28:22.945Z,5.44
2023-04-05T08:29:24.677Z,5.52
2023-04-05T08:30:27.059Z,5.55
2023-04-05T08:31:28.830Z,5.63
2023-04-05T08:32:30.577Z,5.72
2023-04-05T08:33:32.231Z,5.76
2023-04-05T08:34:33.804Z,5.76
2023-04-05T08:35:38.909Z,5.76
2023-04-05T08:36:40.564Z,5.52
2023-04-05T08:37:42.225Z,5.51
2023-04-05T08:38:43.982Z,5.58
2023-04-05T08:39:45.763Z,5.62
2023-04-05T08:40:47.577Z,5.62
2023-04-05T08:41:57.229Z,5.61
2023-04-05T08:43:04.601Z,5.61
2023-04-05T08:44:07.101Z,5.59
2023-04-05T08:45:11.506Z,5.62
2023-04-05T08:46:14.804Z,5.63
2023-04-05T08:47:18.496Z,5.68
2023-04-05T08:48:20.680Z,5.56
2023-04-05T08:49:22.266Z,5.45
2023-04-05T08:50:24.560Z,5.55
2023-04-05T08:51:26.355Z,5.62
2023-04-05T08:52:28.012Z,5.61
2023-04-05T08:53:29.616Z,5.58
2023-04-05T08:54:31.260Z,5.59
2023-04-05T08:55:32.833Z,5.69
2023-04-05T08:56:35.261Z,5.82
2023-04-05T08:57:37.716Z,5.93
2023-04-05T08:58:39.307Z,5.93
2023-04-05T08:59:41.126Z,5.76
2023-04-05T09:00:42.804Z,5.68
2023-04-05T09:01:45.362Z,5.83
2023-04-05T09:02:49.129Z,5.85
2023-04-05T09:03:50.947Z,5.98
2023-04-05T09:04:52.730Z,5.95
2023-04-05T09:05:54.355Z,5.88
2023-04-05T09:06:58.303Z,5.88
2023-04-05T09:07:59.957Z,5.92
2023-04-05T09:09:01.586Z,6.06
2023-04-05T09:10:03.245Z,5.88
2023-04-05T09:11:05.276Z,5.86
2023-04-05T09:12:07.658Z,5.98
2023-04-05T09:13:12.104Z,6.01
2023-04-05T09:14:13.768Z,6.02
2023-04-05T09:15:15.728Z,6.02
2023-04-05T09:16:18.225Z,5.88
2023-04-05T09:17:19.885Z,5.78
2023-04-05T09:18:27.075Z,5.81
2023-04-05T09:19:29.204Z,5.85
2023-04-05T09:20:30.885Z,5.83
2023-04-05T09:21:57.495Z,5.85
2023-04-05T09:22:59.154Z,5.92
2023-04-05T09:24:02.273Z,5.95
2023-04-05T09:25:03.958Z,6.05
2023-04-05T09:26:24.194Z,6.14
2023-04-05T09:27:25.875Z,6.13
2023-04-05T09:28:43.208Z,5.83
2023-04-05T09:29:46.473Z,6.02
2023-04-05T09:30:48.191Z,6.10
2023-04-05T09:31:49.822Z,6.06
2023-04-05T09:32:52.996Z,6.16
2023-04-05T09:33:54.661Z,6.24
2023-04-05T09:35:01.097Z,6.02
2023-04-05T09:36:02.934Z,6.10
2023-04-05T09:37:15.082Z,6.10
2023-04-05T09:38:16.996Z,5.99
2023-04-05T09:39:23.211Z,6.05
2023-04-05T09:40:24.840Z,6.22
2023-04-05T09:41:26.463Z,6.26
2023-04-05T09:42:28.276Z,6.30
2023-04-05T09:43:37.987Z,6.38
2023-04-05T09:44:57.274Z,6.41
2023-04-05T09:45:58.927Z,6.17
2023-04-05T09:47:14.987Z,6.43
2023-04-05T09:48:16.701Z,6.41
2023-04-05T09:49:33.991Z,6.29
2023-04-05T09:50:36.171Z,6.24
2023-04-05T09:51:38.565Z,6.29
2023-04-05T09:52:40.155Z,6.37
2023-04-05T09:54:16.796Z,6.43
2023-04-05T09:55:28.118Z,6.41
2023-04-05T09:56:40.317Z,6.48
2023-04-05T09:57:43.872Z,6.46
2023-04-05T09:58:45.661Z,6.47
2023-04-05T09:59:47.349Z,6.34
2023-04-05T10:00:57.915Z,6.47
2023-04-05T10:02:04.830Z,6.71
2023-04-05T10:03:06.602Z,6.81
2023-04-05T10:04:08.467Z,6.67
2023-04-05T10:05:15.844Z,6.84
2023-04-05T10:06:17.546Z,6.87
2023-04-05T10:07:19.951Z,6.40
2023-04-05T10:08:21.801Z,6.61
2023-04-05T10:09:23.411Z,6.68
2023-04-05T10:10:25.415Z,6.84
2023-04-05T10:11:27.042Z,6.97
2023-04-05T10:12:28.794Z,6.70
2023-04-05T10:13:30.535Z,6.51
2023-04-05T10:14:32.107Z,6.70
2023-04-05T10:15:33.771Z,6.75
2023-04-05T10:16:53.551Z,6.83
2023-04-05T10:18:02.954Z,6.92
2023-04-05T10:19:06.186Z,6.84
2023-04-05T10:20:16.887Z,6.89
2023-04-05T10:21:23.969Z,6.92
2023-04-05T10:22:32.169Z,7.02
2023-04-05T10:23:34.320Z,7.02
2023-04-05T10:24:41.684Z,7.14
2023-04-05T10:25:55.315Z,7.15
2023-04-05T10:27:13.548Z,7.19
2023-04-05T10:28:21.060Z,7.20
2023-04-05T10:29:27.331Z,7.25
2023-04-05T10:30:32.399Z,7.20
2023-04-05T10:31:55.322Z,7.14
2023-04-05T10:33:24.694Z,7.12
2023-04-05T10:34:48.730Z,7.18
2023-04-05T10:35:52.957Z,7.19
2023-04-05T10:37:04.154Z,7.25
2023-04-05T10:38:20.353Z,7.35
2023-04-05T10:39:43.156Z,7.53
2023-04-05T10:40:46.656Z,7.62
2023-04-05T10:41:49.642Z,7.60
2023-04-05T10:42:51.279Z,7.60
2023-04-05T10:43:53.017Z,7.62
2023-04-05T10:45:02.513Z,7.65
2023-04-05T10:46:04.372Z,7.55
2023-04-05T10:47:06.058Z,7.58
2023-04-05T10:48:21.696Z,7.48
2023-04-05T10:49:49.668Z,7.53
2023-04-05T10:50:51.403Z,7.40
2023-04-05T10:51:53.081Z,7.32
2023-04-05T10:52:54.743Z,7.42
2023-04-05T10:53:56.724Z,7.22
2023-04-05T10:55:00.164Z,7.09
2023-04-05T10:56:02.232Z,7.16
2023-04-05T10:57:09.742Z,7.25
2023-04-05T10:58:13.623Z,7.35
2023-04-05T10:59:15.421Z,7.33
2023-04-05T11:00:17.230Z,7.33
2023-04-05T11:01:19.829Z,7.19
2023-04-05T11:02:21.490Z,7.33
2023-04-05T11:03:42.236Z,7.39
2023-04-05T11:04:44.097Z,7.33
2023-04-05T11:05:45.927Z,7.36
2023-04-05T11:06:50.681Z,7.40
2023-04-05T11:07:52.609Z,7.40
2023-04-05T11:08:57.786Z,7.15
2023-04-05T11:10:01.562Z,7.01
2023-04-05T11:11:03.184Z,6.94
2023-04-05T11:12:04.926Z,7.07
2023-04-05T11:13:07.612Z,7.14
2023-04-05T11:14:33.721Z,7.26
2023-04-05T11:15:35.649Z,7.38
2023-04-05T11:16:40.526Z,7.45
2023-04-05T11:17:42.222Z,7.42
2023-04-05T11:18:47.943Z,7.48
2023-04-05T11:19:52.471Z,7.49
2023-04-05T11:21:05.624Z,7.43
2023-04-05T11:22:07.348Z,7.40
2023-04-05T11:23:10.271Z,7.42
2023-04-05T11:24:15.395Z,7.46
2023-04-05T11:25:22.994Z,7.53
2023-04-05T11:26:24.573Z,7.67
2023-04-05T11:27:29.872Z,7.69
2023-04-05T11:28:40.598Z,7.62
2023-04-05T11:29:51.693Z,7.53
2023-04-05T11:30:57.295Z,7.49
2023-04-05T11:32:00.178Z,7.55
2023-04-05T11:34:10.420Z,7.56
2023-04-05T11:35:17.876Z,7.56
2023-04-05T11:36:48.064Z,7.66
2023-04-05T11:38:10.885Z,7.73
2023-04-05T11:39:18.380Z,7.77
2023-04-05T11:40:32.680Z,7.56
2023-04-05T11:41:34.253Z,7.65
2023-04-05T11:42:36.170Z,7.69
2023-04-05T11:43:38.624Z,7.74
2023-04-05T11:44:43.926Z,7.84
2023-04-05T11:45:47.111Z,8.00
2023-04-05T11:46:49.043Z,8.04
2023-04-05T11:47:51.208Z,8.05
2023-04-05T11:48:52.858Z,8.12
2023-04-05T11:49:54.560Z,8.22
2023-04-05T11:50:56.238Z,8.17
2023-04-05T11:51:57.969Z,8.14
2023-04-05T11:53:11.010Z,8.18
2023-04-05T11:54:12.769Z,8.20
2023-04-05T11:55:14.359Z,8.15
2023-04-05T11:56:16.272Z,8.08
2023-04-05T11:57:22.971Z,7.94
2023-04-05T11:58:25.534Z,7.91
2023-04-05T11:59:30.684Z,7.77
2023-04-05T12:00:32.763Z,7.76
2023-04-05T12:01:34.355Z,7.63
2023-04-05T12:02:36.054Z,7.69
2023-04-05T12:03:37.853Z,7.79
2023-04-05T12:04:40.629Z,7.81
2023-04-05T12:05:49.020Z,7.87
2023-04-05T12:07:11.101Z,7.89
2023-04-05T12:08:12.688Z,7.83
2023-04-05T12:09:14.368Z,7.87
2023-04-05T12:10:16.130Z,7.79
2023-04-05T12:11:24.436Z,7.94
2023-04-05T12:12:26.055Z,7.98
2023-04-05T12:13:29.262Z,8.04
2023-04-05T12:14:32.691Z,8.08
2023-04-05T12:15:43.570Z,8.07
2023-04-05T12:16:51.253Z,8.07
2023-04-05T12:17:54.734Z,8.04
2023-04-05T12:18:57.836Z,8.01
2023-04-05T12:19:59.435Z,8.01
2023-04-05T12:21:19.183Z,7.84
2023-04-05T12:22:20.762Z,7.77
2023-04-05T12:23:22.961Z,7.93
2023-04-05T12:24:24.826Z,7.97
2023-04-05T12:25:26.628Z,8.08
2023-04-05T12:26:31.041Z,8.17
2023-04-05T12:27:32.607Z,8.22
2023-04-05T12:28:57.939Z,8.37
2023-04-05T12:30:16.281Z,8.24
2023-04-05T12:31:17.908Z,8.38
2023-04-05T12:32:20.597Z,8.38
2023-04-05T12:33:27.383Z,8.45
2023-04-05T12:34:29.041Z,8.55
2023-04-05T12:35:35.024Z,8.54
2023-04-05T12:36:37.078Z,8.61
2023-04-05T12:37:40.138Z,8.56
2023-04-05T12:38:41.773Z,8.66
2023-04-05T12:39:43.551Z,8.61
2023-04-05T12:40:45.742Z,8.54
2023-04-05T12:41:57.106Z,8.52
2023-04-05T12:43:06.315Z,8.38
2023-04-05T12:44:17.273Z,8.41
2023-04-05T12:45:18.946Z,8.24
2023-04-05T12:46:20.689Z,8.20
2023-04-05T12:47:22.374Z,8.24
2023-04-05T12:48:26.033Z,8.12
2023-04-05T12:49:27.711Z,8.10
2023-04-05T12:50:30.539Z,7.95
2023-04-05T12:51:32.661Z,8.07
2023-04-05T12:52:34.264Z,8.11
2023-04-05T12:53:35.840Z,8.20
2023-04-05T12:54:37.457Z,8.21
2023-04-05T12:55:47.980Z,8.32
2023-04-05T12:56:55.440Z,8.27
2023-04-05T12:58:02.481Z,8.34
2023-04-05T12:59:05.529Z,8.44
2023-04-05T13:00:07.857Z,8.42
2023-04-05T13:01:10.732Z,8.41
2023-04-05T13:02:12.535Z,8.34
2023-04-05T13:03:21.198Z,8.25
2023-04-05T13:04:23.383Z,8.15
2023-04-05T13:05:29.139Z,8.27
2023-04-05T13:06:31.568Z,8.28
2023-04-05T13:07:33.358Z,8.20
2023-04-05T13:08:34.962Z,8.18
2023-04-05T13:09:37.135Z,8.25
2023-04-05T13:10:38.781Z,8.31
2023-04-05T13:11:40.436Z,8.44
2023-04-05T13:12:42.156Z,8.52
2023-04-05T13:13:43.800Z,8.51
2023-04-05T13:14:45.559Z,8.63
2023-04-05T13:15:48.069Z,8.59
2023-04-05T13:16:50.946Z,8.75
2023-04-05T13:17:54.972Z,8.72
2023-04-05T13:18:56.758Z,8.73
2023-04-05T13:19:58.334Z,8.42
2023-04-05T13:20:59.937Z,8.52
2023-04-05T13:22:01.514Z,8.58
2023-04-05T13:23:03.129Z,8.61
2023-04-05T13:24:04.888Z,8.52
2023-04-05T13:25:06.705Z,8.58
2023-04-05T13:26:08.414Z,8.66
2023-04-05T13:27:10.044Z,8.38
2023-04-05T13:28:12.010Z,8.56
2023-04-05T13:29:13.684Z,8.54
2023-04-05T13:30:15.628Z,8.56
2023-04-05T13:31:17.542Z,8.65
2023-04-05T13:32:19.191Z,8.73
2023-04-05T13:33:20.934Z,8.80
2023-04-05T13:34:22.515Z,8.89
2023-04-05T13:35:24.288Z,8.96
2023-04-05T13:36:26.800Z,8.96
2023-04-05T13:37:28.411Z,8.89
2023-04-05T13:38:30.190Z,8.90
2023-04-05T13:39:31.781Z,8.83
2023-04-05T13:40:33.425Z,8.93
2023-04-05T13:41:35.148Z,8.96
2023-04-05T13:42:37.181Z,8.89
2023-04-05T13:43:38.775Z,8.76
2023-04-05T13:44:40.508Z,8.68
2023-04-05T13:45:42.270Z,8.77
2023-04-05T13:46:44.075Z,8.82
2023-04-05T13:47:45.766Z,8.83
2023-04-05T13:48:47.379Z,8.89
2023-04-05T13:49:48.981Z,8.96
2023-04-05T13:50:50.616Z,9.05
2023-04-05T13:51:52.275Z,9.16
2023-04-05T13:52:54.055Z,9.23
2023-04-05T13:53:55.629Z,9.19
2023-04-05T13:55:02.746Z,9.27
2023-04-05T13:56:06.551Z,9.20
2023-04-05T13:57:08.585Z,9.24
2023-04-05T13:58:10.344Z,9.24
2023-04-05T13:59:16.529Z,9.19
2023-04-05T14:00:18.424Z,9.20
2023-04-05T14:01:20.325Z,9.16
2023-04-05T14:02:25.897Z,9.17
2023-04-05T14:03:27.922Z,9.24
2023-04-05T14:04:29.644Z,9.23