createdAt,value
2017-11-24T00:01:46.800Z,13.67
2017-11-24T00:04:14.619Z,13.81
2017-11-24T00:06:42.143Z,13.90
2017-11-24T00:09:09.703Z,13.81
2017-11-24T00:11:37.311Z,13.89
2017-11-24T00:14:04.868Z,13.55
2017-11-24T00:16:32.429Z,13.98
2017-11-24T00:18:59.986Z,13.87
2017-11-24T00:21:27.546Z,13.79
2017-11-24T00:23:55.105Z,13.75
2017-11-24T00:26:23.059Z,13.95
2017-11-24T00:28:50.581Z,14.05
2017-11-24T00:31:18.108Z,13.90
2017-11-24T00:33:45.675Z,14.13
2017-11-24T00:36:13.196Z,14.34
2017-11-24T00:38:40.715Z,14.23
2017-11-24T00:41:08.633Z,14.10
2017-11-24T00:43:36.216Z,13.73
2017-11-24T00:46:03.753Z,13.89
2017-11-24T00:48:31.311Z,13.96
2017-11-24T00:50:58.879Z,13.81
2017-11-24T00:53:26.429Z,13.94
2017-11-24T00:55:54.180Z,14.02
2017-11-24T00:58:21.701Z,14.22
2017-11-24T01:00:49.224Z,13.92
2017-11-24T01:03:16.978Z,14.06
2017-11-24T01:05:44.533Z,14.18
2017-11-24T01:08:12.064Z,14.28
2017-11-24T01:10:39.958Z,13.97
2017-11-24T01:13:07.522Z,14.09
2017-11-24T01:15:35.047Z,14.03
2017-11-24T01:18:02.736Z,13.84
2017-11-24T01:20:30.251Z,13.74
2017-11-24T01:22:57.768Z,13.72
2017-11-24T01:25:25.620Z,13.50
2017-11-24T01:27:53.181Z,13.29
2017-11-24T01:30:20.756Z,13.49
2017-11-24T01:32:48.587Z,13.62
2017-11-24T01:35:16.164Z,13.64
2017-11-24T01:37:43.722Z,13.79
2017-11-24T01:40:11.292Z,13.62
2017-11-24T01:42:38.842Z,13.59
2017-11-24T01:45:06.400Z,13.68
2017-11-24T01:47:34.216Z,13.70
2017-11-24T01:50:01.730Z,13.64
2017-11-24T01:52:29.281Z,13.67
2017-11-24T01:54:57.249Z,13.62
2017-11-24T01:57:24.809Z,13.49
2017-11-24T01:59:52.320Z,13.53
2017-11-24T02:02:19.929Z,13.67
2017-11-24T02:04:47.521Z,13.58
2017-11-24T02:07:15.046Z,13.74
2017-11-24T02:09:42.891Z,13.75
2017-11-24T02:12:10.411Z,13.71
2017-11-24T02:14:37.927Z,13.98
2017-11-24T02:17:05.646Z,13.84
2017-11-24T02:19:33.169Z,13.73
2017-11-24T02:22:00.707Z,13.81
2017-11-24T02:24:28.574Z,13.54
2017-11-24T02:26:58.774Z,13.67
2017-11-24T02:29:26.298Z,13.72
2017-11-24T02:31:54.200Z,13.85
2017-11-24T02:34:21.821Z,13.59
2017-11-24T02:36:49.345Z,13.37
2017-11-24T02:39:17.080Z,13.62
2017-11-24T02:41:44.663Z,13.51
2017-11-24T02:44:12.340Z,13.61
2017-11-24T02:46:39.900Z,13.57
2017-11-24T02:49:07.428Z,13.63
2017-11-24T02:51:35.001Z,13.61
2017-11-24T02:54:02.571Z,13.46
2017-11-24T02:56:30.103Z,13.53
2017-11-24T02:58:57.618Z,13.53
2017-11-24T03:01:25.171Z,13.84
2017-11-24T03:03:52.702Z,13.75
2017-11-24T03:06:20.252Z,13.78
2017-11-24T03:08:47.950Z,13.69
2017-11-24T03:11:15.471Z,13.66
2017-11-24T03:13:43.075Z,13.70
2017-11-24T03:16:11.001Z,13.51
2017-11-24T03:18:38.563Z,13.72
2017-11-24T03:21:06.118Z,13.54
2017-11-24T03:23:33.703Z,13.71
2017-11-24T03:26:01.212Z,13.63
2017-11-24T03:28:28.723Z,13.53
2017-11-24T03:30:56.293Z,13.55
2017-11-24T03:33:23.815Z,13.50
2017-11-24T03:35:51.372Z,13.64
2017-11-24T03:38:18.946Z,13.52
2017-11-24T03:40:46.490Z,13.53
2017-11-24T03:43:14.047Z,13.47
2017-11-24T03:45:41.755Z,13.36
2017-11-24T03:48:09.279Z,13.53
2017-11-24T03:50:36.842Z,13.64
2017-11-24T03:53:04.593Z,13.49
2017-11-24T03:55:32.152Z,13.42
2017-11-24T03:57:59.720Z,13.28
2017-11-24T04:00:27.447Z,13.43
2017-11-24T04:02:54.976Z,13.40
2017-11-24T04:05:22.506Z,13.26
2017-11-24T04:07:50.151Z,13.49
2017-11-24T04:10:17.668Z,13.27
2017-11-24T04:12:45.183Z,13.32
2017-11-24T04:15:13.157Z,13.14
2017-11-24T04:17:40.675Z,13.04
2017-11-24T04:20:08.191Z,13.32
2017-11-24T04:22:35.764Z,13.19
2017-11-24T04:25:03.292Z,13.09
2017-11-24T04:27:30.839Z,13.17
2017-11-24T04:29:58.595Z,13.10
2017-11-24T04:32:26.153Z,13.17
2017-11-24T04:34:53.892Z,13.09
2017-11-24T04:37:21.762Z,13.24
2017-11-24T04:39:49.272Z,13.23
2017-11-24T04:42:16.789Z,13.43
2017-11-24T04:44:44.460Z,13.10
2017-11-24T04:47:12.040Z,13.11
2017-11-24T04:49:39.578Z,13.17
2017-11-24T04:52:07.239Z,13.28
2017-11-24T04:54:34.761Z,13.29
2017-11-24T04:57:02.297Z,13.45
2017-11-24T04:59:29.929Z,13.52
2017-11-24T05:01:57.475Z,13.63
2017-11-24T05:04:25.035Z,13.63
2017-11-24T05:06:52.580Z,13.40
2017-11-24T05:09:20.096Z,13.22
2017-11-24T05:11:47.614Z,13.51
2017-11-24T05:14:15.368Z,13.43
2017-11-24T05:16:43.036Z,13.31
2017-11-24T05:19:10.593Z,13.28
2017-11-24T05:21:38.147Z,13.66
2017-11-24T05:24:05.709Z,13.56
2017-11-24T05:26:33.271Z,13.57
2017-11-24T05:29:00.912Z,13.83
2017-11-24T05:31:28.425Z,13.58
2017-11-24T05:33:55.949Z,13.77
2017-11-24T05:36:23.509Z,13.50
2017-11-24T05:38:51.066Z,13.79
2017-11-24T05:41:18.626Z,13.67
2017-11-24T05:43:46.390Z,13.79
2017-11-24T05:46:13.967Z,13.70
2017-11-24T05:48:41.489Z,13.69
2017-11-24T05:51:09.168Z,14.03
2017-11-24T05:53:36.728Z,13.86
2017-11-24T05:56:04.287Z,13.73
2017-11-24T05:58:32.235Z,14.04
2017-11-24T06:00:59.763Z,13.62
2017-11-24T06:03:27.287Z,13.92
2017-11-24T06:05:54.852Z,13.85
2017-11-24T06:08:22.377Z,13.59
2017-11-24T06:10:49.931Z,13.74
2017-11-24T06:13:17.508Z,13.48
2017-11-24T06:15:45.076Z,13.55
2017-11-24T06:18:12.654Z,13.54
2017-11-24T06:20:40.225Z,13.18
2017-11-24T06:23:07.748Z,13.43
2017-11-24T06:25:35.304Z,13.34
2017-11-24T06:28:02.856Z,13.53
2017-11-24T06:30:30.428Z,13.28
2017-11-24T06:32:57.981Z,13.42
2017-11-24T06:35:25.743Z,13.33
2017-11-24T06:37:53.303Z,13.25
2017-11-24T06:40:20.870Z,13.41
2017-11-24T06:42:48.626Z,13.33
2017-11-24T06:45:16.187Z,13.34
2017-11-24T06:47:43.744Z,13.28
2017-11-24T06:50:11.319Z,13.38
2017-11-24T06:52:38.845Z,13.37
2017-11-24T06:55:06.377Z,13.01
2017-11-24T06:57:33.925Z,13.20
2017-11-24T07:00:01.486Z,13.27
2017-11-24T07:02:29.019Z,13.00
2017-11-24T07:04:56.760Z,13.03
2017-11-24T07:07:24.280Z,13.13
2017-11-24T07:09:51.801Z,13.12
2017-11-24T07:12:19.363Z,13.13
2017-11-24T07:14:46.888Z,13.03
2017-11-24T07:17:14.412Z,13.02
2017-11-24T07:19:42.015Z,13.05
2017-11-24T07:22:09.553Z,13.05
2017-11-24T07:24:37.089Z,12.85
2017-11-24T07:27:04.688Z,13.10
2017-11-24T07:29:32.260Z,13.21
2017-11-24T07:31:59.807Z,13.24
2017-11-24T07:34:27.452Z,13.23
2017-11-24T07:36:54.982Z,13.18
2017-11-24T07:39:22.503Z,13.31
2017-11-24T07:41:50.076Z,13.43
2017-11-24T07:44:17.603Z,12.94
2017-11-24T07:46:45.137Z,13.04
2017-11-24T07:49:12.787Z,13.28
2017-11-24T07:51:40.345Z,13.32
2017-11-24T07:54:07.884Z,13.40
2017-11-24T07:56:35.705Z,13.55
2017-11-24T07:59:03.578Z,13.66
2017-11-24T08:01:31.849Z,13.48
2017-11-24T08:03:59.718Z,13.51
2017-11-24T08:06:27.537Z,13.95
2017-11-24T08:08:55.482Z,13.57
2017-11-24T08:11:24.441Z,13.62
2017-11-24T08:13:52.204Z,13.86
2017-11-24T08:16:20.045Z,14.07
2017-11-24T08:18:49.239Z,14.06
2017-11-24T08:21:17.861Z,14.11
2017-11-24T08:23:45.614Z,14.57
2017-11-24T08:26:13.582Z,14.63
2017-11-24T08:28:43.191Z,14.44
2017-11-24T08:31:11.159Z,14.69
2017-11-24T08:33:39.128Z,14.96
2017-11-24T08:36:07.609Z,14.94
2017-11-24T08:38:35.183Z,15.02
2017-11-24T08:41:03.136Z,14.96
2017-11-24T08:43:30.720Z,15.21
2017-11-24T08:45:58.408Z,15.04
2017-11-24T08:48:31.983Z,15.11
2017-11-24T08:50:59.858Z,15.09
2017-11-24T08:53:28.532Z,15.15
2017-11-24T08:55:57.538Z,15.33
2017-11-24T08:58:25.164Z,15.18
2017-11-24T09:00:53.903Z,15.32
2017-11-24T09:03:22.022Z,15.58
2017-11-24T09:05:50.215Z,15.61
2017-11-24T09:08:18.054Z,16.01
2017-11-24T09:10:46.338Z,16.26
2017-11-24T09:13:16.380Z,17.94
2017-11-24T09:15:44.163Z,18.07
2017-11-24T09:18:12.090Z,17.35
2017-11-24T09:20:40.670Z,16.98
2017-11-24T09:23:08.236Z,18.93
2017-11-24T09:25:36.100Z,21.96
2017-11-24T09:28:03.991Z,23.92
2017-11-24T09:30:33.673Z,24.93
2017-11-24T09:33:01.538Z,24.06
2017-11-24T09:35:29.714Z,24.43
2017-11-24T09:37:57.477Z,24.29
2017-11-24T09:40:25.866Z,24.21
2017-11-24T09:43:00.212Z,21.26
2017-11-24T09:45:31.981Z,20.30
2017-11-24T09:48:01.976Z,21.99
2017-11-24T09:50:30.859Z,23.48
2017-11-24T09:52:59.318Z,23.98
2017-11-24T09:55:26.877Z,23.39
2017-11-24T09:57:54.623Z,21.43
2017-11-24T10:00:22.145Z,20.53
2017-11-24T10:02:49.672Z,21.67
2017-11-24T10:05:17.421Z,23.26
2017-11-24T10:07:44.990Z,23.65
2017-11-24T10:10:12.538Z,23.15
2017-11-24T10:12:40.124Z,24.33
2017-11-24T10:15:07.638Z,24.96
2017-11-24T10:17:35.163Z,25.20
2017-11-24T10:20:02.966Z,26.04
2017-11-24T10:22:36.106Z,26.39
2017-11-24T10:25:03.935Z,26.84
2017-11-24T10:27:31.504Z,27.73
2017-11-24T10:29:59.053Z,27.87
2017-11-24T10:32:26.817Z,28.07
2017-11-24T10:34:54.333Z,27.10
2017-11-24T10:37:21.856Z,27.94
2017-11-24T10:39:49.504Z,27.53
2017-11-24T10:42:17.053Z,27.10
2017-11-24T10:44:44.613Z,24.32
2017-11-24T10:47:12.168Z,23.45
2017-11-24T10:49:39.674Z,22.28
2017-11-24T10:52:07.203Z,22.17
2017-11-24T10:54:34.952Z,21.58
2017-11-24T10:57:02.529Z,23.22
2017-11-24T10:59:30.069Z,25.01
2017-11-24T11:01:57.628Z,27.61
2017-11-24T11:04:25.143Z,28.26
2017-11-24T11:06:52.659Z,27.34
2017-11-24T11:09:20.408Z,26.16
2017-11-24T11:11:47.968Z,27.84
2017-11-24T11:14:15.494Z,28.88
2017-11-24T11:16:43.276Z,28.17
2017-11-24T11:19:10.798Z,26.76
2017-11-24T11:21:38.319Z,27.03
2017-11-24T11:24:06.154Z,26.68
2017-11-24T11:26:33.671Z,25.39
2017-11-24T11:29:01.197Z,24.25
2017-11-24T11:31:29.055Z,23.26
2017-11-24T11:33:56.615Z,22.50
2017-11-24T11:36:24.177Z,22.80
2017-11-24T11:38:51.937Z,21.81
2017-11-24T11:41:19.495Z,20.76
2017-11-24T11:43:47.069Z,20.60
2017-11-24T11:46:14.628Z,19.86
2017-11-24T11:48:42.174Z,20.01
2017-11-24T11:51:09.724Z,20.10
2017-11-24T11:53:37.495Z,19.91
2017-11-24T11:56:05.085Z,19.86
2017-11-24T11:58:32.719Z,19.27
2017-11-24T12:01:00.284Z,19.15
2017-11-24T12:03:27.837Z,18.91
2017-11-24T12:05:55.406Z,18.66
2017-11-24T12:08:23.095Z,18.64
2017-11-24T12:10:50.619Z,18.87
2017-11-24T12:13:18.174Z,19.20
2017-11-24T12:15:45.938Z,18.48
2017-11-24T12:18:13.497Z,18.19
2017-11-24T12:20:41.075Z,17.94
2017-11-24T12:23:08.668Z,18.00
2017-11-24T12:25:36.188Z,18.21
2017-11-24T12:28:03.722Z,18.17
2017-11-24T12:30:31.700Z,17.77
2017-11-24T12:32:59.261Z,17.80
2017-11-24T12:35:26.780Z,17.72
2017-11-24T12:37:54.684Z,17.33
2017-11-24T12:40:22.200Z,17.09
2017-11-24T12:42:49.723Z,16.99
2017-11-24T12:45:17.476Z,16.78
2017-11-24T12:47:44.995Z,16.68
2017-11-24T12:50:12.512Z,16.67
2017-11-24T12:52:40.072Z,16.72
2017-11-24T12:55:07.601Z,16.71
2017-11-24T12:57:35.172Z,16.86
2017-11-24T13:00:02.739Z,16.57
2017-11-24T13:02:30.276Z,16.76
2017-11-24T13:04:58.882Z,16.53
2017-11-24T13:07:26.447Z,16.65
2017-11-24T13:09:53.980Z,16.47
2017-11-24T13:12:21.536Z,16.41
2017-11-24T13:14:49.484Z,16.11
2017-11-24T13:17:17.002Z,15.97
2017-11-24T13:19:44.521Z,16.09
2017-11-24T13:22:12.168Z,15.97
2017-11-24T13:24:39.845Z,15.70
2017-11-24T13:27:07.403Z,15.73
2017-11-24T13:29:35.153Z,15.39
2017-11-24T13:32:02.728Z,15.57
2017-11-24T13:34:30.389Z,15.17
2017-11-24T13:36:57.948Z,14.59
2017-11-24T13:39:25.507Z,14.70
2017-11-24T13:41:53.271Z,14.63
2017-11-24T13:44:21.225Z,14.41
2017-11-24T13:46:49.025Z,14.46
2017-11-24T13:49:16.780Z,14.76
2017-11-24T13:51:44.633Z,14.39
2017-11-24T13:54:12.188Z,14.47
2017-11-24T13:56:39.955Z,14.73
2017-11-24T13:59:07.720Z,14.98
2017-11-24T14:01:36.201Z,14.90
2017-11-24T14:04:03.719Z,14.91
2017-11-24T14:06:31.420Z,14.80
2017-11-24T14:08:59.073Z,14.80
2017-11-24T14:11:26.587Z,14.85
2017-11-24T14:13:54.303Z,14.76
2017-11-24T14:16:21.863Z,14.71
2017-11-24T14:18:49.443Z,14.66
2017-11-24T14:21:17.291Z,14.81
2017-11-24T14:23:44.864Z,14.84
2017-11-24T14:26:12.444Z,14.75
2017-11-24T14:28:39.979Z,14.69
2017-11-24T14:31:07.525Z,14.50
2017-11-24T14:33:35.040Z,14.64
2017-11-24T14:36:02.724Z,14.76
2017-11-24T14:38:30.244Z,14.68
2017-11-24T14:40:57.759Z,14.78
2017-11-24T14:43:25.423Z,14.60
2017-11-24T14:45:53.096Z,14.97
2017-11-24T14:48:28.834Z,15.01
2017-11-24T14:50:56.508Z,14.71
2017-11-24T14:53:24.363Z,14.72
2017-11-24T14:55:52.201Z,14.68
2017-11-24T14:58:19.798Z,14.54
2017-11-24T15:00:47.354Z,14.69
2017-11-24T15:03:14.956Z,14.71
2017-11-24T15:05:42.484Z,14.59
2017-11-24T15:08:10.331Z,14.65
2017-11-24T15:10:38.016Z,14.61
2017-11-24T15:13:05.535Z,14.75
2017-11-24T15:15:33.122Z,14.95
2017-11-24T15:18:00.875Z,14.85
2017-11-24T15:20:28.657Z,14.93
2017-11-24T15:22:56.200Z,14.65
2017-11-24T15:25:24.069Z,14.82
2017-11-24T15:27:51.595Z,14.92
2017-11-24T15:30:19.183Z,14.94
2017-11-24T15:32:46.845Z,15.04
2017-11-24T15:35:14.403Z,14.85
2017-11-24T15:37:41.952Z,14.76
2017-11-24T15:40:09.624Z,14.81
2017-11-24T15:42:37.183Z,14.73
2017-11-24T15:45:04.699Z,14.99
2017-11-24T15:47:32.304Z,14.61
2017-11-24T15:49:59.860Z,14.63
2017-11-24T15:52:27.626Z,14.63
2017-11-24T15:54:55.286Z,14.88
2017-11-24T15:57:22.950Z,14.77
2017-11-24T15:59:50.506Z,14.79
2017-11-24T16:02:18.372Z,14.60
2017-11-24T16:04:46.139Z,14.63
2017-11-24T16:07:13.708Z,14.71
2017-11-24T16:09:41.667Z,14.63
2017-11-24T16:12:09.226Z,14.55
2017-11-24T16:14:36.752Z,14.62
2017-11-24T16:17:04.853Z,14.54
2017-11-24T16:19:32.517Z,14.35
2017-11-24T16:22:00.230Z,14.45
2017-11-24T16:24:28.472Z,14.36
2017-11-24T16:26:56.319Z,14.20
2017-11-24T16:29:23.879Z,14.32
2017-11-24T16:31:51.675Z,14.48
2017-11-24T16:34:19.196Z,14.48
2017-11-24T16:36:46.865Z,14.37
2017-11-24T16:39:14.833Z,14.40
2017-11-24T16:41:42.595Z,14.17
2017-11-24T16:44:10.157Z,14.23
2017-11-24T16:46:37.923Z,14.36
2017-11-24T16:49:05.477Z,14.69
2017-11-24T16:51:33.036Z,14.64
2017-11-24T16:54:00.868Z,14.86
2017-11-24T16:56:28.403Z,14.56
2017-11-24T16:58:55.963Z,14.33
2017-11-24T17:01:23.886Z,14.15
2017-11-24T17:03:51.446Z,14.48
2017-11-24T17:06:19.108Z,14.47
2017-11-24T17:08:46.906Z,14.63
2017-11-24T17:11:14.542Z,14.56
2017-11-24T17:13:42.154Z,14.58
2017-11-24T17:16:11.005Z,14.30
2017-11-24T17:18:38.562Z,14.43
2017-11-24T17:21:06.207Z,14.66
2017-11-24T17:23:33.787Z,14.39
2017-11-24T17:26:01.343Z,14.56
2017-11-24T17:28:28.868Z,14.46
2017-11-24T17:30:56.440Z,14.63
2017-11-24T17:33:24.000Z,14.57
2017-11-24T17:35:52.481Z,14.34
2017-11-24T17:38:20.273Z,14.24
2017-11-24T17:40:48.212Z,14.45
2017-11-24T17:43:15.758Z,14.26
2017-11-24T17:45:43.339Z,14.39
2017-11-24T17:48:11.114Z,14.17
2017-11-24T17:50:38.960Z,14.06
2017-11-24T17:53:07.041Z,14.27
2017-11-24T17:55:34.693Z,14.08
2017-11-24T17:58:02.252Z,14.18
2017-11-24T18:00:29.871Z,14.02
2017-11-24T18:02:57.543Z,14.20
2017-11-24T18:05:25.093Z,13.98
2017-11-24T18:07:52.883Z,14.16
2017-11-24T18:10:20.664Z,14.09
2017-11-24T18:12:48.887Z,14.24
2017-11-24T18:15:16.600Z,14.27
2017-11-24T18:17:44.266Z,14.06
2017-11-24T18:20:11.856Z,14.15
2017-11-24T18:22:39.995Z,13.98
2017-11-24T18:25:07.831Z,14.09
2017-11-24T18:27:35.489Z,14.02
2017-11-24T18:30:03.497Z,13.98
2017-11-24T18:32:31.256Z,13.88
2017-11-24T18:34:58.883Z,14.00
2017-11-24T18:37:27.601Z,13.94
2017-11-24T18:39:55.468Z,14.07
2017-11-24T18:42:23.324Z,14.01
2017-11-24T18:44:51.107Z,14.02
2017-11-24T18:47:18.881Z,14.05
2017-11-24T18:49:46.544Z,14.16
2017-11-24T18:52:14.594Z,13.97
2017-11-24T18:54:42.473Z,14.09
2017-11-24T18:57:11.050Z,14.23
2017-11-24T18:59:38.920Z,14.20
2017-11-24T19:02:06.678Z,14.09
2017-11-24T19:04:34.444Z,13.66
2017-11-24T19:07:02.304Z,14.09
2017-11-24T19:09:29.964Z,14.01
2017-11-24T19:11:57.839Z,13.90
2017-11-24T19:14:25.741Z,13.89
2017-11-24T19:16:53.666Z,14.14
2017-11-24T19:19:21.283Z,14.12
2017-11-24T19:21:50.014Z,14.01
2017-11-24T19:24:17.675Z,13.75
2017-11-24T19:26:45.338Z,13.98
2017-11-24T19:29:13.312Z,14.04
2017-11-24T19:31:41.172Z,13.56
2017-11-24T19:34:09.216Z,14.01
2017-11-24T19:36:37.211Z,13.93
2017-11-24T19:39:04.979Z,13.84
2017-11-24T19:41:32.742Z,13.82
2017-11-24T19:44:00.558Z,13.80
2017-11-24T19:46:28.474Z,13.72
2017-11-24T19:48:56.136Z,13.76
2017-11-24T19:51:24.212Z,13.46
2017-11-24T19:53:52.093Z,13.80
2017-11-24T19:56:23.569Z,13.74
2017-11-24T19:58:51.464Z,13.71
2017-11-24T20:01:19.166Z,13.88
2017-11-24T20:03:46.919Z,13.92
2017-11-24T20:06:15.000Z,13.67
2017-11-24T20:08:42.955Z,13.53
2017-11-24T20:11:10.719Z,13.66
2017-11-24T20:13:38.699Z,13.86
2017-11-24T20:16:07.090Z,13.43
2017-11-24T20:18:34.788Z,13.86
2017-11-24T20:21:02.800Z,13.65
2017-11-24T20:23:30.671Z,13.79
2017-11-24T20:25:59.388Z,13.90
2017-11-24T20:28:28.449Z,13.75
2017-11-24T20:30:57.341Z,13.83
2017-11-24T20:33:25.108Z,13.79
2017-11-24T20:35:52.865Z,13.90
2017-11-24T20:38:21.543Z,13.69
2017-11-24T20:41:01.167Z,13.56
2017-11-24T20:43:28.773Z,13.49
2017-11-24T20:45:56.311Z,13.40
2017-11-24T20:48:25.202Z,13.70
2017-11-24T20:50:52.790Z,13.90
2017-11-24T20:53:20.627Z,13.68
2017-11-24T20:55:48.492Z,13.66
2017-11-24T20:58:16.096Z,13.70
2017-11-24T21:00:43.713Z,13.99
2017-11-24T21:03:11.747Z,13.50
2017-11-24T21:05:39.293Z,13.87
2017-11-24T21:08:06.952Z,13.63
2017-11-24T21:10:34.795Z,13.81
2017-11-24T21:13:02.415Z,13.48
2017-11-24T21:15:30.093Z,13.77
2017-11-24T21:17:58.045Z,13.65
2017-11-24T21:20:25.836Z,13.70
2017-11-24T21:22:53.590Z,13.86
2017-11-24T21:25:21.375Z,13.70
2017-11-24T21:27:49.123Z,13.93
2017-11-24T21:30:16.889Z,13.92
2017-11-24T21:32:44.678Z,13.67
2017-11-24T21:35:12.212Z,13.53
2017-11-24T21:37:39.902Z,13.31
2017-11-24T21:40:13.158Z,13.48
2017-11-24T21:42:40.712Z,13.36
2017-11-24T21:45:08.483Z,13.79
2017-11-24T21:47:36.308Z,13.69
2017-11-24T21:50:04.082Z,13.90
2017-11-24T21:52:31.879Z,13.79
2017-11-24T21:54:59.725Z,14.03
2017-11-24T21:57:27.507Z,13.67
2017-11-24T21:59:55.098Z,13.77
2017-11-24T22:02:22.949Z,13.53
2017-11-24T22:04:50.597Z,13.76
2017-11-24T22:07:18.360Z,13.94
2017-11-24T22:09:46.123Z,13.57
2017-11-24T22:12:13.666Z,13.58
2017-11-24T22:14:41.184Z,13.43
2017-11-24T22:17:09.071Z,13.85
2017-11-24T22:19:36.620Z,14.01
2017-11-24T22:22:04.282Z,13.74
2017-11-24T22:24:32.029Z,13.97
2017-11-24T22:26:59.878Z,14.08
2017-11-24T22:29:27.721Z,14.03
2017-11-24T22:31:55.691Z,14.01
2017-11-24T22:34:23.383Z,13.99
2017-11-24T22:36:51.117Z,13.52
2017-11-24T22:39:18.983Z,13.51
2017-11-24T22:41:46.754Z,13.55
2017-11-24T22:44:14.612Z,13.70
2017-11-24T22:46:42.685Z,13.49
2017-11-24T22:49:10.346Z,13.74
2017-11-24T22:51:37.908Z,13.77
2017-11-24T22:54:05.754Z,13.76
2017-11-24T22:56:33.329Z,13.45
2017-11-24T22:59:00.881Z,13.66
2017-11-24T23:01:28.474Z,13.73
2017-11-24T23:03:55.992Z,13.71
2017-11-24T23:06:23.511Z,13.83
2017-11-24T23:08:51.221Z,13.48
2017-11-24T23:11:18.747Z,13.41
2017-11-24T23:13:46.260Z,13.36
2017-11-24T23:16:13.833Z,13.62
2017-11-24T23:18:41.361Z,13.20
2017-11-24T23:21:08.922Z,13.46
2017-11-24T23:23:36.864Z,13.49
2017-11-24T23:26:04.384Z,13.81
2017-11-24T23:28:31.916Z,13.52
2017-11-24T23:30:59.759Z,13.56
2017-11-24T23:33:27.332Z,13.40
2017-11-24T23:35:55.117Z,13.71
2017-11-24T23:38:22.999Z,13.45
2017-11-24T23:40:50.520Z,13.50
2017-11-24T23:43:18.081Z,13.36
2017-11-24T23:45:45.637Z,13.82
2017-11-24T23:48:13.198Z,13.78
2017-11-24T23:50:40.759Z,13.74
2017-11-24T23:53:08.496Z,13.65
2017-11-24T23:55:36.015Z,13.55
2017-11-24T23:58:03.538Z,13.77
