createdAt,value
2023-05-25T00:01:01.812Z,100723.06
2023-05-25T00:02:24.977Z,100715.16
2023-05-25T00:03:46.991Z,100719.72
2023-05-25T00:05:09.197Z,100724.25
2023-05-25T00:06:31.574Z,100721.72
2023-05-25T00:07:52.613Z,100720.06
2023-05-25T00:09:14.702Z,100719.38
2023-05-25T00:10:36.989Z,100715.03
2023-05-25T00:12:03.019Z,100714.84
2023-05-25T00:13:26.240Z,100715.03
2023-05-25T00:14:48.152Z,100708.97
2023-05-25T00:16:09.213Z,100710.81
2023-05-25T00:17:58.761Z,100714.50
2023-05-25T00:19:48.904Z,100719.06
2023-05-25T00:24:41.061Z,100717.72
2023-05-25T00:26:26.189Z,100723.13
2023-05-25T00:28:20.910Z,100715.59
2023-05-25T00:30:01.574Z,100717.41
2023-05-25T00:31:56.143Z,100715.75
2023-05-25T00:33:22.810Z,100714.06
2023-05-25T00:34:44.289Z,100708.00
2023-05-25T00:36:06.458Z,100714.41
2023-05-25T00:37:27.417Z,100710.03
2023-05-25T00:38:49.333Z,100717.28
2023-05-25T00:40:16.587Z,100715.78
2023-05-25T00:41:41.673Z,100715.78
2023-05-25T00:43:04.195Z,100717.78
2023-05-25T00:44:25.326Z,100720.66
2023-05-25T00:45:49.447Z,100728.06
2023-05-25T00:47:12.089Z,100719.34
2023-05-25T00:48:40.055Z,100727.59
2023-05-25T00:50:11.493Z,100723.22
2023-05-25T00:55:03.642Z,100736.19
2023-05-25T00:56:33.702Z,100726.59
2023-05-25T00:58:01.485Z,100734.00
2023-05-25T00:59:28.964Z,100741.25
2023-05-25T01:00:53.612Z,100736.00
2023-05-25T01:02:17.936Z,100740.56
2023-05-25T01:03:40.615Z,100736.19
2023-05-25T01:05:04.027Z,100730.97
2023-05-25T01:06:27.328Z,100734.69
2023-05-25T01:07:52.989Z,100727.59
2023-05-25T01:09:16.543Z,100732.34
2023-05-25T01:10:43.794Z,100729.66
2023-05-25T01:12:09.153Z,100727.94
2023-05-25T01:13:31.362Z,100729.97
2023-05-25T01:14:53.608Z,100729.13
2023-05-25T01:16:17.006Z,100728.28
2023-05-25T01:17:39.169Z,100733.84
2023-05-25T01:19:03.059Z,100727.63
2023-05-25T01:20:25.037Z,100734.03
2023-05-25T01:21:54.067Z,100731.50
2023-05-25T01:23:18.136Z,100734.19
2023-05-25T01:24:41.152Z,100733.50
2023-05-25T01:26:07.394Z,100739.09
2023-05-25T01:27:33.245Z,100734.53
2023-05-25T01:28:56.097Z,100733.84
2023-05-25T01:30:18.590Z,100734.88
2023-05-25T01:31:39.964Z,100733.19
2023-05-25T01:33:19.268Z,100744.97
2023-05-25T01:34:45.382Z,100741.47
2023-05-25T01:36:29.653Z,100750.53
2023-05-25T01:45:59.078Z,100756.91
2023-05-25T01:47:36.322Z,100758.09
2023-05-25T01:49:06.447Z,100751.03
2023-05-25T01:50:41.873Z,100756.59
2023-05-25T01:52:14.416Z,100751.38
2023-05-25T01:54:17.331Z,100754.06
2023-05-25T01:55:49.366Z,100752.56
2023-05-25T01:57:13.971Z,100756.25
2023-05-25T01:58:41.827Z,100755.41
2023-05-25T02:00:05.028Z,100756.41
2023-05-25T02:01:36.733Z,100756.56
2023-05-25T02:02:58.455Z,100763.81
2023-05-25T02:04:22.424Z,100758.56
2023-05-25T02:05:45.364Z,100767.47
2023-05-25T02:07:07.760Z,100766.84
2023-05-25T02:08:29.875Z,100763.28
2023-05-25T02:09:54.832Z,100767.00
2023-05-25T02:11:15.530Z,100765.47
2023-05-25T02:12:38.703Z,100769.00
2023-05-25T02:13:59.962Z,100766.50
2023-05-25T02:15:25.015Z,100768.31
2023-05-25T02:16:49.169Z,100760.44
2023-05-25T02:18:13.904Z,100763.13
2023-05-25T02:19:35.653Z,100764.09
2023-05-25T02:21:01.742Z,100767.97
2023-05-25T02:22:23.053Z,100762.59
2023-05-25T02:23:44.926Z,100758.22
2023-05-25T02:25:06.365Z,100760.09
2023-05-25T02:26:32.439Z,100770.03
2023-05-25T02:27:55.196Z,100758.56
2023-05-25T02:29:17.130Z,100761.25
2023-05-25T02:30:38.273Z,100756.88
2023-05-25T02:32:00.276Z,100756.19
2023-05-25T02:33:29.843Z,100763.44
2023-05-25T02:34:53.492Z,100759.91
2023-05-25T02:36:17.491Z,100765.44
2023-05-25T02:37:39.865Z,100763.59
2023-05-25T02:39:01.302Z,100761.91
2023-05-25T02:40:24.199Z,100761.06
2023-05-25T02:41:45.056Z,100751.31
2023-05-25T02:43:08.243Z,100755.84
2023-05-25T02:44:30.084Z,100755.84
2023-05-25T02:45:51.636Z,100752.31
2023-05-25T02:47:48.322Z,100755.19
2023-05-25T02:49:16.037Z,100759.72
2023-05-25T02:50:37.353Z,100758.03
2023-05-25T02:52:03.655Z,100752.66
2023-05-25T02:53:25.617Z,100754.50
2023-05-25T02:54:48.741Z,100759.88
2023-05-25T02:56:16.619Z,100762.59
2023-05-25T02:57:38.034Z,100754.50
2023-05-25T02:59:05.753Z,100760.72
2023-05-25T03:00:27.571Z,100767.78
2023-05-25T03:01:49.604Z,100764.09
2023-05-25T03:03:10.300Z,100758.72
2023-05-25T03:04:34.570Z,100755.84
2023-05-25T03:05:57.928Z,100760.22
2023-05-25T03:07:19.892Z,100761.91
2023-05-25T03:08:42.966Z,100760.91
2023-05-25T03:10:05.056Z,100757.88
2023-05-25T03:11:27.558Z,100761.94
2023-05-25T03:12:51.357Z,100758.91
2023-05-25T03:14:14.721Z,100756.72
2023-05-25T03:16:07.313Z,100763.63
2023-05-25T03:17:34.957Z,100765.66
2023-05-25T03:18:56.953Z,100762.63
2023-05-25T03:20:17.776Z,100776.47
2023-05-25T03:21:43.123Z,100774.94
2023-05-25T03:23:03.975Z,100775.47
2023-05-25T03:24:26.933Z,100785.56
2023-05-25T03:25:52.353Z,100789.41
2023-05-25T03:27:13.378Z,100794.16
2023-05-25T03:28:38.746Z,100781.84
2023-05-25T03:30:01.703Z,100785.69
2023-05-25T03:31:24.943Z,100783.38
2023-05-25T03:32:46.334Z,100782.84
2023-05-25T03:34:10.352Z,100794.97
2023-05-25T03:35:32.589Z,100795.28
2023-05-25T03:36:55.290Z,100793.94
2023-05-25T03:38:16.286Z,100793.44
2023-05-25T03:39:38.651Z,100796.78
2023-05-25T03:41:03.504Z,100793.56
2023-05-25T03:42:24.557Z,100793.22
2023-05-25T03:43:46.175Z,100793.75
2023-05-25T03:45:10.443Z,100795.25
2023-05-25T03:46:33.071Z,100798.63
2023-05-25T03:47:55.350Z,100801.81
2023-05-25T03:49:16.429Z,100805.00
2023-05-25T03:50:40.404Z,100793.88
2023-05-25T03:52:01.676Z,100795.22
2023-05-25T03:53:23.763Z,100804.63
2023-05-25T03:54:44.729Z,100791.66
2023-05-25T03:56:07.022Z,100800.06
2023-05-25T03:57:31.229Z,100798.69
2023-05-25T03:58:54.275Z,100795.31
2023-05-25T04:00:23.717Z,100802.88
2023-05-25T04:01:44.785Z,100794.44
2023-05-25T04:03:07.372Z,100793.91
2023-05-25T04:04:30.535Z,100805.88
2023-05-25T04:05:53.796Z,100796.22
2023-05-25T04:07:15.091Z,100802.81
2023-05-25T04:08:42.165Z,100803.94
2023-05-25T04:10:03.372Z,100803.41
2023-05-25T04:11:26.151Z,100807.44
2023-05-25T04:12:48.373Z,100812.50
2023-05-25T04:14:11.332Z,100815.84
2023-05-25T04:15:37.966Z,100811.47
2023-05-25T04:17:08.123Z,100814.00
2023-05-25T04:18:29.168Z,100819.41
2023-05-25T04:19:51.013Z,100813.13
2023-05-25T04:21:19.354Z,100812.97
2023-05-25T04:22:46.512Z,100816.50
2023-05-25T04:24:13.163Z,100807.22
2023-05-25T04:25:42.530Z,100810.41
2023-05-25T04:27:04.515Z,100807.50
2023-05-25T04:28:28.329Z,100812.59
2023-05-25T04:30:07.252Z,100811.53
2023-05-25T04:31:45.950Z,100816.59
2023-05-25T04:33:32.222Z,100819.94
2023-05-25T04:34:59.433Z,100818.09
2023-05-25T04:37:17.319Z,100822.50
2023-05-25T04:38:52.359Z,100819.78
2023-05-25T04:40:31.404Z,100824.16
2023-05-25T04:41:55.203Z,100826.84
2023-05-25T04:43:21.693Z,100823.13
2023-05-25T04:44:44.169Z,100824.81
2023-05-25T04:46:05.506Z,100832.56
2023-05-25T04:47:45.475Z,100827.16
2023-05-25T04:49:08.697Z,100829.50
2023-05-25T04:50:31.630Z,100834.72
2023-05-25T04:51:56.990Z,100834.56
2023-05-25T04:53:20.621Z,100828.97
2023-05-25T04:56:29.954Z,100835.88
2023-05-25T04:57:53.536Z,100833.84
2023-05-25T04:59:16.831Z,100834.50
2023-05-25T05:00:40.465Z,100829.75
2023-05-25T05:02:03.792Z,100842.75
2023-05-25T05:03:27.425Z,100834.44
2023-05-25T05:04:52.656Z,100830.34
2023-05-25T05:06:15.386Z,100833.34
2023-05-25T05:07:46.110Z,100829.44
2023-05-25T05:12:17.481Z,100834.78
2023-05-25T05:14:28.073Z,100832.56
2023-05-25T05:17:49.213Z,100840.25
2023-05-25T05:19:13.039Z,100840.06
2023-05-25T05:20:35.287Z,100840.53
2023-05-25T05:22:08.992Z,100842.72
2023-05-25T05:26:16.116Z,100837.72
2023-05-25T05:27:37.341Z,100840.88
2023-05-25T05:29:07.709Z,100839.88
2023-05-25T05:30:31.912Z,100848.66
2023-05-25T05:31:55.801Z,100851.16
2023-05-25T05:33:18.085Z,100849.09
2023-05-25T05:34:46.450Z,100852.47
2023-05-25T05:36:23.717Z,100846.53
2023-05-25T05:37:47.129Z,100841.38
2023-05-25T05:39:09.286Z,100843.53
2023-05-25T05:40:31.183Z,100849.25
2023-05-25T05:41:52.367Z,100849.50
2023-05-25T05:43:15.728Z,100842.06
2023-05-25T05:44:37.742Z,100846.53
2023-05-25T05:45:59.662Z,100841.41
2023-05-25T05:47:24.493Z,100843.16
2023-05-25T05:48:49.723Z,100846.97
2023-05-25T05:50:12.364Z,100855.75
2023-05-25T05:51:36.343Z,100841.84
2023-05-25T05:52:58.229Z,100850.44
2023-05-25T05:54:20.767Z,100851.06
2023-05-25T05:55:43.441Z,100854.06
2023-05-25T05:57:05.343Z,100855.38
2023-05-25T05:58:28.095Z,100854.97
2023-05-25T05:59:51.536Z,100858.16
2023-05-25T06:01:14.345Z,100860.31
2023-05-25T06:02:37.986Z,100860.75
2023-05-25T06:04:01.530Z,100851.91
2023-05-25T06:05:25.048Z,100855.50
2023-05-25T06:06:47.209Z,100855.78
2023-05-25T06:08:10.390Z,100854.19
2023-05-25T06:09:32.523Z,100862.19
2023-05-25T06:10:56.176Z,100857.69
2023-05-25T06:12:19.558Z,100855.06
2023-05-25T06:13:41.497Z,100852.97
2023-05-25T06:15:03.712Z,100859.31
2023-05-25T06:16:26.176Z,100857.50
2023-05-25T06:17:48.538Z,100862.78
2023-05-25T06:19:10.521Z,100857.88
2023-05-25T06:20:33.802Z,100861.28
2023-05-25T06:21:55.861Z,100861.13
2023-05-25T06:23:19.903Z,100864.97
2023-05-25T06:24:41.647Z,100864.84
2023-05-25T06:26:07.065Z,100857.59
2023-05-25T06:27:29.432Z,100860.34
2023-05-25T06:28:51.569Z,100862.06
2023-05-25T06:30:14.273Z,100861.06
2023-05-25T06:31:36.737Z,100864.88
2023-05-25T06:32:58.636Z,100862.19
2023-05-25T06:34:23.024Z,100864.94
2023-05-25T06:35:46.871Z,100867.88
2023-05-25T06:37:08.538Z,100861.66
2023-05-25T06:38:31.505Z,100859.19
2023-05-25T06:39:57.566Z,100870.28
2023-05-25T06:41:21.952Z,100869.69
2023-05-25T06:42:44.367Z,100868.03
2023-05-25T06:44:26.390Z,100872.66
2023-05-25T06:45:48.714Z,100867.72
2023-05-25T06:47:12.149Z,100865.44
2023-05-25T06:48:42.585Z,100862.56
2023-05-25T06:50:09.034Z,100870.31
2023-05-25T06:51:33.183Z,100859.88
2023-05-25T06:52:59.058Z,100863.44
2023-05-25T06:54:22.418Z,100864.91
2023-05-25T06:56:14.386Z,100867.44
2023-05-25T06:57:38.520Z,100859.91
2023-05-25T06:59:00.670Z,100858.66
2023-05-25T07:00:21.697Z,100858.03
2023-05-25T07:01:47.547Z,100857.19
2023-05-25T07:03:10.096Z,100860.72
2023-05-25T07:04:33.257Z,100859.50
2023-05-25T07:05:55.113Z,100860.34
2023-05-25T07:07:18.466Z,100858.66
2023-05-25T07:08:40.472Z,100854.66
2023-05-25T07:10:05.276Z,100867.44
2023-05-25T07:11:30.615Z,100855.69
2023-05-25T07:16:22.713Z,100853.53
2023-05-25T07:17:45.349Z,100856.47
2023-05-25T07:19:07.444Z,100857.91
2023-05-25T07:20:32.925Z,100853.91
2023-05-25T07:21:55.090Z,100859.16
2023-05-25T07:23:18.454Z,100860.81
2023-05-25T07:24:39.461Z,100856.25
2023-05-25T07:26:03.017Z,100864.19
2023-05-25T07:27:26.975Z,100859.56
2023-05-25T07:28:53.568Z,100862.09
2023-05-25T07:30:23.320Z,100868.16
2023-05-25T07:32:34.449Z,100866.47
2023-05-25T07:33:56.624Z,100862.72
2023-05-25T07:35:18.354Z,100866.06
2023-05-25T07:36:40.530Z,100865.00
2023-05-25T07:38:02.485Z,100868.97
2023-05-25T07:39:26.985Z,100870.19
2023-05-25T07:40:49.321Z,100870.63
2023-05-25T07:42:12.041Z,100878.78
2023-05-25T07:43:33.732Z,100879.84
2023-05-25T07:44:55.569Z,100871.00
2023-05-25T07:46:26.052Z,100875.56
2023-05-25T07:47:48.371Z,100870.28
2023-05-25T07:49:13.397Z,100875.94
2023-05-25T07:50:35.628Z,100875.91
2023-05-25T07:52:09.531Z,100879.03
2023-05-25T07:53:42.749Z,100874.59
2023-05-25T07:55:22.048Z,100876.44
2023-05-25T07:56:56.273Z,100881.84
2023-05-25T07:58:19.108Z,100879.06
2023-05-25T07:59:52.936Z,100885.56
2023-05-25T08:01:26.877Z,100886.75
2023-05-25T08:02:49.947Z,100886.94
2023-05-25T08:05:29.327Z,100888.81
2023-05-25T08:06:42.408Z,100892.72
2023-05-25T08:08:47.847Z,100891.41
2023-05-25T08:12:49.537Z,100883.69
2023-05-25T08:19:07.176Z,100880.91
2023-05-25T08:29:47.436Z,100879.06
2023-05-25T08:32:13.236Z,100883.63
2023-05-25T08:33:41.257Z,100876.19
2023-05-25T08:35:17.968Z,100880.13
2023-05-25T08:41:49.736Z,100886.13
2023-05-25T08:47:57.174Z,100873.59
2023-05-25T08:49:35.226Z,100872.91
2023-05-25T08:51:03.451Z,100882.09
2023-05-25T08:53:10.442Z,100876.97
2023-05-25T08:54:58.661Z,100881.78
2023-05-25T09:01:25.178Z,100889.56
2023-05-25T09:03:24.887Z,100892.44
2023-05-25T09:12:24.368Z,100895.09
2023-05-25T09:13:50.331Z,100893.09
2023-05-25T12:53:05.902Z,100828.31
2023-05-25T12:54:45.828Z,100825.31
2023-05-25T12:56:12.930Z,100828.63
2023-05-25T12:57:54.504Z,100842.47
2023-05-25T12:59:59.336Z,100835.31
2023-05-25T13:01:26.326Z,100820.66
2023-05-25T13:02:54.920Z,100824.81
2023-05-25T13:04:16.207Z,100823.16
2023-05-25T13:05:41.250Z,100825.66
2023-05-25T13:07:03.722Z,100820.66
2023-05-25T13:08:30.377Z,100818.75
2023-05-25T13:09:52.920Z,100822.59
2023-05-25T13:11:15.493Z,100818.41
2023-05-25T13:12:39.823Z,100812.34
2023-05-25T13:14:04.997Z,100818.44
2023-05-25T13:15:27.712Z,100807.38
2023-05-25T13:16:49.649Z,100814.84
2023-05-25T13:18:11.694Z,100810.41
2023-05-25T13:19:32.818Z,100811.78
2023-05-25T13:20:57.246Z,100808.75
2023-05-25T13:22:32.238Z,100812.91
2023-05-25T13:23:58.449Z,100801.56
2023-05-25T13:25:22.667Z,100810.13
2023-05-25T13:26:47.490Z,100806.25
2023-05-25T13:28:11.108Z,100807.94
2023-05-25T13:29:33.295Z,100801.03
2023-05-25T13:30:55.857Z,100803.78
2023-05-25T13:32:18.112Z,100795.19
2023-05-25T13:33:46.506Z,100792.16
2023-05-25T13:35:09.075Z,100796.88
2023-05-25T13:36:32.936Z,100790.81
2023-05-25T13:57:28.192Z,100787.75
2023-05-25T14:02:13.552Z,100776.59
2023-05-25T14:10:52.748Z,100770.16
2023-05-25T14:32:36.568Z,100743.03
2023-05-25T14:34:02.390Z,100748.22
2023-05-25T14:35:36.854Z,100750.38
2023-05-25T14:37:07.084Z,100742.66
2023-05-25T14:41:39.576Z,100742.34
2023-05-25T14:45:33.948Z,100752.06
2023-05-25T14:47:44.739Z,100754.94
2023-05-25T14:49:21.894Z,100741.56
2023-05-25T14:59:42.722Z,100745.13
2023-05-25T15:01:12.333Z,100742.22
2023-05-25T15:02:42.355Z,100742.28
2023-05-25T15:04:14.021Z,100743.38
2023-05-25T15:05:48.044Z,100738.63
2023-05-25T15:07:30.687Z,100740.56
2023-05-25T15:08:52.628Z,100744.13
2023-05-25T15:12:25.845Z,100730.47
2023-05-25T15:13:50.237Z,100731.63
2023-05-25T15:15:15.591Z,100723.69
2023-05-25T15:16:38.603Z,100730.59
2023-05-25T15:18:02.694Z,100724.59
2023-05-25T15:19:39.141Z,100722.69
2023-05-25T15:21:59.928Z,100732.06
2023-05-25T15:29:00.516Z,100736.69
2023-05-25T15:33:08.371Z,100742.56
2023-05-25T15:34:32.210Z,100742.78
2023-05-25T15:36:01.241Z,100740.28
2023-05-25T15:40:37.546Z,100746.03
2023-05-25T15:45:00.318Z,100739.63
2023-05-25T15:52:36.509Z,100733.81
2023-05-25T15:54:03.115Z,100724.00
2023-05-25T15:55:26.162Z,100733.09
2023-05-25T15:59:07.805Z,100724.88
2023-05-25T16:46:38.666Z,100692.94
2023-05-25T16:51:22.663Z,100697.19
2023-05-25T16:52:45.187Z,100686.50
2023-05-25T16:54:07.591Z,100689.22
2023-05-25T16:55:53.937Z,100695.75
2023-05-25T16:57:19.239Z,100695.97
2023-05-25T16:59:11.268Z,100696.19
2023-05-25T17:01:25.296Z,100699.16
2023-05-25T17:02:53.449Z,100698.53
2023-05-25T17:04:17.227Z,100697.72
2023-05-25T17:05:39.190Z,100701.28
2023-05-25T17:07:01.877Z,100694.97
2023-05-25T17:08:23.719Z,100706.97
2023-05-25T17:09:50.719Z,100699.41
2023-05-25T17:11:15.562Z,100698.31
2023-05-25T17:12:40.872Z,100694.31
2023-05-25T17:14:17.254Z,100693.84
2023-05-25T17:16:15.913Z,100687.53
2023-05-25T17:18:10.963Z,100697.63
2023-05-25T17:19:55.837Z,100705.44
2023-05-25T17:21:18.070Z,100706.72
2023-05-25T17:23:28.632Z,100702.56
2023-05-25T17:27:35.463Z,100690.97
2023-05-25T17:32:01.226Z,100694.66
2023-05-25T17:33:38.949Z,100691.97
2023-05-25T17:35:07.134Z,100689.31
2023-05-25T17:36:31.138Z,100687.25
2023-05-25T17:37:53.253Z,100692.31
2023-05-25T17:39:17.678Z,100687.53
2023-05-25T17:40:39.302Z,100689.06
2023-05-25T17:42:01.679Z,100694.13
2023-05-25T17:43:35.102Z,100698.34
2023-05-25T17:45:18.746Z,100697.13
2023-05-25T17:46:40.128Z,100699.69
2023-05-25T17:48:02.666Z,100696.56
2023-05-25T17:49:30.969Z,100694.28
2023-05-25T17:50:58.205Z,100699.38
2023-05-25T17:52:39.194Z,100694.94
2023-05-25T17:54:09.403Z,100699.56
2023-05-25T17:57:34.846Z,100696.03
2023-05-25T17:59:02.084Z,100698.50
2023-05-25T18:00:30.392Z,100693.28
2023-05-25T18:02:32.956Z,100687.00
2023-05-25T18:04:08.152Z,100700.66
2023-05-25T18:05:32.003Z,100692.66
2023-05-25T18:07:21.454Z,100694.78
2023-05-25T18:09:17.334Z,100693.34
2023-05-25T18:20:09.180Z,100698.72
2023-05-25T18:24:45.268Z,100699.03
2023-05-25T18:26:46.009Z,100693.84
2023-05-25T18:28:44.870Z,100705.38
2023-05-25T18:33:46.458Z,100697.28
2023-05-25T19:44:54.848Z,100742.78
2023-05-25T19:46:27.617Z,100743.38
2023-05-25T19:50:55.986Z,100749.63
2023-05-25T19:52:37.627Z,100740.84
2023-05-25T19:56:48.216Z,100743.72
2023-05-25T19:58:14.327Z,100744.13
2023-05-25T19:59:41.012Z,100741.63
2023-05-25T20:01:24.321Z,100743.72
2023-05-25T20:03:10.042Z,100749.53
2023-05-25T20:04:35.172Z,100745.34
2023-05-25T20:05:59.365Z,100745.75
2023-05-25T20:07:26.725Z,100746.81
2023-05-25T20:08:58.240Z,100751.59
2023-05-25T20:10:29.010Z,100743.63
2023-05-25T20:14:47.587Z,100751.78
2023-05-25T20:16:10.789Z,100751.13
2023-05-25T20:17:32.958Z,100755.91
2023-05-25T20:19:07.803Z,100760.69
2023-05-25T20:20:34.580Z,100763.59
2023-05-25T20:21:56.980Z,100754.84
2023-05-25T20:23:23.377Z,100762.34
2023-05-25T20:25:26.827Z,100765.25
2023-05-25T20:27:10.184Z,100766.47
2023-05-25T20:31:39.163Z,100758.25
2023-05-25T20:33:09.864Z,100762.22
2023-05-25T20:37:23.015Z,100763.84
2023-05-25T20:39:13.518Z,100764.91
2023-05-25T20:43:10.323Z,100765.69
2023-05-25T20:44:59.516Z,100765.91
2023-05-25T20:46:23.455Z,100770.88
2023-05-25T20:48:03.062Z,100770.03
2023-05-25T20:49:28.468Z,100766.66
2023-05-25T20:51:16.318Z,100764.19
2023-05-25T20:52:41.837Z,100767.91
2023-05-25T20:54:13.853Z,100769.13
2023-05-25T21:07:04.477Z,100761.75
2023-05-25T21:08:33.600Z,100767.34
2023-05-25T21:10:01.215Z,100773.81
2023-05-25T21:11:23.642Z,100774.88
2023-05-25T21:12:49.137Z,100773.19
2023-05-25T21:14:11.436Z,100769.16
2023-05-25T21:15:33.450Z,100774.41
2023-05-25T21:16:55.450Z,100765.44
2023-05-25T21:18:20.787Z,100774.59
2023-05-25T21:19:49.410Z,100773.97
2023-05-25T21:21:15.813Z,100768.56
2023-05-25T21:23:20.782Z,100775.00
2023-05-25T21:24:48.133Z,100777.91
2023-05-25T21:26:09.052Z,100772.69
2023-05-25T21:27:31.261Z,100781.66
2023-05-25T21:29:01.264Z,100782.88
2023-05-25T21:30:22.705Z,100779.31
2023-05-25T21:31:57.763Z,100778.50
2023-05-25T21:33:20.080Z,100780.38
2023-05-25T21:35:49.214Z,100784.94
2023-05-25T21:37:26.373Z,100771.78
2023-05-25T21:38:51.392Z,100776.53
2023-05-25T21:40:17.275Z,100774.88
2023-05-25T21:41:43.275Z,100776.75
2023-05-25T21:43:09.259Z,100780.47
2023-05-25T21:45:05.680Z,100778.00
2023-05-25T21:46:30.963Z,100773.56
2023-05-25T21:47:56.266Z,100777.13
2023-05-25T21:49:17.884Z,100775.47
2023-05-25T21:50:41.968Z,100777.34
2023-05-25T21:52:04.145Z,100771.91
2023-05-25T21:53:26.937Z,100772.75
2023-05-25T21:54:49.077Z,100774.63
2023-05-25T21:56:11.691Z,100773.78
2023-05-25T21:57:36.987Z,100777.34
2023-05-25T21:58:58.053Z,100770.44
2023-05-25T22:00:20.045Z,100780.44
2023-05-25T22:04:31.002Z,100783.34
2023-05-25T22:05:55.225Z,100784.38
2023-05-25T22:07:16.569Z,100792.50
2023-05-25T22:08:49.080Z,100786.22
2023-05-25T22:10:31.905Z,100791.88
2023-05-25T22:12:40.875Z,100781.84
2023-05-25T22:14:04.826Z,100783.91
2023-05-25T22:15:27.183Z,100785.78
2023-05-25T22:16:50.802Z,100791.22
2023-05-25T22:18:13.125Z,100791.22
2023-05-25T22:19:40.860Z,100786.63
2023-05-25T22:21:10.187Z,100797.47
2023-05-25T22:22:36.838Z,100793.91
2023-05-25T22:24:01.954Z,100784.97
2023-05-25T22:25:24.527Z,100787.66
2023-05-25T22:26:47.713Z,100791.22
2023-05-25T22:28:10.056Z,100793.91
2023-05-25T22:29:38.182Z,100791.22
2023-05-25T22:31:00.208Z,100798.50
2023-05-25T22:32:29.218Z,100798.50
2023-05-25T22:33:54.278Z,100801.41
2023-05-25T22:35:24.952Z,100800.56
2023-05-25T22:36:49.273Z,100802.44
2023-05-25T22:38:14.107Z,100800.75
2023-05-25T22:39:35.340Z,100802.63
2023-05-25T22:41:36.784Z,100799.06
2023-05-25T22:42:58.897Z,100801.78
2023-05-25T22:44:20.879Z,100799.06
2023-05-25T22:45:45.347Z,100804.69
2023-05-25T22:47:08.332Z,100801.97
2023-05-25T22:48:32.569Z,100796.75
2023-05-25T22:50:57.763Z,100799.47
2023-05-25T22:52:54.898Z,100796.94
2023-05-25T23:05:32.191Z,100787.59
2023-05-25T23:06:56.362Z,100790.72
2023-05-25T23:08:22.690Z,100789.00
2023-05-25T23:09:49.817Z,100782.09
2023-05-25T23:11:13.631Z,100792.09
2023-05-25T23:12:38.328Z,100792.50
2023-05-25T23:14:00.839Z,100791.00
2023-05-25T23:15:29.421Z,100787.66
2023-05-25T23:16:50.349Z,100793.25
2023-05-25T23:18:12.170Z,100788.03
2023-05-25T23:19:40.856Z,100783.84
2023-05-25T23:21:03.094Z,100783.19
2023-05-25T23:22:25.541Z,100783.38
2023-05-25T23:23:46.798Z,100787.13
2023-05-25T23:25:09.185Z,100789.16
2023-05-25T23:26:30.340Z,100782.25
2023-05-25T23:27:52.084Z,100778.91
2023-05-25T23:29:12.860Z,100777.22
2023-05-25T23:30:36.530Z,100786.38
2023-05-25T23:32:01.692Z,100783.88
2023-05-25T23:33:23.803Z,100785.09
2023-05-25T23:34:46.363Z,100787.97
2023-05-25T23:36:08.768Z,100782.75
2023-05-25T23:37:30.570Z,100785.66
2023-05-25T23:38:51.656Z,100784.81
2023-05-25T23:40:13.877Z,100785.00
2023-05-25T23:41:39.352Z,100786.88
2023-05-25T23:43:01.390Z,100785.38
2023-05-25T23:44:22.544Z,100788.09
2023-05-25T23:45:44.901Z,100785.56
2023-05-25T23:47:11.284Z,100783.06
2023-05-25T23:48:32.999Z,100785.94
2023-05-25T23:49:54.222Z,100789.69
2023-05-25T23:51:17.667Z,100790.69
2023-05-25T23:52:39.755Z,100787.34
2023-05-25T23:54:00.404Z,100788.38
2023-05-25T23:55:26.402Z,100785.00
2023-05-25T23:56:51.811Z,100786.06
2023-05-25T23:58:15.899Z,100787.06
2023-05-25T23:59:40.751Z,100786.22
