createdAt,value
2017-05-15T00:00:08.624Z,15.36
2017-05-15T00:01:10.048Z,15.20
2017-05-15T00:02:11.489Z,15.26
2017-05-15T00:03:12.916Z,15.36
2017-05-15T00:04:14.347Z,15.33
2017-05-15T00:05:15.770Z,15.49
2017-05-15T00:06:17.211Z,15.52
2017-05-15T00:07:18.637Z,15.23
2017-05-15T00:08:20.067Z,15.30
2017-05-15T00:09:21.500Z,15.35
2017-05-15T00:10:22.928Z,15.38
2017-05-15T00:11:24.368Z,15.31
2017-05-15T00:12:25.791Z,15.45
2017-05-15T00:13:27.220Z,15.48
2017-05-15T00:14:29.504Z,15.38
2017-05-15T00:15:30.935Z,15.19
2017-05-15T00:16:32.358Z,15.21
2017-05-15T00:17:33.784Z,15.11
2017-05-15T00:18:35.212Z,14.99
2017-05-15T00:19:36.644Z,14.72
2017-05-15T00:20:38.071Z,14.72
2017-05-15T00:21:39.501Z,14.69
2017-05-15T00:22:40.939Z,14.65
2017-05-15T00:23:42.370Z,14.52
2017-05-15T00:24:43.795Z,14.47
2017-05-15T00:25:45.226Z,14.43
2017-05-15T00:26:46.661Z,14.50
2017-05-15T00:27:48.090Z,14.81
2017-05-15T00:28:49.519Z,14.64
2017-05-15T00:29:50.951Z,14.69
2017-05-15T00:30:52.403Z,14.68
2017-05-15T00:31:53.843Z,14.80
2017-05-15T00:32:55.274Z,14.93
2017-05-15T00:33:56.699Z,14.71
2017-05-15T00:34:58.128Z,14.74
2017-05-15T00:35:59.557Z,14.69
2017-05-15T00:37:00.982Z,14.68
2017-05-15T00:38:02.404Z,14.72
2017-05-15T00:39:03.833Z,14.90
2017-05-15T00:40:05.266Z,14.80
2017-05-15T00:41:06.693Z,14.72
2017-05-15T00:42:08.120Z,14.78
2017-05-15T00:43:09.549Z,14.78
2017-05-15T00:44:10.978Z,14.69
2017-05-15T00:45:13.172Z,14.62
2017-05-15T00:46:14.605Z,14.54
2017-05-15T00:47:16.078Z,14.43
2017-05-15T00:48:17.456Z,14.56
2017-05-15T00:49:18.885Z,14.53
2017-05-15T00:50:20.316Z,14.68
2017-05-15T00:51:21.741Z,14.64
2017-05-15T00:52:23.180Z,14.57
2017-05-15T00:53:24.698Z,14.54
2017-05-15T00:54:26.131Z,14.31
2017-05-15T00:55:27.559Z,14.31
2017-05-15T00:56:28.994Z,14.35
2017-05-15T00:57:30.420Z,14.34
2017-05-15T00:58:31.851Z,14.35
2017-05-15T00:59:33.287Z,14.24
2017-05-15T01:00:34.720Z,14.28
2017-05-15T01:01:36.155Z,14.01
2017-05-15T01:02:37.589Z,13.74
2017-05-15T01:03:39.142Z,13.69
2017-05-15T01:04:40.574Z,13.80
2017-05-15T01:05:42.002Z,13.83
2017-05-15T01:06:43.434Z,13.96
2017-05-15T01:07:44.862Z,14.01
2017-05-15T01:08:46.296Z,14.10
2017-05-15T01:09:47.728Z,14.17
2017-05-15T01:10:49.170Z,14.16
2017-05-15T01:11:50.587Z,13.94
2017-05-15T01:12:52.008Z,13.73
2017-05-15T01:13:53.436Z,13.73
2017-05-15T01:14:54.868Z,13.58
2017-05-15T01:15:56.295Z,13.58
2017-05-15T01:16:57.722Z,13.61
2017-05-15T01:17:59.155Z,13.49
2017-05-15T01:19:00.584Z,13.61
2017-05-15T01:20:02.007Z,13.61
2017-05-15T01:21:03.437Z,13.56
2017-05-15T01:22:04.862Z,13.70
2017-05-15T01:23:06.300Z,13.74
2017-05-15T01:24:07.731Z,13.84
2017-05-15T01:25:09.161Z,13.71
2017-05-15T01:26:10.588Z,13.79
2017-05-15T01:27:12.012Z,13.55
2017-05-15T01:28:13.437Z,13.47
2017-05-15T01:29:14.875Z,13.30
2017-05-15T01:30:16.298Z,13.40
2017-05-15T01:31:17.718Z,13.44
2017-05-15T01:32:19.153Z,13.32
2017-05-15T01:33:20.572Z,13.41
2017-05-15T01:34:22.011Z,13.44
2017-05-15T01:35:23.437Z,13.33
2017-05-15T01:36:24.868Z,13.38
2017-05-15T01:37:26.302Z,13.21
2017-05-15T01:38:27.729Z,13.15
2017-05-15T01:39:29.160Z,13.20
2017-05-15T01:40:30.597Z,13.22
2017-05-15T01:41:32.018Z,13.04
2017-05-15T01:42:33.444Z,12.96
2017-05-15T01:43:34.874Z,12.97
2017-05-15T01:44:36.305Z,12.93
2017-05-15T01:45:37.734Z,12.85
2017-05-15T01:46:39.157Z,12.89
2017-05-15T01:47:40.601Z,13.00
2017-05-15T01:48:42.022Z,12.97
2017-05-15T01:49:43.452Z,12.89
2017-05-15T01:50:44.884Z,12.79
2017-05-15T01:51:46.308Z,12.95
2017-05-15T01:52:47.740Z,12.99
2017-05-15T01:53:49.172Z,13.00
2017-05-15T01:54:50.599Z,13.03
2017-05-15T01:55:52.030Z,13.22
2017-05-15T01:56:53.459Z,13.07
2017-05-15T01:57:54.889Z,13.24
2017-05-15T01:58:56.315Z,13.27
2017-05-15T01:59:57.743Z,13.32
2017-05-15T02:00:59.170Z,13.36
2017-05-15T02:02:00.598Z,13.30
2017-05-15T02:03:02.031Z,13.25
2017-05-15T02:04:03.462Z,13.37
2017-05-15T02:05:04.892Z,13.20
2017-05-15T02:06:06.379Z,13.24
2017-05-15T02:07:07.811Z,13.22
2017-05-15T02:08:09.243Z,13.41
2017-05-15T02:09:10.674Z,13.30
2017-05-15T02:10:12.099Z,13.20
2017-05-15T02:11:13.536Z,13.25
2017-05-15T02:12:14.961Z,13.12
2017-05-15T02:13:16.436Z,13.11
2017-05-15T02:14:17.829Z,12.95
2017-05-15T02:15:19.252Z,12.82
2017-05-15T02:16:20.679Z,12.95
2017-05-15T02:17:22.110Z,12.92
2017-05-15T02:18:23.536Z,13.12
2017-05-15T02:19:24.965Z,13.17
2017-05-15T02:20:26.401Z,13.27
2017-05-15T02:21:27.833Z,13.06
2017-05-15T02:22:29.262Z,12.93
2017-05-15T02:23:30.697Z,12.92
2017-05-15T02:24:32.129Z,12.92
2017-05-15T02:25:33.569Z,12.66
2017-05-15T02:26:35.004Z,12.54
2017-05-15T02:27:36.435Z,12.63
2017-05-15T02:28:37.861Z,12.69
2017-05-15T02:29:39.294Z,12.88
2017-05-15T02:30:40.721Z,12.82
2017-05-15T02:31:42.142Z,12.82
2017-05-15T02:32:43.574Z,12.89
2017-05-15T02:33:45.008Z,12.89
2017-05-15T02:34:46.432Z,12.85
2017-05-15T02:35:47.861Z,12.81
2017-05-15T02:36:49.291Z,12.57
2017-05-15T02:37:50.719Z,12.59
2017-05-15T02:38:52.151Z,12.23
2017-05-15T02:39:53.579Z,12.20
2017-05-15T02:40:55.004Z,12.38
2017-05-15T02:41:56.428Z,12.34
2017-05-15T02:42:57.852Z,12.37
2017-05-15T02:43:59.277Z,12.48
2017-05-15T02:45:00.709Z,12.46
2017-05-15T02:46:02.141Z,12.34
2017-05-15T02:47:03.563Z,12.13
2017-05-15T02:48:04.992Z,12.20
2017-05-15T02:49:06.418Z,12.08
2017-05-15T02:50:07.840Z,12.02
2017-05-15T02:51:10.171Z,11.82
2017-05-15T02:52:11.601Z,11.96
2017-05-15T02:53:13.025Z,11.99
2017-05-15T02:54:14.449Z,11.93
2017-05-15T02:55:15.877Z,12.16
2017-05-15T02:56:17.299Z,12.23
2017-05-15T02:57:18.725Z,12.46
2017-05-15T02:58:20.147Z,12.38
2017-05-15T02:59:21.576Z,12.34
2017-05-15T03:00:22.997Z,12.33
2017-05-15T03:01:24.427Z,12.33
2017-05-15T03:02:25.856Z,12.30
2017-05-15T03:03:27.282Z,12.48
2017-05-15T03:04:28.719Z,12.54
2017-05-15T03:05:30.160Z,12.77
2017-05-15T03:06:31.591Z,12.69
2017-05-15T03:07:33.012Z,12.60
2017-05-15T03:08:35.234Z,12.56
2017-05-15T03:09:36.660Z,12.37
2017-05-15T03:10:38.084Z,12.16
2017-05-15T03:11:39.507Z,12.06
2017-05-15T03:12:40.932Z,12.19
2017-05-15T03:13:42.365Z,12.46
2017-05-15T03:14:43.798Z,12.57
2017-05-15T03:15:45.221Z,12.39
2017-05-15T03:16:46.655Z,12.48
2017-05-15T03:17:48.080Z,12.52
2017-05-15T03:18:49.513Z,12.33
2017-05-15T03:19:50.937Z,12.44
2017-05-15T03:20:52.370Z,12.21
2017-05-15T03:21:53.793Z,12.31
2017-05-15T03:22:55.225Z,12.37
2017-05-15T03:23:56.653Z,12.37
2017-05-15T03:24:58.081Z,12.19
2017-05-15T03:25:59.505Z,12.26
2017-05-15T03:27:00.931Z,12.21
2017-05-15T03:28:02.367Z,12.21
2017-05-15T03:29:03.794Z,12.23
2017-05-15T03:30:05.238Z,12.37
2017-05-15T03:31:06.673Z,12.27
2017-05-15T03:32:08.147Z,12.26
2017-05-15T03:33:09.534Z,12.24
2017-05-15T03:34:10.960Z,12.19
2017-05-15T03:35:12.377Z,12.06
2017-05-15T03:36:13.807Z,12.06
2017-05-15T03:37:15.230Z,11.96
2017-05-15T03:38:16.659Z,11.89
2017-05-15T03:39:18.086Z,12.02
2017-05-15T03:40:19.517Z,11.75
2017-05-15T03:41:20.951Z,11.82
2017-05-15T03:42:22.380Z,11.87
2017-05-15T03:43:23.816Z,11.94
2017-05-15T03:44:25.238Z,12.09
2017-05-15T03:45:26.669Z,12.19
2017-05-15T03:46:28.094Z,12.21
2017-05-15T03:47:29.533Z,12.37
2017-05-15T03:48:30.964Z,12.39
2017-05-15T03:49:32.391Z,12.33
2017-05-15T03:50:33.810Z,12.08
2017-05-15T03:51:35.236Z,11.77
2017-05-15T03:52:36.662Z,11.65
2017-05-15T03:53:38.088Z,11.71
2017-05-15T03:54:39.523Z,11.72
2017-05-15T03:55:40.950Z,11.65
2017-05-15T03:56:42.379Z,11.49
2017-05-15T03:57:43.816Z,11.52
2017-05-15T03:58:45.247Z,11.54
2017-05-15T03:59:46.680Z,11.43
2017-05-15T04:00:48.110Z,11.65
2017-05-15T04:01:49.545Z,11.90
2017-05-15T04:02:50.970Z,11.97
2017-05-15T04:03:52.400Z,11.77
2017-05-15T04:04:53.836Z,11.85
2017-05-15T04:05:55.274Z,12.01
2017-05-15T04:06:57.466Z,12.06
2017-05-15T04:07:58.895Z,12.05
2017-05-15T04:09:00.328Z,12.11
2017-05-15T04:10:01.761Z,12.19
2017-05-15T04:11:03.196Z,12.13
2017-05-15T04:12:04.626Z,12.08
2017-05-15T04:13:06.057Z,11.97
2017-05-15T04:14:07.496Z,11.75
2017-05-15T04:15:08.926Z,11.93
2017-05-15T04:16:10.360Z,11.90
2017-05-15T04:17:11.795Z,11.93
2017-05-15T04:18:13.224Z,11.94
2017-05-15T04:19:14.662Z,11.86
2017-05-15T04:20:16.092Z,11.77
2017-05-15T04:21:17.523Z,11.96
2017-05-15T04:22:18.943Z,12.19
2017-05-15T04:23:20.381Z,12.37
2017-05-15T04:24:21.808Z,12.19
2017-05-15T04:25:23.228Z,12.15
2017-05-15T04:26:24.662Z,12.34
2017-05-15T04:27:26.093Z,12.54
2017-05-15T04:28:27.522Z,12.46
2017-05-15T04:29:28.950Z,12.30
2017-05-15T04:30:30.374Z,12.08
2017-05-15T04:31:31.801Z,11.94
2017-05-15T04:32:33.229Z,11.77
2017-05-15T04:33:34.664Z,11.61
2017-05-15T04:34:36.098Z,11.57
2017-05-15T04:35:37.527Z,11.71
2017-05-15T04:36:38.958Z,11.80
2017-05-15T04:37:40.386Z,11.77
2017-05-15T04:38:41.809Z,12.01
2017-05-15T04:39:43.246Z,12.04
2017-05-15T04:40:44.674Z,11.97
2017-05-15T04:41:46.103Z,12.06
2017-05-15T04:42:47.529Z,12.33
2017-05-15T04:43:48.973Z,12.13
2017-05-15T04:44:50.415Z,12.33
2017-05-15T04:45:51.846Z,12.19
2017-05-15T04:46:53.272Z,12.44
2017-05-15T04:47:54.701Z,12.59
2017-05-15T04:48:56.137Z,12.46
2017-05-15T04:49:57.615Z,12.46
2017-05-15T04:50:59.042Z,12.34
2017-05-15T04:52:00.469Z,12.23
2017-05-15T04:53:01.891Z,12.30
2017-05-15T04:54:03.321Z,12.12
2017-05-15T04:55:04.753Z,11.99
2017-05-15T04:56:06.954Z,11.97
2017-05-15T04:57:08.391Z,11.99
2017-05-15T04:58:09.817Z,12.12
2017-05-15T04:59:11.256Z,12.20
2017-05-15T05:00:12.699Z,12.27
2017-05-15T05:01:14.132Z,12.45
2017-05-15T05:02:15.561Z,12.42
2017-05-15T05:03:17.105Z,12.71
2017-05-15T05:04:18.533Z,12.81
2017-05-15T05:05:19.967Z,12.87
2017-05-15T05:06:21.389Z,12.81
2017-05-15T05:07:22.815Z,12.87
2017-05-15T05:08:24.252Z,12.97
2017-05-15T05:09:25.684Z,13.03
2017-05-15T05:10:27.210Z,13.00
2017-05-15T05:11:28.639Z,13.11
2017-05-15T05:12:30.077Z,13.02
2017-05-15T05:13:31.497Z,12.95
2017-05-15T05:14:32.935Z,12.88
2017-05-15T05:15:34.367Z,12.81
2017-05-15T05:16:35.796Z,12.81
2017-05-15T05:17:37.311Z,12.95
2017-05-15T05:18:38.742Z,12.88
2017-05-15T05:19:40.753Z,12.95
2017-05-15T05:20:42.181Z,12.96
2017-05-15T05:21:43.608Z,12.97
2017-05-15T05:22:45.040Z,13.00
2017-05-15T05:23:46.480Z,13.21
2017-05-15T05:24:47.900Z,13.25
2017-05-15T05:25:49.334Z,13.30
2017-05-15T05:26:50.765Z,13.44
2017-05-15T05:27:52.197Z,13.51
2017-05-15T05:28:53.626Z,13.74
2017-05-15T05:29:55.057Z,13.70
2017-05-15T05:30:56.482Z,13.84
2017-05-15T05:31:57.914Z,13.96
2017-05-15T05:32:59.341Z,13.98
2017-05-15T05:34:00.769Z,14.04
2017-05-15T05:35:02.213Z,14.13
2017-05-15T05:36:03.640Z,13.96
2017-05-15T05:37:05.067Z,13.74
2017-05-15T05:38:06.504Z,13.88
2017-05-15T05:39:07.928Z,13.91
2017-05-15T05:40:09.362Z,13.94
2017-05-15T05:41:10.793Z,14.24
2017-05-15T05:42:12.221Z,14.24
2017-05-15T05:43:13.662Z,14.21
2017-05-15T05:44:15.093Z,14.19
2017-05-15T05:45:16.526Z,14.06
2017-05-15T05:46:17.953Z,13.98
2017-05-15T05:47:19.381Z,13.73
2017-05-15T05:48:21.802Z,13.91
2017-05-15T05:49:23.182Z,13.84
2017-05-15T05:50:24.615Z,13.84
2017-05-15T05:51:26.048Z,13.83
2017-05-15T05:52:27.478Z,13.94
2017-05-15T05:53:28.905Z,13.71
2017-05-15T05:54:30.342Z,13.87
2017-05-15T05:55:31.776Z,13.84
2017-05-15T05:56:33.219Z,13.99
2017-05-15T05:57:34.652Z,14.06
2017-05-15T05:58:36.082Z,14.10
2017-05-15T05:59:37.516Z,14.06
2017-05-15T06:00:39.590Z,13.91
2017-05-15T06:01:41.024Z,13.96
2017-05-15T06:02:42.452Z,13.96
2017-05-15T06:03:43.878Z,14.01
2017-05-15T06:04:45.306Z,13.89
2017-05-15T06:05:46.740Z,13.89
2017-05-15T06:06:48.170Z,13.71
2017-05-15T06:07:49.613Z,13.91
2017-05-15T06:08:51.042Z,13.74
2017-05-15T06:09:52.479Z,13.94
2017-05-15T06:10:53.907Z,13.84
2017-05-15T06:11:55.340Z,13.88
2017-05-15T06:12:57.324Z,13.77
2017-05-15T06:13:58.757Z,13.87
2017-05-15T06:15:00.185Z,13.73
2017-05-15T06:16:01.615Z,13.91
2017-05-15T06:17:03.054Z,13.74
2017-05-15T06:18:04.488Z,13.74
2017-05-15T06:19:05.914Z,13.69
2017-05-15T06:20:07.400Z,13.70
2017-05-15T06:21:08.858Z,13.87
2017-05-15T06:22:10.268Z,13.83
2017-05-15T06:23:11.696Z,13.87
2017-05-15T06:24:13.125Z,13.91
2017-05-15T06:25:14.556Z,13.89
2017-05-15T06:26:15.981Z,13.84
2017-05-15T06:27:17.419Z,13.73
2017-05-15T06:28:18.855Z,13.84
2017-05-15T06:29:20.274Z,13.56
2017-05-15T06:30:21.792Z,13.95
2017-05-15T06:31:23.257Z,13.94
2017-05-15T06:32:24.699Z,13.74
2017-05-15T06:33:26.136Z,13.81
2017-05-15T06:34:27.566Z,13.96
2017-05-15T06:35:28.990Z,14.06
2017-05-15T06:36:30.417Z,14.13
2017-05-15T06:37:31.851Z,14.06
2017-05-15T06:38:33.295Z,13.92
2017-05-15T06:39:34.737Z,14.09
2017-05-15T06:40:36.172Z,14.16
2017-05-15T06:41:37.599Z,14.09
2017-05-15T06:43:40.434Z,14.13
2017-05-15T06:44:41.861Z,14.04
2017-05-15T06:45:43.293Z,14.06
2017-05-15T06:46:44.724Z,14.06
2017-05-15T06:47:46.153Z,14.13
2017-05-15T06:48:47.585Z,14.25
2017-05-15T06:49:49.019Z,14.32
2017-05-15T06:50:51.192Z,14.20
2017-05-15T06:51:52.620Z,14.28
2017-05-15T06:52:54.061Z,14.34
2017-05-15T06:53:55.494Z,14.13
2017-05-15T06:54:56.930Z,14.24
2017-05-15T06:55:58.365Z,14.42
2017-05-15T06:56:59.802Z,14.56
2017-05-15T06:58:01.227Z,14.57
2017-05-15T06:59:02.656Z,14.53
2017-05-15T07:00:04.087Z,14.29
2017-05-15T07:01:05.516Z,14.43
2017-05-15T07:02:06.957Z,14.61
2017-05-15T07:03:08.386Z,14.67
2017-05-15T07:04:09.816Z,14.75
2017-05-15T07:05:11.245Z,14.65
2017-05-15T07:06:12.667Z,14.49
2017-05-15T07:07:14.110Z,14.50
2017-05-15T07:08:15.535Z,14.32
2017-05-15T07:09:17.650Z,14.50
2017-05-15T07:10:19.085Z,14.35
2017-05-15T07:11:20.510Z,14.43
2017-05-15T07:12:21.953Z,14.47
2017-05-15T07:13:23.429Z,14.43
2017-05-15T07:14:24.894Z,14.53
2017-05-15T07:15:26.323Z,14.61
2017-05-15T07:16:27.760Z,14.67
2017-05-15T07:17:29.188Z,14.52
2017-05-15T07:18:30.623Z,14.47
2017-05-15T07:19:32.057Z,14.62
2017-05-15T07:20:33.494Z,14.75
2017-05-15T07:21:34.935Z,14.75
2017-05-15T07:22:37.275Z,14.87
2017-05-15T07:23:38.715Z,14.91
2017-05-15T07:24:40.151Z,15.01
2017-05-15T07:25:41.583Z,14.64
2017-05-15T07:26:43.007Z,14.74
2017-05-15T07:27:44.456Z,14.71
2017-05-15T07:28:45.888Z,14.67
2017-05-15T07:29:47.315Z,14.53
2017-05-15T07:30:48.744Z,14.83
2017-05-15T07:31:50.175Z,14.90
2017-05-15T07:32:51.611Z,15.06
2017-05-15T07:33:53.638Z,14.95
2017-05-15T07:34:55.065Z,14.94
2017-05-15T07:35:56.503Z,14.87
2017-05-15T07:36:57.930Z,15.06
2017-05-15T07:37:59.367Z,15.03
2017-05-15T07:39:00.793Z,15.06
2017-05-15T07:40:02.228Z,15.20
2017-05-15T07:41:03.655Z,15.09
2017-05-15T07:42:05.084Z,15.02
2017-05-15T07:43:06.529Z,15.03
2017-05-15T07:44:07.958Z,15.20
2017-05-15T07:45:09.394Z,15.28
2017-05-15T07:46:11.422Z,15.28
2017-05-15T07:47:12.197Z,15.48
2017-05-15T07:48:14.491Z,15.49
2017-05-15T07:49:15.931Z,15.52
2017-05-15T07:50:17.362Z,15.41
2017-05-15T07:51:18.822Z,15.36
2017-05-15T07:52:20.259Z,15.42
2017-05-15T07:53:21.684Z,15.35
2017-05-15T07:54:23.118Z,15.70
2017-05-15T07:55:24.568Z,15.84
2017-05-15T07:56:26.002Z,15.93
2017-05-15T07:57:27.433Z,15.72
2017-05-15T07:58:28.865Z,15.57
2017-05-15T07:59:30.298Z,15.68
2017-05-15T08:00:31.729Z,15.75
2017-05-15T08:01:33.210Z,15.66
2017-05-15T08:02:34.680Z,15.56
2017-05-15T08:03:36.115Z,15.38
2017-05-15T08:04:37.544Z,15.42
2017-05-15T08:05:40.012Z,15.68
2017-05-15T08:06:41.445Z,15.68
2017-05-15T08:07:42.922Z,15.70
2017-05-15T08:08:44.365Z,15.64
2017-05-15T08:09:45.795Z,15.79
2017-05-15T08:10:47.249Z,15.82
2017-05-15T08:11:48.709Z,15.93
2017-05-15T08:12:50.140Z,15.85
2017-05-15T08:13:51.587Z,15.88
2017-05-15T08:14:53.017Z,16.06
2017-05-15T08:15:54.453Z,16.25
2017-05-15T08:16:56.553Z,16.20
2017-05-15T08:17:57.982Z,16.33
2017-05-15T08:18:59.433Z,16.37
2017-05-15T08:20:00.864Z,16.30
2017-05-15T08:21:02.299Z,16.38
2017-05-15T08:22:03.740Z,16.35
2017-05-15T08:23:05.177Z,16.25
2017-05-15T08:24:06.609Z,16.35
2017-05-15T08:25:08.038Z,16.11
2017-05-15T08:26:09.473Z,16.26
2017-05-15T08:27:10.910Z,16.41
2017-05-15T08:28:12.332Z,16.49
2017-05-15T08:29:13.811Z,16.48
2017-05-15T08:30:15.208Z,16.30
2017-05-15T08:31:16.647Z,16.45
2017-05-15T08:32:18.076Z,16.52
2017-05-15T08:33:19.506Z,16.50
2017-05-15T08:34:20.940Z,16.63
2017-05-15T08:35:22.382Z,16.50
2017-05-15T08:36:23.811Z,16.60
2017-05-15T08:37:25.245Z,16.70
2017-05-15T08:38:26.684Z,16.68
2017-05-15T08:39:28.127Z,16.80
2017-05-15T08:40:29.559Z,16.86
2017-05-15T08:41:30.991Z,16.90
2017-05-15T08:42:32.431Z,16.96
2017-05-15T08:43:33.874Z,16.83
2017-05-15T08:44:35.304Z,16.95
2017-05-15T08:45:36.734Z,16.98
2017-05-15T08:46:38.176Z,17.10
2017-05-15T08:47:39.607Z,17.00
2017-05-15T08:48:41.045Z,17.07
2017-05-15T08:49:42.487Z,17.33
2017-05-15T08:50:43.926Z,17.46
2017-05-15T08:51:45.366Z,17.40
2017-05-15T08:52:46.800Z,17.55
2017-05-15T08:53:48.236Z,17.38
2017-05-15T08:54:49.675Z,17.55
2017-05-15T08:55:51.108Z,17.62
2017-05-15T08:56:52.546Z,17.48
2017-05-15T08:57:53.980Z,17.18
2017-05-15T08:58:55.407Z,17.46
2017-05-15T08:59:56.848Z,17.33
2017-05-15T09:00:58.283Z,17.53
2017-05-15T09:01:59.719Z,17.44
2017-05-15T09:03:01.156Z,17.18
2017-05-15T09:04:02.598Z,17.26
2017-05-15T09:05:04.030Z,17.40
2017-05-15T09:06:05.470Z,17.51
2017-05-15T09:07:06.920Z,17.74
2017-05-15T09:08:08.357Z,17.82
2017-05-15T09:09:09.782Z,17.94
2017-05-15T09:10:11.228Z,17.82
2017-05-15T09:11:12.665Z,18.04
2017-05-15T09:12:14.100Z,18.10
2017-05-15T09:13:15.539Z,18.24
2017-05-15T09:14:16.975Z,17.99
2017-05-15T09:15:19.050Z,17.99
2017-05-15T09:16:20.485Z,18.00
2017-05-15T09:17:21.932Z,18.17
2017-05-15T09:18:23.380Z,18.43
2017-05-15T09:19:24.817Z,18.44
2017-05-15T09:20:26.258Z,18.59
2017-05-15T09:21:27.689Z,18.76
2017-05-15T09:22:29.124Z,18.76
2017-05-15T09:23:31.082Z,18.67
2017-05-15T09:24:32.525Z,18.65
2017-05-15T09:25:33.964Z,18.82
2017-05-15T09:26:35.405Z,18.94
2017-05-15T09:27:36.843Z,19.05
2017-05-15T09:28:38.279Z,18.52
2017-05-15T09:29:39.712Z,18.47
2017-05-15T09:30:41.149Z,18.28
2017-05-15T09:31:42.579Z,18.06
2017-05-15T09:32:44.015Z,18.17
2017-05-15T09:33:45.450Z,18.40
2017-05-15T09:34:46.890Z,18.50
2017-05-15T09:35:48.331Z,18.64
2017-05-15T09:36:49.778Z,18.77
2017-05-15T09:37:51.213Z,18.76
2017-05-15T09:38:52.661Z,18.83
2017-05-15T09:39:54.109Z,18.90
2017-05-15T09:40:55.552Z,19.08
2017-05-15T09:41:57.109Z,19.10
2017-05-15T09:42:58.570Z,19.17
2017-05-15T09:43:59.999Z,18.94
2017-05-15T09:45:01.449Z,18.99
2017-05-15T09:46:02.876Z,19.43
2017-05-15T09:47:04.317Z,19.50
2017-05-15T09:48:05.755Z,19.32
2017-05-15T09:49:07.825Z,19.13
2017-05-15T09:50:09.271Z,18.57
2017-05-15T09:51:10.710Z,18.65
2017-05-15T09:52:12.146Z,18.50
2017-05-15T09:53:13.584Z,18.43
2017-05-15T09:54:15.026Z,18.40
2017-05-15T09:55:16.470Z,18.70
2017-05-15T09:56:17.905Z,18.95
2017-05-15T09:57:19.347Z,18.92
2017-05-15T09:58:20.789Z,18.98
2017-05-15T09:59:22.234Z,18.94
2017-05-15T10:00:23.692Z,18.65
2017-05-15T10:01:25.130Z,18.91
2017-05-15T10:02:26.564Z,19.05
2017-05-15T10:03:27.997Z,19.15
2017-05-15T10:04:29.427Z,19.20
2017-05-15T10:05:30.871Z,19.17
2017-05-15T10:06:32.305Z,19.29
2017-05-15T10:07:33.741Z,19.23
2017-05-15T10:08:35.188Z,18.91
2017-05-15T10:09:36.631Z,18.52
2017-05-15T10:10:38.066Z,18.34
2017-05-15T10:11:39.507Z,18.73
2017-05-15T10:12:40.940Z,18.84
2017-05-15T10:13:42.379Z,18.62
2017-05-15T10:14:43.819Z,18.62
2017-05-15T10:15:45.269Z,18.86
2017-05-15T10:16:46.705Z,18.91
2017-05-15T10:17:48.148Z,19.17
2017-05-15T10:18:49.587Z,19.47
2017-05-15T10:19:51.039Z,19.50
2017-05-15T10:20:52.505Z,19.68
2017-05-15T10:21:53.938Z,19.84
2017-05-15T10:22:55.404Z,20.05
2017-05-15T10:23:56.924Z,20.06
2017-05-15T10:24:58.363Z,20.02
2017-05-15T10:25:59.806Z,20.25
2017-05-15T10:27:01.248Z,20.65
2017-05-15T10:28:02.755Z,20.79
2017-05-15T10:29:04.153Z,20.56
2017-05-15T10:30:05.587Z,20.43
2017-05-15T10:31:07.055Z,20.24
2017-05-15T10:32:08.494Z,20.35
2017-05-15T10:33:09.926Z,20.54
2017-05-15T10:34:11.369Z,20.39
2017-05-15T10:35:12.829Z,20.41
2017-05-15T10:36:14.278Z,20.16
2017-05-15T10:37:15.719Z,20.18
2017-05-15T10:38:17.144Z,20.09
2017-05-15T10:39:18.591Z,20.27
2017-05-15T10:40:20.030Z,19.95
2017-05-15T10:41:21.473Z,19.88
2017-05-15T10:42:22.918Z,19.95
2017-05-15T10:43:24.360Z,20.21
2017-05-15T10:44:25.801Z,20.31
2017-05-15T10:45:27.238Z,20.72
2017-05-15T10:46:28.680Z,20.69
2017-05-15T10:47:30.115Z,20.69
2017-05-15T10:48:31.598Z,21.13
2017-05-15T10:49:32.993Z,21.09
2017-05-15T10:50:34.432Z,20.72
2017-05-15T10:51:35.878Z,20.96
2017-05-15T10:52:37.356Z,21.35
2017-05-15T10:53:38.796Z,21.53
2017-05-15T10:54:40.236Z,21.38
2017-05-15T10:55:41.677Z,21.60
2017-05-15T10:56:43.118Z,21.60
2017-05-15T10:57:44.562Z,21.57
2017-05-15T10:58:45.996Z,21.42
2017-05-15T10:59:47.442Z,21.54
2017-05-15T11:00:48.891Z,21.75
2017-05-15T11:01:50.336Z,21.76
2017-05-15T11:02:51.789Z,21.85
2017-05-15T11:03:53.240Z,22.22
2017-05-15T11:04:54.677Z,22.14
2017-05-15T11:05:56.120Z,22.53
2017-05-15T11:06:57.564Z,22.38
2017-05-15T11:07:59.018Z,22.50
2017-05-15T11:09:00.448Z,22.14
2017-05-15T11:10:01.889Z,21.42
2017-05-15T11:11:03.333Z,21.27
2017-05-15T11:12:04.771Z,21.41
2017-05-15T11:13:06.214Z,21.44
2017-05-15T11:14:07.652Z,21.64
2017-05-15T11:15:09.115Z,21.85
2017-05-15T11:16:10.560Z,22.12
2017-05-15T11:17:11.993Z,22.32
2017-05-15T11:18:13.437Z,22.35
2017-05-15T11:19:14.906Z,22.25
2017-05-15T11:20:16.344Z,22.27
2017-05-15T11:21:17.791Z,22.50
2017-05-15T11:22:19.228Z,22.84
2017-05-15T11:23:20.675Z,23.07
2017-05-15T11:24:22.116Z,22.97
2017-05-15T11:25:23.900Z,22.72
2017-05-15T11:26:25.302Z,22.77
2017-05-15T11:27:26.742Z,22.89
2017-05-15T11:28:28.180Z,22.57
2017-05-15T11:29:29.616Z,22.35
2017-05-15T11:30:31.064Z,22.13
2017-05-15T11:31:32.501Z,21.90
2017-05-15T11:32:33.940Z,21.21
2017-05-15T11:33:35.377Z,21.24
2017-05-15T11:34:36.812Z,21.54
2017-05-15T11:35:38.250Z,22.13
2017-05-15T11:36:39.685Z,21.81
2017-05-15T11:37:41.122Z,22.39
2017-05-15T11:38:42.567Z,22.50
2017-05-15T11:39:44.012Z,22.72
2017-05-15T11:40:45.452Z,22.78
2017-05-15T11:41:46.893Z,23.23
2017-05-15T11:42:48.330Z,23.45
2017-05-15T11:43:49.768Z,22.87
2017-05-15T11:44:52.162Z,22.13
2017-05-15T11:45:53.598Z,21.99
2017-05-15T11:46:55.042Z,22.14
2017-05-15T11:47:56.490Z,22.29
2017-05-15T11:48:57.933Z,22.56
2017-05-15T11:49:59.363Z,22.06
2017-05-15T11:51:00.806Z,22.35
2017-05-15T11:52:02.242Z,21.92
2017-05-15T11:53:03.689Z,22.12
2017-05-15T11:54:05.128Z,22.29
2017-05-15T11:55:06.564Z,22.20
2017-05-15T11:56:08.005Z,22.67
2017-05-15T11:57:09.447Z,22.59
2017-05-15T11:58:10.896Z,22.62
2017-05-15T11:59:12.335Z,22.19
2017-05-15T12:00:13.776Z,22.50
2017-05-15T12:01:15.225Z,22.80
2017-05-15T12:02:16.675Z,23.11
2017-05-15T12:03:18.120Z,22.60
2017-05-15T12:04:19.558Z,23.04
2017-05-15T12:05:20.999Z,23.27
2017-05-15T12:06:22.445Z,23.22
2017-05-15T12:07:23.886Z,23.43
2017-05-15T12:08:25.318Z,23.53
2017-05-15T12:09:26.763Z,23.79
2017-05-15T12:10:28.204Z,23.17
2017-05-15T12:11:29.646Z,22.84
2017-05-15T12:12:31.082Z,22.93
2017-05-15T12:13:32.537Z,23.02
2017-05-15T12:14:33.976Z,23.15
2017-05-15T12:15:35.417Z,23.49
2017-05-15T12:16:36.862Z,23.42
2017-05-15T12:17:38.301Z,23.17
2017-05-15T12:18:39.740Z,22.82
2017-05-15T12:19:41.176Z,23.01
2017-05-15T12:20:42.618Z,23.22
2017-05-15T12:21:44.914Z,23.75
2017-05-15T12:22:46.356Z,23.71
2017-05-15T12:23:47.796Z,23.75
2017-05-15T12:24:49.233Z,23.89
2017-05-15T12:25:50.721Z,23.79
2017-05-15T12:26:52.154Z,23.77
2017-05-15T12:27:53.591Z,23.86
2017-05-15T12:28:55.062Z,23.70
2017-05-15T12:29:56.501Z,23.71
2017-05-15T12:30:57.949Z,24.01
2017-05-15T12:31:59.397Z,23.72
2017-05-15T12:33:00.846Z,23.27
2017-05-15T12:34:02.291Z,23.04
2017-05-15T12:35:03.743Z,23.23
2017-05-15T12:36:05.183Z,23.62
2017-05-15T12:37:06.625Z,23.50
2017-05-15T12:38:08.069Z,23.29
2017-05-15T12:39:09.508Z,23.01
2017-05-15T12:40:10.967Z,23.32
2017-05-15T12:41:12.407Z,23.31
2017-05-15T12:42:13.842Z,23.61
2017-05-15T12:43:15.310Z,23.42
2017-05-15T12:44:16.769Z,23.65
2017-05-15T12:45:18.209Z,23.45
2017-05-15T12:46:19.645Z,23.52
2017-05-15T12:47:21.085Z,23.70
2017-05-15T12:48:22.523Z,23.77
2017-05-15T12:49:23.964Z,23.65
2017-05-15T12:50:25.405Z,23.19
2017-05-15T12:51:26.845Z,23.40
2017-05-15T12:52:28.280Z,23.29
2017-05-15T12:53:29.735Z,23.26
2017-05-15T12:54:31.178Z,23.50
2017-05-15T12:55:32.614Z,23.72
2017-05-15T12:56:34.061Z,23.80
2017-05-15T12:57:35.500Z,23.89
2017-05-15T12:58:36.945Z,23.75
2017-05-15T12:59:38.376Z,23.67
2017-05-15T13:00:39.816Z,23.67
2017-05-15T13:01:41.261Z,23.83
2017-05-15T13:02:42.705Z,23.87
2017-05-15T13:03:44.141Z,23.87
2017-05-15T13:04:45.594Z,24.01
2017-05-15T13:05:47.045Z,24.13
2017-05-15T13:06:48.483Z,24.01
2017-05-15T13:07:49.922Z,24.20
2017-05-15T13:08:51.366Z,24.29
2017-05-15T13:09:52.833Z,24.22
2017-05-15T13:10:54.272Z,24.16
2017-05-15T13:11:55.711Z,23.97