createdAt,value
2019-01-24T00:04:26.357Z,75.92
2019-01-24T00:09:34.712Z,75.97
2019-01-24T00:14:40.772Z,74.75
2019-01-24T00:19:46.103Z,75.21
2019-01-24T00:24:54.037Z,75.66
2019-01-24T00:30:01.830Z,75.01
2019-01-24T00:35:06.156Z,74.75
2019-01-24T00:40:12.056Z,75.12
2019-01-24T00:45:17.005Z,74.42
2019-01-24T00:50:21.097Z,74.62
2019-01-24T00:55:26.095Z,74.11
2019-01-24T01:00:30.270Z,74.57
2019-01-24T01:05:34.298Z,74.32
2019-01-24T01:10:38.333Z,74.10
2019-01-24T01:15:42.406Z,74.42
2019-01-24T01:20:46.578Z,74.22
2019-01-24T01:25:50.609Z,74.84
2019-01-24T01:30:54.732Z,72.92
2019-01-24T01:35:58.809Z,72.82
2019-01-24T01:41:03.099Z,73.40
2019-01-24T01:46:07.168Z,74.02
2019-01-24T01:51:11.303Z,74.40
2019-01-24T01:56:15.379Z,73.79
2019-01-24T02:01:19.432Z,73.66
2019-01-24T02:06:23.550Z,73.85
2019-01-24T02:11:27.639Z,73.39
2019-01-24T02:16:31.709Z,74.01
2019-01-24T02:21:35.860Z,74.06
2019-01-24T02:26:39.918Z,73.87
2019-01-24T02:31:44.075Z,74.10
2019-01-24T02:36:48.479Z,73.86
2019-01-24T02:41:52.497Z,74.74
2019-01-24T02:46:56.828Z,74.57
2019-01-24T02:52:00.897Z,74.12
2019-01-24T02:57:05.217Z,74.55
2019-01-24T03:02:09.337Z,74.26
2019-01-24T03:07:13.653Z,74.42
2019-01-24T03:12:17.709Z,74.63
2019-01-24T03:17:21.774Z,74.74
2019-01-24T03:22:25.824Z,74.84
2019-01-24T03:27:30.978Z,74.74
2019-01-24T03:32:35.089Z,74.88
2019-01-24T03:37:39.393Z,75.20
2019-01-24T03:42:43.544Z,75.51
2019-01-24T03:47:47.669Z,74.91
2019-01-24T03:52:51.830Z,74.99
2019-01-24T03:57:55.956Z,74.94
2019-01-24T04:03:00.005Z,75.06
2019-01-24T04:08:04.098Z,75.46
2019-01-24T04:13:08.173Z,75.21
2019-01-24T04:18:12.211Z,75.42
2019-01-24T04:23:16.279Z,75.22
2019-01-24T04:28:20.342Z,75.36
2019-01-24T04:33:24.683Z,75.32
2019-01-24T04:38:28.881Z,75.29
2019-01-24T04:43:32.927Z,75.40
2019-01-24T04:48:37.137Z,75.21
2019-01-24T04:53:41.178Z,75.82
2019-01-24T04:58:45.244Z,75.55
2019-01-24T05:03:49.273Z,75.02
2019-01-24T05:08:53.444Z,74.87
2019-01-24T05:13:58.420Z,75.12
2019-01-24T05:19:03.832Z,74.98
2019-01-24T05:24:07.894Z,74.89
2019-01-24T05:29:12.341Z,74.66
2019-01-24T05:34:16.460Z,74.85
2019-01-24T05:39:20.522Z,74.14
2019-01-24T05:44:24.730Z,74.33
2019-01-24T05:49:28.756Z,74.12
2019-01-24T05:54:33.105Z,73.97
2019-01-24T05:59:37.350Z,74.57
2019-01-24T06:04:41.690Z,74.81
2019-01-24T06:09:46.608Z,75.18
2019-01-24T06:14:51.665Z,74.95
2019-01-24T06:19:55.776Z,75.15
2019-01-24T06:24:59.916Z,73.23
2019-01-24T06:30:05.603Z,72.97
2019-01-24T06:35:09.739Z,73.79
2019-01-24T06:40:14.336Z,73.47
2019-01-24T06:45:20.086Z,73.39
2019-01-24T06:50:24.116Z,73.02
2019-01-24T06:55:29.334Z,73.54
2019-01-24T07:00:33.464Z,73.15
2019-01-24T07:05:37.848Z,72.46
2019-01-24T07:10:41.877Z,72.80
2019-01-24T07:15:46.115Z,72.97
2019-01-24T07:20:50.946Z,71.18
2019-01-24T07:25:55.328Z,70.78
2019-01-24T07:30:59.975Z,71.20
2019-01-24T07:36:04.745Z,70.85
2019-01-24T07:41:08.805Z,70.71
2019-01-24T07:46:12.909Z,71.14
2019-01-24T07:51:16.992Z,71.34
2019-01-24T07:56:21.056Z,70.91
2019-01-24T08:01:25.145Z,71.03
2019-01-24T08:06:29.183Z,70.92
2019-01-24T08:11:33.524Z,71.11
2019-01-24T08:16:37.588Z,69.65
2019-01-24T08:21:41.625Z,69.86
2019-01-24T08:26:45.667Z,69.00
2019-01-24T08:31:49.734Z,68.88
2019-01-24T08:36:53.782Z,68.22
2019-01-24T08:41:57.826Z,68.31
2019-01-24T08:47:01.882Z,68.19
2019-01-24T08:52:05.895Z,68.81
2019-01-24T08:57:10.759Z,68.83
2019-01-24T09:02:14.825Z,68.40
2019-01-24T09:07:18.873Z,68.27
2019-01-24T09:12:22.922Z,67.49
2019-01-24T09:17:27.053Z,67.64
2019-01-24T09:22:31.099Z,68.17
2019-01-24T09:27:35.440Z,67.89
2019-01-24T09:32:39.991Z,67.45
2019-01-24T09:37:44.013Z,67.08
2019-01-24T09:42:48.164Z,67.73
2019-01-24T09:47:53.714Z,67.46
2019-01-24T09:53:00.303Z,66.50
2019-01-24T09:58:06.831Z,67.13
2019-01-24T10:03:11.023Z,67.52
2019-01-24T10:08:16.340Z,67.68
2019-01-24T10:13:20.754Z,69.17
2019-01-24T10:18:25.464Z,69.20
2019-01-24T10:23:29.736Z,68.93
2019-01-24T10:28:33.742Z,69.27
2019-01-24T10:33:38.098Z,69.25
2019-01-24T10:38:42.141Z,68.85
2019-01-24T10:43:46.236Z,68.15
2019-01-24T10:48:50.305Z,69.50
2019-01-24T10:53:54.354Z,68.95
2019-01-24T10:58:58.398Z,69.24
2019-01-24T11:04:02.538Z,69.22
2019-01-24T11:09:08.441Z,69.16
2019-01-24T11:14:12.480Z,69.81
2019-01-24T11:19:16.987Z,69.08
2019-01-24T11:24:22.736Z,68.13
2019-01-24T11:29:27.994Z,68.43
2019-01-24T11:34:32.996Z,68.43
2019-01-24T11:39:37.035Z,68.15
2019-01-24T11:44:41.086Z,67.82
2019-01-24T11:49:45.104Z,67.77
2019-01-24T11:54:49.347Z,67.11
2019-01-24T11:59:53.439Z,65.78
2019-01-24T12:04:57.446Z,66.23
2019-01-24T12:10:01.547Z,65.42
2019-01-24T12:15:07.550Z,64.55
2019-01-24T12:20:14.450Z,64.83
2019-01-24T12:25:18.523Z,64.96
2019-01-24T12:30:24.653Z,65.39
2019-01-24T12:35:28.725Z,66.18
2019-01-24T12:40:32.768Z,66.53
2019-01-24T12:45:37.186Z,66.62
2019-01-24T12:50:41.250Z,66.76
2019-01-24T12:55:45.272Z,66.79
2019-01-24T13:00:49.322Z,67.55
2019-01-24T13:05:53.358Z,67.97
2019-01-24T13:10:57.365Z,67.33
2019-01-24T13:16:01.403Z,67.28
2019-01-24T13:21:05.420Z,67.48
2019-01-24T13:26:09.445Z,68.23
2019-01-24T13:31:13.501Z,69.87
2019-01-24T13:36:17.610Z,71.71
2019-01-24T13:41:21.676Z,72.53
2019-01-24T13:46:25.975Z,73.61
2019-01-24T13:51:30.000Z,74.60
2019-01-24T13:56:34.104Z,75.17
2019-01-24T14:01:38.133Z,76.32
2019-01-24T14:06:42.128Z,76.33
2019-01-24T14:11:46.192Z,76.68
2019-01-24T14:16:50.254Z,76.74
2019-01-24T14:21:55.063Z,76.22
2019-01-24T14:26:59.123Z,76.26
2019-01-24T14:32:03.359Z,76.40
2019-01-24T14:37:07.402Z,76.58
2019-01-24T14:42:11.450Z,75.92
2019-01-24T14:47:15.463Z,76.00
2019-01-24T14:52:19.501Z,76.57
2019-01-24T14:57:23.526Z,77.33
2019-01-24T15:02:27.580Z,76.87
2019-01-24T15:07:31.870Z,76.67
2019-01-24T15:12:35.898Z,76.81
2019-01-24T15:17:39.940Z,76.91
2019-01-24T15:22:43.984Z,76.37
2019-01-24T15:27:48.008Z,77.18
2019-01-24T15:32:52.056Z,77.86
2019-01-24T15:37:56.218Z,77.87
2019-01-24T15:43:00.264Z,78.49
2019-01-24T15:48:04.718Z,78.86
2019-01-24T15:53:08.776Z,79.48
2019-01-24T15:58:12.825Z,80.16
2019-01-24T16:03:16.873Z,81.27
2019-01-24T16:08:20.949Z,81.82
2019-01-24T16:13:25.068Z,81.92
2019-01-24T16:18:29.098Z,81.39
2019-01-24T16:23:33.145Z,81.11
2019-01-24T16:28:37.204Z,80.95
2019-01-24T16:33:41.325Z,80.86
2019-01-24T16:38:45.343Z,81.42
2019-01-24T16:43:49.368Z,81.28
2019-01-24T16:48:53.402Z,81.96
2019-01-24T16:53:57.470Z,82.38
2019-01-24T16:59:01.498Z,82.57
2019-01-24T17:04:05.564Z,82.13
2019-01-24T17:09:10.591Z,81.79
2019-01-24T17:14:14.890Z,81.50
2019-01-24T17:19:18.993Z,80.94
2019-01-24T17:24:23.019Z,81.25
2019-01-24T17:29:27.042Z,81.59
2019-01-24T17:34:31.074Z,81.90
2019-01-24T17:39:35.219Z,82.39
2019-01-24T17:44:40.558Z,82.03
2019-01-24T17:49:44.608Z,82.05
2019-01-24T17:54:48.733Z,82.13
2019-01-24T17:59:52.790Z,81.31
2019-01-24T18:04:56.854Z,81.33
2019-01-24T18:10:00.883Z,80.51
2019-01-24T18:15:07.281Z,79.51
2019-01-24T18:20:18.311Z,79.36
2019-01-24T18:25:20.267Z,79.60
2019-01-24T18:30:25.640Z,79.64
2019-01-24T18:35:31.144Z,79.11
2019-01-24T18:40:35.247Z,79.45
2019-01-24T18:45:42.711Z,79.34
2019-01-24T18:50:46.945Z,79.34
2019-01-24T18:55:50.956Z,79.28
2019-01-24T19:00:55.286Z,79.57
2019-01-24T19:05:59.580Z,78.66
2019-01-24T19:11:03.806Z,78.45
2019-01-24T19:16:08.010Z,79.01
2019-01-24T19:21:12.062Z,79.30
2019-01-24T19:26:16.103Z,79.33
2019-01-24T19:31:20.125Z,79.33
2019-01-24T19:36:24.342Z,79.52
2019-01-24T19:41:28.605Z,79.33
2019-01-24T19:46:32.631Z,79.10
2019-01-24T19:51:36.742Z,79.78
2019-01-24T19:56:40.751Z,79.88
2019-01-24T20:01:44.834Z,79.78
2019-01-24T20:06:49.274Z,79.99
2019-01-24T20:11:53.486Z,80.29
2019-01-24T20:16:57.509Z,79.87
2019-01-24T20:22:01.634Z,79.74
2019-01-24T20:27:05.934Z,79.21
2019-01-24T20:32:10.627Z,80.18
2019-01-24T20:37:14.776Z,79.64
2019-01-24T20:42:19.114Z,79.71
2019-01-24T20:47:24.514Z,79.81
2019-01-24T20:52:28.664Z,79.90
2019-01-24T20:57:32.801Z,79.69
2019-01-24T21:02:37.147Z,79.14
2019-01-24T21:07:41.317Z,79.78
2019-01-24T21:12:45.477Z,80.65
2019-01-24T21:17:49.658Z,80.19
2019-01-24T21:22:53.792Z,79.36
2019-01-24T21:27:57.873Z,79.71
2019-01-24T21:33:01.977Z,79.88
2019-01-24T21:38:07.549Z,79.58
2019-01-24T21:43:11.661Z,79.78
2019-01-24T21:48:15.829Z,79.53
2019-01-24T21:53:20.163Z,80.21
2019-01-24T21:58:24.359Z,80.46
2019-01-24T22:03:28.473Z,79.94
2019-01-24T22:08:33.399Z,79.98
2019-01-24T22:13:37.718Z,80.23
2019-01-24T22:18:41.908Z,80.43
2019-01-24T22:23:45.964Z,80.53
2019-01-24T22:28:50.052Z,81.53
2019-01-24T22:33:54.133Z,81.09
2019-01-24T22:38:58.497Z,79.85
2019-01-24T22:44:02.594Z,79.05
2019-01-24T22:49:06.682Z,79.26
2019-01-24T22:54:10.742Z,78.94
2019-01-24T22:59:14.859Z,79.08
2019-01-24T23:04:21.487Z,80.00
2019-01-24T23:09:25.562Z,80.87
2019-01-24T23:14:29.891Z,80.14
2019-01-24T23:19:33.984Z,79.23
2019-01-24T23:24:38.095Z,78.44
2019-01-24T23:29:42.513Z,79.04
2019-01-24T23:34:46.685Z,78.89
2019-01-24T23:39:52.315Z,80.46
2019-01-24T23:44:56.625Z,80.36
2019-01-24T23:50:00.694Z,79.41
2019-01-24T23:55:05.950Z,79.43
