createdAt,value
2018-12-26T00:00:03.868Z,0.20
2018-12-26T00:02:35.864Z,0.30
2018-12-26T00:05:08.006Z,0.20
2018-12-26T00:07:39.968Z,0.20
2018-12-26T00:10:11.749Z,0.00
2018-12-26T00:12:43.766Z,0.00
2018-12-26T00:15:15.620Z,0.00
2018-12-26T00:17:47.389Z,0.00
2018-12-26T00:20:20.324Z,0.00
2018-12-26T00:22:52.034Z,0.10
2018-12-26T00:25:23.603Z,0.10
2018-12-26T00:27:55.212Z,0.00
2018-12-26T00:30:26.938Z,0.00
2018-12-26T00:32:58.608Z,-0.10
2018-12-26T00:35:30.791Z,-0.20
2018-12-26T00:38:04.043Z,-0.30
2018-12-26T00:40:36.453Z,-0.20
2018-12-26T00:43:07.987Z,-0.30
2018-12-26T00:45:40.349Z,-0.30
2018-12-26T00:48:13.241Z,-0.30
2018-12-26T00:50:44.931Z,-0.40
2018-12-26T00:53:16.610Z,-0.40
2018-12-26T00:55:49.395Z,-0.40
2018-12-26T00:58:21.336Z,-0.50
2018-12-26T01:00:52.914Z,-0.50
2018-12-26T01:03:25.365Z,-0.50
2018-12-26T01:05:57.142Z,-0.50
2018-12-26T01:08:28.951Z,-0.60
2018-12-26T01:11:01.039Z,-0.60
2018-12-26T01:13:33.407Z,-0.60
2018-12-26T01:16:05.460Z,-0.60
2018-12-26T01:18:37.125Z,-0.60
2018-12-26T01:21:09.170Z,-0.50
2018-12-26T01:23:40.829Z,-0.50
2018-12-26T01:26:19.285Z,-0.60
2018-12-26T01:28:49.178Z,-0.60
2018-12-26T01:31:23.025Z,-0.60
2018-12-26T01:33:55.018Z,-0.60
2018-12-26T01:36:26.676Z,-0.70
2018-12-26T01:38:58.573Z,-0.80
2018-12-26T01:41:30.149Z,-0.70
2018-12-26T01:44:01.767Z,-0.80
2018-12-26T01:46:33.657Z,-0.80
2018-12-26T01:49:05.258Z,-0.60
2018-12-26T01:51:37.027Z,-0.60
2018-12-26T01:54:08.470Z,-0.70
2018-12-26T01:56:41.939Z,-0.60
2018-12-26T01:59:14.969Z,-0.60
2018-12-26T02:01:48.081Z,-0.50
2018-12-26T02:04:20.211Z,-0.50
2018-12-26T02:06:52.600Z,-0.50
2018-12-26T02:09:25.099Z,-0.50
2018-12-26T02:11:56.554Z,-0.50
2018-12-26T02:14:28.320Z,-0.60
2018-12-26T02:17:01.513Z,-0.60
2018-12-26T02:19:34.786Z,-0.60
2018-12-26T02:22:07.694Z,-0.60
2018-12-26T02:24:39.472Z,-0.50
2018-12-26T02:27:11.862Z,-0.50
2018-12-26T02:29:43.524Z,-0.50
2018-12-26T02:32:15.039Z,-0.40
2018-12-26T02:34:46.580Z,-0.40
2018-12-26T02:37:19.726Z,-0.40
2018-12-26T02:39:51.624Z,-0.40
2018-12-26T02:42:23.354Z,-0.40
2018-12-26T02:44:54.963Z,-0.30
2018-12-26T02:47:26.652Z,-0.30
2018-12-26T02:49:58.375Z,-0.20
2018-12-26T02:52:30.131Z,-0.30
2018-12-26T02:55:01.984Z,-0.30
2018-12-26T02:57:33.724Z,-0.20
2018-12-26T03:00:07.076Z,-0.20
2018-12-26T03:02:38.926Z,-0.20
2018-12-26T03:05:12.338Z,-0.20
2018-12-26T03:07:44.324Z,-0.20
2018-12-26T03:10:17.075Z,-0.20
2018-12-26T03:12:48.605Z,-0.30
2018-12-26T03:15:20.107Z,-0.30
2018-12-26T03:17:51.730Z,-0.30
2018-12-26T03:20:23.305Z,-0.30
2018-12-26T03:22:55.689Z,-0.30
2018-12-26T03:25:27.359Z,-0.30
2018-12-26T03:28:00.143Z,-0.40
2018-12-26T03:30:31.959Z,-0.30
2018-12-26T03:33:03.477Z,-0.20
2018-12-26T03:35:37.132Z,-0.30
2018-12-26T03:38:09.191Z,-0.30
2018-12-26T03:40:40.904Z,-0.30
2018-12-26T03:43:14.279Z,-0.30
2018-12-26T03:45:47.526Z,-0.30
2018-12-26T03:48:19.337Z,-0.30
2018-12-26T03:50:51.155Z,-0.30
2018-12-26T03:53:27.364Z,-0.30
2018-12-26T03:56:00.535Z,-0.30
2018-12-26T03:58:35.013Z,-0.30
2018-12-26T04:01:06.670Z,-0.30
2018-12-26T04:03:39.949Z,-0.40
2018-12-26T04:06:12.061Z,-0.40
2018-12-26T04:08:44.589Z,-0.40
2018-12-26T04:11:17.328Z,-0.40
2018-12-26T04:13:48.833Z,-0.40
2018-12-26T04:16:21.204Z,-0.40
2018-12-26T04:18:52.826Z,-0.40
2018-12-26T04:21:24.959Z,-0.30
2018-12-26T04:23:58.224Z,-0.30
2018-12-26T04:26:29.807Z,-0.40
2018-12-26T04:29:01.457Z,-0.40
2018-12-26T04:31:33.336Z,-0.50
2018-12-26T04:34:06.728Z,-0.60
2018-12-26T04:36:38.412Z,-0.70
2018-12-26T04:39:11.344Z,-0.70
2018-12-26T04:41:45.846Z,-0.70
2018-12-26T04:44:17.434Z,-0.60
2018-12-26T04:46:49.024Z,-0.60
2018-12-26T04:49:23.757Z,-0.60
2018-12-26T04:51:56.527Z,-0.60
2018-12-26T04:54:28.012Z,-0.60
2018-12-26T04:57:01.144Z,-0.70
2018-12-26T04:59:32.650Z,-0.70
2018-12-26T05:02:04.949Z,-0.70
2018-12-26T05:04:37.810Z,-0.80
2018-12-26T05:07:09.910Z,-0.60
2018-12-26T05:09:41.700Z,-0.50
2018-12-26T05:12:13.533Z,-0.40
2018-12-26T05:14:45.108Z,-0.40
2018-12-26T05:17:18.418Z,-0.40
2018-12-26T05:19:50.880Z,-0.40
2018-12-26T05:22:23.286Z,-0.30
2018-12-26T05:24:54.888Z,-0.30
2018-12-26T05:27:33.939Z,-0.40
2018-12-26T05:30:01.718Z,-0.40
2018-12-26T05:32:33.499Z,-0.30
2018-12-26T05:35:05.163Z,-0.30
2018-12-26T05:37:36.743Z,-0.20
2018-12-26T05:40:08.345Z,-0.20
2018-12-26T05:42:40.234Z,-0.20
2018-12-26T05:45:12.333Z,-0.10
2018-12-26T05:47:45.236Z,0.00
2018-12-26T05:50:17.707Z,0.00
2018-12-26T05:52:51.529Z,0.00
2018-12-26T05:55:24.210Z,0.10
2018-12-26T05:57:55.787Z,0.10
2018-12-26T06:00:28.566Z,0.10
2018-12-26T06:03:01.173Z,0.20
2018-12-26T06:05:33.369Z,0.20
2018-12-26T06:08:05.093Z,0.30
2018-12-26T06:10:38.273Z,0.20
2018-12-26T06:13:11.289Z,0.10
2018-12-26T06:15:43.702Z,0.20
2018-12-26T06:18:15.621Z,0.20
2018-12-26T06:20:47.193Z,0.20
2018-12-26T06:23:20.005Z,0.30
2018-12-26T06:25:51.659Z,0.30
2018-12-26T06:28:23.408Z,0.20
2018-12-26T06:30:55.030Z,0.20
2018-12-26T06:33:26.656Z,0.20
2018-12-26T06:35:58.940Z,0.20
2018-12-26T06:38:30.400Z,0.20
2018-12-26T06:41:02.171Z,0.30
2018-12-26T06:43:34.782Z,0.30
2018-12-26T06:46:07.101Z,0.30
2018-12-26T06:48:38.852Z,0.30
2018-12-26T06:51:10.376Z,0.30
2018-12-26T06:53:41.878Z,0.30
2018-12-26T06:56:13.780Z,0.40
2018-12-26T06:58:46.002Z,0.40
2018-12-26T07:01:17.838Z,0.40
2018-12-26T07:03:49.616Z,0.40
2018-12-26T07:06:21.370Z,0.30
2018-12-26T07:09:04.956Z,0.30
2018-12-26T07:11:37.859Z,0.40
2018-12-26T07:14:10.461Z,0.40
2018-12-26T07:16:42.479Z,0.40
2018-12-26T07:19:14.584Z,0.40
2018-12-26T07:21:47.893Z,0.50
2018-12-26T07:24:27.106Z,0.50
2018-12-26T07:27:06.436Z,0.50
2018-12-26T07:29:41.552Z,0.50
2018-12-26T07:32:13.236Z,0.50
2018-12-26T07:34:45.298Z,0.50
2018-12-26T07:37:17.015Z,0.40
2018-12-26T07:39:48.744Z,0.40
2018-12-26T07:42:21.383Z,0.50
2018-12-26T07:44:53.162Z,0.50
2018-12-26T07:47:24.916Z,0.50
2018-12-26T07:49:56.469Z,0.40
2018-12-26T07:52:28.061Z,0.50
2018-12-26T07:54:59.655Z,0.50
2018-12-26T07:57:32.650Z,0.60
2018-12-26T08:00:06.474Z,0.60
2018-12-26T08:02:38.931Z,0.60
2018-12-26T08:05:10.942Z,0.60
2018-12-26T08:07:43.974Z,0.60
2018-12-26T08:10:15.446Z,0.50
2018-12-26T08:12:46.964Z,0.60
2018-12-26T08:15:20.031Z,0.60
2018-12-26T08:17:51.663Z,0.60
2018-12-26T08:20:23.990Z,0.60
2018-12-26T08:22:55.778Z,0.70
2018-12-26T08:25:27.375Z,0.80
2018-12-26T08:27:59.123Z,0.80
2018-12-26T08:30:32.778Z,0.80
2018-12-26T08:33:06.641Z,0.90
2018-12-26T08:35:38.511Z,0.90
2018-12-26T08:38:10.141Z,0.90
2018-12-26T08:40:42.798Z,0.90
2018-12-26T08:43:14.662Z,0.90
2018-12-26T08:45:46.658Z,0.90
2018-12-26T08:48:18.397Z,0.90
2018-12-26T08:50:50.193Z,1.00
2018-12-26T08:53:22.155Z,1.00
2018-12-26T08:55:55.066Z,1.00
2018-12-26T08:58:34.997Z,1.10
2018-12-26T09:01:00.236Z,1.10
2018-12-26T09:03:32.376Z,1.10
2018-12-26T09:06:04.149Z,1.20
2018-12-26T09:08:35.505Z,1.10
2018-12-26T09:11:07.520Z,1.10
2018-12-26T09:13:39.465Z,1.10
2018-12-26T09:16:12.008Z,1.10
2018-12-26T09:18:43.776Z,1.10
2018-12-26T09:21:15.472Z,1.10
2018-12-26T09:23:47.348Z,1.20
2018-12-26T09:26:19.316Z,1.20
2018-12-26T09:28:51.594Z,1.30
2018-12-26T09:31:24.126Z,1.30
2018-12-26T09:33:56.149Z,1.30
2018-12-26T09:36:27.625Z,1.40
2018-12-26T09:39:00.983Z,1.40
2018-12-26T09:41:34.056Z,1.40
2018-12-26T09:44:05.596Z,1.50
2018-12-26T09:46:38.645Z,1.50
2018-12-26T09:49:10.434Z,1.60
2018-12-26T09:51:42.253Z,1.60
2018-12-26T09:54:13.882Z,1.60
2018-12-26T09:56:46.315Z,1.70
2018-12-26T09:59:20.117Z,1.70
2018-12-26T10:01:51.609Z,1.80
2018-12-26T10:04:24.373Z,1.80
2018-12-26T10:06:56.403Z,1.80
2018-12-26T10:09:28.099Z,1.90
2018-12-26T10:11:59.646Z,2.00
2018-12-26T10:14:31.406Z,1.90
2018-12-26T10:17:03.510Z,2.00
2018-12-26T10:19:35.448Z,2.00
2018-12-26T10:22:09.875Z,2.10
2018-12-26T10:24:42.740Z,2.10
2018-12-26T10:27:15.666Z,2.20
2018-12-26T10:29:47.266Z,2.20
2018-12-26T10:32:19.553Z,2.30
2018-12-26T10:34:51.308Z,2.40
2018-12-26T10:37:22.836Z,2.40
2018-12-26T10:39:54.545Z,2.50
2018-12-26T10:42:26.728Z,2.60
2018-12-26T10:45:00.155Z,2.60
2018-12-26T10:47:32.904Z,2.80
2018-12-26T10:50:04.905Z,2.70
2018-12-26T10:52:36.891Z,2.80
2018-12-26T10:55:08.835Z,2.90
2018-12-26T10:57:40.647Z,2.90
2018-12-26T11:00:13.649Z,3.00
2018-12-26T11:02:45.504Z,3.00
2018-12-26T11:05:18.587Z,3.10
2018-12-26T11:07:50.114Z,3.20
2018-12-26T11:10:21.642Z,3.30
2018-12-26T11:12:53.292Z,3.40
2018-12-26T11:15:25.097Z,3.50
2018-12-26T11:17:57.667Z,3.60
2018-12-26T11:20:29.534Z,3.50
2018-12-26T11:23:01.124Z,3.60
2018-12-26T11:25:33.046Z,3.60
2018-12-26T11:28:04.813Z,3.70
2018-12-26T11:30:37.699Z,3.70
2018-12-26T11:33:09.742Z,3.80
2018-12-26T11:35:41.511Z,3.80
2018-12-26T11:38:13.309Z,3.90
2018-12-26T11:40:45.116Z,4.00
2018-12-26T11:43:17.524Z,4.10
2018-12-26T11:45:49.245Z,4.10
2018-12-26T11:48:21.447Z,4.20
2018-12-26T11:50:52.977Z,4.20
2018-12-26T11:53:24.737Z,4.20
2018-12-26T11:55:56.191Z,4.30
2018-12-26T11:58:27.975Z,4.50
2018-12-26T12:00:59.939Z,4.60
2018-12-26T12:03:31.637Z,4.70
2018-12-26T12:06:03.320Z,4.90
2018-12-26T12:08:35.323Z,5.00
2018-12-26T12:11:07.257Z,5.00
2018-12-26T12:13:38.944Z,5.10
2018-12-26T12:16:11.135Z,5.10
2018-12-26T12:18:42.710Z,5.10
2018-12-26T12:21:15.747Z,5.20
2018-12-26T12:23:47.301Z,5.30
2018-12-26T12:26:19.403Z,5.40
2018-12-26T12:28:53.929Z,5.40
2018-12-26T12:31:25.534Z,5.50
2018-12-26T12:33:59.683Z,5.50
2018-12-26T12:36:31.912Z,5.60
2018-12-26T12:39:05.219Z,5.60
2018-12-26T12:41:36.799Z,5.50
2018-12-26T12:44:09.086Z,5.40
2018-12-26T12:46:40.818Z,5.40
2018-12-26T12:49:12.241Z,5.40
2018-12-26T12:51:44.461Z,5.40
2018-12-26T12:54:17.918Z,5.50
2018-12-26T12:56:50.086Z,5.60
2018-12-26T12:59:21.590Z,5.70
2018-12-26T13:01:53.306Z,5.60
2018-12-26T13:04:25.186Z,5.60
2018-12-26T13:06:57.179Z,5.50
2018-12-26T13:09:29.208Z,5.50
2018-12-26T13:12:02.665Z,5.40
2018-12-26T13:14:37.080Z,5.30
2018-12-26T13:17:08.754Z,5.20
2018-12-26T13:19:40.848Z,5.10
2018-12-26T13:22:12.872Z,5.10
2018-12-26T13:24:44.371Z,5.10
2018-12-26T13:27:16.206Z,5.20
2018-12-26T13:29:53.649Z,5.20
2018-12-26T13:32:21.560Z,5.30
2018-12-26T13:34:54.925Z,5.30
2018-12-26T13:37:26.796Z,5.40
2018-12-26T13:39:58.675Z,5.50
2018-12-26T13:42:30.120Z,5.60
2018-12-26T13:45:01.976Z,5.80
2018-12-26T13:47:35.410Z,5.80
2018-12-26T13:50:07.553Z,5.90
2018-12-26T13:52:40.525Z,5.80
2018-12-26T13:55:12.180Z,5.60
2018-12-26T13:57:44.071Z,5.60
2018-12-26T14:00:15.731Z,5.70
2018-12-26T14:02:49.199Z,5.60
2018-12-26T14:05:21.012Z,5.60
2018-12-26T14:07:54.525Z,5.60
2018-12-26T14:10:27.482Z,5.60
2018-12-26T14:12:59.403Z,5.70
2018-12-26T14:15:33.194Z,5.80
2018-12-26T14:18:06.114Z,5.70
2018-12-26T14:20:38.153Z,5.70
2018-12-26T14:23:10.398Z,5.70
2018-12-26T14:25:42.543Z,5.80
2018-12-26T14:28:14.237Z,5.70
2018-12-26T14:30:47.093Z,5.50
2018-12-26T14:33:18.999Z,5.40
2018-12-26T14:35:52.579Z,5.50
2018-12-26T14:38:24.377Z,5.50
2018-12-26T14:40:56.222Z,5.40
2018-12-26T14:43:27.859Z,5.30
2018-12-26T14:45:59.765Z,5.20
2018-12-26T14:48:31.535Z,5.00
2018-12-26T14:51:03.271Z,4.90
2018-12-26T14:53:37.063Z,4.90
2018-12-26T14:56:09.111Z,4.80
2018-12-26T14:58:42.256Z,4.70
2018-12-26T15:01:14.173Z,4.70
2018-12-26T15:03:46.025Z,4.70
2018-12-26T15:06:18.182Z,4.60
2018-12-26T15:08:50.368Z,4.60
2018-12-26T15:11:22.030Z,4.40
2018-12-26T15:13:54.568Z,4.30
2018-12-26T15:16:27.816Z,4.20
2018-12-26T15:19:16.476Z,4.20
2018-12-26T15:21:48.275Z,4.00
2018-12-26T15:24:21.399Z,4.00
2018-12-26T15:26:53.346Z,3.90
2018-12-26T15:29:25.327Z,3.80
2018-12-26T15:31:56.868Z,3.60
2018-12-26T15:34:28.413Z,3.60
2018-12-26T15:37:01.894Z,3.50
2018-12-26T15:39:33.462Z,3.40
2018-12-26T15:42:05.064Z,3.30
2018-12-26T15:44:37.125Z,3.30
2018-12-26T15:47:09.164Z,3.30
2018-12-26T15:49:42.256Z,3.20
2018-12-26T15:52:14.136Z,3.10
2018-12-26T15:54:45.872Z,3.00
2018-12-26T15:57:17.620Z,2.90
2018-12-26T15:59:49.213Z,2.80
2018-12-26T16:02:21.431Z,2.70
2018-12-26T16:04:54.737Z,2.60
2018-12-26T16:07:26.524Z,2.60
2018-12-26T16:09:58.241Z,2.70
2018-12-26T16:12:30.492Z,2.60
2018-12-26T16:15:02.267Z,2.60
2018-12-26T16:17:33.890Z,2.40
2018-12-26T16:20:06.281Z,2.30
2018-12-26T16:22:39.716Z,2.10
2018-12-26T16:25:12.083Z,1.80
2018-12-26T16:27:43.757Z,1.60
2018-12-26T16:30:16.541Z,1.60
2018-12-26T16:32:48.027Z,1.50
2018-12-26T16:35:19.977Z,1.40
2018-12-26T16:38:01.197Z,1.30
2018-12-26T16:40:24.927Z,1.20
2018-12-26T16:42:56.465Z,1.20
2018-12-26T16:45:28.101Z,1.20
2018-12-26T16:47:59.624Z,1.10
2018-12-26T16:50:31.171Z,1.10
2018-12-26T16:53:02.941Z,1.00
2018-12-26T16:55:34.409Z,1.00
2018-12-26T16:58:06.465Z,0.90
2018-12-26T17:00:39.559Z,0.90
2018-12-26T17:03:12.528Z,0.90
2018-12-26T17:05:44.029Z,0.90
2018-12-26T17:08:16.697Z,0.90
2018-12-26T17:10:48.741Z,0.90
2018-12-26T17:13:20.357Z,0.90
2018-12-26T17:15:52.160Z,0.90
2018-12-26T17:18:25.560Z,0.90
2018-12-26T17:20:57.071Z,0.90
2018-12-26T17:23:28.922Z,1.00
2018-12-26T17:26:00.873Z,0.90
2018-12-26T17:28:47.468Z,0.90
2018-12-26T17:31:32.079Z,0.90
2018-12-26T17:34:07.876Z,0.90
2018-12-26T17:36:41.874Z,0.90
2018-12-26T17:39:13.872Z,0.80
2018-12-26T17:41:45.596Z,0.80
2018-12-26T17:44:20.092Z,0.80
2018-12-26T17:46:51.575Z,0.70
2018-12-26T17:49:23.188Z,0.70
2018-12-26T17:51:55.016Z,0.70
2018-12-26T17:54:57.320Z,0.70
2018-12-26T17:57:36.759Z,0.70
2018-12-26T18:00:59.818Z,0.60
2018-12-26T18:03:34.150Z,0.60
2018-12-26T18:06:07.290Z,0.60
2018-12-26T18:08:38.853Z,0.80
2018-12-26T18:11:10.720Z,1.00
2018-12-26T18:13:44.028Z,1.00
2018-12-26T18:16:17.936Z,0.90
2018-12-26T18:18:50.693Z,0.80
2018-12-26T18:21:22.343Z,0.80
2018-12-26T18:23:54.017Z,0.70
2018-12-26T18:26:26.435Z,0.80
2018-12-26T18:28:59.740Z,0.70
2018-12-26T18:31:32.601Z,0.80
2018-12-26T18:34:04.031Z,0.70
2018-12-26T18:36:37.618Z,0.60
2018-12-26T18:39:09.419Z,0.70
2018-12-26T18:41:42.516Z,0.70
2018-12-26T18:44:14.881Z,0.60
2018-12-26T18:46:46.607Z,0.60
2018-12-26T18:49:22.770Z,0.60
2018-12-26T18:51:54.391Z,0.50
2018-12-26T18:54:26.332Z,0.50
2018-12-26T18:56:58.025Z,0.50
2018-12-26T18:59:31.310Z,0.50
2018-12-26T19:02:03.677Z,0.60
2018-12-26T19:04:35.621Z,0.50
2018-12-26T19:07:08.309Z,0.50
2018-12-26T19:09:42.751Z,0.40
2018-12-26T19:12:14.510Z,0.40
2018-12-26T19:14:48.417Z,0.30
2018-12-26T19:17:20.329Z,0.20
2018-12-26T19:19:52.157Z,0.10
2018-12-26T19:22:25.991Z,0.10
2018-12-26T19:24:59.384Z,0.10
2018-12-26T19:27:30.731Z,0.10
2018-12-26T19:30:04.223Z,0.10
2018-12-26T19:32:39.715Z,0.10
2018-12-26T19:35:13.779Z,0.10
2018-12-26T19:37:45.371Z,0.20
2018-12-26T19:40:16.873Z,0.30
2018-12-26T19:42:48.875Z,0.30
2018-12-26T19:45:20.555Z,0.30
2018-12-26T19:47:52.058Z,0.30
2018-12-26T19:50:23.509Z,0.40
2018-12-26T19:52:56.371Z,0.40
2018-12-26T19:55:30.469Z,0.30
2018-12-26T19:58:01.910Z,0.40
2018-12-26T20:00:34.474Z,0.50
2018-12-26T20:03:06.536Z,0.70
2018-12-26T20:05:38.000Z,0.70
2018-12-26T20:08:09.978Z,0.80
2018-12-26T20:10:41.896Z,0.80
2018-12-26T20:13:14.540Z,0.90
2018-12-26T20:15:47.358Z,1.00
2018-12-26T20:18:18.988Z,1.00
2018-12-26T20:20:50.659Z,1.10
2018-12-26T20:23:23.280Z,1.10
2018-12-26T20:25:54.808Z,1.10
2018-12-26T20:28:26.913Z,1.10
2018-12-26T20:31:00.665Z,1.00
2018-12-26T20:33:32.548Z,0.80
2018-12-26T20:36:04.092Z,0.70
2018-12-26T20:38:35.964Z,0.70
2018-12-26T20:41:08.120Z,0.60
2018-12-26T20:43:41.029Z,0.50
2018-12-26T20:46:12.685Z,0.50
2018-12-26T20:48:44.523Z,0.40
2018-12-26T20:51:16.426Z,0.40
2018-12-26T20:53:49.987Z,0.40
2018-12-26T20:56:21.462Z,0.40
2018-12-26T20:58:54.549Z,0.40
2018-12-26T21:01:26.825Z,0.30
2018-12-26T21:03:58.442Z,0.30
2018-12-26T21:06:30.321Z,0.30
2018-12-26T21:09:01.997Z,0.20
2018-12-26T21:11:35.085Z,0.10
2018-12-26T21:14:06.996Z,0.10
2018-12-26T21:16:39.789Z,0.00
2018-12-26T21:19:19.873Z,0.00
2018-12-26T21:21:53.165Z,0.00
2018-12-26T21:24:24.593Z,0.00
2018-12-26T21:26:58.521Z,0.10
2018-12-26T21:29:30.201Z,0.20
2018-12-26T21:32:02.006Z,0.20
2018-12-26T21:34:34.706Z,0.20
2018-12-26T21:37:06.622Z,0.10
2018-12-26T21:39:38.691Z,0.20
2018-12-26T21:42:10.454Z,0.40
2018-12-26T21:44:50.106Z,0.40
2018-12-26T21:47:22.032Z,0.40
2018-12-26T21:49:53.993Z,0.50
2018-12-26T21:52:25.858Z,0.50
2018-12-26T21:54:57.975Z,0.40
2018-12-26T21:57:31.081Z,0.30
2018-12-26T22:00:03.121Z,0.30
2018-12-26T22:02:35.078Z,0.20
2018-12-26T22:05:07.109Z,0.10
2018-12-26T22:07:39.744Z,0.00
2018-12-26T22:10:11.714Z,0.00
2018-12-26T22:12:45.172Z,0.00
2018-12-26T22:15:16.677Z,0.00
2018-12-26T22:17:49.744Z,0.00
2018-12-26T22:20:21.251Z,-0.10
2018-12-26T22:22:53.142Z,-0.10
2018-12-26T22:25:25.478Z,-0.10
2018-12-26T22:27:56.998Z,-0.10
2018-12-26T22:30:30.900Z,-0.10
2018-12-26T22:33:02.741Z,-0.10
2018-12-26T22:35:35.682Z,-0.20
2018-12-26T22:38:08.356Z,-0.30
2018-12-26T22:40:41.162Z,-0.30
2018-12-26T22:43:14.027Z,-0.30
2018-12-26T22:45:45.564Z,-0.30
2018-12-26T22:48:17.472Z,-0.30
2018-12-26T22:50:50.574Z,-0.30
2018-12-26T22:53:23.276Z,-0.40
2018-12-26T22:55:56.241Z,-0.40
2018-12-26T22:58:29.336Z,-0.40
2018-12-26T23:01:01.064Z,-0.40
2018-12-26T23:06:09.460Z,-0.50
2018-12-26T23:08:43.452Z,-0.50
2018-12-26T23:11:16.270Z,-0.50
2018-12-26T23:13:47.753Z,-0.50
2018-12-26T23:16:21.764Z,-0.50
2018-12-26T23:18:54.306Z,-0.40
2018-12-26T23:21:26.427Z,-0.20
2018-12-26T23:23:58.226Z,-0.20
2018-12-26T23:26:30.042Z,-0.20
2018-12-26T23:29:02.912Z,-0.30
2018-12-26T23:31:34.524Z,-0.40
2018-12-26T23:34:06.102Z,-0.50
2018-12-26T23:36:37.915Z,-0.50
2018-12-26T23:39:09.710Z,-0.60
2018-12-26T23:41:42.787Z,-0.60
2018-12-26T23:44:14.573Z,-0.60
2018-12-26T23:46:46.639Z,-0.50
2018-12-26T23:49:18.210Z,-0.40
2018-12-26T23:51:50.252Z,-0.40
2018-12-26T23:54:22.180Z,-0.30
2018-12-26T23:56:54.204Z,-0.30
2018-12-26T23:59:25.925Z,-0.40
