createdAt,value
2018-11-04T00:03:35.755Z,11.10
2018-11-04T00:13:40.363Z,11.20
2018-11-04T00:23:44.934Z,11.20
2018-11-04T00:33:49.678Z,11.10
2018-11-04T00:43:54.327Z,11.00
2018-11-04T00:53:58.875Z,11.10
2018-11-04T01:04:03.409Z,11.00
2018-11-04T01:14:07.954Z,11.00
2018-11-04T01:24:12.500Z,11.00
2018-11-04T01:34:17.164Z,11.10
2018-11-04T01:44:21.832Z,11.20
2018-11-04T01:54:26.394Z,11.20
2018-11-04T02:04:31.062Z,11.10
2018-11-04T02:14:35.732Z,10.80
2018-11-04T02:24:40.122Z,11.10
2018-11-04T02:34:44.672Z,11.10
2018-11-04T02:44:48.959Z,11.00
2018-11-04T02:54:53.224Z,11.00
2018-11-04T03:04:57.850Z,11.00
2018-11-04T03:15:02.493Z,11.00
2018-11-04T03:25:07.471Z,11.10
2018-11-04T03:35:12.049Z,11.10
2018-11-04T03:45:16.599Z,11.10
2018-11-04T03:55:21.103Z,11.00
2018-11-04T04:05:25.863Z,11.10
2018-11-04T04:15:30.471Z,11.10
2018-11-04T04:25:35.212Z,11.10
2018-11-04T04:35:39.892Z,11.20
2018-11-04T04:45:44.584Z,11.10
2018-11-04T04:55:49.150Z,10.90
2018-11-04T05:05:53.822Z,10.90
2018-11-04T05:15:58.535Z,11.00
2018-11-04T05:26:02.808Z,11.10
2018-11-04T05:36:07.502Z,11.10
2018-11-04T05:46:11.973Z,11.20
2018-11-04T05:56:16.562Z,11.20
2018-11-04T06:06:21.138Z,11.20
2018-11-04T06:16:25.730Z,11.30
2018-11-04T06:26:30.256Z,11.20
2018-11-04T06:36:34.858Z,11.40
2018-11-04T06:46:39.667Z,11.60
2018-11-04T06:56:44.218Z,11.70
2018-11-04T07:06:49.270Z,11.70
2018-11-04T07:16:53.766Z,11.70
2018-11-04T07:26:58.250Z,11.70
2018-11-04T07:37:02.902Z,11.90
2018-11-04T07:47:07.489Z,11.90
2018-11-04T07:57:12.052Z,12.10
2018-11-04T08:07:16.646Z,12.10
2018-11-04T08:17:21.553Z,12.00
2018-11-04T08:27:26.282Z,12.20
2018-11-04T08:37:30.871Z,12.30
2018-11-04T08:47:38.778Z,12.20
2018-11-04T08:57:43.417Z,12.50
2018-11-04T09:07:47.959Z,12.60
2018-11-04T09:17:52.530Z,12.80
2018-11-04T09:27:57.144Z,12.60
2018-11-04T09:38:01.712Z,12.80
2018-11-04T09:48:06.817Z,12.70
2018-11-04T09:58:11.324Z,12.80
2018-11-04T10:08:15.937Z,13.00
2018-11-04T10:18:20.710Z,12.80
2018-11-04T10:28:25.367Z,13.10
2018-11-04T10:38:30.014Z,13.10
2018-11-04T10:48:34.424Z,13.20
2018-11-04T10:58:38.968Z,13.10
2018-11-04T11:08:43.495Z,13.40
2018-11-04T11:18:48.041Z,13.40
2018-11-04T11:28:52.647Z,13.50
2018-11-04T11:38:57.275Z,13.40
2018-11-04T11:49:01.751Z,13.50
2018-11-04T11:59:06.475Z,13.30
2018-11-04T12:09:10.995Z,13.30
2018-11-04T12:19:16.703Z,13.40
2018-11-04T12:29:21.474Z,13.50
2018-11-04T12:39:26.068Z,13.40
2018-11-04T12:49:30.674Z,13.20
2018-11-04T12:59:35.641Z,13.10
2018-11-04T13:09:40.319Z,13.00
2018-11-04T13:19:45.115Z,13.10
2018-11-04T13:29:51.210Z,13.20
2018-11-04T13:39:55.849Z,13.30
2018-11-04T13:50:00.624Z,13.20
2018-11-04T14:00:06.007Z,13.10
2018-11-04T14:10:12.215Z,13.00
2018-11-04T14:20:16.824Z,13.00
2018-11-04T14:30:21.370Z,13.00
2018-11-04T14:40:25.781Z,13.00
2018-11-04T14:50:30.612Z,13.00
2018-11-04T15:00:35.122Z,12.90
2018-11-04T15:10:39.806Z,12.90
2018-11-04T15:20:44.340Z,12.90
2018-11-04T15:30:49.114Z,13.00
2018-11-04T15:40:53.663Z,13.10
2018-11-04T15:50:58.500Z,13.10
2018-11-04T16:01:03.349Z,13.00
2018-11-04T16:11:08.289Z,13.00
2018-11-04T16:21:13.057Z,13.00
2018-11-04T16:31:17.586Z,13.10
2018-11-04T16:41:22.150Z,13.10
2018-11-04T16:51:26.747Z,13.10
2018-11-04T17:01:31.309Z,13.10
2018-11-04T17:11:35.677Z,13.10
2018-11-04T17:21:40.468Z,13.10
2018-11-04T17:31:44.913Z,13.10
2018-11-04T17:41:49.394Z,13.20
2018-11-04T17:51:54.054Z,13.20
2018-11-04T18:01:58.659Z,13.20
2018-11-04T18:12:03.094Z,13.30
2018-11-04T18:22:07.979Z,13.40
2018-11-04T18:32:13.802Z,13.30
2018-11-04T18:42:21.777Z,13.40
2018-11-04T18:52:27.516Z,13.40
2018-11-04T19:02:32.023Z,13.50
2018-11-04T19:12:36.497Z,13.40
2018-11-04T19:22:41.054Z,13.30
2018-11-04T19:32:46.020Z,13.30
2018-11-04T19:42:50.346Z,13.30
2018-11-04T19:52:54.917Z,13.30
2018-11-04T20:02:59.473Z,13.20
2018-11-04T20:13:09.269Z,13.30
2018-11-04T20:23:14.653Z,13.30
2018-11-04T20:33:19.269Z,13.30
2018-11-04T20:43:23.866Z,13.40
2018-11-04T20:53:28.209Z,13.30
2018-11-04T21:03:32.931Z,13.30
2018-11-04T21:13:38.196Z,13.20
2018-11-04T21:23:42.894Z,13.10
2018-11-04T21:33:47.615Z,13.20
2018-11-04T21:43:52.310Z,13.10
2018-11-04T21:53:56.651Z,13.00
2018-11-04T22:04:01.408Z,13.00
2018-11-04T22:14:05.910Z,12.90
2018-11-04T22:24:09.994Z,12.80
2018-11-04T22:34:14.525Z,12.90
2018-11-04T22:44:19.083Z,13.00
2018-11-04T22:54:23.514Z,12.90
2018-11-04T23:04:33.163Z,12.90
2018-11-04T23:14:37.721Z,13.00
2018-11-04T23:24:42.199Z,13.00
2018-11-04T23:34:47.581Z,13.00
2018-11-04T23:44:52.106Z,12.90
2018-11-04T23:54:56.602Z,12.90
