createdAt,value
2018-12-07T00:00:05.287Z,3.10
2018-12-07T00:02:33.437Z,2.97
2018-12-07T00:05:01.501Z,2.40
2018-12-07T00:07:29.610Z,2.83
2018-12-07T00:09:57.663Z,2.10
2018-12-07T00:12:25.754Z,1.93
2018-12-07T00:14:53.855Z,1.97
2018-12-07T00:17:22.028Z,1.90
2018-12-07T00:19:50.203Z,1.70
2018-12-07T00:22:18.258Z,1.50
2018-12-07T00:24:46.316Z,1.40
2018-12-07T00:27:14.414Z,1.30
2018-12-07T00:29:42.491Z,1.27
2018-12-07T00:32:10.558Z,1.27
2018-12-07T00:34:38.735Z,1.37
2018-12-07T00:37:06.807Z,1.30
2018-12-07T00:39:34.950Z,1.50
2018-12-07T00:42:04.009Z,1.97
2018-12-07T00:44:32.094Z,1.73
2018-12-07T00:47:00.149Z,1.40
2018-12-07T00:49:28.355Z,1.50
2018-12-07T00:51:56.416Z,1.50
2018-12-07T00:54:24.850Z,2.40
2018-12-07T00:56:52.990Z,2.10
2018-12-07T00:59:21.066Z,1.50
2018-12-07T01:01:49.208Z,1.53
2018-12-07T01:04:17.376Z,2.27
2018-12-07T01:06:45.432Z,2.03
2018-12-07T01:09:13.507Z,1.60
2018-12-07T01:11:41.596Z,1.37
2018-12-07T01:14:09.669Z,1.70
2018-12-07T01:16:37.737Z,1.73
2018-12-07T01:19:05.965Z,1.63
2018-12-07T01:21:34.097Z,1.50
2018-12-07T01:24:02.222Z,1.10
2018-12-07T01:26:30.390Z,1.23
2018-12-07T01:28:58.422Z,1.30
2018-12-07T01:31:26.494Z,1.10
2018-12-07T01:33:54.573Z,1.03
2018-12-07T01:36:22.675Z,1.17
2018-12-07T01:38:50.749Z,1.10
2018-12-07T01:41:18.812Z,0.90
2018-12-07T01:43:46.895Z,0.90
2018-12-07T01:46:15.028Z,0.80
2018-12-07T01:48:43.163Z,0.80
2018-12-07T01:51:11.244Z,0.93
2018-12-07T01:53:39.298Z,0.90
2018-12-07T01:56:07.397Z,0.90
2018-12-07T01:58:35.469Z,0.80
2018-12-07T02:01:03.599Z,0.80
2018-12-07T02:03:31.761Z,1.17
2018-12-07T02:05:59.783Z,1.00
2018-12-07T02:08:27.861Z,1.13
2018-12-07T02:10:55.907Z,1.43
2018-12-07T02:13:23.965Z,1.10
2018-12-07T02:15:52.025Z,1.47
2018-12-07T02:18:20.218Z,1.83
2018-12-07T02:20:48.291Z,1.20
2018-12-07T02:23:16.359Z,1.30
2018-12-07T02:25:44.436Z,1.30
2018-12-07T02:28:12.527Z,1.23
2018-12-07T02:30:40.602Z,1.40
2018-12-07T02:33:08.701Z,2.30
2018-12-07T02:35:36.830Z,1.40
2018-12-07T02:38:04.906Z,1.70
2018-12-07T02:40:32.931Z,1.53
2018-12-07T02:43:00.979Z,1.60
2018-12-07T02:45:29.028Z,1.40
2018-12-07T02:47:57.143Z,1.17
2018-12-07T02:50:25.207Z,1.37
2018-12-07T02:52:53.295Z,1.10
2018-12-07T02:55:21.409Z,1.20
2018-12-07T02:57:49.424Z,1.10
2018-12-07T03:00:17.496Z,1.10
2018-12-07T03:02:45.585Z,1.00
2018-12-07T03:05:13.657Z,1.03
2018-12-07T03:07:41.710Z,0.80
2018-12-07T03:10:09.856Z,0.90
2018-12-07T03:12:37.940Z,0.90
2018-12-07T03:15:06.508Z,1.30
2018-12-07T03:17:34.582Z,1.10
2018-12-07T03:20:02.902Z,1.00
2018-12-07T03:22:31.012Z,1.60
2018-12-07T03:24:59.085Z,1.23
2018-12-07T03:27:27.117Z,1.23
2018-12-07T03:29:55.178Z,1.20
2018-12-07T03:32:23.279Z,1.67
2018-12-07T03:34:51.449Z,2.00
2018-12-07T03:37:19.504Z,1.80
2018-12-07T03:39:47.578Z,1.83
2018-12-07T03:42:15.634Z,1.73
2018-12-07T03:44:43.710Z,1.67
2018-12-07T03:47:11.788Z,2.10
2018-12-07T03:49:39.846Z,1.90
2018-12-07T03:52:07.975Z,1.87
2018-12-07T03:54:36.056Z,1.87
2018-12-07T03:57:04.172Z,1.60
2018-12-07T03:59:32.280Z,2.00
2018-12-07T04:02:00.623Z,1.60
2018-12-07T04:04:28.739Z,1.60
2018-12-07T04:06:56.810Z,1.57
2018-12-07T04:09:24.871Z,2.07
2018-12-07T04:11:53.064Z,2.10
2018-12-07T04:14:21.152Z,2.40
2018-12-07T04:16:49.213Z,1.80
2018-12-07T04:19:17.326Z,1.20
2018-12-07T04:21:45.400Z,2.03
2018-12-07T04:24:13.462Z,1.97
2018-12-07T04:26:41.534Z,1.60
2018-12-07T04:29:09.606Z,2.23
2018-12-07T04:31:37.783Z,2.00
2018-12-07T04:34:05.840Z,2.43
2018-12-07T04:36:34.025Z,1.83
2018-12-07T04:39:02.059Z,2.30
2018-12-07T04:41:30.179Z,1.73
2018-12-07T04:43:58.239Z,1.90
2018-12-07T04:46:26.320Z,1.70
2018-12-07T04:48:54.388Z,1.70
2018-12-07T04:51:22.560Z,1.53
2018-12-07T04:53:50.600Z,1.80
2018-12-07T04:56:18.716Z,1.97
2018-12-07T04:58:46.798Z,2.33
2018-12-07T05:01:14.918Z,2.17
2018-12-07T05:03:42.971Z,2.00
2018-12-07T05:06:11.299Z,1.90
2018-12-07T05:08:39.373Z,1.73
2018-12-07T05:11:07.459Z,1.90
2018-12-07T05:13:35.515Z,2.07
2018-12-07T05:16:03.660Z,1.90
2018-12-07T05:18:32.159Z,1.90
2018-12-07T05:21:00.205Z,1.50
2018-12-07T05:23:28.276Z,1.60
2018-12-07T05:25:56.370Z,1.80
2018-12-07T05:28:24.449Z,1.70
2018-12-07T05:30:52.557Z,1.70
2018-12-07T05:33:20.641Z,3.30
2018-12-07T05:35:48.828Z,2.47
2018-12-07T05:38:16.973Z,1.50
2018-12-07T05:40:45.140Z,1.80
2018-12-07T05:43:13.310Z,1.67
2018-12-07T05:45:41.486Z,2.50
2018-12-07T05:48:09.644Z,1.73
2018-12-07T05:50:37.717Z,2.00
2018-12-07T05:53:05.838Z,1.90
2018-12-07T05:55:33.928Z,1.60
2018-12-07T05:58:02.177Z,1.80
2018-12-07T06:00:30.355Z,1.60
2018-12-07T06:02:58.433Z,1.63
2018-12-07T06:05:26.500Z,1.90
2018-12-07T06:07:54.644Z,2.20
2018-12-07T06:10:22.724Z,2.30
2018-12-07T06:12:50.816Z,1.90
2018-12-07T06:15:18.877Z,1.57
2018-12-07T06:17:46.964Z,1.30
2018-12-07T06:20:15.007Z,1.50
2018-12-07T06:22:43.139Z,1.40
2018-12-07T06:25:11.313Z,1.93
2018-12-07T06:27:39.383Z,1.60
2018-12-07T06:30:07.657Z,2.03
2018-12-07T06:32:36.288Z,2.30
2018-12-07T06:35:04.719Z,1.80
2018-12-07T06:37:32.822Z,1.90
2018-12-07T06:40:00.890Z,1.70
2018-12-07T06:42:29.042Z,1.80
2018-12-07T06:44:57.339Z,1.23
2018-12-07T06:47:25.400Z,1.10
2018-12-07T06:49:53.565Z,1.43
2018-12-07T06:52:21.633Z,1.27
2018-12-07T06:54:49.694Z,2.67
2018-12-07T06:57:17.792Z,1.80
2018-12-07T06:59:45.960Z,1.50
2018-12-07T07:02:14.284Z,1.80
2018-12-07T07:04:42.368Z,1.50
2018-12-07T07:07:10.429Z,1.90
2018-12-07T07:09:38.500Z,1.70
2018-12-07T07:12:06.623Z,1.70
2018-12-07T07:14:34.701Z,1.30
2018-12-07T07:17:02.776Z,1.30
2018-12-07T07:19:30.886Z,1.20
2018-12-07T07:21:58.962Z,1.10
2018-12-07T07:24:27.220Z,1.67
2018-12-07T07:26:55.258Z,2.20
2018-12-07T07:29:23.333Z,1.60
2018-12-07T07:31:51.426Z,1.50
2018-12-07T07:34:19.492Z,1.60
2018-12-07T07:36:47.567Z,1.33
2018-12-07T07:39:15.709Z,1.47
2018-12-07T07:41:43.773Z,1.20
2018-12-07T07:44:11.853Z,1.33
2018-12-07T07:46:39.920Z,1.77
2018-12-07T07:49:08.032Z,1.90
2018-12-07T07:51:36.183Z,1.60
2018-12-07T07:54:04.373Z,3.50
2018-12-07T07:56:32.409Z,2.40
2018-12-07T07:59:00.499Z,2.40
2018-12-07T08:01:28.556Z,3.40
2018-12-07T08:03:56.609Z,4.40
2018-12-07T08:06:24.681Z,4.20
2018-12-07T08:08:52.885Z,3.83
2018-12-07T08:11:20.976Z,3.33
2018-12-07T08:13:49.053Z,3.40
2018-12-07T08:16:17.128Z,3.10
2018-12-07T08:18:45.173Z,2.90
2018-12-07T08:21:13.305Z,3.20
2018-12-07T08:23:41.369Z,3.43
2018-12-07T08:26:09.431Z,3.20
2018-12-07T08:28:37.519Z,2.60
2018-12-07T08:31:05.585Z,2.60
2018-12-07T08:33:33.635Z,3.30
2018-12-07T08:36:01.751Z,2.30
2018-12-07T08:38:29.843Z,2.10
2018-12-07T08:40:58.029Z,1.80
2018-12-07T08:43:26.096Z,2.10
2018-12-07T08:45:54.255Z,2.00
2018-12-07T08:48:22.378Z,2.70
2018-12-07T08:50:50.404Z,2.50
2018-12-07T08:53:18.469Z,2.90
2018-12-07T08:55:46.597Z,2.93
2018-12-07T08:58:14.694Z,2.30
2018-12-07T09:00:42.900Z,2.30
2018-12-07T09:03:11.003Z,1.70
2018-12-07T09:05:39.099Z,2.70
2018-12-07T09:08:07.165Z,2.77
2018-12-07T09:10:35.440Z,2.50
2018-12-07T09:13:03.474Z,3.40
2018-12-07T09:15:31.557Z,3.33
2018-12-07T09:17:59.629Z,2.50
2018-12-07T09:20:27.745Z,3.00
2018-12-07T09:22:55.810Z,3.27
2018-12-07T09:25:23.893Z,2.70
2018-12-07T09:27:51.965Z,2.77
2018-12-07T09:30:20.103Z,2.73
2018-12-07T09:32:48.218Z,3.00
2018-12-07T09:35:16.246Z,2.83
2018-12-07T09:37:44.342Z,2.30
2018-12-07T09:40:12.398Z,2.70
2018-12-07T09:42:40.474Z,2.77
2018-12-07T09:45:08.797Z,2.20
2018-12-07T09:47:36.885Z,2.50
2018-12-07T09:50:06.118Z,3.43
2018-12-07T09:52:34.221Z,3.50
2018-12-07T09:55:02.393Z,3.57
2018-12-07T09:57:30.462Z,3.43
2018-12-07T09:59:58.512Z,3.70
2018-12-07T10:02:26.677Z,3.30
2018-12-07T10:04:54.758Z,3.03
2018-12-07T10:07:23.077Z,3.20
2018-12-07T10:09:51.116Z,3.67
2018-12-07T10:12:19.441Z,2.90
2018-12-07T10:14:47.527Z,2.93
2018-12-07T10:17:15.594Z,3.10
2018-12-07T10:19:43.700Z,2.80
2018-12-07T10:22:11.753Z,2.80
2018-12-07T10:24:39.834Z,2.90
2018-12-07T10:27:08.003Z,3.70
2018-12-07T10:29:36.242Z,2.63
2018-12-07T10:32:04.329Z,2.50
2018-12-07T10:34:32.435Z,2.17
2018-12-07T10:37:00.507Z,2.27
2018-12-07T10:39:28.612Z,2.20
2018-12-07T10:41:56.772Z,3.10
2018-12-07T10:44:24.893Z,2.00
2018-12-07T10:46:53.048Z,2.63
2018-12-07T10:49:21.146Z,2.33
2018-12-07T10:51:49.218Z,2.10
2018-12-07T10:54:17.302Z,1.90
2018-12-07T10:56:45.399Z,1.70
2018-12-07T10:59:13.467Z,1.80
2018-12-07T11:01:47.564Z,1.90
2018-12-07T11:04:21.543Z,1.90
2018-12-07T11:06:51.563Z,1.80
2018-12-07T11:09:25.451Z,1.73
2018-12-07T11:11:59.296Z,1.77
2018-12-07T11:14:33.300Z,1.70
2018-12-07T11:20:08.972Z,1.37
2018-12-07T11:22:42.728Z,1.40
2018-12-07T11:25:16.558Z,1.70
2018-12-07T11:27:50.287Z,1.23
2018-12-07T11:30:23.966Z,1.40
2018-12-07T11:32:57.815Z,1.20
2018-12-07T11:35:27.383Z,1.20
2018-12-07T11:37:55.551Z,2.00
2018-12-07T11:40:23.730Z,2.60
2018-12-07T11:42:51.785Z,1.10
2018-12-07T11:45:19.945Z,0.97
2018-12-07T11:47:48.137Z,1.07
2018-12-07T11:50:16.192Z,1.00
2018-12-07T11:52:44.280Z,0.80
2018-12-07T11:55:12.583Z,0.80
2018-12-07T11:57:40.668Z,0.80
2018-12-07T12:00:09.480Z,0.73
2018-12-07T12:02:37.645Z,0.90
2018-12-07T12:05:05.748Z,0.77
2018-12-07T12:07:33.865Z,0.90
2018-12-07T12:10:01.940Z,1.10
2018-12-07T12:12:30.039Z,0.97
2018-12-07T12:14:58.114Z,0.90
2018-12-07T12:17:26.182Z,0.77
2018-12-07T12:19:54.286Z,0.80
2018-12-07T12:22:22.366Z,0.90
2018-12-07T12:24:50.472Z,1.43
2018-12-07T12:27:18.542Z,1.20
2018-12-07T12:29:46.588Z,0.90
2018-12-07T13:04:45.380Z,1.40
2018-12-07T13:07:13.549Z,1.50
2018-12-07T13:09:41.788Z,2.63
2018-12-07T13:12:10.781Z,1.60
2018-12-07T13:14:40.090Z,1.43
2018-12-07T13:17:08.154Z,1.57
2018-12-07T13:19:36.305Z,2.47
2018-12-07T13:22:04.368Z,1.57
2018-12-07T13:24:32.424Z,1.90
2018-12-07T13:27:00.551Z,1.57
2018-12-07T13:29:28.616Z,1.57
2018-12-07T13:31:56.719Z,1.47
2018-12-07T13:34:24.777Z,1.10
2018-12-07T13:36:52.950Z,1.77
2018-12-07T13:39:21.071Z,2.13
2018-12-07T13:41:52.980Z,2.30
2018-12-07T13:44:21.439Z,2.43
2018-12-07T13:46:49.815Z,1.87
2018-12-07T13:49:18.010Z,2.10
2018-12-07T13:51:46.094Z,2.10
2018-12-07T13:54:14.394Z,2.00
2018-12-07T13:56:43.097Z,2.00
2018-12-07T13:59:11.341Z,2.63
2018-12-07T14:01:39.483Z,2.43
2018-12-07T14:04:07.746Z,4.73
2018-12-07T14:06:35.992Z,3.13
2018-12-07T14:09:06.341Z,2.70
2018-12-07T14:11:34.588Z,1.80
2018-12-07T14:14:02.753Z,1.50
2018-12-07T14:16:31.050Z,2.20
2018-12-07T14:18:59.319Z,1.73
2018-12-07T14:21:27.498Z,1.67
2018-12-07T14:23:55.688Z,1.20
2018-12-07T14:26:23.857Z,1.35
2018-12-07T14:28:51.999Z,1.20
2018-12-07T14:31:20.306Z,1.40
2018-12-07T14:33:48.521Z,1.20
2018-12-07T14:36:16.897Z,0.90
2018-12-07T14:38:51.549Z,1.00
2018-12-07T14:41:19.755Z,0.90
2018-12-07T14:43:48.001Z,1.00
2018-12-07T14:46:16.343Z,0.80
2018-12-07T14:53:40.185Z,1.00
2018-12-07T14:56:08.841Z,0.90
2018-12-07T14:58:37.129Z,0.80
2018-12-07T15:01:05.421Z,0.70
2018-12-07T15:03:33.582Z,0.87
2018-12-07T15:06:01.687Z,0.70
2018-12-07T15:08:30.275Z,0.90
2018-12-07T15:10:58.756Z,0.80
2018-12-07T15:13:27.196Z,0.60
2018-12-07T15:15:55.550Z,0.63
2018-12-07T15:18:24.067Z,0.60
2018-12-07T15:20:52.504Z,0.70
2018-12-07T15:23:21.028Z,0.60
2018-12-07T15:25:49.373Z,0.70
2018-12-07T15:28:17.741Z,0.77
2018-12-07T15:30:45.931Z,0.90
2018-12-07T15:33:14.080Z,0.60
2018-12-07T15:35:42.245Z,0.80
2018-12-07T15:38:10.656Z,0.73
2018-12-07T15:40:39.033Z,0.80
2018-12-07T15:43:07.446Z,0.70
2018-12-07T15:45:35.820Z,0.70
2018-12-07T15:48:03.971Z,0.80
2018-12-07T15:50:32.288Z,0.70
2018-12-07T15:53:00.464Z,0.70
2018-12-07T15:55:28.978Z,0.90
2018-12-07T15:57:57.309Z,0.83
2018-12-07T16:00:25.424Z,0.70
2018-12-07T16:02:53.743Z,0.67
2018-12-07T16:05:22.026Z,0.90
2018-12-07T16:07:50.378Z,0.77
2018-12-07T16:10:18.629Z,1.00
2018-12-07T16:12:46.797Z,0.80
2018-12-07T16:15:15.084Z,0.73
2018-12-07T16:17:43.171Z,0.90
2018-12-07T16:20:11.788Z,0.80
2018-12-07T16:22:40.340Z,0.80
2018-12-07T16:25:08.822Z,1.10
2018-12-07T16:27:37.057Z,1.20
2018-12-07T16:30:06.708Z,1.00
2018-12-07T16:32:34.982Z,1.90
2018-12-07T16:35:03.388Z,2.30
2018-12-07T16:37:31.664Z,2.13
2018-12-07T16:39:59.763Z,2.40
2018-12-07T16:42:27.951Z,1.90
2018-12-07T16:44:56.368Z,1.90
2018-12-07T16:47:24.677Z,1.80
2018-12-07T16:49:52.936Z,1.43
2018-12-07T16:52:21.296Z,1.47
2018-12-07T16:54:49.634Z,1.90
2018-12-07T16:57:17.778Z,3.27
2018-12-07T16:59:45.886Z,3.80
2018-12-07T17:02:14.304Z,4.50
2018-12-07T17:04:42.433Z,3.47
2018-12-07T17:07:10.744Z,3.50
2018-12-07T17:09:38.983Z,3.67
2018-12-07T17:12:14.247Z,3.60
2018-12-07T17:14:42.486Z,2.80
2018-12-07T17:17:10.669Z,2.33
2018-12-07T17:19:38.917Z,2.20
2018-12-07T17:22:08.026Z,1.83
2018-12-07T17:24:36.198Z,1.87
2018-12-07T17:27:04.577Z,1.70
2018-12-07T17:29:32.953Z,1.90
2018-12-07T17:32:01.179Z,1.73
2018-12-07T17:34:29.393Z,1.67
2018-12-07T17:36:57.793Z,2.40
2018-12-07T17:39:26.032Z,1.67
2018-12-07T17:41:54.351Z,1.63
2018-12-07T17:44:31.153Z,2.00
2018-12-07T17:46:59.474Z,2.20
2018-12-07T17:49:27.719Z,2.40
2018-12-07T17:51:56.130Z,2.00
2018-12-07T17:54:24.541Z,2.33
2018-12-07T17:56:52.766Z,2.20
2018-12-07T17:59:20.933Z,3.33
2018-12-07T18:01:49.188Z,3.20
2018-12-07T18:04:17.256Z,2.80
2018-12-07T18:06:45.536Z,2.70
2018-12-07T18:09:13.799Z,2.27
2018-12-07T18:11:42.114Z,2.10
2018-12-07T18:14:10.506Z,2.67
2018-12-07T18:16:38.790Z,2.43
2018-12-07T18:19:07.122Z,2.00
2018-12-07T18:21:35.564Z,3.20
2018-12-07T18:24:03.909Z,3.00
2018-12-07T18:26:32.184Z,3.03
2018-12-07T18:29:00.433Z,2.90
2018-12-07T18:31:28.596Z,2.53
2018-12-07T18:33:56.709Z,2.37
2018-12-07T18:36:25.056Z,2.80
2018-12-07T18:38:53.475Z,2.33
2018-12-07T18:41:22.041Z,2.33
2018-12-07T18:43:50.681Z,2.73
2018-12-07T18:46:18.966Z,2.63
2018-12-07T18:48:47.468Z,2.30
2018-12-07T18:51:15.859Z,1.90
2018-12-07T18:53:44.317Z,1.77
2018-12-07T18:56:12.744Z,2.13
2018-12-07T18:58:41.042Z,1.83
2018-12-07T19:01:09.641Z,1.80
2018-12-07T19:03:38.136Z,1.40
2018-12-07T19:06:06.575Z,1.47
2018-12-07T19:08:35.013Z,1.40
2018-12-07T19:11:03.217Z,1.30
2018-12-07T19:13:31.536Z,1.20
2018-12-07T19:15:59.712Z,1.13
2018-12-07T19:18:27.805Z,1.27
2018-12-07T19:20:56.168Z,0.97
2018-12-07T19:23:24.577Z,1.00
2018-12-07T19:25:53.051Z,0.90
2018-12-07T19:28:21.327Z,0.83
2018-12-07T19:30:49.455Z,1.10
2018-12-07T19:33:19.201Z,1.00
2018-12-07T19:35:47.847Z,1.23
2018-12-07T19:38:16.108Z,1.10
2018-12-07T19:40:45.148Z,1.50
2018-12-07T19:43:13.599Z,1.20
2018-12-07T19:45:42.272Z,1.30
2018-12-07T19:48:10.829Z,1.03
2018-12-07T19:50:39.231Z,1.20
2018-12-07T19:53:07.523Z,1.30
2018-12-07T19:55:35.990Z,1.47
2018-12-07T19:58:04.665Z,1.40
2018-12-07T20:00:33.133Z,1.20
2018-12-07T20:03:01.555Z,1.50
2018-12-07T20:05:29.845Z,1.50
2018-12-07T20:07:58.104Z,1.50
2018-12-07T20:10:26.597Z,1.50
2018-12-07T20:12:54.966Z,1.70
2018-12-07T20:15:23.368Z,1.50
2018-12-07T20:17:51.703Z,1.63
2018-12-07T20:20:19.831Z,1.50
2018-12-07T20:22:48.174Z,1.80
2018-12-07T20:25:16.460Z,1.90
2018-12-07T20:27:45.410Z,1.80
2018-12-07T20:30:13.539Z,2.10
2018-12-07T20:32:43.436Z,1.80
2018-12-07T20:35:11.972Z,1.90
2018-12-07T20:40:08.001Z,1.50
2018-12-07T20:42:36.088Z,1.70
2018-12-07T20:45:04.627Z,1.63
2018-12-07T20:47:32.901Z,1.70
2018-12-07T20:50:01.154Z,1.55
2018-12-07T20:52:29.419Z,1.60
2018-12-07T20:54:58.054Z,2.20
2018-12-07T20:57:26.453Z,2.00
2018-12-07T20:59:54.949Z,2.10
2018-12-07T21:02:23.434Z,2.20
2018-12-07T21:04:52.146Z,1.50
2018-12-07T21:07:46.435Z,1.40
2018-12-07T21:10:59.847Z,1.53
2018-12-07T21:19:43.518Z,1.70
2018-12-07T21:22:12.222Z,1.40
2018-12-07T21:24:40.621Z,1.30
2018-12-07T21:27:09.374Z,1.40
2018-12-07T21:29:37.728Z,1.47
2018-12-07T21:32:09.285Z,1.73
2018-12-07T21:37:35.631Z,1.40
2018-12-07T21:40:07.905Z,1.40
2018-12-07T21:42:36.016Z,1.30
2018-12-07T21:50:46.247Z,1.20
2018-12-07T21:53:14.467Z,1.33
2018-12-07T21:55:43.280Z,1.07
2018-12-07T21:58:11.346Z,1.10
2018-12-07T22:03:07.040Z,1.30
2018-12-07T22:05:35.492Z,1.40
2018-12-07T22:08:03.906Z,1.25
2018-12-07T22:10:32.271Z,1.15
2018-12-07T22:13:00.733Z,1.10
2018-12-07T22:17:56.673Z,0.95
2018-12-07T22:20:24.771Z,1.10
2018-12-07T22:22:53.068Z,1.30
2018-12-07T22:25:21.348Z,1.10
2018-12-07T22:30:17.795Z,1.10
2018-12-07T22:47:34.194Z,1.00
2018-12-07T23:02:20.181Z,1.20
2018-12-07T23:07:15.825Z,2.30
2018-12-07T23:12:13.065Z,1.40
