createdAt,value
2019-05-11T00:00:37.609Z,100016.11
2019-05-11T00:02:12.289Z,100016.03
2019-05-11T00:03:47.010Z,100018.94
2019-05-11T00:05:21.413Z,100019.70
2019-05-11T00:06:55.970Z,100018.08
2019-05-11T00:08:30.478Z,100027.91
2019-05-11T00:10:05.686Z,100031.11
2019-05-11T00:11:40.102Z,100028.56
2019-05-11T00:13:14.690Z,100031.73
2019-05-11T00:14:49.077Z,100026.47
2019-05-11T00:16:23.702Z,100029.36
2019-05-11T00:17:58.571Z,100032.00
2019-05-11T00:19:33.174Z,100035.61
2019-05-11T00:21:07.796Z,100024.09
2019-05-11T00:22:42.502Z,100030.28
2019-05-11T00:24:17.387Z,100029.36
2019-05-11T00:25:51.990Z,100037.23
2019-05-11T00:27:26.413Z,100031.47
2019-05-11T00:29:00.977Z,100034.47
2019-05-11T00:30:35.470Z,100030.64
2019-05-11T00:32:10.127Z,100032.56
2019-05-11T00:33:44.497Z,100023.08
2019-05-11T00:35:19.048Z,100024.45
2019-05-11T00:36:53.414Z,100022.14
2019-05-11T00:38:28.002Z,100015.31
2019-05-11T00:40:14.094Z,100014.38
2019-05-11T00:41:38.761Z,100011.66
2019-05-11T00:43:13.718Z,100005.02
2019-05-11T00:44:48.259Z,99998.75
2019-05-11T00:46:22.676Z,99987.63
2019-05-11T00:47:57.233Z,99989.42
2019-05-11T00:49:31.686Z,99983.16
2019-05-11T00:51:06.276Z,99983.36
2019-05-11T00:52:40.694Z,99983.39
2019-05-11T00:54:15.525Z,99979.71
2019-05-11T00:55:49.886Z,99972.22
2019-05-11T00:57:24.487Z,99975.09
2019-05-11T00:58:58.872Z,99974.61
2019-05-11T01:00:33.513Z,99967.25
2019-05-11T01:02:08.209Z,99960.21
2019-05-11T01:03:42.851Z,99966.42
2019-05-11T01:05:17.264Z,99967.79
2019-05-11T01:06:51.911Z,99965.17
2019-05-11T01:08:26.273Z,99963.91
2019-05-11T01:10:00.866Z,99966.09
2019-05-11T01:11:35.339Z,99961.02
2019-05-11T01:13:09.886Z,99969.23
2019-05-11T01:14:44.353Z,99971.09
2019-05-11T01:16:19.006Z,99972.03
2019-05-11T01:17:53.386Z,99969.56
2019-05-11T01:19:28.179Z,99966.30
2019-05-11T01:21:02.613Z,99970.25
2019-05-11T01:22:37.250Z,99972.39
2019-05-11T01:24:11.749Z,99969.69
2019-05-11T01:25:46.579Z,99964.94
2019-05-11T01:27:21.237Z,99962.41
2019-05-11T01:28:55.806Z,99963.40
2019-05-11T01:30:30.599Z,99956.98
2019-05-11T01:32:05.287Z,99961.48
2019-05-11T01:33:39.934Z,99961.03
2019-05-11T01:35:14.590Z,99959.83
2019-05-11T01:36:48.953Z,99957.48
2019-05-11T01:38:23.542Z,99967.06
2019-05-11T01:39:57.904Z,99963.17
2019-05-11T01:41:32.502Z,99962.64
2019-05-11T01:43:06.887Z,99967.75
2019-05-11T01:44:41.674Z,99969.42
2019-05-11T01:46:16.288Z,99966.39
2019-05-11T01:47:50.870Z,99967.30
2019-05-11T01:49:25.290Z,99969.64
2019-05-11T01:50:59.844Z,99974.25
2019-05-11T01:52:34.776Z,99972.75
2019-05-11T01:54:09.817Z,99969.64
2019-05-11T01:55:44.262Z,99971.39
2019-05-11T01:57:19.250Z,99976.59
2019-05-11T01:58:53.618Z,99974.74
2019-05-11T02:00:28.511Z,99963.61
2019-05-11T02:02:02.955Z,99967.55
2019-05-11T02:03:37.567Z,99965.70
2019-05-11T02:05:31.253Z,99961.22
2019-05-11T02:07:05.807Z,99962.78
2019-05-11T02:08:40.322Z,99969.16
2019-05-11T02:10:15.202Z,99959.67
2019-05-11T02:11:49.585Z,99963.09
2019-05-11T02:13:24.137Z,99965.95
2019-05-11T02:14:59.462Z,99969.58
2019-05-11T02:16:34.248Z,99961.63
2019-05-11T02:18:08.610Z,99957.52
2019-05-11T02:19:43.170Z,99962.62
2019-05-11T02:21:17.583Z,99957.08
2019-05-11T02:22:52.252Z,99955.56
2019-05-11T02:24:26.691Z,99950.42
2019-05-11T02:26:01.836Z,99944.62
2019-05-11T02:27:36.534Z,99944.72
2019-05-11T02:29:11.106Z,99953.09
2019-05-11T02:30:45.585Z,99948.33
2019-05-11T02:32:20.591Z,99946.95
2019-05-11T02:33:54.983Z,99933.85
2019-05-11T02:35:29.536Z,99937.49
2019-05-11T02:37:03.913Z,99931.29
2019-05-11T02:38:38.515Z,99936.48
2019-05-11T02:40:13.662Z,99935.89
2019-05-11T02:41:48.199Z,99937.31
2019-05-11T02:43:22.571Z,99941.72
2019-05-11T02:44:57.295Z,99931.81
2019-05-11T02:46:31.838Z,99932.98
2019-05-11T02:48:06.599Z,99928.75
2019-05-11T02:49:40.968Z,99935.09
2019-05-11T02:51:15.696Z,99932.88
2019-05-11T02:52:50.239Z,99928.75
2019-05-11T02:54:25.145Z,99930.14
2019-05-11T02:56:01.218Z,99933.30
2019-05-11T02:57:36.121Z,99930.83
2019-05-11T02:59:10.850Z,99932.30
2019-05-11T03:00:45.961Z,99935.55
2019-05-11T03:02:20.426Z,99941.02
2019-05-11T03:03:54.988Z,99938.70
2019-05-11T03:05:29.431Z,99951.51
2019-05-11T03:07:04.057Z,99947.84
2019-05-11T03:08:38.447Z,99943.75
2019-05-11T03:10:13.176Z,99949.47
2019-05-11T03:11:55.322Z,99949.64
2019-05-11T03:13:23.892Z,99942.81
2019-05-11T03:14:58.269Z,99936.41
2019-05-11T03:16:33.123Z,99927.76
2019-05-11T03:18:07.510Z,99926.05
2019-05-11T03:19:42.187Z,99927.30
2019-05-11T03:21:17.144Z,99929.09
2019-05-11T03:22:52.026Z,99931.09
2019-05-11T03:24:26.403Z,99929.47
2019-05-11T03:26:01.283Z,99941.43
2019-05-11T03:27:36.028Z,99937.08
2019-05-11T03:29:10.655Z,99937.58
2019-05-11T03:30:45.079Z,99935.00
2019-05-11T03:32:20.018Z,99934.24
2019-05-11T03:33:54.528Z,99930.34
2019-05-11T03:35:29.190Z,99925.53
2019-05-11T03:37:04.039Z,99926.75
2019-05-11T03:38:38.597Z,99934.05
2019-05-11T03:40:13.120Z,99933.17
2019-05-11T03:41:48.123Z,99925.72
2019-05-11T03:43:22.512Z,99925.85
2019-05-11T03:44:57.054Z,99925.22
2019-05-11T03:46:31.423Z,99930.88
2019-05-11T03:48:06.097Z,99931.14
2019-05-11T03:49:40.579Z,99930.72
2019-05-11T03:51:15.131Z,99929.69
2019-05-11T03:52:49.499Z,99930.45
2019-05-11T03:54:24.077Z,99933.05
2019-05-11T03:55:58.482Z,99931.09
2019-05-11T03:57:33.465Z,99935.84
2019-05-11T03:59:07.827Z,99937.46
2019-05-11T04:00:42.377Z,99939.48
2019-05-11T04:02:16.779Z,99934.88
2019-05-11T04:03:51.341Z,99933.71
2019-05-11T04:05:25.730Z,99937.53
2019-05-11T04:07:00.374Z,99931.81
2019-05-11T04:08:34.762Z,99933.20
2019-05-11T04:10:09.974Z,99933.59
2019-05-11T04:11:44.418Z,99930.73
2019-05-11T04:13:19.063Z,99935.43
2019-05-11T04:14:53.498Z,99936.47
2019-05-11T04:16:28.048Z,99936.80
2019-05-11T04:18:02.477Z,99934.79
2019-05-11T04:19:37.102Z,99935.55
2019-05-11T04:21:11.540Z,99941.48
2019-05-11T04:22:46.089Z,99937.89
2019-05-11T04:24:20.498Z,99935.86
2019-05-11T04:25:55.433Z,99934.94
2019-05-11T04:27:30.158Z,99935.77
2019-05-11T04:29:04.715Z,99932.59
2019-05-11T04:30:39.745Z,99933.56
2019-05-11T04:32:14.621Z,99929.15
2019-05-11T04:33:48.992Z,99936.31
2019-05-11T04:35:23.566Z,99931.63
2019-05-11T04:36:57.955Z,99929.95
2019-05-11T04:38:32.542Z,99928.02
2019-05-11T04:40:07.493Z,99927.28
2019-05-11T04:41:42.469Z,99924.23
2019-05-11T04:43:16.833Z,99929.75
2019-05-11T04:44:52.422Z,99920.58
2019-05-11T04:46:27.482Z,99923.80
2019-05-11T04:48:03.110Z,99918.95
2019-05-11T04:49:37.917Z,99917.63
2019-05-11T04:51:12.776Z,99908.77
2019-05-11T04:52:47.311Z,99915.41
2019-05-11T04:54:21.856Z,99914.18
2019-05-11T04:55:56.314Z,99912.42
2019-05-11T04:57:30.899Z,99907.47
2019-05-11T04:59:05.507Z,99914.49
2019-05-11T05:00:40.069Z,99916.59
2019-05-11T05:02:14.738Z,99924.27
2019-05-11T05:03:54.252Z,99922.73
2019-05-11T05:05:25.670Z,99924.23
2019-05-11T05:07:05.107Z,99922.59
2019-05-11T05:08:36.352Z,99912.89
2019-05-11T05:10:14.096Z,99915.05
2019-05-11T05:11:47.491Z,99908.59
2019-05-11T05:13:23.338Z,99896.92
2019-05-11T05:14:58.130Z,99883.30
2019-05-11T05:16:32.781Z,99887.13
2019-05-11T05:18:07.234Z,99884.45
2019-05-11T05:19:41.839Z,99893.23
2019-05-11T05:21:16.551Z,99894.16
2019-05-11T05:22:51.106Z,99900.75
2019-05-11T05:24:25.490Z,99898.36
2019-05-11T05:26:00.122Z,99893.80
2019-05-11T05:27:34.519Z,99892.80
2019-05-11T05:29:09.066Z,99889.81
2019-05-11T05:30:43.426Z,99884.63
2019-05-11T05:32:17.987Z,99887.41
2019-05-11T05:33:52.399Z,99898.30
2019-05-11T05:35:26.966Z,99887.60
2019-05-11T05:37:01.331Z,99879.73
2019-05-11T05:38:36.226Z,99885.99
2019-05-11T05:40:10.846Z,99883.69
2019-05-11T05:41:56.651Z,99882.31
2019-05-11T05:43:27.242Z,99882.89
2019-05-11T05:44:58.055Z,99881.48
2019-05-11T05:46:32.521Z,99876.22
2019-05-11T05:48:07.261Z,99874.06
2019-05-11T05:49:41.700Z,99866.64
2019-05-11T05:51:16.274Z,99865.76
2019-05-11T05:52:50.662Z,99868.14
2019-05-11T05:54:25.224Z,99864.11
2019-05-11T05:55:59.879Z,99867.67
2019-05-11T05:57:34.427Z,99866.27
2019-05-11T05:59:08.819Z,99862.42
2019-05-11T06:00:44.067Z,99854.69
2019-05-11T06:02:19.091Z,99860.84
2019-05-11T06:03:54.151Z,99856.08
2019-05-11T06:05:29.124Z,99839.78
2019-05-11T06:07:04.100Z,99844.45
2019-05-11T06:08:42.841Z,99839.17
2019-05-11T06:10:16.505Z,99847.56
2019-05-11T06:11:51.473Z,99843.53
2019-05-11T06:13:43.521Z,99842.91
2019-05-11T06:15:03.214Z,99848.89
2019-05-11T06:16:38.195Z,99854.16
2019-05-11T06:18:13.182Z,99852.41
2019-05-11T06:19:48.619Z,99858.23
2019-05-11T06:21:23.590Z,99849.78
2019-05-11T06:22:58.992Z,99849.91
2019-05-11T06:24:33.986Z,99850.91
2019-05-11T06:26:08.956Z,99843.56
2019-05-11T06:27:44.194Z,99841.37
2019-05-11T06:29:21.787Z,99839.94
2019-05-11T06:30:56.314Z,99839.09
2019-05-11T06:32:31.545Z,99835.25
2019-05-11T06:34:06.507Z,99833.50
2019-05-11T06:35:41.485Z,99831.89
2019-05-11T06:37:16.446Z,99826.73
2019-05-11T06:38:51.441Z,99824.59
2019-05-11T06:40:28.511Z,99829.96
2019-05-11T06:42:03.105Z,99821.30
2019-05-11T06:43:38.331Z,99818.11
2019-05-11T06:45:13.564Z,99819.38
2019-05-11T06:46:48.550Z,99813.44
2019-05-11T06:48:23.799Z,99814.68
2019-05-11T06:49:58.820Z,99813.11
2019-05-11T06:51:33.765Z,99808.22
2019-05-11T06:53:08.732Z,99806.41
2019-05-11T06:54:43.705Z,99804.09
2019-05-11T06:56:19.033Z,99807.70
2019-05-11T06:57:54.022Z,99798.02
2019-05-11T06:59:28.969Z,99798.77
2019-05-11T07:01:04.198Z,99804.28
2019-05-11T07:02:39.382Z,99801.88
2019-05-11T07:04:14.284Z,99786.78
2019-05-11T07:05:49.088Z,99791.56
2019-05-11T07:07:24.019Z,99793.22
2019-05-11T07:08:58.373Z,99800.84
2019-05-11T07:10:32.932Z,99794.47
2019-05-11T07:12:07.417Z,99797.13
2019-05-11T07:13:42.043Z,99787.23
2019-05-11T07:15:16.591Z,99796.15
2019-05-11T07:16:51.431Z,99795.56
2019-05-11T07:18:26.147Z,99792.44
2019-05-11T07:20:01.036Z,99793.64
2019-05-11T07:21:35.791Z,99791.88
2019-05-11T07:23:10.388Z,99789.69
2019-05-11T07:24:44.747Z,99789.80
2019-05-11T07:26:19.313Z,99785.95
2019-05-11T07:27:53.686Z,99786.14
2019-05-11T07:29:28.255Z,99778.52
2019-05-11T07:31:02.713Z,99783.48
2019-05-11T07:32:38.244Z,99780.30
2019-05-11T07:34:13.179Z,99784.45
2019-05-11T07:35:47.959Z,99781.33
2019-05-11T07:37:24.340Z,99778.38
2019-05-11T07:38:59.170Z,99781.61
2019-05-11T07:40:33.899Z,99778.58
2019-05-11T07:42:08.443Z,99780.67
2019-05-11T07:43:48.485Z,99778.88
2019-05-11T07:45:23.568Z,99773.92
2019-05-11T07:46:58.811Z,99777.42
2019-05-11T07:48:33.522Z,99780.20
2019-05-11T07:50:09.050Z,99779.22
2019-05-11T07:51:43.603Z,99779.35
2019-05-11T07:53:18.723Z,99784.49
2019-05-11T07:54:53.439Z,99778.68
2019-05-11T07:56:28.517Z,99783.06
2019-05-11T07:58:03.314Z,99788.91
2019-05-11T07:59:38.267Z,99787.86
2019-05-11T08:01:13.273Z,99792.56
2019-05-11T08:02:48.089Z,99785.11
2019-05-11T08:04:22.924Z,99794.44
2019-05-11T08:05:58.370Z,99797.00
2019-05-11T08:07:32.970Z,99794.89
2019-05-11T08:09:08.434Z,99798.48
2019-05-11T08:10:43.717Z,99793.81
2019-05-11T08:12:19.289Z,99792.20
2019-05-11T08:13:54.617Z,99790.56
2019-05-11T08:15:29.847Z,99800.08
2019-05-11T08:17:05.369Z,99801.08
2019-05-11T08:18:40.361Z,99801.79
2019-05-11T08:20:18.489Z,99807.96
2019-05-11T08:21:52.718Z,99803.19
2019-05-11T08:23:28.562Z,99806.21
2019-05-11T08:25:03.745Z,99807.38
2019-05-11T08:26:39.004Z,99810.55
2019-05-11T08:28:13.997Z,99816.47
2019-05-11T08:29:48.969Z,99815.98
2019-05-11T08:31:23.926Z,99818.14
2019-05-11T08:32:58.918Z,99817.77
2019-05-11T08:34:34.125Z,99816.92
2019-05-11T08:36:09.599Z,99816.41
2019-05-11T08:37:44.836Z,99822.06
2019-05-11T08:39:19.962Z,99823.41
2019-05-11T08:40:55.029Z,99822.15
2019-05-11T08:42:30.502Z,99828.95
2019-05-11T08:44:05.553Z,99830.61
2019-05-11T08:45:40.520Z,99830.50
2019-05-11T08:47:17.736Z,99827.48
2019-05-11T08:48:52.459Z,99837.58
2019-05-11T08:50:28.001Z,99828.36
2019-05-11T08:52:03.248Z,99836.69
2019-05-11T08:53:38.862Z,99836.23
2019-05-11T08:55:14.431Z,99828.33
2019-05-11T08:56:49.520Z,99829.25
2019-05-11T08:58:24.843Z,99828.20
2019-05-11T09:00:00.050Z,99833.27
2019-05-11T09:01:35.015Z,99837.21
2019-05-11T09:03:10.276Z,99834.42
2019-05-11T09:04:45.258Z,99829.15
2019-05-11T09:06:20.237Z,99828.38
2019-05-11T09:07:57.594Z,99833.23
2019-05-11T09:09:32.462Z,99829.31
2019-05-11T09:11:08.392Z,99826.98
2019-05-11T09:12:43.811Z,99828.83
2019-05-11T09:14:19.027Z,99835.48
2019-05-11T09:15:53.957Z,99830.47
2019-05-11T09:17:29.040Z,99832.16
2019-05-11T09:19:04.241Z,99828.98
2019-05-11T09:20:39.528Z,99825.06
2019-05-11T09:22:14.738Z,99825.25
2019-05-11T09:23:50.424Z,99821.72
2019-05-11T09:25:27.656Z,99825.98
2019-05-11T09:27:02.206Z,99827.75
2019-05-11T09:28:38.407Z,99818.64
2019-05-11T09:30:15.164Z,99813.16
2019-05-11T09:31:50.423Z,99810.99
2019-05-11T09:33:25.526Z,99810.55
2019-05-11T09:35:01.162Z,99808.94
2019-05-11T09:36:38.522Z,99808.52
2019-05-11T09:38:13.418Z,99807.16
2019-05-11T09:39:48.567Z,99805.44
2019-05-11T09:41:23.799Z,99807.97
2019-05-11T09:42:59.048Z,99811.46
2019-05-11T09:44:34.029Z,99806.02
2019-05-11T09:46:09.049Z,99810.52
2019-05-11T09:47:44.001Z,99806.34
2019-05-11T09:49:18.983Z,99812.55
2019-05-11T09:50:54.059Z,99805.22
2019-05-11T09:52:32.586Z,99806.84
2019-05-11T09:54:08.134Z,99805.66
2019-05-11T09:55:43.348Z,99800.31
2019-05-11T09:57:18.655Z,99803.69
2019-05-11T09:58:53.668Z,99800.75
2019-05-11T10:00:30.530Z,99808.38
2019-05-11T10:02:07.821Z,99803.66
2019-05-11T10:03:45.059Z,99803.64
2019-05-11T10:05:20.053Z,99808.06
2019-05-11T10:06:55.721Z,99812.67
2019-05-11T10:08:30.711Z,99804.86
2019-05-11T10:10:08.922Z,99811.55
2019-05-11T10:11:43.775Z,99823.52
2019-05-11T10:13:18.787Z,99826.20
2019-05-11T10:14:53.764Z,99823.64
2019-05-11T10:16:28.757Z,99831.38
2019-05-11T10:18:03.725Z,99830.03
2019-05-11T10:19:39.603Z,99827.52
2019-05-11T10:21:14.925Z,99827.94
2019-05-11T10:22:50.150Z,99828.59
2019-05-11T10:24:25.127Z,99825.27
2019-05-11T10:26:00.611Z,99828.45
2019-05-11T10:27:38.140Z,99824.56
2019-05-11T10:29:12.452Z,99824.34
2019-05-11T10:30:48.750Z,99822.70
2019-05-11T10:32:24.066Z,99824.25
2019-05-11T10:33:59.294Z,99827.91
2019-05-11T10:35:34.292Z,99827.56
2019-05-11T10:37:09.344Z,99829.53
2019-05-11T10:38:44.577Z,99833.12
2019-05-11T10:40:19.795Z,99830.66
2019-05-11T10:41:54.802Z,99831.86
2019-05-11T10:43:29.775Z,99827.97
2019-05-11T10:45:05.074Z,99832.42
2019-05-11T10:46:40.324Z,99818.48
2019-05-11T10:48:17.574Z,99809.67
2019-05-11T10:49:52.028Z,99797.20
2019-05-11T10:51:28.858Z,99797.77
2019-05-11T10:53:03.683Z,99794.33
2019-05-11T10:54:40.069Z,99785.20
2019-05-11T10:56:17.895Z,99785.75
2019-05-11T10:57:52.665Z,99785.77
2019-05-11T10:59:28.491Z,99778.71
2019-05-11T11:01:03.829Z,99768.66
2019-05-11T11:02:38.898Z,99778.00
2019-05-11T11:04:13.865Z,99770.52
2019-05-11T11:05:49.187Z,99765.94
2019-05-11T11:07:24.223Z,99767.02
2019-05-11T11:08:59.625Z,99768.91
2019-05-11T11:10:34.693Z,99767.72
2019-05-11T11:12:09.984Z,99761.92
2019-05-11T11:13:44.950Z,99755.27
2019-05-11T11:15:20.860Z,99753.67
2019-05-11T11:16:58.156Z,99747.20
2019-05-11T11:18:32.551Z,99743.34
2019-05-11T11:20:09.195Z,99743.13
2019-05-11T11:21:44.211Z,99727.11
2019-05-11T11:23:19.447Z,99734.17
2019-05-11T11:24:54.421Z,99733.97
2019-05-11T11:26:29.859Z,99732.46
2019-05-11T11:28:04.936Z,99724.13
2019-05-11T11:29:39.898Z,99728.22
2019-05-11T11:31:14.896Z,99729.80
2019-05-11T11:32:49.869Z,99728.78
2019-05-11T11:34:24.855Z,99720.36
2019-05-11T11:36:00.119Z,99720.70
2019-05-11T11:37:35.559Z,99731.69
2019-05-11T11:39:10.607Z,99727.11
2019-05-11T11:40:48.004Z,99719.77
2019-05-11T11:42:22.837Z,99708.98
2019-05-11T11:43:58.640Z,99711.47
2019-05-11T11:45:34.117Z,99704.71
2019-05-11T11:47:09.190Z,99708.40
2019-05-11T11:48:44.899Z,99703.06
2019-05-11T11:50:20.869Z,99705.88
2019-05-11T11:51:57.858Z,99705.34
2019-05-11T11:53:32.827Z,99708.45
2019-05-11T11:55:09.198Z,99713.78
2019-05-11T11:56:44.247Z,99709.05
2019-05-11T11:58:23.437Z,99704.19
2019-05-11T11:59:58.533Z,99706.48
2019-05-11T12:01:33.148Z,99705.41
2019-05-11T12:03:08.252Z,99697.96
2019-05-11T12:04:43.253Z,99698.09
2019-05-11T12:06:18.560Z,99695.88
2019-05-11T12:07:53.519Z,99698.73
2019-05-11T12:09:28.863Z,99693.53
2019-05-11T12:11:03.970Z,99697.17
2019-05-11T12:12:39.028Z,99694.44
2019-05-11T12:14:14.298Z,99704.33
2019-05-11T12:15:49.638Z,99703.47
2019-05-11T12:17:24.632Z,99708.31
2019-05-11T12:18:59.906Z,99699.39
2019-05-11T12:20:34.945Z,99701.28
2019-05-11T12:22:09.916Z,99703.95
2019-05-11T12:23:44.887Z,99698.22
2019-05-11T12:25:19.861Z,99694.06
2019-05-11T12:26:55.150Z,99697.37
2019-05-11T12:28:30.111Z,99696.72
2019-05-11T12:30:17.807Z,99699.11
2019-05-11T12:31:58.723Z,99693.97
2019-05-11T12:33:33.689Z,99702.11
2019-05-11T12:35:09.009Z,99692.12
2019-05-11T12:36:44.303Z,99692.91
2019-05-11T12:38:19.276Z,99692.61
2019-05-11T12:39:54.238Z,99689.96
2019-05-11T12:41:29.568Z,99692.16
2019-05-11T12:43:04.630Z,99686.69
2019-05-11T12:44:39.603Z,99688.05
2019-05-11T12:46:14.916Z,99692.15
2019-05-11T12:47:50.388Z,99693.28
2019-05-11T12:49:25.637Z,99695.86
2019-05-11T12:51:00.613Z,99700.62
2019-05-11T12:52:35.583Z,99694.13
2019-05-11T12:54:10.586Z,99698.13
2019-05-11T12:55:48.204Z,99702.88
2019-05-11T12:57:22.752Z,99700.94
2019-05-11T12:58:58.302Z,99709.25
2019-05-11T13:00:33.327Z,99702.21
2019-05-11T13:02:08.308Z,99708.48
2019-05-11T13:03:43.335Z,99713.96
2019-05-11T13:05:18.556Z,99716.00
2019-05-11T13:06:53.822Z,99715.97
2019-05-11T13:08:28.790Z,99713.30
2019-05-11T13:10:03.805Z,99718.87
2019-05-11T13:11:39.020Z,99715.09
2019-05-11T13:13:14.001Z,99715.78
2019-05-11T13:14:49.334Z,99707.03
2019-05-11T13:16:24.334Z,99706.81
2019-05-11T13:17:59.595Z,99705.27
2019-05-11T13:19:34.685Z,99698.02
2019-05-11T13:21:09.648Z,99694.38
2019-05-11T13:22:45.189Z,99693.63
2019-05-11T13:24:20.524Z,99689.63
2019-05-11T13:25:55.865Z,99678.31
2019-05-11T13:27:31.194Z,99678.27
2019-05-11T13:29:07.797Z,99682.84
2019-05-11T13:30:43.201Z,99687.80
2019-05-11T13:32:18.812Z,99685.97
2019-05-11T13:33:54.134Z,99687.36
2019-05-11T13:35:29.511Z,99683.88
2019-05-11T13:37:04.548Z,99691.00
2019-05-11T13:38:39.549Z,99693.59
2019-05-11T13:40:14.771Z,99694.16
2019-05-11T13:41:49.743Z,99697.83
2019-05-11T13:43:24.785Z,99696.92
2019-05-11T13:45:00.003Z,99691.26
2019-05-11T13:46:34.778Z,99689.75
2019-05-11T13:48:10.011Z,99692.39
2019-05-11T13:49:44.838Z,99692.12
2019-05-11T13:51:19.486Z,99685.74
2019-05-11T13:52:54.155Z,99684.78
2019-05-11T13:54:29.795Z,99676.84
2019-05-11T13:56:05.177Z,99680.27
2019-05-11T13:57:41.230Z,99685.63
2019-05-11T13:59:18.567Z,99682.19
2019-05-11T14:00:52.874Z,99687.09
2019-05-11T14:02:28.525Z,99681.28
2019-05-11T14:04:03.559Z,99677.21
2019-05-11T14:05:38.370Z,99681.20
2019-05-11T14:07:12.909Z,99682.88
2019-05-11T14:08:48.225Z,99677.22
2019-05-11T14:10:23.263Z,99676.05
2019-05-11T14:11:58.318Z,99681.75
2019-05-11T14:13:33.434Z,99673.25
2019-05-11T14:15:08.652Z,99678.29
2019-05-11T14:16:43.295Z,99670.60
2019-05-11T14:18:18.306Z,99657.91
2019-05-11T14:19:53.527Z,99672.70
2019-05-11T14:21:28.535Z,99672.50
2019-05-11T14:23:03.119Z,99671.79
2019-05-11T14:24:37.769Z,99668.52
2019-05-11T14:26:12.434Z,99669.14
2019-05-11T14:27:47.926Z,99669.45
2019-05-11T14:29:22.720Z,99670.51
2019-05-11T14:30:57.954Z,99674.41
2019-05-11T14:32:32.698Z,99672.27
2019-05-11T14:34:08.739Z,99667.38
2019-05-11T14:35:43.679Z,99665.56
2019-05-11T14:37:18.195Z,99665.63
2019-05-11T14:38:52.861Z,99671.06
2019-05-11T14:40:28.104Z,99680.96
2019-05-11T14:42:02.879Z,99690.78
2019-05-11T14:43:38.341Z,99688.72
2019-05-11T14:45:13.422Z,99697.00
2019-05-11T14:46:48.122Z,99702.50
2019-05-11T14:48:26.898Z,99696.11
2019-05-11T14:49:59.043Z,99692.88
2019-05-11T14:51:33.865Z,99689.15
2019-05-11T14:53:08.759Z,99689.98
2019-05-11T14:54:43.474Z,99687.70
2019-05-11T14:56:18.946Z,99683.36
2019-05-11T14:57:53.858Z,99680.94
2019-05-11T14:59:28.784Z,99682.86
2019-05-11T15:01:03.379Z,99687.16
2019-05-11T15:02:58.246Z,99693.81
2019-05-11T15:04:32.951Z,99689.77
2019-05-11T15:06:08.337Z,99697.69
2019-05-11T15:07:43.319Z,99692.53
2019-05-11T15:09:18.424Z,99696.21
2019-05-11T15:10:53.147Z,99696.82
2019-05-11T15:12:28.768Z,99706.52
2019-05-11T15:14:03.888Z,99715.30
2019-05-11T15:15:39.474Z,99719.48
2019-05-11T15:17:14.555Z,99725.92
2019-05-11T15:18:49.218Z,99725.78
2019-05-11T15:20:23.862Z,99728.88
2019-05-11T15:21:58.330Z,99728.31
2019-05-11T15:23:32.954Z,99724.48
2019-05-11T15:25:12.736Z,99732.95
2019-05-11T15:26:48.635Z,99736.39
2019-05-11T15:28:23.583Z,99733.34
2019-05-11T15:29:58.817Z,99732.03
2019-05-11T15:31:33.655Z,99728.34
2019-05-11T15:33:08.469Z,99722.62
2019-05-11T15:34:42.897Z,99718.69
2019-05-11T15:36:19.314Z,99723.52
2019-05-11T15:37:53.623Z,99717.94
2019-05-11T15:39:28.696Z,99721.47
2019-05-11T15:41:03.587Z,99720.48
2019-05-11T15:42:38.134Z,99715.85
2019-05-11T15:44:12.557Z,99714.52
2019-05-11T15:45:48.754Z,99711.86
2019-05-11T15:47:23.903Z,99702.02
2019-05-11T15:49:03.292Z,99708.98
2019-05-11T15:50:35.259Z,99716.55
2019-05-11T15:52:09.822Z,99718.21
2019-05-11T15:53:45.050Z,99716.08
2019-05-11T15:55:20.422Z,99709.20
2019-05-11T15:56:54.822Z,99704.73
2019-05-11T15:58:29.465Z,99702.80
2019-05-11T16:00:05.045Z,99707.83
2019-05-11T16:01:41.217Z,99705.72
2019-05-11T16:03:15.942Z,99709.13
2019-05-11T16:04:50.486Z,99708.35
2019-05-11T16:06:25.279Z,99713.31
2019-05-11T16:08:01.802Z,99710.81
2019-05-11T16:09:37.908Z,99711.16
2019-05-11T16:11:12.210Z,99715.53
2019-05-11T16:12:48.581Z,99727.77
2019-05-11T16:14:23.189Z,99729.55
2019-05-11T16:15:58.011Z,99735.39
2019-05-11T16:17:33.054Z,99744.44
2019-05-11T16:19:13.964Z,99746.20
2019-05-11T16:20:44.030Z,99750.25
2019-05-11T16:22:21.121Z,99746.87
2019-05-11T16:23:54.723Z,99744.33
2019-05-11T16:25:29.380Z,99750.41
2019-05-11T16:27:03.959Z,99751.44
2019-05-11T16:28:38.594Z,99752.73
2019-05-11T16:30:13.603Z,99756.86
2019-05-11T16:31:48.376Z,99758.39
2019-05-11T16:33:22.911Z,99756.86
2019-05-11T16:34:57.642Z,99754.73
2019-05-11T16:36:34.225Z,99754.81
2019-05-11T16:38:10.716Z,99758.44
2019-05-11T16:39:47.380Z,99761.84
2019-05-11T16:41:22.772Z,99765.52
2019-05-11T16:42:58.782Z,99760.95
2019-05-11T16:44:34.133Z,99768.59
2019-05-11T16:46:09.132Z,99767.13
2019-05-11T16:47:44.312Z,99776.00
2019-05-11T16:49:28.409Z,99780.15
2019-05-11T16:50:58.022Z,99778.36
2019-05-11T16:52:33.119Z,99776.08
2019-05-11T16:54:07.905Z,99789.50
2019-05-11T16:55:43.130Z,99793.05
2019-05-11T16:57:17.856Z,99796.71
2019-05-11T16:58:54.680Z,99798.98
2019-05-11T17:00:28.899Z,99792.33
2019-05-11T17:02:03.751Z,99805.14
2019-05-11T17:03:38.522Z,99806.14
2019-05-11T17:05:25.375Z,99808.03
2019-05-11T17:06:49.923Z,99814.17
2019-05-11T17:08:24.866Z,99816.03
2019-05-11T17:10:00.171Z,99814.20
2019-05-11T17:11:35.418Z,99813.69
2019-05-11T17:13:10.654Z,99818.59
2019-05-11T17:15:04.797Z,99819.23
2019-05-11T17:16:39.184Z,99820.43
2019-05-11T17:18:14.263Z,99840.03
2019-05-11T17:19:49.232Z,99843.06
2019-05-11T17:21:23.819Z,99846.16
2019-05-11T17:22:58.230Z,99843.49
2019-05-11T17:24:32.791Z,99841.16
2019-05-11T17:26:08.717Z,99830.41
2019-05-11T17:27:43.565Z,99827.31
2019-05-11T17:29:18.657Z,99829.70
2019-05-11T17:30:53.715Z,99833.20
2019-05-11T17:32:29.442Z,99831.63
2019-05-11T17:34:04.249Z,99833.65
2019-05-11T17:35:38.994Z,99831.30
2019-05-11T17:37:13.569Z,99835.74
2019-05-11T17:38:48.094Z,99840.57
2019-05-11T17:40:23.653Z,99849.11
2019-05-11T17:41:58.354Z,99859.06
2019-05-11T17:43:33.115Z,99863.95
2019-05-11T17:45:08.156Z,99873.91
2019-05-11T17:46:42.809Z,99881.30
2019-05-11T17:48:17.962Z,99878.39
2019-05-11T17:49:59.933Z,99877.86
2019-05-11T17:51:29.249Z,99884.77
2019-05-11T17:53:03.806Z,99894.07
2019-05-11T17:54:38.391Z,99889.88
2019-05-11T17:56:13.346Z,99892.63
2019-05-11T17:57:49.593Z,99892.33
2019-05-11T17:59:24.016Z,99893.51
2019-05-11T18:00:59.014Z,99898.39
2019-05-11T18:02:33.967Z,99904.09
2019-05-11T18:04:08.339Z,99908.34
2019-05-11T18:05:42.906Z,99911.83
2019-05-11T18:07:25.159Z,99912.08
2019-05-11T18:08:53.876Z,99922.16
2019-05-11T18:10:28.442Z,99920.86
2019-05-11T18:12:03.182Z,99928.75
2019-05-11T18:13:38.957Z,99925.37
2019-05-11T18:15:15.074Z,99927.00
2019-05-11T18:16:49.874Z,99932.44
2019-05-11T18:18:25.145Z,99943.80
2019-05-11T18:20:13.792Z,99952.12
2019-05-11T18:21:38.730Z,99957.75
2019-05-11T18:23:13.988Z,99955.43
2019-05-11T18:24:49.172Z,99952.56
2019-05-11T18:26:24.248Z,99966.46
2019-05-11T18:27:59.767Z,99975.23
2019-05-11T18:29:34.921Z,99974.84
2019-05-11T18:31:10.101Z,99977.11
2019-05-11T18:32:44.884Z,99976.82
2019-05-11T18:34:20.042Z,99980.33
2019-05-11T18:35:55.133Z,99983.06