createdAt,value
2023-03-28T00:01:03.945Z,2.82
2023-03-28T00:03:35.958Z,2.96
2023-03-28T00:06:09.742Z,3.01
2023-03-28T00:08:40.878Z,2.97
2023-03-28T00:11:11.641Z,2.78
2023-03-28T00:13:41.276Z,2.84
2023-03-28T00:16:13.233Z,2.81
2023-03-28T00:18:42.906Z,3.05
2023-03-28T00:21:23.638Z,2.41
2023-03-28T00:23:53.664Z,3.08
2023-03-28T00:26:25.050Z,3.17
2023-03-28T00:28:55.362Z,3.12
2023-03-28T00:31:25.586Z,3.18
2023-03-28T00:33:54.275Z,2.82
2023-03-28T00:36:26.796Z,3.12
2023-03-28T00:38:55.291Z,3.17
2023-03-28T00:41:25.199Z,3.24
2023-03-28T00:43:56.537Z,3.32
2023-03-28T00:46:29.910Z,3.14
2023-03-28T00:49:03.862Z,3.22
2023-03-28T00:51:36.718Z,2.93
2023-03-28T00:54:09.691Z,3.36
2023-03-28T00:56:39.434Z,3.42
2023-03-28T00:59:13.537Z,3.18
2023-03-28T01:01:41.660Z,3.21
2023-03-28T01:04:10.351Z,3.34
2023-03-28T01:06:42.356Z,3.57
2023-03-28T01:09:11.173Z,3.47
2023-03-28T01:11:41.896Z,3.22
2023-03-28T01:14:14.120Z,3.34
2023-03-28T01:16:43.151Z,3.35
2023-03-28T01:19:26.836Z,3.23
2023-03-28T01:22:16.752Z,3.23
2023-03-28T01:25:24.582Z,3.20
2023-03-28T01:28:02.383Z,3.31
2023-03-28T01:30:57.205Z,3.38
2023-03-28T01:34:11.288Z,3.25
2023-03-28T01:37:15.980Z,2.61
2023-03-28T01:39:58.588Z,2.99
2023-03-28T01:42:33.421Z,2.95
2023-03-28T01:45:15.108Z,3.06
2023-03-28T01:47:50.305Z,3.11
2023-03-28T01:50:22.012Z,3.10
2023-03-28T01:53:04.644Z,3.16
2023-03-28T01:55:41.484Z,3.06
2023-03-28T01:58:17.064Z,2.52
2023-03-28T02:00:49.976Z,3.06
2023-03-28T02:03:25.250Z,3.09
2023-03-28T02:05:56.815Z,3.17
2023-03-28T02:08:32.038Z,3.14
2023-03-28T02:11:00.410Z,3.18
2023-03-28T02:13:37.239Z,3.08
2023-03-28T02:16:08.635Z,2.97
2023-03-28T02:18:41.773Z,2.85
2023-03-28T02:21:14.724Z,2.67
2023-03-28T02:23:48.587Z,2.74
2023-03-28T02:26:17.427Z,2.51
2023-03-28T02:28:48.848Z,2.66
2023-03-28T02:31:17.033Z,2.60
2023-03-28T02:33:47.532Z,2.56
2023-03-28T02:36:29.770Z,2.63
2023-03-28T02:39:15.517Z,2.60
2023-03-28T02:41:59.177Z,2.58
2023-03-28T02:44:45.984Z,2.41
2023-03-28T02:47:20.170Z,2.32
2023-03-28T02:50:02.258Z,2.15
2023-03-28T02:52:40.390Z,2.29
2023-03-28T02:55:19.682Z,2.13
2023-03-28T02:57:53.755Z,1.88
2023-03-28T03:00:22.080Z,2.12
2023-03-28T03:02:52.797Z,2.00
2023-03-28T03:05:21.474Z,2.09
2023-03-28T03:07:50.769Z,1.56
2023-03-28T03:10:22.169Z,1.96
2023-03-28T03:12:50.612Z,1.81
2023-03-28T03:15:18.940Z,1.94
2023-03-28T03:17:47.601Z,1.92
2023-03-28T03:20:15.768Z,1.91
2023-03-28T03:22:43.991Z,2.17
2023-03-28T03:25:14.640Z,2.14
2023-03-28T03:27:44.466Z,1.99
2023-03-28T03:30:13.795Z,2.08
2023-03-28T03:32:44.247Z,2.10
2023-03-28T03:35:12.999Z,2.07
2023-03-28T03:37:41.633Z,2.10
2023-03-28T03:40:11.156Z,1.95
2023-03-28T03:42:39.322Z,1.95
2023-03-28T03:45:10.738Z,1.71
2023-03-28T03:47:38.956Z,1.97
2023-03-28T03:50:08.365Z,1.93
2023-03-28T03:52:36.636Z,1.26
2023-03-28T03:55:05.710Z,1.92
2023-03-28T03:57:33.942Z,1.96
2023-03-28T04:00:06.038Z,1.99
2023-03-28T04:02:35.664Z,1.86
2023-03-28T04:05:03.995Z,1.92
2023-03-28T04:07:33.057Z,1.89
2023-03-28T04:10:01.250Z,1.37
2023-03-28T04:12:29.389Z,1.61
2023-03-28T04:14:57.909Z,1.59
2023-03-28T04:17:30.022Z,1.60
2023-03-28T04:19:59.818Z,1.62
2023-03-28T04:22:29.890Z,1.66
2023-03-28T04:24:58.313Z,1.79
2023-03-28T04:27:29.766Z,1.75
2023-03-28T04:29:58.006Z,1.59
2023-03-28T04:32:26.275Z,1.73
2023-03-28T04:34:54.445Z,1.70
2023-03-28T04:37:24.064Z,1.65
2023-03-28T04:39:54.162Z,1.68
2023-03-28T04:42:22.555Z,1.16
2023-03-28T04:44:50.819Z,1.42
2023-03-28T04:47:19.184Z,1.44
2023-03-28T04:49:48.875Z,0.62
2023-03-28T04:52:17.146Z,1.43
2023-03-28T04:54:46.702Z,1.45
2023-03-28T04:57:14.859Z,1.49
2023-03-28T04:59:43.090Z,1.45
2023-03-28T05:02:14.144Z,1.66
2023-03-28T05:04:42.513Z,1.77
2023-03-28T05:07:10.776Z,1.59
2023-03-28T05:09:39.119Z,1.73
2023-03-28T05:12:09.037Z,1.80
2023-03-28T05:14:37.224Z,1.85
2023-03-28T05:17:05.373Z,1.94
2023-03-28T05:19:33.664Z,2.13
2023-03-28T05:22:01.955Z,2.19
2023-03-28T05:24:30.195Z,2.41
2023-03-28T05:26:58.524Z,2.47
2023-03-28T05:29:28.081Z,2.23
2023-03-28T05:31:56.432Z,2.63
2023-03-28T05:34:25.221Z,2.78
2023-03-28T05:36:53.389Z,2.86
2023-03-28T05:39:21.891Z,2.63
2023-03-28T05:41:50.036Z,2.58
2023-03-28T05:44:18.896Z,2.80
2023-03-28T05:46:48.546Z,2.86
2023-03-28T05:49:16.869Z,3.17
2023-03-28T05:51:45.639Z,3.48
2023-03-28T05:54:13.797Z,3.63
2023-03-28T05:56:42.110Z,3.63
2023-03-28T05:59:10.416Z,3.94
2023-03-28T06:01:40.741Z,4.10
2023-03-28T06:04:11.581Z,4.32
2023-03-28T06:06:41.396Z,3.69
2023-03-28T06:09:10.958Z,4.59
2023-03-28T06:11:39.296Z,4.62
2023-03-28T06:14:07.473Z,4.97
2023-03-28T06:16:35.771Z,5.04
2023-03-28T06:19:16.585Z,5.06
2023-03-28T06:21:47.650Z,5.02
2023-03-28T06:24:15.993Z,5.05
2023-03-28T06:26:44.715Z,5.27
2023-03-28T06:29:13.061Z,4.93
2023-03-28T06:31:41.277Z,5.66
2023-03-28T06:34:09.487Z,5.52
2023-03-28T06:36:37.665Z,4.96
2023-03-28T06:39:07.208Z,4.72
2023-03-28T06:41:35.476Z,4.74
2023-03-28T06:44:03.806Z,4.66
2023-03-28T06:46:32.140Z,4.91
2023-03-28T06:49:00.970Z,5.07
2023-03-28T06:51:29.171Z,5.27
2023-03-28T06:53:57.380Z,5.46
2023-03-28T06:56:27.147Z,5.46
2023-03-28T06:58:55.221Z,5.54
2023-03-28T07:01:23.389Z,5.31
2023-03-28T07:03:52.568Z,5.42
2023-03-28T07:06:21.002Z,5.61
2023-03-28T07:08:49.148Z,5.86
2023-03-28T07:11:17.258Z,5.98
2023-03-28T07:13:46.948Z,5.85
2023-03-28T07:16:16.592Z,6.02
2023-03-28T07:18:45.210Z,5.99
2023-03-28T07:21:16.177Z,6.04
2023-03-28T07:23:44.870Z,6.04
2023-03-28T07:26:14.472Z,6.02
2023-03-28T07:28:43.319Z,6.04
2023-03-28T07:31:13.244Z,6.24
2023-03-28T07:33:41.535Z,6.12
2023-03-28T07:36:12.317Z,6.12
2023-03-28T07:38:40.476Z,6.00
2023-03-28T07:41:09.441Z,5.72
2023-03-28T07:43:38.862Z,6.08
2023-03-28T07:46:09.477Z,6.08
2023-03-28T07:48:41.125Z,6.50
2023-03-28T07:51:10.937Z,6.54
2023-03-28T07:53:39.645Z,6.58
2023-03-28T07:56:12.056Z,6.25
2023-03-28T07:58:41.046Z,6.37
2023-03-28T08:01:11.097Z,6.21
2023-03-28T08:03:41.223Z,6.35
2023-03-28T08:06:24.228Z,6.01
2023-03-28T08:08:57.301Z,6.10
2023-03-28T08:11:25.426Z,5.85
2023-03-28T08:13:53.749Z,6.07
2023-03-28T08:16:21.913Z,6.11
2023-03-28T08:19:03.570Z,6.13
2023-03-28T08:21:38.745Z,6.39
2023-03-28T08:24:08.084Z,5.20
2023-03-28T08:26:36.942Z,6.27
2023-03-28T08:29:06.372Z,6.11
2023-03-28T08:31:34.661Z,6.02
2023-03-28T08:34:04.229Z,6.32
2023-03-28T08:36:32.543Z,6.48
2023-03-28T08:39:01.539Z,6.33
2023-03-28T08:41:48.460Z,6.14
2023-03-28T08:44:37.381Z,6.26
2023-03-28T08:47:11.740Z,6.28
2023-03-28T08:49:47.240Z,5.94
2023-03-28T08:52:18.630Z,6.02
2023-03-28T08:54:51.442Z,6.20
2023-03-28T08:57:22.726Z,6.22
2023-03-28T08:59:56.831Z,6.23
2023-03-28T09:02:28.179Z,6.27
2023-03-28T09:05:12.108Z,6.43
2023-03-28T09:07:56.201Z,6.43
2023-03-28T09:10:33.710Z,6.53
2023-03-28T09:13:21.688Z,6.45
2023-03-28T09:16:07.146Z,6.63
2023-03-28T09:18:52.161Z,6.73
2023-03-28T09:21:29.388Z,6.63
2023-03-28T09:24:17.891Z,6.57
2023-03-28T09:26:49.506Z,6.75
2023-03-28T09:29:19.404Z,6.88
2023-03-28T09:31:50.234Z,6.94
2023-03-28T09:34:23.190Z,7.01
2023-03-28T09:36:55.539Z,7.26
2023-03-28T09:39:34.098Z,7.11
2023-03-28T09:42:08.017Z,7.50
2023-03-28T09:44:53.566Z,6.62
2023-03-28T09:47:23.169Z,6.99
2023-03-28T09:49:59.449Z,7.02
2023-03-28T09:52:35.417Z,7.03
2023-03-28T09:55:04.138Z,7.29
2023-03-28T09:57:59.825Z,6.90
2023-03-28T10:00:28.338Z,7.06
2023-03-28T10:02:57.331Z,7.17
2023-03-28T10:05:34.363Z,7.19
2023-03-28T10:08:20.849Z,7.40
2023-03-28T10:10:56.409Z,7.36
2023-03-28T10:13:24.827Z,6.97
2023-03-28T10:15:53.778Z,6.89
2023-03-28T10:18:23.472Z,7.11
2023-03-28T10:20:52.273Z,7.33
2023-03-28T10:23:23.618Z,7.53
2023-03-28T10:25:54.065Z,7.42
2023-03-28T10:28:30.232Z,7.29
2023-03-28T10:31:01.578Z,7.20
2023-03-28T10:33:35.141Z,7.39
2023-03-28T10:36:06.481Z,7.47
2023-03-28T10:38:46.597Z,7.40
2023-03-28T10:41:23.799Z,6.45
2023-03-28T10:43:53.750Z,7.35
2023-03-28T10:46:24.414Z,7.48
2023-03-28T10:48:57.768Z,7.78
2023-03-28T10:51:27.834Z,7.84
2023-03-28T10:54:07.616Z,8.01
2023-03-28T10:56:39.338Z,8.16
2023-03-28T10:59:19.113Z,8.21
2023-03-28T11:01:58.809Z,8.25
2023-03-28T11:04:41.500Z,8.40
2023-03-28T11:07:17.225Z,8.15
2023-03-28T11:09:56.232Z,7.89
2023-03-28T11:12:51.323Z,8.13
2023-03-28T11:15:29.792Z,8.05
2023-03-28T11:18:08.737Z,8.03
2023-03-28T11:20:46.135Z,7.93
2023-03-28T11:23:38.754Z,7.68
2023-03-28T11:26:12.648Z,8.24
2023-03-28T11:28:53.833Z,8.24
2023-03-28T11:31:27.937Z,7.96
2023-03-28T11:34:02.518Z,7.93
2023-03-28T11:36:35.202Z,8.03
2023-03-28T11:39:11.811Z,8.11
2023-03-28T11:41:44.480Z,8.33
2023-03-28T11:44:19.147Z,7.90
2023-03-28T11:46:52.444Z,8.01
2023-03-28T11:49:28.622Z,7.99
2023-03-28T11:52:02.847Z,7.87
2023-03-28T11:54:36.805Z,8.00
2023-03-28T11:57:16.146Z,7.98
2023-03-28T11:59:50.712Z,8.05
2023-03-28T12:02:40.274Z,8.29
2023-03-28T12:05:19.221Z,8.38
2023-03-28T12:07:54.400Z,8.18
2023-03-28T12:10:27.394Z,8.38
2023-03-28T12:13:04.879Z,8.27
2023-03-28T12:15:40.491Z,8.25
2023-03-28T12:18:14.872Z,8.05
2023-03-28T12:20:51.308Z,8.87
2023-03-28T12:23:25.792Z,8.47
2023-03-28T12:26:04.556Z,8.73
2023-03-28T12:28:41.650Z,7.99
2023-03-28T12:31:16.390Z,8.31
2023-03-28T12:33:53.708Z,8.17
2023-03-28T12:36:28.625Z,8.28
2023-03-28T12:39:02.113Z,8.56
2023-03-28T12:41:33.125Z,8.24
2023-03-28T12:44:08.181Z,8.05
2023-03-28T12:46:46.005Z,8.20
2023-03-28T12:49:18.113Z,8.54
2023-03-28T12:51:49.595Z,8.85
2023-03-28T12:54:27.716Z,8.64
2023-03-28T12:57:05.285Z,8.34
2023-03-28T12:59:52.413Z,8.00
2023-03-28T13:02:30.723Z,8.34
2023-03-28T13:05:06.307Z,8.74
2023-03-28T13:07:55.494Z,8.74
2023-03-28T13:10:31.417Z,8.54
2023-03-28T13:13:12.958Z,8.83
2023-03-28T13:16:05.238Z,8.95
2023-03-28T13:18:35.161Z,9.24
2023-03-28T13:21:07.340Z,9.18
2023-03-28T13:23:38.812Z,8.65
2023-03-28T13:26:08.346Z,9.03
2023-03-28T13:28:44.529Z,8.62
2023-03-28T13:31:21.942Z,9.23
2023-03-28T13:33:54.628Z,9.51
2023-03-28T13:36:28.520Z,9.73
2023-03-28T13:39:25.215Z,9.55
2023-03-28T13:42:01.916Z,9.96
2023-03-28T13:44:39.666Z,10.33
2023-03-28T13:47:17.042Z,10.59
2023-03-28T13:49:50.084Z,10.32
2023-03-28T13:52:21.600Z,10.32
2023-03-28T13:54:54.403Z,9.71
2023-03-28T13:57:26.145Z,9.70
2023-03-28T13:59:56.646Z,9.78
2023-03-28T14:02:37.581Z,10.32
2023-03-28T14:05:14.802Z,10.26
2023-03-28T14:07:43.068Z,10.49
2023-03-28T14:10:22.344Z,10.38
2023-03-28T14:12:53.411Z,10.30
2023-03-28T14:15:24.903Z,10.75
2023-03-28T14:17:57.833Z,10.89
2023-03-28T14:20:27.654Z,11.34
2023-03-28T14:23:00.560Z,11.46
2023-03-28T14:25:32.557Z,11.55
2023-03-28T14:28:09.772Z,12.06
2023-03-28T14:30:43.111Z,11.60
2023-03-28T14:33:21.862Z,11.84
2023-03-28T14:36:01.855Z,11.39
2023-03-28T14:38:35.309Z,11.35
2023-03-28T14:41:19.384Z,11.16
2023-03-28T14:43:52.288Z,11.63
2023-03-28T14:46:23.698Z,11.92
2023-03-28T14:48:54.808Z,13.33
2023-03-28T14:51:23.522Z,14.03
2023-03-28T14:53:53.114Z,15.11
2023-03-28T14:56:26.351Z,16.47
2023-03-28T14:58:58.941Z,17.87
2023-03-28T15:01:28.748Z,18.26
2023-03-28T15:04:02.697Z,17.84
2023-03-28T15:06:31.300Z,15.58
2023-03-28T15:09:00.864Z,15.99
2023-03-28T15:11:32.795Z,18.24
2023-03-28T15:14:04.743Z,18.46
2023-03-28T15:16:37.414Z,20.34
2023-03-28T15:19:10.622Z,19.80
2023-03-28T15:21:41.747Z,17.27
2023-03-28T15:24:13.778Z,16.84
2023-03-28T15:26:45.107Z,17.23
2023-03-28T15:29:19.210Z,16.72
2023-03-28T15:31:47.914Z,16.44
2023-03-28T15:34:23.359Z,17.95
2023-03-28T15:36:54.329Z,17.40
2023-03-28T15:39:25.613Z,19.29
2023-03-28T15:41:56.240Z,18.03
2023-03-28T15:44:28.750Z,17.83
2023-03-28T15:46:59.791Z,16.69
2023-03-28T15:49:30.006Z,18.10
2023-03-28T15:52:02.716Z,16.26
2023-03-28T15:54:32.649Z,15.57
2023-03-28T15:57:03.516Z,17.06
2023-03-28T15:59:35.811Z,17.56
2023-03-28T16:02:32.575Z,15.49
2023-03-28T16:05:04.834Z,14.31
2023-03-28T16:07:38.629Z,15.14
2023-03-28T16:10:07.705Z,15.44
2023-03-28T16:12:36.014Z,13.39
2023-03-28T16:15:05.150Z,10.69
2023-03-28T16:17:33.882Z,10.73
2023-03-28T16:20:04.884Z,9.90
2023-03-28T16:22:33.129Z,9.25
2023-03-28T16:25:01.360Z,8.59
2023-03-28T16:27:29.456Z,8.33
2023-03-28T16:29:57.987Z,7.79
2023-03-28T16:32:26.235Z,7.69
2023-03-28T16:34:54.408Z,7.48
2023-03-28T16:37:24.072Z,7.39
2023-03-28T16:39:52.771Z,7.50
2023-03-28T16:42:21.759Z,7.37
2023-03-28T16:44:49.941Z,7.37
2023-03-28T16:47:18.090Z,7.22
2023-03-28T16:49:46.261Z,7.16
2023-03-28T16:52:14.474Z,7.21
2023-03-28T16:54:44.313Z,6.97
2023-03-28T16:57:12.511Z,6.87
2023-03-28T16:59:40.731Z,6.70
2023-03-28T17:02:10.585Z,6.76
2023-03-28T17:04:38.836Z,6.78
2023-03-28T17:07:06.980Z,6.57
2023-03-28T17:09:35.312Z,6.58
2023-03-28T17:12:05.012Z,6.31
2023-03-28T17:14:33.186Z,6.47
2023-03-28T17:17:01.568Z,6.46
2023-03-28T17:19:30.213Z,6.32
2023-03-28T17:21:58.863Z,6.33
2023-03-28T17:24:27.206Z,6.04
2023-03-28T17:26:55.364Z,5.93
2023-03-28T17:29:25.363Z,6.26
2023-03-28T17:31:54.466Z,6.17
2023-03-28T17:34:23.347Z,6.18
2023-03-28T17:36:53.540Z,6.14
2023-03-28T17:39:23.155Z,5.97
2023-03-28T17:41:51.509Z,6.05
2023-03-28T17:44:19.661Z,5.99
2023-03-28T17:46:49.358Z,5.97
2023-03-28T17:49:18.423Z,5.99
2023-03-28T17:51:46.853Z,5.72
2023-03-28T17:54:15.047Z,5.97
2023-03-28T17:56:43.369Z,5.72
2023-03-28T17:59:11.773Z,5.86
2023-03-28T18:01:40.215Z,5.89
2023-03-28T18:04:09.884Z,5.78
2023-03-28T18:06:38.406Z,5.89
2023-03-28T18:09:06.615Z,5.85
2023-03-28T18:11:35.872Z,5.85
2023-03-28T18:14:04.371Z,5.82
2023-03-28T18:16:32.587Z,5.81
2023-03-28T18:19:01.290Z,5.83
2023-03-28T18:21:31.040Z,5.84
2023-03-28T18:23:59.213Z,5.78
2023-03-28T18:26:28.976Z,5.79
2023-03-28T18:28:57.763Z,5.80
2023-03-28T18:31:28.476Z,5.82
2023-03-28T18:33:57.862Z,5.81
2023-03-28T18:36:26.744Z,5.77
2023-03-28T18:38:56.837Z,5.78
2023-03-28T18:41:26.532Z,5.69
2023-03-28T18:43:54.727Z,5.70
2023-03-28T18:46:25.381Z,5.76
2023-03-28T18:48:54.798Z,5.59
2023-03-28T18:51:23.040Z,5.65
2023-03-28T18:53:51.265Z,5.43
2023-03-28T18:56:22.051Z,5.58
2023-03-28T18:58:51.769Z,5.59
2023-03-28T19:01:20.720Z,5.29
2023-03-28T19:03:49.981Z,5.42
2023-03-28T19:06:18.284Z,5.18
2023-03-28T19:08:47.704Z,5.32
2023-03-28T19:11:19.124Z,5.44
2023-03-28T19:13:48.866Z,5.43
2023-03-28T19:16:19.728Z,5.19
2023-03-28T19:18:48.502Z,5.03
2023-03-28T19:21:17.884Z,5.32
2023-03-28T19:23:46.221Z,5.29
2023-03-28T19:26:15.088Z,5.25
2023-03-28T19:28:43.525Z,5.28
2023-03-28T19:31:15.126Z,5.22
2023-03-28T19:33:43.745Z,5.12
2023-03-28T19:36:12.595Z,5.35
2023-03-28T19:38:41.394Z,5.20
2023-03-28T19:41:17.062Z,5.17
2023-03-28T19:43:45.474Z,5.27
2023-03-28T19:46:19.041Z,5.13
2023-03-28T19:48:47.321Z,5.25
2023-03-28T19:51:16.070Z,5.09
2023-03-28T19:53:44.390Z,5.16
2023-03-28T19:56:14.116Z,5.01
2023-03-28T19:58:42.444Z,4.79
2023-03-28T20:01:10.618Z,4.73
2023-03-28T20:03:40.859Z,4.19
2023-03-28T20:06:12.237Z,4.83
2023-03-28T20:08:41.615Z,4.62
2023-03-28T20:11:11.609Z,4.65
2023-03-28T20:13:40.310Z,4.63
2023-03-28T20:16:10.440Z,4.40
2023-03-28T20:18:40.476Z,4.04
2023-03-28T20:21:11.448Z,3.90
2023-03-28T20:23:40.200Z,3.75
2023-03-28T20:26:18.307Z,3.89
2023-03-28T20:28:50.108Z,3.79
2023-03-28T20:31:19.551Z,3.49
2023-03-28T20:33:49.171Z,3.65
2023-03-28T20:36:17.418Z,3.54
2023-03-28T20:38:45.624Z,3.62
2023-03-28T20:41:14.814Z,3.57
2023-03-28T20:43:47.884Z,3.63
2023-03-28T20:46:19.260Z,2.82
2023-03-28T20:48:53.379Z,3.59
2023-03-28T20:51:23.299Z,3.43
2023-03-28T20:53:54.455Z,4.02
2023-03-28T20:56:23.600Z,4.47
2023-03-28T20:58:53.320Z,4.55
2023-03-28T21:01:25.461Z,4.66
2023-03-28T21:03:58.878Z,4.59
2023-03-28T21:06:29.517Z,4.79
2023-03-28T21:09:00.658Z,4.48
2023-03-28T21:11:31.710Z,4.83
2023-03-28T21:14:01.294Z,4.84
2023-03-28T21:16:30.797Z,4.85
2023-03-28T21:19:01.756Z,4.84
2023-03-28T21:21:33.245Z,4.73
2023-03-28T21:24:01.920Z,4.80
2023-03-28T21:26:30.336Z,4.77
2023-03-28T21:28:58.833Z,4.96
2023-03-28T21:31:29.455Z,4.94
2023-03-28T21:33:59.013Z,4.94
2023-03-28T21:36:28.965Z,4.67
2023-03-28T21:38:57.547Z,4.58
2023-03-28T21:41:27.388Z,4.45
2023-03-28T21:43:56.820Z,3.78
2023-03-28T21:46:25.288Z,4.14
2023-03-28T21:48:54.129Z,4.01
2023-03-28T21:51:22.305Z,4.00
2023-03-28T21:53:52.372Z,3.88
2023-03-28T21:56:20.576Z,3.93
2023-03-28T21:58:48.714Z,4.08
2023-03-28T22:01:18.748Z,3.99
2023-03-28T22:03:48.319Z,3.72
2023-03-28T22:06:18.230Z,3.75
2023-03-28T22:08:51.899Z,3.59
2023-03-28T22:11:27.776Z,3.49
2023-03-28T22:14:01.551Z,3.39
2023-03-28T22:16:34.970Z,3.08
2023-03-28T22:19:03.226Z,3.41
2023-03-28T22:21:31.724Z,3.40
2023-03-28T22:24:02.682Z,3.31
2023-03-28T22:26:32.337Z,3.44
2023-03-28T22:29:00.723Z,3.45
2023-03-28T22:31:29.585Z,3.27
2023-03-28T22:33:57.864Z,3.44
2023-03-28T22:36:26.110Z,3.42
2023-03-28T22:38:54.913Z,3.28
2023-03-28T22:41:23.876Z,3.40
2023-03-28T22:43:53.476Z,3.41
2023-03-28T22:46:22.290Z,3.08
2023-03-28T22:48:54.555Z,3.37
2023-03-28T22:51:25.251Z,3.46
2023-03-28T22:53:53.733Z,3.47
2023-03-28T22:56:23.467Z,3.44
2023-03-28T22:58:53.722Z,2.83
2023-03-28T23:01:26.160Z,3.55
2023-03-28T23:03:54.400Z,3.55
2023-03-28T23:06:22.496Z,3.30
2023-03-28T23:08:50.680Z,3.27
2023-03-28T23:11:18.878Z,3.05
2023-03-28T23:13:47.177Z,3.25
2023-03-28T23:16:15.423Z,3.28
2023-03-28T23:18:45.084Z,3.28
2023-03-28T23:21:13.243Z,3.36
2023-03-28T23:23:42.455Z,3.31
2023-03-28T23:26:10.934Z,3.24
2023-03-28T23:28:39.052Z,2.98
2023-03-28T23:31:07.768Z,3.04
2023-03-28T23:33:36.031Z,2.98
2023-03-28T23:36:06.526Z,3.01
2023-03-28T23:38:35.466Z,3.13
2023-03-28T23:41:03.773Z,3.20
2023-03-28T23:43:34.074Z,3.14
2023-03-28T23:46:04.458Z,3.07
2023-03-28T23:48:32.898Z,2.98
2023-03-28T23:51:02.227Z,2.85
2023-03-28T23:53:31.915Z,2.82
2023-03-28T23:56:00.170Z,2.94
2023-03-28T23:58:28.303Z,2.72
