createdAt,value
2019-01-06T00:00:46.247Z,1.90
2019-01-06T00:03:49.165Z,1.90
2019-01-06T00:06:47.213Z,1.90
2019-01-06T00:09:40.747Z,1.90
2019-01-06T00:12:45.290Z,1.90
2019-01-06T00:15:44.824Z,1.90
2019-01-06T00:21:46.736Z,1.90
2019-01-06T00:24:46.927Z,2.00
2019-01-06T00:27:47.360Z,2.00
2019-01-06T00:30:38.485Z,2.00
2019-01-06T00:33:34.247Z,2.00
2019-01-06T00:39:19.205Z,2.00
2019-01-06T00:42:13.827Z,2.00
2019-01-06T00:45:14.204Z,2.00
2019-01-06T00:48:14.561Z,1.90
2019-01-06T00:51:14.638Z,1.90
2019-01-06T00:54:17.397Z,1.80
2019-01-06T00:57:20.618Z,1.70
2019-01-06T01:00:24.246Z,1.60
2019-01-06T01:03:12.307Z,1.60
2019-01-06T01:06:19.430Z,1.50
2019-01-06T01:09:19.751Z,1.50
2019-01-06T01:12:19.359Z,1.40
2019-01-06T01:15:15.446Z,1.40
2019-01-06T01:18:15.426Z,1.40
2019-01-06T01:21:14.972Z,1.40
2019-01-06T01:24:11.276Z,1.40
2019-01-06T01:27:10.116Z,1.40
2019-01-06T01:30:10.003Z,1.40
2019-01-06T01:33:09.419Z,1.40
2019-01-06T01:36:09.902Z,1.40
2019-01-06T01:39:09.509Z,1.40
2019-01-06T01:42:09.181Z,1.40
2019-01-06T01:45:09.477Z,1.50
2019-01-06T01:48:12.741Z,1.50
2019-01-06T01:51:12.570Z,1.50
2019-01-06T01:54:12.986Z,1.50
2019-01-06T01:57:07.934Z,1.50
2019-01-06T02:00:07.977Z,1.40
2019-01-06T02:03:10.582Z,1.50
2019-01-06T02:06:10.256Z,1.50
2019-01-06T02:09:10.335Z,1.50
2019-01-06T02:12:16.435Z,1.40
2019-01-06T02:15:16.905Z,1.40
2019-01-06T02:18:20.288Z,1.40
2019-01-06T02:21:20.464Z,1.40
2019-01-06T02:24:20.064Z,1.40
2019-01-06T02:27:20.143Z,1.30
2019-01-06T02:30:20.629Z,1.30
2019-01-06T02:33:20.375Z,1.20
2019-01-06T02:36:19.969Z,1.10
2019-01-06T02:39:20.254Z,1.10
2019-01-06T02:42:20.690Z,1.00
2019-01-06T02:45:21.146Z,0.90
2019-01-06T02:48:17.660Z,0.80
2019-01-06T02:51:18.972Z,0.80
2019-01-06T02:54:18.932Z,0.70
2019-01-06T02:57:19.455Z,0.70
2019-01-06T03:00:19.870Z,0.60
2019-01-06T03:03:21.118Z,0.60
2019-01-06T03:06:21.535Z,0.60
2019-01-06T03:09:13.915Z,0.60
2019-01-06T03:12:14.157Z,0.70
2019-01-06T03:15:09.327Z,0.70
2019-01-06T03:18:09.320Z,0.70
2019-01-06T03:21:15.163Z,0.80
2019-01-06T03:24:20.941Z,0.70
2019-01-06T03:27:18.742Z,0.70
2019-01-06T03:30:25.330Z,0.80
2019-01-06T03:33:25.762Z,0.70
2019-01-06T03:36:25.486Z,0.70
2019-01-06T03:39:25.983Z,0.80
2019-01-06T03:42:25.631Z,0.80
2019-01-06T03:45:25.909Z,0.80
2019-01-06T03:48:26.177Z,0.80
2019-01-06T03:51:25.719Z,0.80
2019-01-06T03:54:26.250Z,0.80
2019-01-06T03:57:25.882Z,0.80
2019-01-06T04:00:19.185Z,0.80
2019-01-06T04:03:19.248Z,0.80
2019-01-06T04:06:21.678Z,0.70
2019-01-06T04:09:22.043Z,0.70
2019-01-06T04:12:25.772Z,0.70
2019-01-06T04:15:25.459Z,0.70
2019-01-06T04:18:25.579Z,0.70
2019-01-06T04:21:18.895Z,0.80
2019-01-06T04:24:18.845Z,0.80
2019-01-06T04:27:19.358Z,0.80
2019-01-06T04:30:19.744Z,0.70
2019-01-06T04:33:23.124Z,0.70
2019-01-06T04:36:25.516Z,0.70
2019-01-06T04:39:24.468Z,0.60
2019-01-06T04:42:21.382Z,0.60
2019-01-06T04:45:21.573Z,0.50
2019-01-06T04:48:21.158Z,0.50
2019-01-06T04:51:21.697Z,0.50
2019-01-06T04:54:20.209Z,0.40
2019-01-06T05:00:34.821Z,0.40
2019-01-06T05:03:35.062Z,0.40
2019-01-06T05:06:34.939Z,0.30
2019-01-06T05:09:35.272Z,0.30
2019-01-06T05:12:38.695Z,0.30
2019-01-06T05:15:39.177Z,0.30
2019-01-06T05:18:39.671Z,0.20
2019-01-06T05:21:39.139Z,0.30
2019-01-06T05:24:38.660Z,0.30
2019-01-06T05:27:32.096Z,0.30
2019-01-06T05:30:31.757Z,0.30
2019-01-06T05:33:26.672Z,0.40
2019-01-06T05:36:27.959Z,0.40
2019-01-06T05:39:20.331Z,0.40
2019-01-06T05:42:20.641Z,0.40
2019-01-06T05:45:20.239Z,0.40
2019-01-06T05:48:13.552Z,0.40
2019-01-06T05:51:08.177Z,0.40
2019-01-06T05:54:14.550Z,0.40
2019-01-06T05:57:14.966Z,0.50
2019-01-06T06:00:13.814Z,0.50
2019-01-06T06:03:14.192Z,0.50
2019-01-06T06:06:11.373Z,0.40
2019-01-06T06:09:11.457Z,0.40
2019-01-06T06:11:51.992Z,0.50
2019-01-06T06:14:51.588Z,0.50
2019-01-06T06:17:49.911Z,0.50
2019-01-06T06:20:49.562Z,0.50
2019-01-06T06:23:50.066Z,0.50
2019-01-06T06:26:50.260Z,0.50
2019-01-06T06:29:45.664Z,0.50
2019-01-06T06:32:45.968Z,0.50
2019-01-06T06:35:47.497Z,0.50
2019-01-06T06:38:48.146Z,0.50
2019-01-06T06:41:48.528Z,0.50
2019-01-06T06:44:54.996Z,0.50
2019-01-06T06:47:55.357Z,0.50
2019-01-06T06:50:54.914Z,0.60
2019-01-06T06:53:48.727Z,0.50
2019-01-06T06:56:46.140Z,0.50
2019-01-06T06:59:46.146Z,0.60
2019-01-06T07:02:46.326Z,0.60
2019-01-06T07:05:45.957Z,0.60
2019-01-06T07:08:38.139Z,0.60
2019-01-06T07:11:38.216Z,0.60
2019-01-06T07:14:38.494Z,0.60
2019-01-06T07:20:21.498Z,0.60
2019-01-06T07:26:03.823Z,0.60
2019-01-06T07:29:09.242Z,0.60
2019-01-06T07:34:53.631Z,0.60
2019-01-06T07:37:45.662Z,0.70
2019-01-06T07:40:46.103Z,0.60
2019-01-06T07:43:46.583Z,0.70
2019-01-06T07:46:46.851Z,0.70
2019-01-06T07:49:46.411Z,0.70
2019-01-06T07:52:49.066Z,0.70
2019-01-06T07:55:49.479Z,0.80
2019-01-06T07:58:40.679Z,0.80
2019-01-06T08:01:41.094Z,0.80
2019-01-06T08:04:32.035Z,0.80
2019-01-06T08:07:33.831Z,0.80
2019-01-06T08:10:34.024Z,0.80
2019-01-06T08:13:33.524Z,0.80
2019-01-06T08:16:34.296Z,0.90
2019-01-06T08:19:43.263Z,0.90
2019-01-06T08:22:46.555Z,0.90
2019-01-06T08:25:46.240Z,0.90
2019-01-06T08:28:46.645Z,1.00
2019-01-06T08:31:46.340Z,1.00
2019-01-06T08:34:46.686Z,1.00
2019-01-06T08:37:45.833Z,1.10
2019-01-06T08:40:45.755Z,1.10
2019-01-06T08:43:44.019Z,1.10
2019-01-06T08:46:42.005Z,1.10
2019-01-06T08:49:41.758Z,1.20
2019-01-06T08:52:42.122Z,1.20
2019-01-06T08:55:42.524Z,1.20
2019-01-06T08:58:42.231Z,1.20
2019-01-06T09:01:42.592Z,1.20
2019-01-06T09:04:43.010Z,1.30
2019-01-06T09:07:43.478Z,1.30
2019-01-06T09:10:35.778Z,1.40
2019-01-06T09:13:35.675Z,1.50
2019-01-06T09:16:35.840Z,1.50
2019-01-06T09:19:36.290Z,1.50
2019-01-06T09:22:35.833Z,1.50
2019-01-06T09:25:41.159Z,1.60
2019-01-06T09:28:42.806Z,1.50
2019-01-06T09:31:43.142Z,1.60
2019-01-06T09:34:42.640Z,1.70
2019-01-06T09:37:42.211Z,1.70
2019-01-06T09:40:45.230Z,1.80
2019-01-06T09:43:45.112Z,1.80
2019-01-06T09:46:33.143Z,1.90
2019-01-06T09:49:40.262Z,1.90
2019-01-06T09:52:37.029Z,1.90
2019-01-06T09:55:36.811Z,2.00
2019-01-06T09:58:36.486Z,2.00
2019-01-06T10:01:36.115Z,2.00
2019-01-06T10:04:35.038Z,1.90
2019-01-06T10:07:28.295Z,2.00
2019-01-06T10:10:27.908Z,2.00
2019-01-06T10:13:23.535Z,2.00
2019-01-06T10:16:12.738Z,2.10
2019-01-06T10:19:09.831Z,2.10
2019-01-06T10:22:10.036Z,2.10
2019-01-06T10:25:09.609Z,2.20
2019-01-06T10:28:06.170Z,2.30
2019-01-06T10:31:11.689Z,2.30
2019-01-06T10:34:11.388Z,2.40
2019-01-06T10:37:10.907Z,2.50
2019-01-06T10:40:11.226Z,2.60
2019-01-06T10:43:08.183Z,2.80
2019-01-06T10:49:09.996Z,3.00
2019-01-06T10:52:10.519Z,3.00
2019-01-06T10:55:10.248Z,3.20
2019-01-06T10:58:09.802Z,3.10
2019-01-06T11:00:57.895Z,3.20
2019-01-06T11:04:05.081Z,3.20
2019-01-06T11:07:05.126Z,3.20
2019-01-06T11:10:08.531Z,3.30
2019-01-06T11:13:14.497Z,3.30
2019-01-06T11:16:11.759Z,3.30
2019-01-06T11:19:11.706Z,3.30
2019-01-06T11:22:10.626Z,3.30
2019-01-06T11:25:11.066Z,3.40
2019-01-06T11:28:17.192Z,3.40
2019-01-06T11:31:19.453Z,3.30
2019-01-06T11:37:36.844Z,3.40
2019-01-06T11:40:37.256Z,3.60
2019-01-06T11:43:37.678Z,3.60
2019-01-06T11:46:37.217Z,3.60
2019-01-06T11:49:36.685Z,3.50
2019-01-06T11:52:34.870Z,3.50
2019-01-06T11:55:34.430Z,3.50
2019-01-06T11:58:33.939Z,3.60
2019-01-06T12:01:24.001Z,3.70
2019-01-06T12:04:24.078Z,4.00
2019-01-06T12:07:20.908Z,4.10
2019-01-06T12:10:13.642Z,3.90
2019-01-06T12:13:07.621Z,3.90
2019-01-06T12:16:11.672Z,3.90
2019-01-06T12:19:12.062Z,3.90
2019-01-06T12:22:11.588Z,3.80
2019-01-06T12:25:11.091Z,3.80
2019-01-06T12:28:06.478Z,3.80
2019-01-06T12:31:06.440Z,3.80
2019-01-06T12:34:06.034Z,3.70
2019-01-06T12:37:05.434Z,3.80
2019-01-06T12:40:04.986Z,3.90
2019-01-06T12:43:05.450Z,3.80
2019-01-06T12:46:04.987Z,3.60
2019-01-06T12:49:02.786Z,3.60
2019-01-06T12:52:03.081Z,3.60
2019-01-06T12:55:03.493Z,3.60
2019-01-06T12:58:03.778Z,3.60
2019-01-06T13:00:57.578Z,3.50
2019-01-06T13:03:57.519Z,3.50
2019-01-06T13:07:03.340Z,3.50
2019-01-06T13:10:06.405Z,3.40
2019-01-06T13:13:08.727Z,3.40
2019-01-06T13:16:08.522Z,3.30
2019-01-06T13:19:02.486Z,3.30
2019-01-06T13:22:08.725Z,3.40
2019-01-06T13:25:09.098Z,3.30
2019-01-06T13:28:09.222Z,3.40
2019-01-06T13:31:08.702Z,3.30
2019-01-06T13:34:07.114Z,3.30
2019-01-06T13:37:10.555Z,3.30
2019-01-06T13:40:10.774Z,3.20
2019-01-06T13:43:11.255Z,3.20
2019-01-06T13:46:11.665Z,3.10
2019-01-06T13:49:11.530Z,3.00
2019-01-06T13:52:11.101Z,3.00
2019-01-06T13:55:09.256Z,3.00
2019-01-06T13:58:09.134Z,3.00
2019-01-06T14:01:08.846Z,2.90
2019-01-06T14:04:09.331Z,2.90
2019-01-06T14:07:08.914Z,2.90
2019-01-06T14:10:14.462Z,2.80
2019-01-06T14:13:11.287Z,2.80
2019-01-06T14:16:08.945Z,2.70
2019-01-06T14:19:09.206Z,2.60
2019-01-06T14:22:08.745Z,2.60
2019-01-06T14:25:09.248Z,2.50
2019-01-06T14:28:09.601Z,2.40
2019-01-06T14:31:09.828Z,2.40
2019-01-06T14:34:10.134Z,2.40
2019-01-06T14:37:06.115Z,2.40
2019-01-06T14:40:00.246Z,2.30
2019-01-06T14:43:00.181Z,2.30
2019-01-06T14:45:51.346Z,2.20
2019-01-06T14:48:49.339Z,2.10
2019-01-06T14:51:52.046Z,2.00
2019-01-06T14:54:55.195Z,1.90
2019-01-06T14:57:57.627Z,1.80
2019-01-06T15:00:57.657Z,1.80
2019-01-06T15:03:57.254Z,1.70
2019-01-06T15:06:57.694Z,1.60
2019-01-06T15:09:39.921Z,1.50
2019-01-06T15:12:39.851Z,1.40
2019-01-06T15:15:40.184Z,1.30
2019-01-06T15:18:40.690Z,1.20
2019-01-06T15:21:30.429Z,1.10
2019-01-06T15:24:27.082Z,1.00
2019-01-06T15:27:27.720Z,0.90
2019-01-06T15:30:27.835Z,0.90
2019-01-06T15:33:27.770Z,0.80
2019-01-06T15:36:27.542Z,0.90
2019-01-06T15:39:16.406Z,0.90
2019-01-06T15:42:23.637Z,0.80
2019-01-06T15:45:23.743Z,0.80
2019-01-06T15:48:24.093Z,0.60
2019-01-06T15:51:19.149Z,0.60
2019-01-06T15:54:25.379Z,0.50
2019-01-06T15:57:26.926Z,0.40
2019-01-06T16:00:27.056Z,0.30
2019-01-06T16:03:33.254Z,0.40
2019-01-06T16:06:33.463Z,0.40
2019-01-06T16:09:30.798Z,0.40
2019-01-06T16:12:33.724Z,0.60
2019-01-06T16:15:34.056Z,0.80
2019-01-06T16:18:34.430Z,0.80
2019-01-06T16:21:34.763Z,0.80
2019-01-06T16:24:34.905Z,0.80
2019-01-06T16:27:35.325Z,0.90
2019-01-06T16:30:35.502Z,1.00
2019-01-06T16:33:41.399Z,1.00
2019-01-06T16:36:41.006Z,1.00
2019-01-06T16:39:40.575Z,1.00
2019-01-06T16:42:40.159Z,1.00
2019-01-06T16:45:39.889Z,1.00
2019-01-06T16:48:42.530Z,1.00
2019-01-06T16:51:42.750Z,1.10
2019-01-06T16:54:44.797Z,1.10
2019-01-06T16:57:44.971Z,1.10
2019-01-06T17:00:45.500Z,1.10
2019-01-06T17:03:45.684Z,1.10
2019-01-06T17:06:45.469Z,1.10
2019-01-06T17:09:45.730Z,1.20
2019-01-06T17:12:51.572Z,1.20
2019-01-06T17:15:51.707Z,1.20
2019-01-06T17:18:46.615Z,1.20
2019-01-06T17:21:46.891Z,1.20
2019-01-06T17:24:46.280Z,1.20
2019-01-06T17:27:46.131Z,1.20
2019-01-06T17:30:45.741Z,1.20
2019-01-06T17:33:36.546Z,1.20
2019-01-06T17:36:36.922Z,1.20
2019-01-06T17:39:35.491Z,1.20
2019-01-06T17:42:35.514Z,1.20
2019-01-06T17:45:38.095Z,1.20
2019-01-06T17:52:00.635Z,1.20
2019-01-06T17:54:48.681Z,1.20
2019-01-06T17:57:55.948Z,1.20
2019-01-06T18:00:56.131Z,1.20
2019-01-06T18:03:56.631Z,1.20
2019-01-06T18:06:56.486Z,1.20
2019-01-06T18:09:56.431Z,1.20
2019-01-06T18:12:56.760Z,1.10
2019-01-06T18:15:57.165Z,1.10
2019-01-06T18:18:59.395Z,1.00
2019-01-06T18:22:05.450Z,1.00
2019-01-06T18:25:04.214Z,0.90
2019-01-06T18:28:06.450Z,0.90
2019-01-06T18:31:07.085Z,1.00
2019-01-06T18:34:07.329Z,1.00
2019-01-06T18:37:08.257Z,0.90
2019-01-06T18:40:07.820Z,0.90
2019-01-06T18:43:07.809Z,0.90
2019-01-06T18:46:07.515Z,0.90
2019-01-06T18:49:14.271Z,0.90
2019-01-06T18:52:06.875Z,0.90
2019-01-06T18:55:07.432Z,0.90
2019-01-06T18:58:07.482Z,0.90
2019-01-06T19:01:08.728Z,1.00
2019-01-06T19:04:12.228Z,0.90
2019-01-06T19:07:12.366Z,0.90
2019-01-06T19:10:12.845Z,0.90
2019-01-06T19:16:44.363Z,1.00
2019-01-06T19:19:44.049Z,1.00
2019-01-06T19:22:43.664Z,1.00
2019-01-06T19:25:44.142Z,1.00
2019-01-06T19:28:44.223Z,1.00
2019-01-06T19:31:43.935Z,1.00
2019-01-06T19:34:43.529Z,1.00
2019-01-06T19:37:43.418Z,1.00
2019-01-06T19:40:43.550Z,1.00
2019-01-06T19:43:43.179Z,1.00
2019-01-06T19:46:43.433Z,1.00
2019-01-06T19:49:43.148Z,0.90
2019-01-06T19:52:43.217Z,0.90
2019-01-06T19:55:46.398Z,0.80
2019-01-06T19:58:46.519Z,0.70
2019-01-06T20:01:30.876Z,0.70
2019-01-06T20:04:31.243Z,0.70
2019-01-06T20:07:31.561Z,0.70
2019-01-06T20:10:31.215Z,0.70
2019-01-06T20:13:37.459Z,0.60
2019-01-06T20:16:38.838Z,0.60
2019-01-06T20:19:18.503Z,0.60
2019-01-06T20:22:18.650Z,0.60
2019-01-06T20:25:18.367Z,0.60
2019-01-06T20:28:17.838Z,0.60
2019-01-06T20:31:19.395Z,0.60
2019-01-06T20:34:18.925Z,0.60
2019-01-06T20:37:19.529Z,0.50
2019-01-06T20:40:19.619Z,0.50
2019-01-06T20:43:10.628Z,0.50
2019-01-06T20:49:02.315Z,0.60
2019-01-06T20:52:02.525Z,0.50
2019-01-06T20:58:04.541Z,0.60
2019-01-06T21:04:11.700Z,0.70
2019-01-06T21:07:04.190Z,0.70
2019-01-06T21:10:04.426Z,0.70
2019-01-06T21:13:05.758Z,0.70
2019-01-06T21:16:06.071Z,0.80
2019-01-06T21:18:56.838Z,0.70
2019-01-06T21:21:59.769Z,0.70
2019-01-06T21:25:00.086Z,0.80
2019-01-06T21:27:51.964Z,0.80
2019-01-06T21:30:52.127Z,0.80
2019-01-06T21:33:52.328Z,0.80
2019-01-06T21:36:54.272Z,0.80
2019-01-06T21:39:36.185Z,0.80
2019-01-06T21:42:36.433Z,0.80
2019-01-06T21:45:36.216Z,0.80
2019-01-06T21:48:35.910Z,0.80
2019-01-06T21:51:38.572Z,0.80
2019-01-06T21:54:41.594Z,0.80
2019-01-06T21:57:40.260Z,0.80
2019-01-06T22:00:42.314Z,0.80
2019-01-06T22:06:46.142Z,0.70
2019-01-06T22:09:47.231Z,0.70
2019-01-06T22:12:46.357Z,0.70
2019-01-06T22:18:49.031Z,0.70
2019-01-06T22:21:44.339Z,0.70
2019-01-06T22:24:46.589Z,0.70
2019-01-06T22:27:41.721Z,0.70
2019-01-06T22:30:41.333Z,0.70
2019-01-06T22:33:42.962Z,0.70
2019-01-06T22:36:39.116Z,0.70
2019-01-06T22:42:55.988Z,0.70
2019-01-06T22:45:58.402Z,0.70
2019-01-06T22:49:04.245Z,0.60
2019-01-06T22:52:04.220Z,0.60
2019-01-06T22:55:04.151Z,0.60
2019-01-06T22:58:05.022Z,0.60
2019-01-06T23:01:08.218Z,0.60
2019-01-06T23:04:08.613Z,0.50
2019-01-06T23:07:08.464Z,0.50
2019-01-06T23:10:08.869Z,0.50
2019-01-06T23:13:08.613Z,0.50
2019-01-06T23:16:15.063Z,0.40
2019-01-06T23:19:15.207Z,0.40
2019-01-06T23:22:14.718Z,0.40
2019-01-06T23:25:15.079Z,0.40
2019-01-06T23:28:19.316Z,0.40
2019-01-06T23:31:14.323Z,0.40
2019-01-06T23:34:14.742Z,0.40
2019-01-06T23:37:04.826Z,0.40
2019-01-06T23:40:04.542Z,0.40
2019-01-06T23:43:06.088Z,0.40
2019-01-06T23:46:05.771Z,0.40
2019-01-06T23:49:08.350Z,0.40
2019-01-06T23:52:11.300Z,0.40
2019-01-06T23:55:17.539Z,0.40
2019-01-06T23:58:17.989Z,0.40
