createdAt,value
2023-04-18T00:00:14.094Z,19.61
2023-04-18T00:01:14.106Z,19.60
2023-04-18T00:02:14.203Z,19.60
2023-04-18T00:03:14.339Z,19.61
2023-04-18T00:04:14.551Z,19.61
2023-04-18T00:05:14.302Z,19.62
2023-04-18T00:06:14.289Z,19.63
2023-04-18T00:07:14.298Z,19.61
2023-04-18T00:08:14.364Z,19.62
2023-04-18T00:09:14.428Z,19.61
2023-04-18T00:10:14.444Z,19.61
2023-04-18T00:11:14.509Z,19.59
2023-04-18T00:12:14.507Z,19.58
2023-04-18T00:13:14.532Z,19.58
2023-04-18T00:14:14.802Z,19.58
2023-04-18T00:15:14.596Z,19.58
2023-04-18T00:16:14.745Z,19.56
2023-04-18T00:17:14.744Z,19.54
2023-04-18T00:18:14.734Z,19.54
2023-04-18T00:19:14.768Z,19.55
2023-04-18T00:20:14.841Z,19.53
2023-04-18T00:21:14.885Z,19.52
2023-04-18T00:22:14.875Z,19.53
2023-04-18T00:23:14.945Z,19.52
2023-04-18T00:24:15.055Z,19.54
2023-04-18T00:25:15.017Z,19.54
2023-04-18T00:26:15.052Z,19.52
2023-04-18T00:27:15.063Z,19.50
2023-04-18T00:28:15.167Z,19.50
2023-04-18T00:29:15.168Z,19.47
2023-04-18T00:30:15.319Z,19.47
2023-04-18T00:31:15.311Z,19.46
2023-04-18T00:32:15.339Z,19.45
2023-04-18T00:33:15.364Z,19.43
2023-04-18T00:34:15.528Z,19.41
2023-04-18T00:35:15.449Z,19.41
2023-04-18T00:36:15.495Z,19.39
2023-04-18T00:37:15.553Z,19.38
2023-04-18T00:38:15.593Z,19.37
2023-04-18T00:39:15.647Z,19.35
2023-04-18T00:40:15.700Z,19.37
2023-04-18T00:41:15.770Z,19.39
2023-04-18T00:42:15.777Z,19.40
2023-04-18T00:43:15.853Z,19.41
2023-04-18T00:44:16.037Z,19.41
2023-04-18T00:45:15.959Z,19.39
2023-04-18T00:46:16.037Z,19.41
2023-04-18T00:47:16.073Z,19.40
2023-04-18T00:48:16.110Z,19.40
2023-04-18T00:49:16.150Z,19.40
2023-04-18T00:50:16.228Z,19.40
2023-04-18T00:51:16.276Z,19.39
2023-04-18T00:52:16.282Z,19.40
2023-04-18T00:53:16.356Z,19.40
2023-04-18T00:54:16.475Z,19.41
2023-04-18T00:55:16.487Z,19.41
2023-04-18T00:56:16.495Z,19.40
2023-04-18T00:57:16.559Z,19.36
2023-04-18T00:58:16.618Z,19.36
2023-04-18T00:59:16.670Z,19.35
2023-04-18T01:00:16.706Z,19.38
2023-04-18T01:01:16.795Z,19.35
2023-04-18T01:02:16.954Z,19.36
2023-04-18T01:03:16.937Z,19.35
2023-04-18T01:04:17.337Z,19.36
2023-04-18T01:05:16.956Z,19.36
2023-04-18T01:06:17.006Z,19.35
2023-04-18T01:07:17.097Z,19.38
2023-04-18T01:08:17.133Z,19.38
2023-04-18T01:09:17.222Z,19.38
2023-04-18T01:10:17.257Z,19.37
2023-04-18T01:11:17.301Z,19.37
2023-04-18T01:12:17.356Z,19.36
2023-04-18T01:13:17.403Z,19.36
2023-04-18T01:14:17.471Z,19.34
2023-04-18T01:15:17.489Z,19.36
2023-04-18T01:16:17.663Z,19.35
2023-04-18T01:17:17.606Z,19.36
2023-04-18T01:18:17.652Z,19.36
2023-04-18T01:19:17.735Z,19.35
2023-04-18T01:20:17.816Z,19.34
2023-04-18T01:21:17.857Z,19.34
2023-04-18T01:22:17.880Z,19.33
2023-04-18T01:23:17.912Z,19.32
2023-04-18T01:24:18.011Z,19.32
2023-04-18T01:25:18.022Z,19.31
2023-04-18T01:26:18.077Z,19.30
2023-04-18T01:27:18.162Z,19.31
2023-04-18T01:28:18.224Z,19.31
2023-04-18T01:29:18.259Z,19.32
2023-04-18T01:30:18.319Z,19.33
2023-04-18T01:31:18.418Z,19.31
2023-04-18T01:32:18.425Z,19.31
2023-04-18T01:33:18.522Z,19.31
2023-04-18T01:34:18.548Z,19.31
2023-04-18T01:35:18.603Z,19.30
2023-04-18T01:36:18.653Z,19.29
2023-04-18T01:37:18.727Z,19.30
2023-04-18T01:38:18.783Z,19.31
2023-04-18T01:39:18.880Z,19.32
2023-04-18T01:40:18.883Z,19.32
2023-04-18T01:41:18.961Z,19.31
2023-04-18T01:42:19.002Z,19.30
2023-04-18T01:43:19.084Z,19.31
2023-04-18T01:44:19.168Z,19.32
2023-04-18T01:45:19.187Z,19.31
2023-04-18T01:46:19.325Z,19.32
2023-04-18T01:47:19.349Z,19.31
2023-04-18T01:48:19.352Z,19.33
2023-04-18T01:49:19.459Z,19.32
2023-04-18T01:50:19.492Z,19.31
2023-04-18T01:51:19.545Z,19.30
2023-04-18T01:52:19.641Z,19.32
2023-04-18T01:53:19.667Z,19.31
2023-04-18T01:54:19.844Z,19.30
2023-04-18T01:55:19.802Z,19.31
2023-04-18T01:56:19.848Z,19.30
2023-04-18T01:57:19.912Z,19.29
2023-04-18T01:58:19.951Z,19.28
2023-04-18T01:59:20.028Z,19.28
2023-04-18T02:00:20.055Z,19.27
2023-04-18T02:01:20.233Z,19.25
2023-04-18T02:02:20.292Z,19.23
2023-04-18T02:03:20.437Z,19.25
2023-04-18T02:04:20.359Z,19.25
2023-04-18T02:05:20.402Z,19.24
2023-04-18T02:06:20.505Z,19.23
2023-04-18T02:07:20.457Z,19.22
2023-04-18T02:08:20.556Z,19.21
2023-04-18T02:09:20.626Z,19.18
2023-04-18T02:10:20.678Z,19.18
2023-04-18T02:11:20.765Z,19.21
2023-04-18T02:12:20.823Z,19.20
2023-04-18T02:13:20.869Z,19.20
2023-04-18T02:14:20.952Z,19.21
2023-04-18T02:15:21.011Z,19.22
2023-04-18T02:16:21.118Z,19.23
2023-04-18T02:17:21.184Z,19.22
2023-04-18T02:18:21.219Z,19.20
2023-04-18T02:19:21.307Z,19.21
2023-04-18T02:20:21.336Z,19.21
2023-04-18T02:21:21.366Z,19.21
2023-04-18T02:22:21.457Z,19.22
2023-04-18T02:23:21.553Z,19.21
2023-04-18T02:24:21.615Z,19.20
2023-04-18T02:25:21.673Z,19.22
2023-04-18T02:26:21.704Z,19.20
2023-04-18T02:27:21.799Z,19.23
2023-04-18T02:28:21.828Z,19.20
2023-04-18T02:29:21.883Z,19.21
2023-04-18T02:30:21.968Z,19.22
2023-04-18T02:31:22.060Z,19.20
2023-04-18T02:32:22.093Z,19.21
2023-04-18T02:33:22.154Z,19.19
2023-04-18T02:34:22.228Z,19.19
2023-04-18T02:35:22.262Z,19.20
2023-04-18T02:36:22.309Z,19.19
2023-04-18T02:37:22.370Z,19.20
2023-04-18T02:38:22.454Z,19.19
2023-04-18T02:39:22.482Z,19.18
2023-04-18T02:40:22.627Z,19.19
2023-04-18T02:41:22.666Z,19.18
2023-04-18T02:42:22.710Z,19.17
2023-04-18T02:43:22.773Z,19.17
2023-04-18T02:44:22.810Z,19.16
2023-04-18T02:45:22.908Z,19.16
2023-04-18T02:46:23.055Z,19.16
2023-04-18T02:47:23.021Z,19.14
2023-04-18T02:48:23.065Z,19.12
2023-04-18T02:49:23.133Z,19.12
2023-04-18T02:50:23.146Z,19.12
2023-04-18T02:51:23.200Z,19.11
2023-04-18T02:52:23.300Z,19.12
2023-04-18T02:53:23.291Z,19.12
2023-04-18T02:54:23.356Z,19.13
2023-04-18T02:55:23.430Z,19.12
2023-04-18T02:56:23.500Z,19.09
2023-04-18T02:57:23.563Z,19.07
2023-04-18T02:58:23.612Z,19.07
2023-04-18T02:59:23.684Z,19.08
2023-04-18T03:00:23.728Z,19.08
2023-04-18T03:01:23.751Z,19.09
2023-04-18T03:02:23.876Z,19.10
2023-04-18T03:03:23.932Z,19.10
2023-04-18T03:04:23.928Z,19.09
2023-04-18T03:05:23.920Z,19.10
2023-04-18T03:06:24.007Z,19.10
2023-04-18T03:07:24.038Z,19.10
2023-04-18T03:08:24.047Z,19.10
2023-04-18T03:09:24.097Z,19.10
2023-04-18T03:10:24.155Z,19.08
2023-04-18T03:11:24.161Z,19.07
2023-04-18T03:12:24.197Z,19.05
2023-04-18T03:13:24.233Z,19.05
2023-04-18T03:14:24.261Z,19.06
2023-04-18T03:15:24.277Z,19.07
2023-04-18T03:16:24.315Z,19.06
2023-04-18T03:17:24.308Z,19.06
2023-04-18T03:18:24.349Z,19.05
2023-04-18T03:19:24.298Z,19.04
2023-04-18T03:20:24.404Z,19.05
2023-04-18T03:21:24.357Z,19.06
2023-04-18T03:22:24.338Z,19.04
2023-04-18T03:23:24.397Z,19.02
2023-04-18T03:24:24.448Z,19.01
2023-04-18T03:25:24.400Z,19.00
2023-04-18T03:26:24.447Z,19.00
2023-04-18T03:27:24.474Z,18.98
2023-04-18T03:28:24.464Z,18.99
2023-04-18T03:29:24.448Z,18.99
2023-04-18T03:30:24.421Z,18.98
2023-04-18T03:31:24.467Z,18.98
2023-04-18T03:32:24.463Z,19.00
2023-04-18T03:33:24.401Z,19.00
2023-04-18T03:34:24.408Z,19.00
2023-04-18T03:35:24.412Z,18.99
2023-04-18T03:36:24.408Z,19.00
2023-04-18T03:37:24.392Z,19.01
2023-04-18T03:38:24.428Z,19.01
2023-04-18T03:39:24.396Z,19.01
2023-04-18T03:40:24.434Z,19.01
2023-04-18T03:41:24.426Z,19.01
2023-04-18T03:42:24.422Z,18.99
2023-04-18T03:43:24.403Z,18.98
2023-04-18T03:44:24.474Z,18.96
2023-04-18T03:45:24.421Z,18.98
2023-04-18T03:46:24.484Z,18.96
2023-04-18T03:47:24.414Z,18.96
2023-04-18T03:48:24.388Z,18.96
2023-04-18T03:49:24.366Z,18.98
2023-04-18T03:50:24.475Z,18.98
2023-04-18T03:51:24.408Z,18.97
2023-04-18T03:52:24.386Z,18.98
2023-04-18T03:53:24.368Z,18.98
2023-04-18T03:54:24.376Z,18.99
2023-04-18T03:55:24.356Z,18.99
2023-04-18T03:56:24.385Z,18.99
2023-04-18T03:57:24.357Z,18.97
2023-04-18T03:58:24.365Z,18.96
2023-04-18T03:59:24.362Z,18.97
2023-04-18T04:00:24.352Z,18.96
2023-04-18T04:01:24.341Z,18.96
2023-04-18T04:02:24.515Z,18.95
2023-04-18T04:03:24.476Z,18.95
2023-04-18T04:05:24.389Z,18.95
2023-04-18T04:06:24.341Z,18.95
2023-04-18T04:07:24.322Z,18.94
2023-04-18T04:08:25.098Z,18.94
2023-04-18T04:09:24.332Z,18.95
2023-04-18T04:10:24.374Z,18.94
2023-04-18T04:11:24.336Z,18.94
2023-04-18T04:12:24.330Z,18.93
2023-04-18T04:13:24.293Z,18.93
2023-04-18T04:14:24.298Z,18.93
2023-04-18T04:15:24.401Z,18.92
2023-04-18T04:16:24.320Z,18.91
2023-04-18T04:17:24.425Z,18.91
2023-04-18T04:18:24.337Z,18.91
2023-04-18T04:19:24.296Z,18.90
2023-04-18T04:20:24.376Z,18.91
2023-04-18T04:21:24.309Z,18.90
2023-04-18T04:22:24.316Z,18.88
2023-04-18T04:23:24.311Z,18.86
2023-04-18T04:24:24.315Z,18.85
2023-04-18T04:25:24.354Z,18.87
2023-04-18T04:26:24.307Z,18.87
2023-04-18T04:27:24.351Z,18.86
2023-04-18T04:28:24.311Z,18.86
2023-04-18T04:29:24.324Z,18.88
2023-04-18T04:30:24.335Z,18.90
2023-04-18T04:31:24.361Z,18.88
2023-04-18T04:32:24.358Z,18.88
2023-04-18T04:33:24.340Z,18.87
2023-04-18T04:34:24.330Z,18.86
2023-04-18T04:35:24.319Z,18.87
2023-04-18T04:36:24.344Z,18.86
2023-04-18T04:37:24.393Z,18.85
2023-04-18T04:38:24.356Z,18.84
2023-04-18T04:39:24.382Z,18.84
2023-04-18T04:40:24.390Z,18.86
2023-04-18T04:41:24.372Z,18.85
2023-04-18T04:42:24.368Z,18.83
2023-04-18T04:43:24.370Z,18.83
2023-04-18T04:44:24.429Z,18.84
2023-04-18T04:45:24.533Z,18.85
2023-04-18T04:46:24.455Z,18.86
2023-04-18T04:47:24.458Z,18.86
2023-04-18T04:48:24.423Z,18.86
2023-04-18T04:49:24.435Z,18.87
2023-04-18T04:50:24.435Z,18.89
2023-04-18T04:51:24.435Z,18.92
2023-04-18T04:52:24.464Z,18.94
2023-04-18T04:53:24.415Z,18.96
2023-04-18T04:54:24.416Z,18.98
2023-04-18T04:55:24.444Z,19.01
2023-04-18T04:56:24.405Z,19.03
2023-04-18T04:57:24.386Z,19.03
2023-04-18T04:58:24.407Z,19.04
2023-04-18T04:59:24.390Z,19.05
2023-04-18T05:00:24.410Z,19.06
2023-04-18T05:01:24.483Z,19.07
2023-04-18T05:02:24.563Z,19.07
2023-04-18T05:03:24.513Z,19.06
2023-04-18T05:04:24.606Z,19.07
2023-04-18T05:05:24.522Z,19.07
2023-04-18T05:06:24.436Z,19.08
2023-04-18T05:07:24.452Z,19.08
2023-04-18T05:08:24.471Z,19.09
2023-04-18T05:09:24.469Z,19.10
2023-04-18T05:10:24.493Z,19.10
2023-04-18T05:11:24.501Z,19.10
2023-04-18T05:12:24.522Z,19.11
2023-04-18T05:13:24.548Z,19.11
2023-04-18T05:14:24.548Z,19.10
2023-04-18T05:15:24.589Z,19.08
2023-04-18T05:16:24.614Z,19.10
2023-04-18T05:17:24.643Z,19.12
2023-04-18T05:18:24.585Z,19.13
2023-04-18T05:19:24.584Z,19.12
2023-04-18T05:20:24.618Z,19.14
2023-04-18T05:21:24.648Z,19.15
2023-04-18T05:22:24.665Z,19.15
2023-04-18T05:23:24.681Z,19.16
2023-04-18T05:24:24.741Z,19.16
2023-04-18T05:25:24.778Z,19.17
2023-04-18T05:26:24.829Z,19.18
2023-04-18T05:27:25.843Z,19.18
2023-04-18T05:28:24.880Z,19.20
2023-04-18T05:29:24.915Z,19.21
2023-04-18T05:30:25.323Z,19.22
2023-04-18T05:31:25.042Z,19.23
2023-04-18T05:32:25.011Z,19.24
2023-04-18T05:33:25.075Z,19.25
2023-04-18T05:34:25.105Z,19.25
2023-04-18T05:35:25.179Z,19.26
2023-04-18T05:36:25.195Z,19.28
2023-04-18T05:37:25.270Z,19.28
2023-04-18T05:38:25.296Z,19.29
2023-04-18T05:39:25.364Z,19.28
2023-04-18T05:40:25.825Z,19.31
2023-04-18T05:41:25.496Z,19.34
2023-04-18T05:42:25.535Z,19.37
2023-04-18T05:43:25.625Z,19.42
2023-04-18T05:44:25.728Z,19.44
2023-04-18T05:45:25.712Z,19.48
2023-04-18T05:46:25.828Z,19.52
2023-04-18T05:47:25.860Z,19.57
2023-04-18T05:48:25.895Z,19.59
2023-04-18T05:49:25.894Z,19.62
2023-04-18T05:50:25.946Z,19.65
2023-04-18T05:51:25.942Z,19.68
2023-04-18T05:52:25.993Z,19.71
2023-04-18T05:53:26.012Z,19.74
2023-04-18T05:54:26.042Z,19.74
2023-04-18T05:55:26.070Z,19.76
2023-04-18T05:56:26.114Z,19.77
2023-04-18T05:57:26.146Z,19.76
2023-04-18T05:58:26.165Z,19.78
2023-04-18T05:59:26.188Z,19.78
2023-04-18T06:00:26.226Z,19.77
2023-04-18T06:01:26.224Z,19.76
2023-04-18T06:02:26.407Z,19.76
2023-04-18T06:03:26.505Z,19.76
2023-04-18T06:04:26.381Z,19.76
2023-04-18T06:05:26.491Z,19.75
2023-04-18T06:06:26.374Z,19.73
2023-04-18T06:07:26.404Z,19.72
2023-04-18T06:08:26.448Z,19.72
2023-04-18T06:09:26.461Z,19.71
2023-04-18T06:10:26.515Z,19.70
2023-04-18T06:11:26.549Z,19.70
2023-04-18T06:12:26.586Z,19.69
2023-04-18T06:13:26.640Z,19.67
2023-04-18T06:14:26.657Z,19.63
2023-04-18T06:15:26.706Z,19.61
2023-04-18T06:16:26.876Z,19.58
2023-04-18T06:17:26.862Z,19.55
2023-04-18T06:18:26.863Z,19.54
2023-04-18T06:19:26.873Z,19.54
2023-04-18T06:20:26.949Z,19.54
2023-04-18T06:21:26.981Z,19.55
2023-04-18T06:22:27.043Z,19.56
2023-04-18T06:23:27.090Z,19.56
2023-04-18T06:24:27.966Z,19.57
2023-04-18T06:25:27.181Z,19.57
2023-04-18T06:26:27.208Z,19.57
2023-04-18T06:27:31.508Z,19.57
2023-04-18T06:28:27.263Z,19.56
2023-04-18T06:29:35.065Z,19.56
2023-04-18T06:30:27.255Z,19.56
2023-04-18T06:31:27.287Z,19.57
2023-04-18T06:32:27.265Z,19.56
2023-04-18T06:33:27.225Z,19.53
2023-04-18T06:34:27.210Z,19.54
2023-04-18T06:35:27.217Z,19.55
2023-04-18T06:36:27.187Z,19.55
2023-04-18T06:37:27.205Z,19.55
2023-04-18T06:38:27.189Z,19.54
2023-04-18T06:39:27.203Z,19.54
2023-04-18T06:40:27.231Z,19.55
2023-04-18T06:41:27.193Z,19.55
2023-04-18T06:42:27.160Z,19.56
2023-04-18T06:43:27.179Z,19.55
2023-04-18T06:44:27.166Z,19.56
2023-04-18T06:45:27.403Z,19.55
2023-04-18T06:46:27.301Z,19.57
2023-04-18T06:47:27.168Z,19.58
2023-04-18T06:48:27.134Z,19.58
2023-04-18T06:49:27.108Z,19.60
2023-04-18T06:50:27.143Z,19.58
2023-04-18T06:51:27.128Z,19.58
2023-04-18T06:52:27.089Z,19.59
2023-04-18T06:53:27.115Z,19.60
2023-04-18T06:54:27.086Z,19.59
2023-04-18T06:55:27.138Z,19.57
2023-04-18T06:56:27.084Z,19.57
2023-04-18T06:57:27.096Z,19.57
2023-04-18T06:58:27.062Z,19.57
2023-04-18T06:59:27.065Z,19.56
2023-04-18T07:00:27.055Z,19.58
2023-04-18T07:01:27.130Z,19.59
2023-04-18T07:02:27.156Z,19.59
2023-04-18T07:03:27.104Z,19.59
2023-04-18T07:04:27.086Z,19.60
2023-04-18T07:05:27.051Z,19.60
2023-04-18T07:06:27.009Z,19.62
2023-04-18T07:07:27.039Z,19.62
2023-04-18T07:08:27.029Z,19.62
2023-04-18T07:09:26.978Z,19.60
2023-04-18T07:10:26.973Z,19.61
2023-04-18T07:11:26.941Z,19.64
2023-04-18T07:12:26.956Z,19.63
2023-04-18T07:13:26.960Z,19.63
2023-04-18T07:14:27.002Z,19.65
2023-04-18T07:15:26.957Z,19.66
2023-04-18T07:16:26.949Z,19.68
2023-04-18T07:17:26.956Z,19.69
2023-04-18T07:18:37.320Z,19.69
2023-04-18T07:19:27.971Z,19.69
2023-04-18T07:20:26.977Z,19.69
2023-04-18T07:21:26.980Z,19.69
2023-04-18T07:22:26.975Z,19.67
2023-04-18T07:23:27.017Z,19.66
2023-04-18T07:24:26.937Z,19.66
2023-04-18T07:25:27.391Z,19.66
2023-04-18T07:26:26.941Z,19.67
2023-04-18T07:27:26.917Z,19.66
2023-04-18T07:28:26.908Z,19.66
2023-04-18T07:29:26.932Z,19.69
2023-04-18T07:30:26.915Z,19.70
2023-04-18T07:31:27.950Z,19.70
2023-04-18T07:32:26.932Z,19.71
2023-04-18T07:33:26.932Z,19.73
2023-04-18T07:34:27.003Z,19.73
2023-04-18T07:35:27.000Z,19.73
2023-04-18T07:36:27.076Z,19.74
2023-04-18T07:37:27.096Z,19.76
2023-04-18T07:38:27.097Z,19.78
2023-04-18T07:39:27.125Z,19.78
2023-04-18T07:40:27.448Z,19.80
2023-04-18T07:41:27.211Z,19.82
2023-04-18T07:42:27.228Z,19.83
2023-04-18T07:43:27.242Z,19.85
2023-04-18T07:44:27.275Z,19.92
2023-04-18T07:45:27.408Z,19.98
2023-04-18T07:46:27.356Z,20.10
2023-04-18T07:47:28.298Z,20.19
2023-04-18T07:48:27.326Z,20.20
2023-04-18T07:49:27.287Z,20.23
2023-04-18T07:50:27.454Z,20.30
2023-04-18T07:51:27.259Z,20.38
2023-04-18T07:52:27.324Z,20.46
2023-04-18T07:53:27.340Z,20.49
2023-04-18T07:54:27.398Z,20.57
2023-04-18T07:55:27.449Z,20.65
2023-04-18T07:56:27.491Z,20.74
2023-04-18T07:57:27.563Z,20.83
2023-04-18T07:58:27.623Z,20.92
2023-04-18T07:59:27.648Z,21.00
2023-04-18T08:00:27.814Z,21.08
2023-04-18T08:01:27.733Z,21.09
2023-04-18T08:02:28.470Z,21.12
2023-04-18T08:03:28.085Z,21.14
2023-04-18T08:04:30.108Z,21.16
2023-04-18T08:05:27.866Z,21.19
2023-04-18T08:06:27.774Z,21.23
2023-04-18T08:07:27.794Z,21.27
2023-04-18T08:08:27.782Z,21.30
2023-04-18T08:09:27.747Z,21.35
2023-04-18T08:10:27.803Z,21.39
2023-04-18T08:11:27.740Z,21.43
2023-04-18T08:12:27.739Z,21.48
2023-04-18T08:13:27.753Z,21.52
2023-04-18T08:14:27.748Z,21.54
2023-04-18T08:15:27.724Z,21.59
2023-04-18T08:16:27.750Z,21.63
2023-04-18T08:17:27.736Z,21.65
2023-04-18T08:18:27.689Z,21.68
2023-04-18T08:19:28.389Z,21.71
2023-04-18T08:20:27.673Z,21.73
2023-04-18T08:21:27.698Z,21.75
2023-04-18T08:22:27.666Z,21.77
2023-04-18T08:23:27.651Z,21.79
2023-04-18T08:24:27.653Z,21.83
2023-04-18T08:25:27.658Z,21.87
2023-04-18T08:26:27.645Z,21.91
2023-04-18T08:27:27.651Z,21.96
2023-04-18T08:28:27.645Z,21.99
2023-04-18T08:29:27.615Z,22.02
2023-04-18T08:30:27.608Z,22.05
2023-04-18T08:31:27.673Z,22.08
2023-04-18T08:32:27.630Z,22.09
2023-04-18T08:33:27.588Z,22.10
2023-04-18T08:34:27.579Z,22.13
2023-04-18T08:35:27.556Z,22.14
2023-04-18T08:36:27.930Z,22.13
2023-04-18T08:37:27.552Z,22.13
2023-04-18T08:38:28.330Z,22.10
2023-04-18T08:39:27.521Z,22.08
2023-04-18T08:40:27.582Z,22.05
2023-04-18T08:41:27.924Z,22.00
2023-04-18T08:42:27.515Z,21.97
2023-04-18T08:43:27.536Z,21.95
2023-04-18T08:44:27.510Z,21.94
2023-04-18T08:45:27.522Z,21.92
2023-04-18T08:46:27.955Z,21.91
2023-04-18T08:47:27.507Z,21.89
2023-04-18T08:48:27.532Z,21.88
2023-04-18T08:49:27.491Z,21.86
2023-04-18T08:50:27.536Z,21.84
2023-04-18T08:51:27.926Z,21.79
2023-04-18T08:52:27.648Z,21.78
2023-04-18T08:53:27.741Z,21.74
2023-04-18T08:54:27.767Z,21.73
2023-04-18T08:55:27.727Z,21.72
2023-04-18T08:56:27.914Z,21.72
2023-04-18T08:57:27.785Z,21.70
2023-04-18T08:58:27.798Z,21.69
2023-04-18T08:59:27.775Z,21.69
2023-04-18T09:00:27.831Z,21.67
2023-04-18T09:01:27.818Z,21.64
2023-04-18T09:02:27.814Z,21.64
2023-04-18T09:03:28.477Z,21.63
2023-04-18T09:04:27.981Z,21.63
2023-04-18T09:05:27.798Z,21.63
2023-04-18T09:06:28.003Z,21.63
2023-04-18T09:07:27.791Z,21.63
2023-04-18T09:08:27.769Z,21.62
2023-04-18T09:09:27.774Z,21.63
2023-04-18T09:10:27.765Z,21.63
2023-04-18T09:11:27.781Z,21.65
2023-04-18T09:12:27.753Z,21.64
2023-04-18T09:13:27.765Z,21.65
2023-04-18T09:14:27.724Z,21.65
2023-04-18T09:15:27.750Z,21.65
2023-04-18T09:16:28.028Z,21.64
2023-04-18T09:17:27.794Z,21.64
2023-04-18T09:18:27.710Z,21.66
2023-04-18T09:19:27.734Z,21.66
2023-04-18T09:20:27.732Z,21.66
2023-04-18T09:21:27.738Z,21.67
2023-04-18T09:22:27.738Z,21.67
2023-04-18T09:23:27.753Z,21.68
2023-04-18T09:24:27.768Z,21.68
2023-04-18T09:25:27.827Z,21.68
2023-04-18T09:26:27.807Z,21.69
2023-04-18T09:27:27.858Z,21.69
2023-04-18T09:28:27.899Z,21.71
2023-04-18T09:29:27.901Z,21.72
2023-04-18T09:30:27.901Z,21.72
2023-04-18T09:31:28.097Z,21.74
2023-04-18T09:32:28.027Z,21.74
2023-04-18T09:33:28.112Z,21.74
2023-04-18T09:34:28.107Z,21.74
2023-04-18T09:35:28.144Z,21.74
2023-04-18T09:36:28.495Z,21.76
2023-04-18T09:37:28.258Z,21.77
2023-04-18T09:38:28.301Z,21.77
2023-04-18T09:39:28.351Z,21.77
2023-04-18T09:40:28.397Z,21.78
2023-04-18T09:41:28.967Z,21.77
2023-04-18T09:42:29.026Z,21.76
2023-04-18T09:43:28.544Z,21.72
2023-04-18T09:44:28.605Z,21.72
2023-04-18T09:45:28.645Z,21.75
2023-04-18T09:46:28.996Z,21.75
2023-04-18T09:47:28.738Z,21.71
2023-04-18T09:48:28.743Z,21.73
2023-04-18T09:49:28.786Z,21.77
2023-04-18T09:50:28.846Z,21.83
2023-04-18T09:51:28.945Z,21.89
2023-04-18T09:52:28.979Z,21.97
2023-04-18T09:53:29.049Z,22.04
2023-04-18T09:54:29.046Z,22.14
2023-04-18T09:55:29.096Z,22.22
2023-04-18T09:56:29.102Z,22.28
2023-04-18T09:57:29.154Z,22.33
2023-04-18T09:58:29.176Z,22.37
2023-04-18T09:59:29.168Z,22.41
2023-04-18T10:00:29.186Z,22.46
2023-04-18T10:01:29.199Z,22.51
2023-04-18T10:02:29.289Z,22.54
2023-04-18T10:03:29.248Z,22.57
2023-04-18T10:04:29.256Z,22.61
2023-04-18T10:05:29.201Z,22.64
2023-04-18T10:06:29.186Z,22.66
2023-04-18T10:07:29.121Z,22.67
2023-04-18T10:08:29.162Z,22.68
2023-04-18T10:09:29.175Z,22.69
2023-04-18T10:10:29.166Z,22.68
2023-04-18T10:11:29.229Z,22.69
2023-04-18T10:12:29.140Z,22.70
2023-04-18T10:13:29.190Z,22.71
2023-04-18T10:14:29.175Z,22.73
2023-04-18T10:15:29.212Z,22.74
2023-04-18T10:16:29.306Z,22.75
2023-04-18T10:17:29.797Z,22.77
2023-04-18T10:18:29.283Z,22.79
2023-04-18T10:19:29.300Z,22.81
2023-04-18T10:20:29.293Z,22.83
2023-04-18T10:21:29.370Z,22.84
2023-04-18T10:22:29.371Z,22.85
2023-04-18T10:23:29.359Z,22.88
2023-04-18T10:24:29.388Z,22.91
2023-04-18T10:25:29.428Z,22.94
2023-04-18T10:26:29.599Z,22.96
2023-04-18T10:27:29.514Z,22.99
2023-04-18T10:28:29.601Z,23.02
2023-04-18T10:29:29.636Z,23.03
2023-04-18T10:30:29.688Z,23.03
2023-04-18T10:31:29.915Z,23.03
2023-04-18T10:32:29.842Z,23.03
2023-04-18T10:33:32.131Z,23.03
2023-04-18T10:34:30.094Z,23.03
2023-04-18T10:35:30.128Z,23.05
2023-04-18T10:36:30.508Z,23.02
2023-04-18T10:37:30.201Z,23.02
2023-04-18T10:38:30.278Z,22.95
2023-04-18T10:39:30.289Z,22.84
2023-04-18T10:40:30.290Z,22.83
2023-04-18T10:41:30.282Z,22.84
2023-04-18T10:42:30.333Z,22.85
2023-04-18T10:43:30.295Z,22.82
2023-04-18T10:44:30.334Z,22.83
2023-04-18T10:45:30.384Z,22.85
2023-04-18T10:46:32.260Z,22.87
2023-04-18T10:47:30.447Z,22.89
2023-04-18T10:48:30.418Z,22.91
2023-04-18T10:49:32.601Z,22.93
2023-04-18T10:50:30.498Z,22.93
2023-04-18T10:51:30.546Z,22.94
2023-04-18T10:52:30.614Z,22.94
2023-04-18T10:53:30.652Z,22.94
2023-04-18T10:54:30.678Z,22.94
2023-04-18T10:55:30.703Z,22.94
2023-04-18T10:56:30.731Z,22.93
2023-04-18T10:57:30.757Z,22.91
2023-04-18T10:58:30.742Z,22.89
2023-04-18T10:59:30.838Z,22.87
2023-04-18T11:00:30.859Z,22.84
2023-04-18T11:01:32.738Z,22.82
2023-04-18T11:02:30.912Z,22.79
2023-04-18T11:03:30.961Z,22.78
2023-04-18T11:04:30.970Z,22.76
2023-04-18T11:05:30.840Z,22.73
2023-04-18T11:06:30.834Z,22.72
2023-04-18T11:07:30.824Z,22.70
2023-04-18T11:08:30.850Z,22.66
2023-04-18T11:09:30.818Z,22.59
2023-04-18T11:10:30.854Z,22.56
2023-04-18T11:11:30.873Z,22.54
2023-04-18T11:12:30.861Z,22.53
2023-04-18T11:13:30.898Z,22.52
2023-04-18T11:14:30.908Z,22.51
2023-04-18T11:15:31.249Z,22.51
2023-04-18T11:16:31.056Z,22.50
2023-04-18T11:17:30.967Z,22.50
2023-04-18T11:18:30.936Z,22.50
2023-04-18T11:19:30.969Z,22.51
2023-04-18T11:20:30.981Z,22.51
2023-04-18T11:21:30.973Z,22.51
2023-04-18T11:22:30.981Z,22.51
2023-04-18T11:23:31.027Z,22.51
2023-04-18T11:24:31.077Z,22.50
2023-04-18T11:25:31.043Z,22.49
2023-04-18T11:26:31.045Z,22.49
2023-04-18T11:27:31.469Z,22.49
2023-04-18T11:28:31.080Z,22.49
2023-04-18T11:29:31.088Z,22.49
2023-04-18T11:30:31.214Z,22.49
2023-04-18T11:31:31.171Z,22.49
2023-04-18T11:32:31.564Z,22.46
2023-04-18T11:33:31.160Z,22.46
2023-04-18T11:34:31.159Z,22.44
2023-04-18T11:35:31.997Z,22.44
2023-04-18T11:36:31.229Z,22.44
2023-04-18T11:37:31.465Z,22.42
2023-04-18T11:38:31.294Z,22.43
2023-04-18T11:39:31.228Z,22.42
2023-04-18T11:40:31.255Z,22.41
2023-04-18T11:41:31.285Z,22.40
2023-04-18T11:42:31.312Z,22.38
2023-04-18T11:43:31.329Z,22.37
2023-04-18T11:44:31.930Z,22.35
2023-04-18T11:45:31.343Z,22.34
2023-04-18T11:46:31.427Z,22.35
2023-04-18T11:47:31.408Z,22.33
2023-04-18T11:48:31.417Z,22.35
2023-04-18T11:49:31.431Z,22.35
2023-04-18T11:50:31.459Z,22.36
2023-04-18T11:51:31.436Z,22.36
2023-04-18T11:52:31.445Z,22.38
2023-04-18T11:53:31.467Z,22.43
2023-04-18T11:54:31.446Z,22.48
2023-04-18T11:55:31.474Z,22.50
2023-04-18T11:56:31.459Z,22.53
2023-04-18T11:57:31.472Z,22.55
2023-04-18T11:58:31.441Z,22.55
2023-04-18T11:59:31.415Z,22.58
2023-04-18T12:00:31.476Z,22.60
2023-04-18T12:01:31.418Z,22.63
2023-04-18T12:02:31.543Z,22.64
2023-04-18T12:03:31.645Z,22.66
2023-04-18T12:04:31.612Z,22.68
2023-04-18T12:05:31.855Z,22.70
2023-04-18T12:06:31.544Z,22.71
2023-04-18T12:07:31.458Z,22.73
2023-04-18T12:08:31.463Z,22.72
2023-04-18T12:09:31.455Z,22.73
2023-04-18T12:10:31.465Z,22.74
2023-04-18T12:11:31.518Z,22.75
2023-04-18T12:12:31.590Z,22.75
2023-04-18T12:13:31.541Z,22.75
2023-04-18T12:14:31.580Z,22.76
2023-04-18T12:15:31.611Z,22.76
2023-04-18T12:16:31.731Z,22.77
2023-04-18T12:17:31.759Z,22.78
2023-04-18T12:18:31.733Z,22.79
2023-04-18T12:19:31.719Z,22.79
2023-04-18T12:20:31.740Z,22.78
2023-04-18T12:21:31.773Z,22.78
2023-04-18T12:22:31.791Z,22.77
2023-04-18T12:23:31.779Z,22.75
2023-04-18T12:24:31.764Z,22.76
2023-04-18T12:25:31.798Z,22.77
2023-04-18T12:26:31.828Z,22.68
2023-04-18T12:27:31.810Z,22.67
2023-04-18T12:28:31.814Z,22.66
2023-04-18T12:29:31.805Z,22.66
2023-04-18T12:30:31.813Z,22.66
2023-04-18T12:31:31.855Z,22.65
2023-04-18T12:32:31.853Z,22.66
2023-04-18T12:33:31.863Z,22.66
2023-04-18T12:34:31.820Z,22.67
2023-04-18T12:35:31.807Z,22.66
2023-04-18T12:36:31.784Z,22.67
2023-04-18T12:37:31.795Z,22.66
2023-04-18T12:38:31.803Z,22.65
2023-04-18T12:39:31.799Z,22.63
2023-04-18T12:40:31.800Z,22.59
2023-04-18T12:41:31.809Z,22.56
2023-04-18T12:42:31.770Z,22.55
2023-04-18T12:43:31.772Z,22.55
2023-04-18T12:44:31.783Z,22.53
2023-04-18T12:45:31.804Z,22.53
2023-04-18T12:46:31.829Z,22.54
2023-04-18T12:47:31.794Z,22.54
2023-04-18T12:48:31.813Z,22.55
2023-04-18T12:49:31.801Z,22.56
2023-04-18T12:50:31.803Z,22.57
2023-04-18T12:51:31.797Z,22.57
2023-04-18T12:52:31.791Z,22.58
2023-04-18T12:53:31.757Z,22.58