createdAt,value
2018-01-25T00:04:55.525Z,2.50
2018-01-25T00:10:59.209Z,2.03
2018-01-25T00:17:02.631Z,2.47
2018-01-25T00:23:06.047Z,1.83
2018-01-25T00:29:10.280Z,2.10
2018-01-25T00:35:13.698Z,2.20
2018-01-25T00:41:17.093Z,2.60
2018-01-25T00:47:20.516Z,2.00
2018-01-25T00:53:23.971Z,1.93
2018-01-25T00:59:28.179Z,2.50
2018-01-25T01:05:31.615Z,2.00
2018-01-25T01:11:35.028Z,1.97
2018-01-25T01:17:38.467Z,2.60
2018-01-25T01:23:42.643Z,2.00
2018-01-25T01:29:46.120Z,2.07
2018-01-25T01:35:49.543Z,2.17
2018-01-25T01:41:53.700Z,1.97
2018-01-25T01:47:57.133Z,2.47
2018-01-25T01:54:00.547Z,2.67
2018-01-25T02:00:03.971Z,2.50
2018-01-25T02:06:07.394Z,1.80
2018-01-25T02:12:10.814Z,2.30
2018-01-25T02:18:14.231Z,2.10
2018-01-25T02:24:17.651Z,2.50
2018-01-25T02:30:21.076Z,2.40
2018-01-25T02:36:24.499Z,2.50
2018-01-25T02:42:27.929Z,1.83
2018-01-25T02:48:31.377Z,1.87
2018-01-25T02:54:34.840Z,2.17
2018-01-25T03:00:38.275Z,2.57
2018-01-25T03:06:41.683Z,2.40
2018-01-25T03:12:45.114Z,2.27
2018-01-25T03:18:48.536Z,2.07
2018-01-25T03:24:51.938Z,2.17
2018-01-25T03:30:55.398Z,1.80
2018-01-25T03:36:59.060Z,1.80
2018-01-25T03:43:03.250Z,2.10
2018-01-25T03:49:06.668Z,2.10
2018-01-25T03:55:10.093Z,2.23
2018-01-25T04:01:13.548Z,2.17
2018-01-25T04:07:17.724Z,2.00
2018-01-25T04:13:21.148Z,2.00
2018-01-25T04:19:24.565Z,1.63
2018-01-25T04:25:28.337Z,1.57
2018-01-25T04:31:31.856Z,2.00
2018-01-25T04:37:35.279Z,2.10
2018-01-25T04:43:38.697Z,1.93
2018-01-25T04:49:42.110Z,2.23
2018-01-25T04:55:45.543Z,1.70
2018-01-25T05:01:49.749Z,2.17
2018-01-25T05:07:53.172Z,2.40
2018-01-25T05:13:56.604Z,2.07
2018-01-25T05:20:00.081Z,2.33
2018-01-25T05:26:03.494Z,4.10
2018-01-25T05:32:06.904Z,6.70
2018-01-25T05:38:10.317Z,2.10
2018-01-25T05:44:13.777Z,6.10
2018-01-25T05:50:17.192Z,5.23
2018-01-25T05:56:20.590Z,3.20
2018-01-25T06:02:24.032Z,2.47
2018-01-25T06:08:27.445Z,7.90
2018-01-25T06:14:30.889Z,3.00
2018-01-25T06:20:34.319Z,4.17
2018-01-25T06:26:37.788Z,1.87
2018-01-25T06:32:41.242Z,4.47
2018-01-25T06:38:44.676Z,5.20
2018-01-25T06:44:48.487Z,3.57
2018-01-25T06:50:51.911Z,1.90
2018-01-25T06:56:55.355Z,1.10
2018-01-25T07:02:58.789Z,1.70
2018-01-25T07:09:03.327Z,1.60
2018-01-25T07:15:07.481Z,1.70
2018-01-25T07:21:10.929Z,2.43
2018-01-25T07:27:14.326Z,2.10
2018-01-25T07:33:17.746Z,2.10
2018-01-25T07:39:21.178Z,1.90
2018-01-25T07:45:24.591Z,2.83
2018-01-25T07:51:28.015Z,2.30
2018-01-25T07:57:36.872Z,2.23
2018-01-25T08:03:40.308Z,2.53
2018-01-25T08:09:43.739Z,3.10
2018-01-25T08:15:47.375Z,2.80
2018-01-25T08:21:50.774Z,3.23
2018-01-25T08:27:54.243Z,2.23
2018-01-25T08:33:57.671Z,2.50
2018-01-25T08:40:01.075Z,2.70
2018-01-25T08:46:05.259Z,2.53
2018-01-25T08:52:08.751Z,2.40
2018-01-25T08:58:12.160Z,2.77
2018-01-25T09:04:15.578Z,2.37
2018-01-25T09:10:19.012Z,2.47
2018-01-25T09:16:22.416Z,2.80
2018-01-25T09:22:25.831Z,2.80
2018-01-25T09:28:30.014Z,2.30
2018-01-25T09:34:33.698Z,3.13
2018-01-25T09:40:37.099Z,2.70
2018-01-25T09:46:41.312Z,3.20
2018-01-25T09:52:44.752Z,2.70
2018-01-25T09:58:48.942Z,3.17
2018-01-25T10:04:52.360Z,1.87
2018-01-25T10:10:55.756Z,5.73
2018-01-25T10:16:59.251Z,3.10
2018-01-25T10:23:03.433Z,1.63
2018-01-25T10:29:06.842Z,2.67
2018-01-25T10:35:10.336Z,1.93
2018-01-25T10:41:14.525Z,2.27
2018-01-25T10:47:17.954Z,3.50
2018-01-25T10:53:21.349Z,2.20
2018-01-25T10:59:24.763Z,1.77
2018-01-25T11:05:28.444Z,1.50
2018-01-25T11:11:32.610Z,1.40
2018-01-25T11:17:36.030Z,2.00
2018-01-25T11:23:39.451Z,1.23
2018-01-25T11:29:42.866Z,1.60
2018-01-25T11:35:46.283Z,3.43
2018-01-25T11:41:49.698Z,3.80
2018-01-25T11:47:53.111Z,4.67
2018-01-25T11:53:57.293Z,2.10
2018-01-25T12:00:00.690Z,1.50
2018-01-25T12:06:04.096Z,1.77
2018-01-25T12:12:07.490Z,1.60
2018-01-25T12:18:11.714Z,1.60
2018-01-25T12:24:15.228Z,1.70
2018-01-25T12:30:18.571Z,1.60
2018-01-25T12:36:22.740Z,1.70
2018-01-25T12:42:26.146Z,1.87
2018-01-25T12:48:30.907Z,1.87
2018-01-25T12:54:34.306Z,1.93
2018-01-25T13:00:37.713Z,2.10
2018-01-25T13:06:41.875Z,2.37
2018-01-25T13:12:45.296Z,2.20
2018-01-25T13:18:48.708Z,1.83
2018-01-25T13:24:52.141Z,2.47
2018-01-25T13:30:55.570Z,1.87
2018-01-25T13:36:58.974Z,2.70
2018-01-25T13:43:02.378Z,2.27
2018-01-25T13:49:05.792Z,2.63
2018-01-25T13:55:09.188Z,1.50
2018-01-25T14:01:12.629Z,2.27
2018-01-25T14:07:16.079Z,1.70
2018-01-25T14:13:19.512Z,2.70
2018-01-25T14:19:22.959Z,2.60
2018-01-25T14:25:26.366Z,2.77
2018-01-25T14:31:29.794Z,1.80
2018-01-25T14:37:33.210Z,1.63
2018-01-25T14:43:36.643Z,1.50
2018-01-25T14:49:40.061Z,1.30
2018-01-25T14:55:43.479Z,1.27
2018-01-25T15:01:46.880Z,1.73
2018-01-25T15:07:50.306Z,1.40
2018-01-25T15:13:53.698Z,1.60
2018-01-25T15:19:57.116Z,1.53
2018-01-25T15:26:00.822Z,1.70
2018-01-25T15:32:04.226Z,1.53
2018-01-25T15:38:07.633Z,1.67
2018-01-25T15:44:11.852Z,1.57
2018-01-25T15:50:15.246Z,1.13
2018-01-25T15:56:18.687Z,1.57
2018-01-25T16:02:22.084Z,1.43
2018-01-25T16:08:25.539Z,1.20
2018-01-25T16:14:29.707Z,1.20
2018-01-25T16:20:33.140Z,1.50
2018-01-25T16:26:36.547Z,1.40
2018-01-25T16:32:39.931Z,1.50
2018-01-25T16:38:44.160Z,1.20
2018-01-25T16:44:47.572Z,1.13
2018-01-25T16:50:51.330Z,1.70
2018-01-25T16:56:54.746Z,1.53
2018-01-25T17:02:58.192Z,1.60
2018-01-25T17:09:01.625Z,1.53
2018-01-25T17:15:07.899Z,1.57
2018-01-25T17:21:11.297Z,1.97
2018-01-25T17:27:14.714Z,1.60
2018-01-25T17:33:18.140Z,12.27
2018-01-25T17:39:22.012Z,2.77
2018-01-25T17:45:25.440Z,2.03
2018-01-25T17:51:28.831Z,2.40
2018-01-25T17:57:32.235Z,3.50
2018-01-25T18:03:35.633Z,3.27
2018-01-25T18:09:39.826Z,3.67
2018-01-25T18:15:43.258Z,3.80
2018-01-25T18:21:46.672Z,4.40
2018-01-25T18:27:50.102Z,4.40
2018-01-25T18:33:54.303Z,4.03
2018-01-25T18:39:57.687Z,6.40
2018-01-25T18:46:01.395Z,5.37
2018-01-25T18:52:04.823Z,5.93
2018-01-25T18:58:08.995Z,5.90
2018-01-25T19:04:12.448Z,5.27
2018-01-25T19:10:15.870Z,5.47
2018-01-25T19:16:19.293Z,7.30
2018-01-25T19:22:22.706Z,7.03
2018-01-25T19:28:26.159Z,8.10
2018-01-25T19:34:30.347Z,8.20
2018-01-25T19:40:33.771Z,9.00
2018-01-25T19:46:37.644Z,8.37
2018-01-25T19:52:41.823Z,8.97
2018-01-25T19:58:45.280Z,10.20
2018-01-25T20:04:49.617Z,9.97
2018-01-25T20:10:53.070Z,7.47
2018-01-25T20:16:56.484Z,6.63
2018-01-25T20:22:59.904Z,5.80
2018-01-25T20:29:03.714Z,4.43
2018-01-25T20:35:07.898Z,2.90
2018-01-25T20:41:11.335Z,2.10
2018-01-25T20:47:14.744Z,26.47
2018-01-25T20:53:18.139Z,4.90
2018-01-25T20:59:21.530Z,3.73
2018-01-25T21:05:25.716Z,4.47
2018-01-25T21:11:29.094Z,3.27
2018-01-25T21:17:33.265Z,2.87
2018-01-25T21:23:36.678Z,2.47
2018-01-25T21:29:40.095Z,1.83
2018-01-25T21:35:43.517Z,1.57
2018-01-25T21:41:46.916Z,2.70
2018-01-25T21:47:50.331Z,2.00
2018-01-25T21:53:53.766Z,1.60
2018-01-25T21:59:57.186Z,1.60
2018-01-25T22:06:00.599Z,1.63
2018-01-25T22:12:03.983Z,1.83
2018-01-25T22:18:07.410Z,3.00
2018-01-25T22:24:11.608Z,6.27
2018-01-25T22:30:15.039Z,6.00
2018-01-25T22:36:18.460Z,9.17
2018-01-25T22:42:21.870Z,8.90
2018-01-25T22:48:25.259Z,9.50
2018-01-25T22:54:28.669Z,7.27
2018-01-25T23:00:39.983Z,5.50
2018-01-25T23:06:43.398Z,6.93
2018-01-25T23:12:46.820Z,7.90
2018-01-25T23:18:50.251Z,9.47
2018-01-25T23:24:53.665Z,10.77
2018-01-25T23:30:57.052Z,12.30
2018-01-25T23:37:00.481Z,11.20
2018-01-25T23:43:03.889Z,11.40
2018-01-25T23:49:08.079Z,10.53
2018-01-25T23:55:11.520Z,16.43
