createdAt,value
2022-11-26T00:01:46.375Z,4.30
2022-11-26T00:04:15.054Z,3.67
2022-11-26T00:06:45.483Z,3.67
2022-11-26T00:09:16.662Z,3.80
2022-11-26T00:11:45.375Z,4.33
2022-11-26T00:14:15.399Z,3.63
2022-11-26T00:16:45.239Z,3.87
2022-11-26T00:19:13.852Z,3.30
2022-11-26T00:21:42.837Z,3.53
2022-11-26T00:24:21.303Z,3.17
2022-11-26T00:26:49.915Z,3.43
2022-11-26T00:29:18.530Z,3.40
2022-11-26T00:31:47.166Z,3.90
2022-11-26T00:34:15.780Z,4.17
2022-11-26T00:36:44.884Z,3.47
2022-11-26T00:39:18.626Z,3.93
2022-11-26T00:41:50.373Z,3.87
2022-11-26T00:44:19.905Z,4.03
2022-11-26T00:46:48.913Z,3.47
2022-11-26T00:49:17.864Z,3.47
2022-11-26T00:51:47.634Z,3.97
2022-11-26T00:54:17.370Z,3.70
2022-11-26T00:56:46.176Z,3.80
2022-11-26T00:59:17.335Z,3.67
2022-11-26T01:01:45.964Z,3.57
2022-11-26T01:04:14.573Z,3.30
2022-11-26T01:06:44.192Z,3.73
2022-11-26T01:09:15.453Z,3.30
2022-11-26T01:11:44.084Z,3.77
2022-11-26T01:14:17.391Z,4.03
2022-11-26T01:16:46.798Z,3.30
2022-11-26T01:19:16.254Z,3.13
2022-11-26T01:21:44.983Z,3.63
2022-11-26T01:24:13.503Z,4.27
2022-11-26T01:26:42.953Z,3.53
2022-11-26T01:29:16.106Z,3.43
2022-11-26T01:31:46.496Z,3.70
2022-11-26T01:34:15.176Z,3.67
2022-11-26T01:36:44.607Z,3.50
2022-11-26T01:39:16.742Z,3.27
2022-11-26T01:41:46.476Z,3.83
2022-11-26T01:44:18.501Z,3.60
2022-11-26T01:46:48.559Z,4.30
2022-11-26T01:49:18.361Z,3.40
2022-11-26T01:51:47.824Z,4.13
2022-11-26T01:54:16.975Z,3.57
2022-11-26T01:56:47.666Z,3.60
2022-11-26T01:59:19.143Z,3.83
2022-11-26T02:01:49.643Z,4.37
2022-11-26T02:04:19.607Z,4.03
2022-11-26T02:06:49.719Z,3.93
2022-11-26T02:09:18.713Z,3.63
2022-11-26T02:11:47.426Z,3.90
2022-11-26T02:14:17.931Z,3.60
2022-11-26T02:16:56.179Z,3.80
2022-11-26T02:19:40.203Z,4.13
2022-11-26T02:22:14.442Z,5.17
2022-11-26T02:24:49.848Z,4.80
2022-11-26T02:27:45.322Z,4.63
2022-11-26T02:30:16.293Z,4.43
2022-11-26T02:32:51.363Z,4.90
2022-11-26T02:35:21.901Z,5.00
2022-11-26T02:37:53.477Z,5.20
2022-11-26T02:40:22.361Z,4.20
2022-11-26T02:42:50.939Z,4.37
2022-11-26T02:45:22.198Z,3.77
2022-11-26T02:47:52.452Z,4.60
2022-11-26T02:50:24.194Z,4.00
2022-11-26T02:52:55.041Z,4.73
2022-11-26T02:55:26.848Z,4.50
2022-11-26T02:57:55.574Z,4.67
2022-11-26T03:00:25.841Z,4.03
2022-11-26T03:02:57.920Z,3.80
2022-11-26T03:05:27.015Z,4.00
2022-11-26T03:07:56.033Z,4.13
2022-11-26T03:10:27.207Z,4.40
2022-11-26T03:12:55.803Z,3.93
2022-11-26T03:15:25.811Z,3.77
2022-11-26T03:17:54.383Z,3.87
2022-11-26T03:20:22.977Z,4.00
2022-11-26T03:22:51.553Z,3.77
2022-11-26T03:25:20.199Z,3.53
2022-11-26T03:27:48.739Z,3.67
2022-11-26T03:30:17.398Z,3.90
2022-11-26T03:32:47.313Z,3.50
2022-11-26T03:35:16.014Z,3.97
2022-11-26T03:37:44.602Z,3.40
2022-11-26T03:40:13.473Z,4.20
2022-11-26T03:42:42.063Z,3.60
2022-11-26T03:45:11.670Z,3.70
2022-11-26T03:47:40.294Z,3.50
2022-11-26T03:50:10.780Z,4.23
2022-11-26T03:52:39.357Z,4.00
2022-11-26T03:55:09.266Z,3.23
2022-11-26T03:57:38.099Z,3.07
2022-11-26T04:00:08.751Z,2.93
2022-11-26T04:02:37.613Z,3.67
2022-11-26T04:05:06.596Z,3.30
2022-11-26T04:07:36.499Z,3.03
2022-11-26T04:10:06.004Z,3.40
2022-11-26T04:12:34.561Z,3.40
2022-11-26T04:15:03.129Z,3.30
2022-11-26T04:17:31.676Z,3.90
2022-11-26T04:20:00.242Z,3.30
2022-11-26T04:22:28.797Z,4.07
2022-11-26T04:24:58.661Z,3.70
2022-11-26T04:27:27.189Z,3.47
2022-11-26T04:29:55.747Z,3.73
2022-11-26T04:32:24.330Z,3.87
2022-11-26T04:34:52.930Z,3.80
2022-11-26T04:37:21.525Z,3.90
2022-11-26T04:39:50.084Z,4.00
2022-11-26T04:42:19.969Z,4.10
2022-11-26T04:44:48.549Z,4.10
2022-11-26T04:47:17.331Z,4.40
2022-11-26T04:49:45.977Z,5.70
2022-11-26T04:52:14.573Z,6.03
2022-11-26T04:54:43.103Z,5.90
2022-11-26T04:57:11.696Z,6.33
2022-11-26T04:59:41.628Z,6.53
2022-11-26T05:02:10.200Z,5.80
2022-11-26T05:04:38.962Z,6.33
2022-11-26T05:07:07.709Z,5.40
2022-11-26T05:09:36.360Z,4.67
2022-11-26T05:12:05.004Z,4.83
2022-11-26T05:14:33.577Z,4.27
2022-11-26T05:17:03.481Z,4.87
2022-11-26T05:19:32.102Z,4.73
2022-11-26T05:22:00.660Z,5.03
2022-11-26T05:24:29.244Z,4.60
2022-11-26T05:26:57.833Z,4.27
2022-11-26T05:29:26.857Z,4.07
2022-11-26T05:31:55.424Z,4.60
2022-11-26T05:34:25.418Z,4.17
2022-11-26T05:36:53.979Z,4.30
2022-11-26T05:39:22.982Z,4.50
2022-11-26T05:41:51.574Z,4.20
2022-11-26T05:44:20.173Z,4.87
2022-11-26T05:46:48.761Z,4.10
2022-11-26T05:49:17.301Z,3.97
2022-11-26T05:51:47.196Z,3.53
2022-11-26T05:54:16.137Z,4.00
2022-11-26T05:56:45.383Z,3.80
2022-11-26T05:59:13.947Z,3.33
2022-11-26T06:01:42.530Z,3.30
2022-11-26T06:04:11.070Z,3.23
2022-11-26T06:06:39.643Z,3.27
2022-11-26T06:09:09.639Z,2.80
2022-11-26T06:11:38.229Z,2.40
2022-11-26T06:14:06.837Z,2.57
2022-11-26T06:16:35.430Z,2.93
2022-11-26T06:19:04.241Z,2.90
2022-11-26T06:21:32.794Z,2.43
2022-11-26T06:24:01.303Z,3.57
2022-11-26T06:26:31.236Z,3.67
2022-11-26T06:28:59.761Z,3.50
2022-11-26T06:31:28.398Z,3.43
2022-11-26T06:33:57.381Z,2.90
2022-11-26T06:36:26.171Z,2.90
2022-11-26T06:38:54.702Z,2.80
2022-11-26T06:41:23.506Z,3.23
2022-11-26T06:43:53.363Z,2.80
2022-11-26T06:46:22.042Z,2.43
2022-11-26T06:48:50.623Z,2.00
2022-11-26T06:51:20.680Z,2.70
2022-11-26T06:53:49.363Z,2.03
2022-11-26T06:56:19.299Z,2.80
2022-11-26T06:58:48.537Z,2.10
2022-11-26T07:01:19.484Z,1.90
2022-11-26T07:03:48.485Z,1.90
2022-11-26T07:06:18.419Z,1.77
2022-11-26T07:08:47.057Z,1.70
2022-11-26T07:11:16.009Z,1.87
2022-11-26T07:13:44.642Z,1.50
2022-11-26T07:16:13.782Z,1.50
2022-11-26T07:18:43.665Z,1.53
2022-11-26T07:21:13.242Z,1.77
2022-11-26T07:23:42.025Z,1.33
2022-11-26T07:26:11.289Z,1.57
2022-11-26T07:28:40.240Z,1.57
2022-11-26T07:31:15.836Z,1.40
2022-11-26T07:33:46.796Z,1.50
2022-11-26T07:36:16.814Z,1.70
2022-11-26T07:38:45.625Z,1.50
2022-11-26T07:41:15.258Z,1.67
2022-11-26T07:43:44.219Z,1.90
2022-11-26T07:46:14.336Z,1.93
2022-11-26T07:48:43.122Z,1.70
2022-11-26T07:51:17.518Z,1.50
2022-11-26T07:53:46.110Z,2.33
2022-11-26T07:56:14.667Z,1.70
2022-11-26T07:58:43.392Z,1.60
2022-11-26T08:01:12.808Z,1.70
2022-11-26T08:03:42.135Z,1.37
2022-11-26T08:06:11.777Z,1.70
2022-11-26T08:08:41.680Z,1.50
2022-11-26T08:11:13.808Z,1.47
2022-11-26T08:13:42.467Z,1.70
2022-11-26T08:16:11.453Z,1.50
2022-11-26T08:18:40.358Z,1.53
2022-11-26T08:21:09.230Z,1.80
2022-11-26T08:23:38.098Z,1.30
2022-11-26T08:26:31.025Z,1.80
2022-11-26T08:28:57.463Z,1.73
2022-11-26T08:31:27.620Z,1.90
2022-11-26T08:33:57.949Z,2.10
2022-11-26T08:36:27.003Z,1.70
2022-11-26T08:38:55.777Z,1.40
2022-11-26T08:41:25.829Z,1.50
2022-11-26T08:44:09.662Z,1.40
2022-11-26T08:46:38.475Z,1.97
2022-11-26T08:49:07.816Z,1.87
2022-11-26T08:51:36.412Z,1.80
2022-11-26T08:54:05.028Z,2.00
2022-11-26T08:56:35.141Z,1.70
2022-11-26T08:59:03.987Z,2.10
2022-11-26T09:01:33.469Z,2.00
2022-11-26T09:04:02.983Z,1.60
2022-11-26T09:06:32.828Z,1.83
2022-11-26T09:09:15.217Z,2.03
2022-11-26T09:11:46.937Z,2.23
2022-11-26T09:14:16.739Z,2.00
2022-11-26T09:16:45.528Z,2.30
2022-11-26T09:19:14.698Z,1.87
2022-11-26T09:21:43.323Z,1.80
2022-11-26T09:24:11.897Z,1.97
2022-11-26T09:26:40.667Z,1.60
2022-11-26T09:29:12.774Z,2.00
2022-11-26T09:32:00.791Z,2.00
2022-11-26T09:34:30.021Z,2.17
2022-11-26T09:36:58.632Z,1.60
2022-11-26T09:39:28.211Z,1.50
2022-11-26T09:42:00.493Z,1.70
2022-11-26T09:44:56.543Z,1.92
2022-11-26T09:47:25.863Z,1.97
2022-11-26T09:50:01.064Z,1.70
2022-11-26T09:52:32.108Z,1.80
2022-11-26T09:55:05.499Z,1.90
2022-11-26T09:57:37.294Z,1.87
2022-11-26T10:00:17.473Z,2.00
2022-11-26T10:02:46.062Z,2.57
2022-11-26T10:05:19.794Z,2.17
2022-11-26T10:07:56.561Z,1.87
2022-11-26T10:10:28.211Z,1.40
2022-11-26T10:13:18.651Z,1.97
2022-11-26T10:15:53.930Z,2.00
2022-11-26T10:18:27.512Z,1.90
2022-11-26T10:20:59.731Z,2.03
2022-11-26T10:23:32.594Z,2.00
2022-11-26T10:26:04.363Z,1.90
2022-11-26T10:28:35.261Z,2.07
2022-11-26T10:31:07.303Z,1.60
2022-11-26T10:33:38.441Z,2.03
2022-11-26T10:36:09.299Z,1.87
2022-11-26T10:38:38.406Z,1.60
2022-11-26T10:41:07.113Z,2.00
2022-11-26T10:43:35.632Z,1.70
2022-11-26T10:46:05.591Z,2.20
2022-11-26T10:48:34.754Z,1.90
2022-11-26T10:51:06.139Z,1.77
2022-11-26T10:53:37.124Z,1.80
2022-11-26T10:56:07.986Z,2.70
2022-11-26T10:58:40.770Z,2.17
2022-11-26T11:01:14.155Z,1.93
2022-11-26T11:06:39.520Z,1.80
2022-11-26T11:09:24.475Z,1.70
2022-11-26T11:12:10.123Z,2.17
2022-11-26T11:14:43.074Z,2.10
2022-11-26T11:17:25.913Z,1.93
2022-11-26T11:19:54.509Z,1.77
2022-11-26T11:22:23.442Z,2.13
2022-11-26T11:24:52.088Z,1.70
2022-11-26T11:27:25.869Z,1.57
2022-11-26T11:29:55.051Z,1.93
2022-11-26T11:32:44.465Z,2.03
2022-11-26T11:35:22.527Z,1.90
2022-11-26T11:37:52.354Z,1.50
2022-11-26T11:40:25.388Z,1.47
2022-11-26T11:42:56.390Z,1.90
2022-11-26T11:45:30.260Z,2.30
2022-11-26T11:48:01.371Z,1.97
2022-11-26T11:50:40.018Z,1.73
2022-11-26T11:53:15.323Z,1.80
2022-11-26T11:56:02.291Z,1.97
2022-11-26T11:58:42.705Z,2.00
2022-11-26T12:01:17.646Z,1.33
2022-11-26T12:04:01.167Z,1.70
2022-11-26T12:06:34.242Z,1.63
2022-11-26T12:09:09.575Z,1.80
2022-11-26T12:11:43.380Z,1.57
2022-11-26T12:14:15.011Z,1.63
2022-11-26T12:16:48.068Z,1.70
2022-11-26T12:19:19.894Z,1.67
2022-11-26T12:21:52.643Z,1.97
2022-11-26T12:24:25.098Z,1.77
2022-11-26T12:26:55.271Z,1.90
2022-11-26T12:29:29.921Z,1.50
2022-11-26T12:32:00.247Z,1.60
2022-11-26T12:34:31.593Z,2.00
2022-11-26T12:37:03.358Z,1.63
2022-11-26T12:39:36.692Z,1.97
2022-11-26T12:42:08.789Z,1.67
2022-11-26T12:44:39.378Z,1.50
2022-11-26T12:47:11.872Z,2.00
2022-11-26T12:49:44.738Z,1.70
2022-11-26T12:52:20.120Z,1.50
2022-11-26T12:54:51.960Z,1.60
2022-11-26T12:57:24.295Z,1.77
2022-11-26T12:59:56.315Z,1.57
2022-11-26T13:02:26.168Z,1.90
2022-11-26T13:04:55.330Z,1.40
2022-11-26T13:07:32.983Z,1.40
2022-11-26T13:10:08.182Z,1.53
2022-11-26T13:12:45.326Z,2.13
2022-11-26T13:15:20.120Z,1.50
2022-11-26T13:17:49.290Z,1.47
2022-11-26T13:20:26.441Z,1.30
2022-11-26T13:23:01.511Z,1.93
2022-11-26T13:25:44.950Z,2.00
2022-11-26T13:28:19.277Z,1.47
2022-11-26T13:30:53.311Z,1.60
2022-11-26T13:33:35.316Z,1.50
2022-11-26T13:36:30.032Z,1.40
2022-11-26T13:39:05.629Z,1.40
2022-11-26T13:41:42.181Z,1.20
2022-11-26T13:44:28.448Z,1.40
2022-11-26T13:46:58.240Z,1.50
2022-11-26T13:49:32.004Z,1.43
2022-11-26T13:52:02.113Z,1.57
2022-11-26T13:54:34.671Z,1.40
2022-11-26T13:57:06.127Z,1.73
2022-11-26T13:59:36.644Z,1.63
2022-11-26T14:02:20.222Z,1.50
2022-11-26T14:04:55.143Z,1.30
2022-11-26T14:07:23.760Z,1.67
2022-11-26T14:09:55.285Z,1.20
2022-11-26T14:12:24.642Z,1.50
2022-11-26T14:14:53.300Z,1.90
2022-11-26T14:17:23.377Z,1.37
2022-11-26T14:20:08.539Z,1.50
2022-11-26T14:22:38.261Z,1.47
2022-11-26T14:25:09.604Z,1.43
2022-11-26T14:27:40.994Z,1.60
2022-11-26T14:30:18.487Z,1.60
2022-11-26T14:32:49.698Z,1.30
2022-11-26T14:35:20.853Z,1.83
2022-11-26T14:37:53.442Z,1.47
2022-11-26T14:40:25.205Z,1.60
2022-11-26T14:43:10.032Z,1.17
2022-11-26T14:45:38.812Z,1.50
2022-11-26T14:48:07.700Z,1.23
2022-11-26T14:50:37.734Z,1.40
2022-11-26T14:53:08.499Z,1.27
2022-11-26T14:55:38.414Z,1.37
2022-11-26T14:58:09.867Z,1.40
2022-11-26T15:00:38.680Z,1.10
2022-11-26T15:03:20.490Z,1.70
2022-11-26T15:05:49.073Z,1.27
2022-11-26T15:08:19.238Z,1.20
2022-11-26T15:10:51.449Z,1.90
2022-11-26T15:13:24.382Z,1.27
2022-11-26T15:15:54.179Z,1.43
2022-11-26T15:18:24.248Z,1.67
2022-11-26T15:20:53.253Z,1.30
2022-11-26T15:23:29.568Z,1.60
2022-11-26T15:26:01.001Z,1.23
2022-11-26T15:28:29.589Z,1.00
2022-11-26T15:30:59.700Z,1.47
2022-11-26T15:33:29.434Z,1.83
2022-11-26T15:35:58.134Z,1.40
2022-11-26T15:38:27.448Z,1.17
2022-11-26T15:40:57.438Z,1.63
2022-11-26T15:43:29.516Z,1.40
2022-11-26T15:45:59.676Z,1.60
2022-11-26T15:48:50.932Z,1.50
2022-11-26T15:51:24.287Z,1.40
2022-11-26T15:53:53.579Z,1.70
2022-11-26T15:56:24.483Z,1.80
2022-11-26T15:58:55.886Z,1.60
2022-11-26T16:01:26.281Z,1.80
2022-11-26T16:03:55.350Z,2.00
2022-11-26T16:06:29.503Z,1.60
2022-11-26T16:09:00.478Z,1.80
2022-11-26T16:11:30.830Z,1.87
2022-11-26T16:14:20.830Z,2.07
2022-11-26T16:16:49.507Z,1.67
2022-11-26T16:19:18.215Z,1.80
2022-11-26T16:21:49.683Z,1.70
2022-11-26T16:24:25.902Z,1.60
2022-11-26T16:26:55.178Z,2.10
2022-11-26T16:29:25.150Z,1.67
2022-11-26T16:31:53.775Z,1.50
2022-11-26T16:34:22.506Z,1.53
2022-11-26T16:36:51.108Z,1.23
2022-11-26T16:39:19.677Z,1.63
2022-11-26T16:41:48.257Z,1.50
2022-11-26T16:44:16.791Z,1.73
2022-11-26T16:46:47.563Z,1.50
2022-11-26T16:49:16.138Z,1.50
2022-11-26T16:51:44.698Z,1.70
2022-11-26T16:54:15.826Z,2.00
2022-11-26T16:56:44.454Z,1.50
2022-11-26T16:59:18.922Z,1.87
2022-11-26T17:01:48.896Z,1.77
2022-11-26T17:04:18.741Z,1.50
2022-11-26T17:06:47.598Z,1.70
2022-11-26T17:09:18.587Z,2.00
2022-11-26T17:11:47.297Z,1.50
2022-11-26T17:14:15.954Z,1.80
2022-11-26T17:16:44.571Z,1.87
2022-11-26T17:19:16.942Z,2.47
2022-11-26T17:21:45.681Z,1.80
2022-11-26T17:24:17.586Z,1.90
2022-11-26T17:26:47.673Z,1.70
2022-11-26T17:29:16.249Z,1.53
2022-11-26T17:31:44.838Z,1.90
2022-11-26T17:34:14.736Z,1.93
2022-11-26T17:36:43.319Z,1.93
2022-11-26T17:39:12.687Z,1.70
2022-11-26T17:41:41.485Z,1.90
2022-11-26T17:44:10.046Z,1.87
2022-11-26T17:47:00.964Z,2.07
2022-11-26T17:49:28.430Z,1.70
2022-11-26T17:51:57.002Z,2.00
2022-11-26T17:54:25.742Z,1.70
2022-11-26T17:56:54.271Z,2.00
2022-11-26T17:59:24.014Z,1.63
2022-11-26T18:01:52.673Z,1.90
2022-11-26T18:04:21.270Z,1.60
2022-11-26T18:06:54.467Z,1.87
2022-11-26T18:09:23.027Z,1.47
2022-11-26T18:11:53.253Z,1.80
2022-11-26T18:14:22.425Z,1.50
2022-11-26T18:16:51.357Z,1.50
2022-11-26T18:19:20.722Z,1.47
2022-11-26T18:21:50.366Z,1.80
2022-11-26T18:24:20.641Z,1.50
2022-11-26T18:26:49.238Z,1.50
2022-11-26T18:29:17.829Z,1.73
2022-11-26T18:31:46.486Z,2.00
2022-11-26T18:34:15.079Z,1.67
2022-11-26T18:36:43.686Z,1.80
2022-11-26T18:39:12.962Z,1.73
2022-11-26T18:41:43.040Z,2.00
2022-11-26T18:44:11.598Z,2.10
2022-11-26T18:46:40.166Z,1.93
2022-11-26T18:49:08.778Z,1.90
2022-11-26T18:51:37.510Z,1.83
2022-11-26T18:54:06.208Z,1.80
2022-11-26T18:56:34.968Z,1.63
2022-11-26T18:59:04.853Z,1.80
2022-11-26T19:01:33.694Z,1.50
2022-11-26T19:04:02.487Z,1.60
2022-11-26T19:06:32.043Z,1.77
2022-11-26T19:09:01.487Z,1.60
2022-11-26T19:11:30.124Z,1.50
2022-11-26T19:14:00.065Z,1.60
2022-11-26T19:16:30.239Z,1.67
2022-11-26T19:18:58.799Z,1.53
2022-11-26T19:21:28.233Z,1.87
2022-11-26T19:23:58.099Z,1.80
2022-11-26T19:26:26.730Z,2.07
2022-11-26T19:28:55.291Z,1.57
2022-11-26T19:31:24.812Z,1.80
2022-11-26T19:33:55.721Z,1.77
2022-11-26T19:36:24.254Z,2.00
2022-11-26T19:38:55.951Z,1.77
2022-11-26T19:41:26.018Z,2.00
2022-11-26T19:43:55.190Z,1.80
2022-11-26T19:46:24.868Z,1.77
2022-11-26T19:48:55.395Z,1.83
2022-11-26T19:51:25.309Z,2.00
2022-11-26T19:53:54.810Z,1.90
2022-11-26T19:56:24.171Z,2.50
2022-11-26T19:58:53.842Z,1.93
2022-11-26T20:01:23.227Z,1.70
2022-11-26T20:03:52.158Z,2.17
2022-11-26T20:06:23.561Z,2.47
2022-11-26T20:08:52.203Z,2.00
2022-11-26T20:11:21.127Z,2.40
2022-11-26T20:13:50.176Z,2.43
2022-11-26T20:16:19.613Z,2.50
2022-11-26T20:18:48.339Z,2.20
2022-11-26T20:21:19.572Z,1.90
2022-11-26T20:23:49.796Z,1.90
2022-11-26T20:26:19.429Z,2.20
2022-11-26T20:28:48.035Z,2.40
2022-11-26T20:31:21.986Z,2.80
2022-11-26T20:33:52.484Z,3.27
2022-11-26T20:36:22.641Z,2.63
2022-11-26T20:38:54.579Z,3.00
2022-11-26T20:41:23.486Z,2.03
2022-11-26T20:43:56.787Z,2.50
2022-11-26T20:46:27.698Z,2.23
2022-11-26T20:48:56.461Z,1.93
2022-11-26T20:51:25.068Z,2.80
2022-11-26T20:53:54.999Z,2.30
2022-11-26T20:56:23.592Z,2.20
2022-11-26T20:58:53.011Z,2.23
2022-11-26T21:01:22.469Z,4.53
2022-11-26T21:03:51.346Z,4.47
2022-11-26T21:06:25.878Z,7.00
2022-11-26T21:08:59.205Z,6.03
2022-11-26T21:11:27.784Z,5.20
2022-11-26T21:13:56.489Z,4.23
2022-11-26T21:16:25.135Z,3.80
2022-11-26T21:18:54.786Z,3.87
2022-11-26T21:21:23.813Z,3.37
2022-11-26T21:23:52.563Z,3.27
2022-11-26T21:26:23.531Z,2.70
2022-11-26T21:28:52.660Z,2.90
2022-11-26T21:31:21.690Z,2.17
2022-11-26T21:33:55.542Z,2.10
2022-11-26T21:36:24.201Z,2.00
2022-11-26T21:38:53.124Z,2.00
2022-11-26T21:41:23.415Z,2.33
2022-11-26T21:43:52.418Z,2.23
2022-11-26T21:46:21.950Z,2.30
2022-11-26T21:48:50.597Z,1.97
2022-11-26T21:51:19.657Z,2.27
2022-11-26T21:53:49.770Z,2.50
2022-11-26T21:56:19.325Z,2.27
2022-11-26T21:58:49.589Z,2.00
2022-11-26T22:01:19.467Z,2.50
2022-11-26T22:03:49.259Z,2.00
2022-11-26T22:06:18.465Z,2.03
2022-11-26T22:08:48.389Z,2.20
2022-11-26T22:11:17.959Z,2.00
2022-11-26T22:13:46.554Z,1.90
2022-11-26T22:16:17.524Z,1.67
2022-11-26T22:18:46.583Z,1.90
2022-11-26T22:21:16.558Z,2.13
2022-11-26T22:23:45.353Z,1.50
2022-11-26T22:26:14.617Z,1.70
2022-11-26T22:28:43.687Z,1.73
2022-11-26T22:31:13.284Z,1.60
2022-11-26T22:33:43.302Z,1.63
2022-11-26T22:36:12.058Z,1.50
2022-11-26T22:38:41.451Z,1.97
2022-11-26T22:41:11.210Z,1.90
2022-11-26T22:43:40.065Z,1.83
2022-11-26T22:46:09.638Z,1.33
2022-11-26T22:48:38.335Z,1.40
2022-11-26T22:51:09.165Z,1.40
2022-11-26T22:53:38.298Z,1.50
2022-11-26T22:56:07.514Z,1.67
2022-11-26T22:58:36.375Z,1.60
2022-11-26T23:01:05.921Z,1.60
2022-11-26T23:03:35.544Z,1.60
2022-11-26T23:06:04.669Z,1.37
2022-11-26T23:08:34.619Z,1.60
2022-11-26T23:11:06.084Z,1.70
2022-11-26T23:13:34.657Z,1.30
2022-11-26T23:16:03.246Z,1.60
2022-11-26T23:18:31.921Z,1.40
2022-11-26T23:21:03.935Z,1.70
2022-11-26T23:23:32.549Z,1.80
2022-11-26T23:26:04.463Z,1.77
2022-11-26T23:28:33.425Z,1.80
2022-11-26T23:31:02.537Z,1.70
2022-11-26T23:33:31.328Z,1.40
2022-11-26T23:35:59.976Z,1.30
2022-11-26T23:38:28.774Z,1.10
2022-11-26T23:40:58.075Z,1.27
2022-11-26T23:43:28.465Z,1.10
2022-11-26T23:46:01.999Z,1.07
2022-11-26T23:48:30.831Z,1.47
2022-11-26T23:50:59.380Z,1.37
2022-11-26T23:53:28.370Z,1.20
2022-11-26T23:56:02.579Z,1.10
2022-11-26T23:58:32.458Z,1.33
