createdAt,value
2022-08-01T00:00:09.885Z,15.80
2022-08-01T00:02:41.021Z,15.80
2022-08-01T00:05:09.484Z,15.70
2022-08-01T00:07:36.960Z,15.70
2022-08-01T00:10:10.689Z,15.70
2022-08-01T00:12:37.833Z,15.70
2022-08-01T00:15:06.510Z,15.70
2022-08-01T00:17:33.451Z,15.70
2022-08-01T00:20:00.899Z,15.70
2022-08-01T00:22:27.769Z,15.60
2022-08-01T00:24:54.645Z,15.60
2022-08-01T00:27:21.667Z,15.60
2022-08-01T00:30:10.989Z,15.60
2022-08-01T00:32:35.318Z,15.60
2022-08-01T00:35:02.198Z,15.70
2022-08-01T00:37:29.082Z,15.70
2022-08-01T00:39:56.019Z,15.60
2022-08-01T00:42:22.919Z,15.60
2022-08-01T00:44:49.867Z,15.70
2022-08-01T00:47:16.723Z,15.70
2022-08-01T00:49:43.878Z,15.70
2022-08-01T00:52:11.532Z,15.60
2022-08-01T00:54:38.603Z,15.70
2022-08-01T00:57:09.969Z,15.70
2022-08-01T00:59:38.036Z,15.70
2022-08-01T01:02:15.030Z,15.60
2022-08-01T01:04:43.968Z,15.70
2022-08-01T01:07:33.493Z,15.70
2022-08-01T01:10:06.842Z,15.70
2022-08-01T01:12:49.989Z,15.70
2022-08-01T01:15:41.227Z,15.60
2022-08-01T01:18:12.946Z,15.60
2022-08-01T01:20:45.788Z,15.60
2022-08-01T01:23:27.814Z,15.60
2022-08-01T01:26:24.331Z,15.50
2022-08-01T01:29:23.447Z,15.50
2022-08-01T01:32:07.901Z,15.50
2022-08-01T01:34:38.298Z,15.50
2022-08-01T01:37:10.228Z,15.50
2022-08-01T01:39:38.452Z,15.40
2022-08-01T01:42:08.760Z,15.40
2022-08-01T01:44:38.214Z,15.30
2022-08-01T01:47:07.124Z,15.30
2022-08-01T01:49:35.316Z,15.30
2022-08-01T01:52:04.624Z,15.30
2022-08-01T01:54:36.919Z,15.30
2022-08-01T01:57:05.767Z,15.30
2022-08-01T01:59:35.916Z,15.20
2022-08-01T02:02:07.845Z,15.20
2022-08-01T02:04:38.840Z,15.30
2022-08-01T02:07:07.975Z,15.20
2022-08-01T02:09:36.505Z,15.20
2022-08-01T02:12:08.726Z,15.20
2022-08-01T02:14:36.777Z,15.20
2022-08-01T02:17:07.027Z,15.20
2022-08-01T02:19:38.654Z,15.20
2022-08-01T02:22:33.695Z,15.20
2022-08-01T02:25:21.520Z,15.30
2022-08-01T02:27:53.087Z,15.30
2022-08-01T02:30:21.415Z,15.30
2022-08-01T02:32:55.182Z,15.30
2022-08-01T02:35:27.348Z,15.30
2022-08-01T02:37:58.064Z,15.30
2022-08-01T02:40:28.496Z,15.30
2022-08-01T02:42:58.085Z,15.30
2022-08-01T02:45:27.611Z,15.30
2022-08-01T02:48:00.214Z,15.20
2022-08-01T02:50:29.581Z,15.20
2022-08-01T02:52:57.829Z,15.20
2022-08-01T02:55:25.917Z,15.20
2022-08-01T02:57:56.826Z,15.20
2022-08-01T03:00:28.814Z,15.20
2022-08-01T03:02:57.712Z,15.20
2022-08-01T03:05:26.047Z,15.30
2022-08-01T03:07:56.625Z,15.30
2022-08-01T03:10:31.827Z,15.30
2022-08-01T03:13:01.214Z,15.30
2022-08-01T03:15:31.482Z,15.30
2022-08-01T03:18:00.412Z,15.20
2022-08-01T03:20:29.192Z,15.20
2022-08-01T03:22:57.404Z,15.10
2022-08-01T03:25:26.787Z,15.10
2022-08-01T03:27:57.640Z,15.10
2022-08-01T03:30:26.217Z,15.10
2022-08-01T03:32:53.583Z,15.00
2022-08-01T03:35:22.599Z,15.00
2022-08-01T03:38:15.136Z,14.90
2022-08-01T03:40:41.971Z,14.80
2022-08-01T03:43:43.119Z,14.80
2022-08-01T03:46:17.533Z,14.80
2022-08-01T03:48:49.485Z,14.80
2022-08-01T03:51:18.046Z,14.80
2022-08-01T03:53:46.756Z,14.80
2022-08-01T03:56:17.642Z,14.80
2022-08-01T03:58:50.113Z,14.90
2022-08-01T04:01:18.488Z,14.90
2022-08-01T04:03:45.916Z,14.90
2022-08-01T04:06:14.862Z,14.90
2022-08-01T04:08:42.454Z,15.00
2022-08-01T04:11:10.287Z,15.00
2022-08-01T04:13:38.387Z,15.00
2022-08-01T04:16:05.913Z,15.10
2022-08-01T04:18:33.214Z,15.10
2022-08-01T04:21:00.130Z,15.10
2022-08-01T04:23:29.449Z,15.10
2022-08-01T04:25:58.259Z,15.10
2022-08-01T04:28:26.430Z,15.10
2022-08-01T04:31:01.652Z,15.10
2022-08-01T04:33:31.723Z,15.20
2022-08-01T04:36:04.825Z,15.20
2022-08-01T04:38:34.594Z,15.10
2022-08-01T04:41:09.004Z,15.10
2022-08-01T04:43:43.797Z,15.10
2022-08-01T04:46:12.642Z,15.10
2022-08-01T04:48:40.809Z,15.10
2022-08-01T04:51:16.169Z,15.20
2022-08-01T04:53:44.899Z,15.30
2022-08-01T04:56:14.120Z,15.50
2022-08-01T04:58:42.183Z,15.60
2022-08-01T05:01:09.799Z,15.70
2022-08-01T05:03:39.094Z,15.70
2022-08-01T05:06:06.392Z,15.70
2022-08-01T05:08:33.278Z,15.70
2022-08-01T05:11:00.300Z,15.80
2022-08-01T05:13:27.096Z,15.60
2022-08-01T05:15:53.987Z,15.60
2022-08-01T05:18:27.916Z,15.40
2022-08-01T05:20:55.669Z,15.40
2022-08-01T05:23:30.335Z,15.30
2022-08-01T05:26:10.470Z,15.30
2022-08-01T05:28:37.271Z,15.20
2022-08-01T05:31:04.687Z,15.10
2022-08-01T05:33:31.586Z,15.10
2022-08-01T05:35:58.435Z,15.20
2022-08-01T05:38:25.428Z,15.10
2022-08-01T05:40:52.241Z,15.10
2022-08-01T05:43:19.091Z,15.10
2022-08-01T05:45:46.983Z,15.10
2022-08-01T05:48:14.264Z,15.10
2022-08-01T05:50:41.239Z,15.20
2022-08-01T05:53:08.152Z,15.40
2022-08-01T05:55:36.380Z,15.50
2022-08-01T05:58:03.809Z,15.70
2022-08-01T06:00:30.828Z,16.00
2022-08-01T06:02:57.663Z,16.30
2022-08-01T06:05:24.598Z,16.40
2022-08-01T06:07:51.487Z,16.40
2022-08-01T06:10:18.301Z,16.40
2022-08-01T06:12:45.140Z,16.30
2022-08-01T06:15:12.643Z,16.20
2022-08-01T06:17:40.539Z,16.10
2022-08-01T06:20:08.429Z,16.10
2022-08-01T06:22:35.332Z,16.10
2022-08-01T06:25:02.549Z,16.10
2022-08-01T06:27:29.362Z,16.10
2022-08-01T06:29:57.478Z,16.00
2022-08-01T06:32:27.210Z,15.90
2022-08-01T06:34:55.662Z,15.80
2022-08-01T06:37:22.960Z,15.70
2022-08-01T06:39:50.778Z,15.70
2022-08-01T06:42:18.561Z,15.70
2022-08-01T06:44:46.065Z,15.80
2022-08-01T06:47:13.168Z,15.80
2022-08-01T06:49:40.110Z,15.90
2022-08-01T06:52:07.378Z,16.10
2022-08-01T06:54:34.567Z,16.50
2022-08-01T06:57:01.509Z,16.80
2022-08-01T06:59:28.742Z,16.90
2022-08-01T07:01:55.599Z,16.90
2022-08-01T07:04:22.796Z,16.70
2022-08-01T07:06:49.751Z,16.60
2022-08-01T07:09:16.551Z,16.60
2022-08-01T07:11:43.348Z,16.50
2022-08-01T07:14:10.236Z,16.50
2022-08-01T07:16:37.213Z,16.60
2022-08-01T07:19:04.091Z,16.60
2022-08-01T07:21:39.172Z,16.70
2022-08-01T07:24:13.962Z,16.70
2022-08-01T07:26:52.974Z,16.60
2022-08-01T07:29:28.313Z,16.60
2022-08-01T07:31:57.235Z,16.70
2022-08-01T07:34:25.263Z,16.80
2022-08-01T07:36:53.031Z,16.80
2022-08-01T07:39:20.288Z,16.80
2022-08-01T07:42:06.402Z,16.80
2022-08-01T07:44:33.993Z,16.90
2022-08-01T07:47:00.938Z,16.80
2022-08-01T07:49:27.916Z,16.90
2022-08-01T07:52:04.130Z,16.80
2022-08-01T07:54:35.018Z,16.80
2022-08-01T07:57:03.567Z,16.80
2022-08-01T07:59:30.946Z,16.90
2022-08-01T08:01:57.934Z,16.90
2022-08-01T08:04:25.005Z,17.00
2022-08-01T08:06:51.858Z,17.20
2022-08-01T08:09:18.830Z,17.60
2022-08-01T08:11:47.967Z,17.80
2022-08-01T08:14:16.141Z,17.90
2022-08-01T08:16:43.838Z,18.20
2022-08-01T08:19:11.169Z,18.40
2022-08-01T08:21:38.806Z,18.40
2022-08-01T08:24:26.946Z,18.40
2022-08-01T08:27:00.096Z,18.40
2022-08-01T08:29:29.685Z,18.40
2022-08-01T08:31:57.854Z,18.40
2022-08-01T08:34:25.576Z,18.50
2022-08-01T08:36:53.095Z,18.50
2022-08-01T08:39:20.842Z,18.40
2022-08-01T08:41:49.050Z,18.40
2022-08-01T08:44:18.611Z,18.40
2022-08-01T08:46:47.928Z,18.40
2022-08-01T08:49:19.680Z,18.50
2022-08-01T08:51:49.985Z,18.50
2022-08-01T08:54:19.159Z,18.60
2022-08-01T08:56:47.474Z,18.70
2022-08-01T08:59:14.888Z,18.70
2022-08-01T09:01:43.119Z,18.60
2022-08-01T09:04:10.707Z,18.80
2022-08-01T09:06:37.822Z,18.80
2022-08-01T09:09:05.626Z,18.90
2022-08-01T09:11:32.793Z,19.10
2022-08-01T09:14:28.141Z,19.20
2022-08-01T09:17:11.832Z,19.30
2022-08-01T09:19:44.179Z,19.30
2022-08-01T09:22:19.165Z,19.50
2022-08-01T09:25:03.199Z,19.50
2022-08-01T09:27:31.800Z,19.60
2022-08-01T09:30:19.197Z,19.70
2022-08-01T09:33:11.168Z,19.70
2022-08-01T09:35:46.436Z,19.70
2022-08-01T09:38:18.152Z,19.80
2022-08-01T09:40:49.263Z,19.90
2022-08-01T09:43:16.677Z,20.10
2022-08-01T09:45:45.797Z,20.00
2022-08-01T09:48:18.051Z,20.20
2022-08-01T09:50:46.998Z,20.40
2022-08-01T09:53:27.162Z,20.40
2022-08-01T09:56:10.713Z,20.40
2022-08-01T09:59:00.493Z,20.50
2022-08-01T10:01:36.842Z,20.20
2022-08-01T10:04:11.684Z,20.20
2022-08-01T10:06:45.141Z,20.30
2022-08-01T10:09:15.658Z,20.40
2022-08-01T10:11:44.719Z,20.60
2022-08-01T10:14:14.745Z,20.70
2022-08-01T10:16:53.843Z,20.50
2022-08-01T10:19:25.352Z,20.70
2022-08-01T10:21:59.324Z,20.80
2022-08-01T10:24:31.116Z,20.90
2022-08-01T10:27:06.032Z,21.00
2022-08-01T10:30:06.880Z,21.00
2022-08-01T10:32:25.155Z,21.10
2022-08-01T10:34:56.588Z,21.40
2022-08-01T10:37:24.290Z,21.30
2022-08-01T10:40:14.198Z,21.40
2022-08-01T10:42:45.328Z,21.60
2022-08-01T10:45:16.138Z,21.60
2022-08-01T10:47:54.507Z,21.40
2022-08-01T10:50:34.684Z,21.40
2022-08-01T10:53:24.209Z,21.50
2022-08-01T10:56:04.012Z,21.60
2022-08-01T10:58:42.156Z,21.90
2022-08-01T11:01:21.083Z,22.10
2022-08-01T11:04:07.161Z,22.40
2022-08-01T11:06:34.017Z,22.60
2022-08-01T11:09:16.775Z,22.50
2022-08-01T11:11:59.730Z,22.40
2022-08-01T11:14:53.888Z,22.40
2022-08-01T11:17:42.885Z,22.50
2022-08-01T11:20:16.202Z,22.80
2022-08-01T11:23:03.450Z,23.00
2022-08-01T11:26:06.247Z,23.10
2022-08-01T11:28:40.439Z,23.30
2022-08-01T11:31:11.334Z,23.10
2022-08-01T11:33:42.343Z,22.90
2022-08-01T11:36:42.550Z,22.80
2022-08-01T11:39:13.234Z,22.40
2022-08-01T11:41:42.475Z,22.00
2022-08-01T11:44:17.402Z,21.90
2022-08-01T11:47:00.488Z,21.80
2022-08-01T11:49:50.045Z,21.80
2022-08-01T11:52:27.707Z,21.80
2022-08-01T11:54:55.915Z,22.00
2022-08-01T11:57:34.762Z,22.20
2022-08-01T12:00:18.207Z,22.70
2022-08-01T12:02:47.848Z,23.10
2022-08-01T12:05:18.400Z,23.20
2022-08-01T12:07:47.279Z,23.00
2022-08-01T12:10:19.892Z,23.00
2022-08-01T12:12:55.268Z,22.90
2022-08-01T12:15:24.149Z,22.80
2022-08-01T12:18:07.917Z,22.70
2022-08-01T12:20:42.737Z,22.60
2022-08-01T12:23:21.459Z,22.60
2022-08-01T12:25:53.165Z,22.80
2022-08-01T12:28:20.105Z,22.90
2022-08-01T12:30:49.051Z,23.00
2022-08-01T12:33:19.594Z,23.20
2022-08-01T12:35:46.790Z,23.50
2022-08-01T12:38:18.923Z,23.60
2022-08-01T12:40:53.638Z,23.70
2022-08-01T12:43:27.476Z,23.90
2022-08-01T12:45:58.862Z,24.00
2022-08-01T12:48:27.211Z,24.20
2022-08-01T12:50:56.898Z,24.30
2022-08-01T12:53:24.139Z,24.40
2022-08-01T12:55:58.333Z,24.40
2022-08-01T12:58:36.112Z,24.40
2022-08-01T13:01:11.169Z,24.50
2022-08-01T13:03:38.722Z,24.50
2022-08-01T13:06:17.574Z,24.40
2022-08-01T13:08:48.748Z,24.00
2022-08-01T13:11:18.210Z,23.50
2022-08-01T13:13:51.208Z,23.10
2022-08-01T13:16:27.871Z,22.80
2022-08-01T13:19:01.985Z,22.50
2022-08-01T13:21:34.612Z,22.30
2022-08-01T13:24:23.474Z,22.20
2022-08-01T13:27:02.252Z,22.10
2022-08-01T13:29:35.176Z,22.00
2022-08-01T13:32:29.487Z,21.90
2022-08-01T13:35:06.236Z,21.90
2022-08-01T13:37:33.133Z,22.10
2022-08-01T13:40:00.221Z,22.00
2022-08-01T13:42:27.112Z,21.90
2022-08-01T13:44:53.969Z,21.80
2022-08-01T13:47:31.481Z,21.70
2022-08-01T13:50:03.148Z,21.80
2022-08-01T13:52:31.628Z,22.10
2022-08-01T13:54:59.519Z,22.40
2022-08-01T13:57:26.592Z,22.60
2022-08-01T14:00:06.603Z,22.80
2022-08-01T14:02:39.252Z,23.00
2022-08-01T14:05:06.458Z,23.10
2022-08-01T14:07:34.545Z,23.30
2022-08-01T14:10:18.149Z,23.50
2022-08-01T14:12:49.753Z,23.70
2022-08-01T14:15:36.467Z,23.90
2022-08-01T14:18:05.738Z,24.00
2022-08-01T14:20:34.301Z,24.10
2022-08-01T14:23:01.280Z,24.30
2022-08-01T14:25:58.673Z,24.40
2022-08-01T14:28:15.099Z,24.50
2022-08-01T14:30:43.567Z,24.20
2022-08-01T14:33:11.838Z,24.10
2022-08-01T14:36:01.574Z,24.10
2022-08-01T14:38:29.224Z,24.20
2022-08-01T14:41:00.467Z,24.20
2022-08-01T14:43:32.739Z,24.30
2022-08-01T14:46:01.209Z,24.30
2022-08-01T14:48:28.194Z,24.30
2022-08-01T14:50:57.661Z,24.40
2022-08-01T14:53:24.457Z,24.50
2022-08-01T14:55:51.402Z,24.30
2022-08-01T14:58:18.221Z,24.20
2022-08-01T15:00:45.249Z,24.10
2022-08-01T15:03:12.222Z,24.20
2022-08-01T15:05:39.076Z,24.20
2022-08-01T15:08:07.699Z,24.30
2022-08-01T15:10:34.707Z,24.20
2022-08-01T15:13:02.508Z,24.00
2022-08-01T15:15:29.554Z,24.00
2022-08-01T15:17:56.611Z,24.00
2022-08-01T15:20:23.727Z,23.70
2022-08-01T15:22:50.728Z,23.70
2022-08-01T15:25:17.565Z,23.60
2022-08-01T15:27:44.817Z,23.50
2022-08-01T15:30:12.313Z,23.50
2022-08-01T15:32:39.387Z,23.50
2022-08-01T15:35:07.824Z,23.50
2022-08-01T15:37:37.334Z,23.60
2022-08-01T15:40:06.925Z,23.70
2022-08-01T15:42:33.806Z,23.80
2022-08-01T15:45:00.639Z,23.90
2022-08-01T15:47:27.500Z,24.00
2022-08-01T15:49:56.705Z,24.00
2022-08-01T15:52:30.942Z,24.20
2022-08-01T15:54:58.916Z,24.20
2022-08-01T15:57:26.021Z,24.20
2022-08-01T15:59:52.903Z,24.30
2022-08-01T16:02:19.835Z,24.50
2022-08-01T16:04:47.028Z,24.50
2022-08-01T16:07:13.928Z,24.60
2022-08-01T16:09:40.807Z,24.60
2022-08-01T16:12:08.463Z,24.70
2022-08-01T16:14:35.552Z,24.50
2022-08-01T16:17:02.363Z,24.40
2022-08-01T16:19:29.233Z,24.30
2022-08-01T16:21:56.067Z,24.20
2022-08-01T16:24:23.687Z,24.20
2022-08-01T16:26:50.757Z,24.10
2022-08-01T16:29:17.564Z,24.00
2022-08-01T16:31:57.662Z,23.90
2022-08-01T16:34:31.195Z,23.90
2022-08-01T16:36:58.228Z,23.80
2022-08-01T16:39:25.704Z,23.70
2022-08-01T16:41:55.297Z,23.70
2022-08-01T16:44:28.641Z,23.60
2022-08-01T16:47:03.063Z,23.60
2022-08-01T16:49:31.860Z,23.60
2022-08-01T16:51:59.039Z,23.60
2022-08-01T16:54:26.628Z,23.60
2022-08-01T16:56:54.790Z,23.50
2022-08-01T16:59:23.096Z,23.50
2022-08-01T17:01:58.556Z,23.40
2022-08-01T17:04:32.077Z,23.30
2022-08-01T17:06:59.059Z,23.10
2022-08-01T17:09:26.099Z,23.00
2022-08-01T17:11:52.904Z,23.10
2022-08-01T17:14:20.063Z,23.00
2022-08-01T17:16:46.948Z,22.80
2022-08-01T17:19:14.721Z,22.80
2022-08-01T17:21:42.365Z,22.70
2022-08-01T17:24:09.633Z,22.60
2022-08-01T17:26:36.599Z,22.60
2022-08-01T17:29:04.126Z,22.50
2022-08-01T17:31:31.029Z,22.40
2022-08-01T17:33:57.812Z,22.30
2022-08-01T17:36:24.751Z,22.30
2022-08-01T17:38:51.656Z,22.40
2022-08-01T17:41:18.564Z,22.40
2022-08-01T17:43:45.598Z,22.40
2022-08-01T17:46:12.548Z,22.40
2022-08-01T17:48:39.608Z,22.20
2022-08-01T17:51:06.977Z,22.10
2022-08-01T17:53:33.949Z,22.10
2022-08-01T17:56:02.621Z,22.10
2022-08-01T17:58:49.813Z,22.10
2022-08-01T18:01:18.672Z,22.10
2022-08-01T18:03:46.461Z,22.10
2022-08-01T18:06:17.093Z,22.00
2022-08-01T18:08:46.994Z,21.90
2022-08-01T18:11:15.415Z,21.80
2022-08-01T18:13:42.781Z,21.70
2022-08-01T18:16:12.694Z,21.60
2022-08-01T18:18:40.775Z,21.60
2022-08-01T18:21:08.444Z,21.40
2022-08-01T18:23:35.729Z,21.40
2022-08-01T18:26:06.832Z,21.30
2022-08-01T18:28:41.634Z,21.30
2022-08-01T18:31:14.214Z,21.30
2022-08-01T18:33:41.107Z,21.20
2022-08-01T18:36:09.781Z,21.20
2022-08-01T18:38:44.388Z,21.20
2022-08-01T18:41:13.827Z,21.10
2022-08-01T18:43:41.281Z,21.00
2022-08-01T18:46:08.448Z,21.00
2022-08-01T18:48:35.328Z,21.00
2022-08-01T18:51:02.232Z,20.90
2022-08-01T18:53:29.315Z,20.90
2022-08-01T18:55:56.138Z,20.80
2022-08-01T18:58:23.000Z,20.80
2022-08-01T19:00:50.318Z,20.80
2022-08-01T19:03:20.542Z,20.80
2022-08-01T19:05:49.516Z,20.70
2022-08-01T19:08:16.427Z,20.70
2022-08-01T19:10:43.276Z,20.60
2022-08-01T19:13:10.345Z,20.50
2022-08-01T19:15:37.307Z,20.40
2022-08-01T19:18:04.510Z,20.30
2022-08-01T19:20:31.591Z,20.20
2022-08-01T19:22:59.013Z,20.00
2022-08-01T19:25:26.221Z,19.80
2022-08-01T19:27:56.128Z,19.70
2022-08-01T19:30:23.480Z,19.50
2022-08-01T19:32:50.855Z,19.30
2022-08-01T19:35:17.911Z,19.00
2022-08-01T19:37:52.643Z,18.80
2022-08-01T19:40:27.635Z,18.70
2022-08-01T19:42:57.222Z,18.50
2022-08-01T19:45:28.023Z,18.30
2022-08-01T19:47:57.408Z,18.10
2022-08-01T19:50:28.861Z,17.90
2022-08-01T19:52:57.361Z,17.70
2022-08-01T19:55:25.310Z,17.50
2022-08-01T20:00:40.618Z,17.40
2022-08-01T20:03:09.491Z,17.30
2022-08-01T20:05:37.378Z,17.20
2022-08-01T20:08:06.894Z,17.00
2022-08-01T20:10:37.587Z,16.90
2022-08-01T20:13:04.904Z,16.90
2022-08-01T20:15:31.730Z,16.80
2022-08-01T20:17:59.293Z,16.80
2022-08-01T20:20:27.099Z,16.70
2022-08-01T20:22:56.640Z,16.60
2022-08-01T20:25:33.557Z,16.40
2022-08-01T20:28:09.727Z,16.40
2022-08-01T20:30:37.244Z,16.20
2022-08-01T20:33:05.963Z,16.20
2022-08-01T20:35:52.111Z,16.20
2022-08-01T20:38:27.723Z,16.20
2022-08-01T20:40:58.813Z,16.10
2022-08-01T20:43:27.522Z,16.00
2022-08-01T20:45:55.148Z,15.80
2022-08-01T20:48:22.390Z,15.80
2022-08-01T20:51:08.165Z,15.70
2022-08-01T20:53:40.743Z,15.60
2022-08-01T20:56:23.989Z,15.50
2022-08-01T20:59:03.504Z,15.50
2022-08-01T21:01:39.796Z,15.40
2022-08-01T21:04:22.113Z,15.30
2022-08-01T21:07:01.772Z,15.20
2022-08-01T21:09:36.908Z,15.20
2022-08-01T21:12:07.710Z,15.10
2022-08-01T21:14:42.819Z,15.10
2022-08-01T21:17:17.361Z,15.00
2022-08-01T21:19:45.831Z,14.90
2022-08-01T21:22:27.165Z,14.80
2022-08-01T21:24:59.194Z,14.70
2022-08-01T21:27:33.233Z,14.60
2022-08-01T21:30:03.685Z,14.50
2022-08-01T21:32:32.977Z,14.50
2022-08-01T21:35:01.329Z,14.40
2022-08-01T21:37:31.197Z,14.30
2022-08-01T21:40:00.224Z,14.20
2022-08-01T21:42:38.718Z,14.20
2022-08-01T21:45:07.368Z,14.10
2022-08-01T21:47:35.023Z,14.10
2022-08-01T21:50:03.241Z,14.00
2022-08-01T21:52:50.431Z,14.00
2022-08-01T21:55:32.121Z,14.00
2022-08-01T21:58:38.338Z,13.90
2022-08-01T22:01:10.182Z,13.70
2022-08-01T22:03:46.613Z,13.50
2022-08-01T22:06:19.180Z,13.30
2022-08-01T22:08:56.265Z,13.30
2022-08-01T22:11:28.075Z,13.40
2022-08-01T22:13:59.052Z,13.40
2022-08-01T22:16:27.111Z,13.50
2022-08-01T22:18:54.170Z,13.50
2022-08-01T22:21:21.730Z,13.40
2022-08-01T22:23:52.983Z,13.40
2022-08-01T22:26:28.673Z,13.40
2022-08-01T22:28:56.148Z,13.40
2022-08-01T22:31:23.412Z,13.40
2022-08-01T22:33:51.284Z,13.30
2022-08-01T22:36:19.917Z,13.30
2022-08-01T22:38:46.947Z,13.20
2022-08-01T22:41:23.495Z,13.10
2022-08-01T22:44:03.343Z,13.00
2022-08-01T22:46:53.468Z,12.90
2022-08-01T22:49:47.686Z,12.80
2022-08-01T22:52:27.423Z,12.70
2022-08-01T22:55:03.009Z,12.70
2022-08-01T22:57:35.439Z,12.70
2022-08-01T23:00:06.901Z,12.60
2022-08-01T23:02:39.668Z,12.60
2022-08-01T23:05:08.319Z,12.60
2022-08-01T23:07:39.508Z,12.50
2022-08-01T23:10:07.869Z,12.50
2022-08-01T23:12:36.553Z,12.40
2022-08-01T23:15:04.468Z,12.40
2022-08-01T23:17:32.054Z,12.30
2022-08-01T23:20:05.248Z,12.20
2022-08-01T23:22:34.112Z,12.30
2022-08-01T23:25:05.984Z,12.30
2022-08-01T23:27:57.881Z,12.20
2022-08-01T23:30:30.937Z,12.10
2022-08-01T23:32:59.051Z,12.10
2022-08-01T23:35:27.065Z,12.00
2022-08-01T23:38:02.283Z,12.00
2022-08-01T23:40:32.357Z,12.00
2022-08-01T23:43:00.538Z,11.90
2022-08-01T23:45:27.579Z,11.90
2022-08-01T23:47:54.625Z,11.90
2022-08-01T23:50:22.358Z,11.80
2022-08-01T23:52:53.259Z,11.70
2022-08-01T23:55:30.634Z,11.70
2022-08-01T23:58:06.524Z,11.60
