createdAt,value
2023-04-06T00:00:35.554Z,0.00
2023-04-06T00:01:35.866Z,0.00
2023-04-06T00:02:35.911Z,0.00
2023-04-06T00:03:36.257Z,0.00
2023-04-06T00:04:36.240Z,0.00
2023-04-06T00:05:36.408Z,0.00
2023-04-06T00:06:36.568Z,0.00
2023-04-06T00:07:36.772Z,0.00
2023-04-06T00:08:36.926Z,0.00
2023-04-06T00:09:37.089Z,0.00
2023-04-06T00:10:37.279Z,0.00
2023-04-06T00:11:37.478Z,0.00
2023-04-06T00:12:37.643Z,0.00
2023-04-06T00:13:37.820Z,0.00
2023-04-06T00:14:37.983Z,0.00
2023-04-06T00:15:38.139Z,0.00
2023-04-06T00:16:38.383Z,0.00
2023-04-06T00:17:38.477Z,0.00
2023-04-06T00:18:38.659Z,0.00
2023-04-06T00:19:38.839Z,0.00
2023-04-06T00:20:38.986Z,0.00
2023-04-06T00:21:39.219Z,0.00
2023-04-06T00:22:39.335Z,0.00
2023-04-06T00:23:39.510Z,0.00
2023-04-06T00:24:39.662Z,0.00
2023-04-06T00:25:39.858Z,0.00
2023-04-06T00:26:40.023Z,0.00
2023-04-06T00:27:40.207Z,0.00
2023-04-06T00:28:40.353Z,0.00
2023-04-06T00:29:40.547Z,0.00
2023-04-06T00:30:40.713Z,0.00
2023-04-06T00:31:40.992Z,0.00
2023-04-06T00:32:41.070Z,0.00
2023-04-06T00:33:41.261Z,0.00
2023-04-06T00:34:41.394Z,0.00
2023-04-06T00:35:41.632Z,0.00
2023-04-06T00:36:41.784Z,0.00
2023-04-06T00:37:41.932Z,0.00
2023-04-06T00:38:42.108Z,0.00
2023-04-06T00:39:42.262Z,0.00
2023-04-06T00:40:42.418Z,0.00
2023-04-06T00:41:42.583Z,0.00
2023-04-06T00:42:42.752Z,0.00
2023-04-06T00:43:42.928Z,0.00
2023-04-06T00:44:43.076Z,0.00
2023-04-06T00:45:43.331Z,0.00
2023-04-06T00:46:43.437Z,0.00
2023-04-06T00:47:43.648Z,0.00
2023-04-06T00:48:43.799Z,0.00
2023-04-06T00:49:43.950Z,0.00
2023-04-06T00:50:44.158Z,0.00
2023-04-06T00:51:44.324Z,0.00
2023-04-06T00:52:44.486Z,0.00
2023-04-06T00:53:44.659Z,0.00
2023-04-06T00:54:44.821Z,0.00
2023-04-06T00:55:45.020Z,0.00
2023-04-06T00:56:45.178Z,0.00
2023-04-06T00:57:45.391Z,0.00
2023-04-06T00:58:45.554Z,0.00
2023-04-06T00:59:45.756Z,0.00
2023-04-06T01:00:45.914Z,0.00
2023-04-06T01:01:46.130Z,0.00
2023-04-06T01:02:46.386Z,0.00
2023-04-06T01:03:46.456Z,0.00
2023-04-06T01:04:46.613Z,0.00
2023-04-06T01:05:46.848Z,0.00
2023-04-06T01:06:46.953Z,0.00
2023-04-06T01:07:47.158Z,0.00
2023-04-06T01:08:47.303Z,0.00
2023-04-06T01:09:47.464Z,0.00
2023-04-06T01:10:47.635Z,0.00
2023-04-06T01:11:47.805Z,0.00
2023-04-06T01:12:47.987Z,0.00
2023-04-06T01:13:48.151Z,0.00
2023-04-06T01:14:48.328Z,0.00
2023-04-06T01:15:48.539Z,0.00
2023-04-06T01:16:48.683Z,0.00
2023-04-06T01:17:48.852Z,0.00
2023-04-06T01:18:49.021Z,0.00
2023-04-06T01:19:49.189Z,0.00
2023-04-06T01:20:49.344Z,0.00
2023-04-06T01:21:49.503Z,0.00
2023-04-06T01:22:49.680Z,0.00
2023-04-06T01:23:49.872Z,0.00
2023-04-06T01:24:50.019Z,0.00
2023-04-06T01:25:50.233Z,0.00
2023-04-06T01:26:50.392Z,0.00
2023-04-06T01:27:50.544Z,0.00
2023-04-06T01:28:50.717Z,0.00
2023-04-06T01:29:50.886Z,0.00
2023-04-06T01:30:51.045Z,0.00
2023-04-06T01:31:51.221Z,0.00
2023-04-06T01:32:51.428Z,0.00
2023-04-06T01:33:51.603Z,0.00
2023-04-06T01:34:51.724Z,0.00
2023-04-06T01:35:51.951Z,0.00
2023-04-06T01:36:52.057Z,0.00
2023-04-06T01:37:52.215Z,0.00
2023-04-06T01:38:52.402Z,0.00
2023-04-06T01:39:52.564Z,0.00
2023-04-06T01:40:52.715Z,0.00
2023-04-06T01:41:52.902Z,0.00
2023-04-06T01:42:53.065Z,0.00
2023-04-06T01:43:53.298Z,0.00
2023-04-06T01:44:53.443Z,0.00
2023-04-06T01:45:53.602Z,0.00
2023-04-06T01:46:53.800Z,0.00
2023-04-06T01:47:54.008Z,0.00
2023-04-06T01:48:54.130Z,0.00
2023-04-06T01:49:54.300Z,0.00
2023-04-06T01:50:54.476Z,0.00
2023-04-06T01:51:54.647Z,0.00
2023-04-06T01:52:54.809Z,0.00
2023-04-06T01:53:54.986Z,0.00
2023-04-06T01:54:55.150Z,0.00
2023-04-06T01:55:55.313Z,0.00
2023-04-06T01:56:55.471Z,0.00
2023-04-06T01:57:55.672Z,0.00
2023-04-06T01:58:55.813Z,0.00
2023-04-06T01:59:55.970Z,0.00
2023-04-06T02:00:56.162Z,0.00
2023-04-06T02:01:56.359Z,0.00
2023-04-06T02:02:56.513Z,0.00
2023-04-06T02:03:56.652Z,0.00
2023-04-06T02:04:56.801Z,0.00
2023-04-06T02:05:57.013Z,0.00
2023-04-06T02:06:57.159Z,0.00
2023-04-06T02:07:57.378Z,0.00
2023-04-06T02:08:57.499Z,0.00
2023-04-06T02:09:57.672Z,0.00
2023-04-06T02:10:57.829Z,0.00
2023-04-06T02:11:58.019Z,0.00
2023-04-06T02:12:58.202Z,0.00
2023-04-06T02:13:58.366Z,0.00
2023-04-06T02:14:58.628Z,0.00
2023-04-06T02:15:58.694Z,0.00
2023-04-06T02:16:59.038Z,0.00
2023-04-06T02:17:59.090Z,0.00
2023-04-06T02:18:59.161Z,0.00
2023-04-06T02:19:59.367Z,0.00
2023-04-06T02:20:59.538Z,0.00
2023-04-06T02:21:59.725Z,0.00
2023-04-06T02:22:59.886Z,0.00
2023-04-06T02:24:00.060Z,0.00
2023-04-06T02:25:00.234Z,0.00
2023-04-06T02:26:00.395Z,0.00
2023-04-06T02:27:00.577Z,0.00
2023-04-06T02:28:00.740Z,0.00
2023-04-06T02:29:00.895Z,0.00
2023-04-06T02:30:01.085Z,0.00
2023-04-06T02:31:01.224Z,0.00
2023-04-06T02:32:01.538Z,0.00
2023-04-06T02:33:01.652Z,0.00
2023-04-06T02:34:01.791Z,0.00
2023-04-06T02:35:01.904Z,0.00
2023-04-06T02:36:02.162Z,0.00
2023-04-06T02:37:02.237Z,0.00
2023-04-06T02:38:02.463Z,0.00
2023-04-06T02:39:02.609Z,0.00
2023-04-06T02:40:02.783Z,0.00
2023-04-06T02:41:02.947Z,0.00
2023-04-06T02:42:03.102Z,0.00
2023-04-06T02:43:03.285Z,0.00
2023-04-06T02:44:03.441Z,0.00
2023-04-06T02:45:03.611Z,0.00
2023-04-06T02:46:03.809Z,0.00
2023-04-06T02:47:03.946Z,0.00
2023-04-06T02:48:04.173Z,0.00
2023-04-06T02:49:04.274Z,0.00
2023-04-06T02:50:04.449Z,0.00
2023-04-06T02:51:04.604Z,0.00
2023-04-06T02:52:04.771Z,0.00
2023-04-06T02:53:04.930Z,0.00
2023-04-06T02:54:05.093Z,0.00
2023-04-06T02:55:05.252Z,0.00
2023-04-06T02:56:05.409Z,0.00
2023-04-06T02:57:05.631Z,0.00
2023-04-06T02:58:05.739Z,0.00
2023-04-06T02:59:05.927Z,0.00
2023-04-06T03:00:06.061Z,0.00
2023-04-06T03:01:06.237Z,0.00
2023-04-06T03:02:06.422Z,0.00
2023-04-06T03:03:06.643Z,0.00
2023-04-06T03:04:06.780Z,0.00
2023-04-06T03:05:06.929Z,0.00
2023-04-06T03:06:07.124Z,0.00
2023-04-06T03:07:07.300Z,0.00
2023-04-06T03:08:07.467Z,0.00
2023-04-06T03:09:08.033Z,0.00
2023-04-06T03:10:07.816Z,0.00
2023-04-06T03:11:07.998Z,0.00
2023-04-06T03:12:09.974Z,0.00
2023-04-06T03:13:08.324Z,0.00
2023-04-06T03:14:08.525Z,0.00
2023-04-06T03:15:08.687Z,0.00
2023-04-06T03:16:08.913Z,0.00
2023-04-06T03:17:09.036Z,0.00
2023-04-06T03:18:09.286Z,0.00
2023-04-06T03:19:09.684Z,0.00
2023-04-06T03:20:09.571Z,0.00
2023-04-06T03:21:09.752Z,0.00
2023-04-06T03:22:09.896Z,0.00
2023-04-06T03:23:10.064Z,0.00
2023-04-06T03:24:10.216Z,0.00
2023-04-06T03:25:10.391Z,0.00
2023-04-06T03:26:10.563Z,0.00
2023-04-06T03:27:10.719Z,0.00
2023-04-06T03:28:10.908Z,0.00
2023-04-06T03:29:11.152Z,0.00
2023-04-06T03:30:11.239Z,0.00
2023-04-06T03:31:11.451Z,0.00
2023-04-06T03:32:11.601Z,0.00
2023-04-06T03:33:11.787Z,0.00
2023-04-06T03:34:11.989Z,0.00
2023-04-06T03:35:12.132Z,0.00
2023-04-06T03:36:12.303Z,0.00
2023-04-06T03:37:12.467Z,0.00
2023-04-06T03:38:12.623Z,0.00
2023-04-06T03:39:12.799Z,0.00
2023-04-06T03:40:12.961Z,0.00
2023-04-06T03:41:13.150Z,0.00
2023-04-06T03:42:13.318Z,0.00
2023-04-06T03:43:13.462Z,0.00
2023-04-06T03:44:13.621Z,0.00
2023-04-06T03:45:13.810Z,0.00
2023-04-06T03:46:14.004Z,0.00
2023-04-06T03:47:14.137Z,0.00
2023-04-06T03:48:14.297Z,0.00
2023-04-06T03:49:14.470Z,0.00
2023-04-06T03:50:14.647Z,0.00
2023-04-06T03:51:14.794Z,0.00
2023-04-06T03:52:14.960Z,0.00
2023-04-06T03:53:15.126Z,0.00
2023-04-06T03:54:15.293Z,0.00
2023-04-06T03:55:16.452Z,0.00
2023-04-06T03:56:15.683Z,0.00
2023-04-06T03:57:15.803Z,0.00
2023-04-06T03:58:16.027Z,0.00
2023-04-06T03:59:16.227Z,0.00
2023-04-06T04:00:16.358Z,0.00
2023-04-06T04:01:16.528Z,0.00
2023-04-06T04:02:16.742Z,0.00
2023-04-06T04:03:16.914Z,0.00
2023-04-06T04:04:17.021Z,0.00
2023-04-06T04:05:17.231Z,0.00
2023-04-06T04:06:17.393Z,0.00
2023-04-06T04:07:17.566Z,0.00
2023-04-06T04:08:17.721Z,0.00
2023-04-06T04:09:17.886Z,0.00
2023-04-06T04:10:18.097Z,0.00
2023-04-06T04:11:18.248Z,0.00
2023-04-06T04:12:18.398Z,0.00
2023-04-06T04:13:18.570Z,0.00
2023-04-06T04:14:18.751Z,0.00
2023-04-06T04:15:18.939Z,0.00
2023-04-06T04:16:19.122Z,0.00
2023-04-06T04:17:19.298Z,0.00
2023-04-06T04:18:19.468Z,0.00
2023-04-06T04:19:19.658Z,0.00
2023-04-06T04:20:19.828Z,0.00
2023-04-06T04:21:19.972Z,5.62
2023-04-06T04:22:20.172Z,5.62
2023-04-06T04:23:20.321Z,5.62
2023-04-06T04:24:20.476Z,5.62
2023-04-06T04:25:20.693Z,5.62
2023-04-06T04:26:20.850Z,5.62
2023-04-06T04:27:21.026Z,5.62
2023-04-06T04:28:21.212Z,11.25
2023-04-06T04:29:21.394Z,11.25
2023-04-06T04:30:21.581Z,11.25
2023-04-06T04:31:21.782Z,11.25
2023-04-06T04:32:21.996Z,16.88
2023-04-06T04:33:22.100Z,16.88
2023-04-06T04:34:22.279Z,16.88
2023-04-06T04:35:22.517Z,16.88
2023-04-06T04:36:22.660Z,22.50
2023-04-06T04:37:22.805Z,22.50
2023-04-06T04:38:23.013Z,22.50
2023-04-06T04:39:23.166Z,22.50
2023-04-06T04:40:23.545Z,28.12
2023-04-06T04:41:23.530Z,28.12
2023-04-06T04:42:23.702Z,28.12
2023-04-06T04:43:23.900Z,33.75
2023-04-06T04:44:24.062Z,33.75
2023-04-06T04:45:24.259Z,33.75
2023-04-06T04:46:24.420Z,39.38
2023-04-06T04:47:24.595Z,39.38
2023-04-06T04:48:24.743Z,45.00
2023-04-06T04:49:24.927Z,45.00
2023-04-06T04:50:25.104Z,50.62
2023-04-06T04:51:25.283Z,56.25
2023-04-06T04:52:25.443Z,56.25
2023-04-06T04:53:25.629Z,61.88
2023-04-06T04:54:25.822Z,67.50
2023-04-06T04:55:26.005Z,78.75
2023-04-06T04:56:26.176Z,90.00
2023-04-06T04:57:26.347Z,106.88
2023-04-06T04:58:26.524Z,140.62
2023-04-06T04:59:26.743Z,180.00
2023-04-06T05:00:26.858Z,202.50
2023-04-06T05:01:27.092Z,213.75
2023-04-06T05:02:27.380Z,202.50
2023-04-06T05:03:27.486Z,191.25
2023-04-06T05:04:27.586Z,196.88
2023-04-06T05:05:27.754Z,202.50
2023-04-06T05:06:27.906Z,213.75
2023-04-06T05:07:28.076Z,241.88
2023-04-06T05:08:28.257Z,270.00
2023-04-06T05:09:28.423Z,298.12
2023-04-06T05:10:28.638Z,360.00
2023-04-06T05:11:28.792Z,382.50
2023-04-06T05:12:28.958Z,376.88
2023-04-06T05:13:29.123Z,371.25
2023-04-06T05:14:29.306Z,371.25
2023-04-06T05:15:29.524Z,365.62
2023-04-06T05:16:29.647Z,365.62
2023-04-06T05:17:29.891Z,365.62
2023-04-06T05:18:29.985Z,354.38
2023-04-06T05:19:30.152Z,337.50
2023-04-06T05:20:30.329Z,331.88
2023-04-06T05:21:30.560Z,331.88
2023-04-06T05:22:30.663Z,320.62
2023-04-06T05:23:30.831Z,315.00
2023-04-06T05:24:30.995Z,309.38
2023-04-06T05:25:31.230Z,320.62
2023-04-06T05:26:31.358Z,343.12
2023-04-06T05:27:31.523Z,354.38
2023-04-06T05:28:31.687Z,371.25
2023-04-06T05:29:31.860Z,416.25
2023-04-06T05:30:32.081Z,455.62
2023-04-06T05:31:32.228Z,472.50
2023-04-06T05:32:32.399Z,483.75
2023-04-06T05:33:32.565Z,483.75
2023-04-06T05:34:32.731Z,495.00
2023-04-06T05:35:32.956Z,506.25
2023-04-06T05:36:33.123Z,489.38
2023-04-06T05:37:33.309Z,455.62
2023-04-06T05:38:33.430Z,421.88
2023-04-06T05:39:33.612Z,405.00
2023-04-06T05:40:33.783Z,371.25
2023-04-06T05:41:34.041Z,320.62
2023-04-06T05:42:34.148Z,337.50
2023-04-06T05:43:34.325Z,371.25
2023-04-06T05:44:34.511Z,388.12
2023-04-06T05:45:34.679Z,416.25
2023-04-06T05:46:34.905Z,433.12
2023-04-06T05:47:35.050Z,382.50
2023-04-06T05:48:35.225Z,326.25
2023-04-06T05:49:35.407Z,348.75
2023-04-06T05:50:35.546Z,376.88
2023-04-06T05:51:35.725Z,337.50
2023-04-06T05:52:35.890Z,382.50
2023-04-06T05:53:36.055Z,405.00
2023-04-06T05:54:37.200Z,376.88
2023-04-06T05:55:36.393Z,337.50
2023-04-06T05:56:36.555Z,343.12
2023-04-06T05:57:36.769Z,388.12
2023-04-06T05:58:36.884Z,421.88
2023-04-06T05:59:37.104Z,495.00
2023-04-06T06:00:37.340Z,534.38
2023-04-06T06:01:37.445Z,528.75
2023-04-06T06:02:37.650Z,540.00
2023-04-06T06:03:37.759Z,573.75
2023-04-06T06:04:37.984Z,618.75
2023-04-06T06:05:38.125Z,630.00
2023-04-06T06:06:38.290Z,596.25
2023-04-06T06:07:38.455Z,573.75
2023-04-06T06:08:38.613Z,562.50
2023-04-06T06:09:38.796Z,573.75
2023-04-06T06:10:38.945Z,579.38
2023-04-06T06:11:39.136Z,545.62
2023-04-06T06:12:39.379Z,500.62
2023-04-06T06:13:39.493Z,416.25
2023-04-06T06:14:39.688Z,376.88
2023-04-06T06:15:39.862Z,348.75
2023-04-06T06:16:40.108Z,326.25
2023-04-06T06:17:40.228Z,360.00
2023-04-06T06:18:40.397Z,382.50
2023-04-06T06:19:40.558Z,371.25
2023-04-06T06:20:40.737Z,388.12
2023-04-06T06:21:40.924Z,382.50
2023-04-06T06:22:41.117Z,382.50
2023-04-06T06:23:41.270Z,427.50
2023-04-06T06:24:41.448Z,461.25
2023-04-06T06:25:41.651Z,483.75
2023-04-06T06:26:41.799Z,500.62
2023-04-06T06:27:41.973Z,517.50
2023-04-06T06:28:42.143Z,500.62
2023-04-06T06:29:42.333Z,483.75
2023-04-06T06:30:42.484Z,461.25
2023-04-06T06:31:42.680Z,461.25
2023-04-06T06:32:43.110Z,427.50
2023-04-06T06:33:43.017Z,388.12
2023-04-06T06:34:43.222Z,360.00
2023-04-06T06:35:43.419Z,331.88
2023-04-06T06:36:45.269Z,326.25
2023-04-06T06:37:43.705Z,354.38
2023-04-06T06:38:43.882Z,371.25
2023-04-06T06:39:44.067Z,376.88
2023-04-06T06:40:44.206Z,376.88
2023-04-06T06:41:44.391Z,382.50
2023-04-06T06:42:44.558Z,399.38
2023-04-06T06:43:44.734Z,393.75
2023-04-06T06:44:44.928Z,393.75
2023-04-06T06:45:45.118Z,393.75
2023-04-06T06:46:45.275Z,388.12
2023-04-06T06:47:45.485Z,399.38
2023-04-06T06:48:45.622Z,416.25
2023-04-06T06:49:45.829Z,455.62
2023-04-06T06:50:45.993Z,511.88
2023-04-06T06:51:46.126Z,562.50
2023-04-06T06:52:46.314Z,601.88
2023-04-06T06:53:46.492Z,624.38
2023-04-06T06:54:46.666Z,742.50
2023-04-06T06:55:46.852Z,759.38
2023-04-06T06:56:46.993Z,708.75
2023-04-06T06:57:47.199Z,765.00
2023-04-06T06:58:47.352Z,787.50
2023-04-06T06:59:47.468Z,748.12
2023-04-06T07:00:47.675Z,776.25
2023-04-06T07:01:47.809Z,697.50
2023-04-06T07:02:48.013Z,720.00
2023-04-06T07:03:48.222Z,714.38
2023-04-06T07:04:48.498Z,697.50
2023-04-06T07:05:48.512Z,691.88
2023-04-06T07:06:48.687Z,720.00
2023-04-06T07:07:48.871Z,748.12
2023-04-06T07:08:49.071Z,697.50
2023-04-06T07:09:49.201Z,703.12
2023-04-06T07:10:49.385Z,748.12
2023-04-06T07:11:49.539Z,781.88
2023-04-06T07:12:49.713Z,720.00
2023-04-06T07:13:49.873Z,703.12
2023-04-06T07:14:50.064Z,736.88
2023-04-06T07:15:50.215Z,742.50
2023-04-06T07:16:50.420Z,748.12
2023-04-06T07:17:50.599Z,753.75
2023-04-06T07:18:50.758Z,793.12
2023-04-06T07:19:50.873Z,894.38
2023-04-06T07:20:51.046Z,894.38
2023-04-06T07:21:51.213Z,894.38
2023-04-06T07:22:51.383Z,911.25
2023-04-06T07:23:51.563Z,871.88
2023-04-06T07:24:51.736Z,742.50
2023-04-06T07:25:51.898Z,691.88
2023-04-06T07:26:52.071Z,686.25
2023-04-06T07:27:52.247Z,669.38
2023-04-06T07:28:52.426Z,703.12
2023-04-06T07:29:52.600Z,781.88
2023-04-06T07:30:52.739Z,776.25
2023-04-06T07:31:52.957Z,753.75
2023-04-06T07:32:53.275Z,663.75
2023-04-06T07:33:53.261Z,607.50
2023-04-06T07:34:53.445Z,630.00
2023-04-06T07:35:53.709Z,669.38
2023-04-06T07:36:53.771Z,725.62
2023-04-06T07:37:53.934Z,759.38
2023-04-06T07:38:54.106Z,742.50
2023-04-06T07:39:55.277Z,720.00
2023-04-06T07:40:54.441Z,731.25
2023-04-06T07:41:54.620Z,798.75
2023-04-06T07:42:56.207Z,883.12
2023-04-06T07:43:54.962Z,894.38
2023-04-06T07:44:55.133Z,765.00
2023-04-06T07:45:55.322Z,641.25
2023-04-06T07:46:55.506Z,680.62
2023-04-06T07:47:55.699Z,815.62
2023-04-06T07:48:55.850Z,922.50
2023-04-06T07:49:56.019Z,961.88
2023-04-06T07:50:56.210Z,1006.88
2023-04-06T07:51:56.364Z,1046.25
2023-04-06T07:52:56.547Z,1063.12
2023-04-06T07:53:56.776Z,1051.88
2023-04-06T07:54:56.905Z,1074.38
2023-04-06T07:55:57.097Z,1074.38
2023-04-06T07:56:57.253Z,1051.88
2023-04-06T07:57:57.436Z,1023.75
2023-04-06T07:58:57.628Z,1029.38
2023-04-06T07:59:57.798Z,1096.88
2023-04-06T08:00:57.942Z,1164.38
2023-04-06T08:01:58.161Z,1181.25
2023-04-06T08:02:58.680Z,1186.88
2023-04-06T08:03:58.548Z,1226.25
2023-04-06T08:04:58.699Z,1248.75
2023-04-06T08:05:58.831Z,1254.38
2023-04-06T08:06:59.019Z,1260.00
2023-04-06T08:07:59.158Z,1271.25
2023-04-06T08:08:59.342Z,1299.38
2023-04-06T08:09:59.517Z,1344.38
2023-04-06T08:11:01.976Z,1411.88
2023-04-06T08:11:59.857Z,1456.88
2023-04-06T08:12:59.995Z,1513.12
2023-04-06T08:14:00.182Z,1513.12
2023-04-06T08:15:00.418Z,1451.25
2023-04-06T08:16:00.575Z,1451.25
2023-04-06T08:17:00.707Z,1485.00
2023-04-06T08:18:00.894Z,1485.00
2023-04-06T08:19:01.058Z,1501.88
2023-04-06T08:20:01.204Z,1513.12
2023-04-06T08:21:01.435Z,1462.50
2023-04-06T08:22:01.543Z,1406.25
2023-04-06T08:23:01.738Z,1293.75
2023-04-06T08:24:01.934Z,1113.75
2023-04-06T08:25:02.074Z,990.00
2023-04-06T08:26:02.247Z,928.12
2023-04-06T08:27:02.474Z,888.75
2023-04-06T08:28:02.584Z,855.00
2023-04-06T08:29:02.795Z,843.75
2023-04-06T08:30:02.921Z,843.75
2023-04-06T08:31:03.118Z,849.38
2023-04-06T08:32:03.254Z,871.88
2023-04-06T08:33:03.482Z,883.12
2023-04-06T08:34:03.599Z,894.38
2023-04-06T08:35:03.769Z,894.38
2023-04-06T08:36:03.991Z,894.38
2023-04-06T08:37:04.126Z,916.88
2023-04-06T08:38:04.271Z,945.00
2023-04-06T08:39:04.459Z,961.88
2023-04-06T08:40:04.644Z,1012.50
2023-04-06T08:41:06.432Z,1192.50
2023-04-06T08:42:04.971Z,1378.12
2023-04-06T08:43:05.166Z,1451.25
2023-04-06T08:44:05.346Z,1513.12
2023-04-06T08:45:05.516Z,1625.62
2023-04-06T08:46:05.731Z,1800.00
2023-04-06T08:47:05.853Z,2081.25
2023-04-06T08:48:06.066Z,2261.25
2023-04-06T08:49:06.206Z,2351.25
2023-04-06T08:50:06.354Z,2446.88
2023-04-06T08:51:06.538Z,2491.88
2023-04-06T08:52:06.730Z,2424.38
2023-04-06T08:53:06.897Z,2536.88
2023-04-06T08:54:07.412Z,2705.62
2023-04-06T08:55:07.231Z,2683.12
2023-04-06T08:56:07.450Z,2756.25
2023-04-06T08:57:07.639Z,2840.62
2023-04-06T08:58:07.803Z,2913.75
2023-04-06T08:59:08.050Z,3088.12
2023-04-06T09:00:08.160Z,3020.62
2023-04-06T09:01:08.343Z,2683.12
2023-04-06T09:02:08.599Z,2446.88
2023-04-06T09:03:08.854Z,2300.62
2023-04-06T09:04:09.414Z,2401.88
2023-04-06T09:05:09.057Z,2424.38
2023-04-06T09:06:09.210Z,2368.12
2023-04-06T09:07:09.403Z,2446.88
2023-04-06T09:08:09.587Z,2396.25
2023-04-06T09:09:09.784Z,2334.38
2023-04-06T09:10:09.966Z,2418.75
2023-04-06T09:11:10.119Z,2446.88
2023-04-06T09:12:10.290Z,2452.50
2023-04-06T09:13:10.504Z,2463.75
2023-04-06T09:14:10.877Z,2593.12
2023-04-06T09:15:10.845Z,2486.25
2023-04-06T09:16:11.025Z,2289.38
2023-04-06T09:17:11.188Z,2368.12
2023-04-06T09:18:11.391Z,2587.50
2023-04-06T09:19:11.545Z,2649.38
2023-04-06T09:20:11.714Z,2548.12
2023-04-06T09:21:11.893Z,2373.75
2023-04-06T09:22:12.072Z,2362.50
2023-04-06T09:23:12.292Z,2413.12
2023-04-06T09:24:12.442Z,2711.25
2023-04-06T09:25:12.615Z,3009.38
2023-04-06T09:26:12.803Z,2790.00
2023-04-06T09:27:12.950Z,2677.50
2023-04-06T09:28:13.128Z,2649.38
2023-04-06T09:29:13.285Z,2491.88
2023-04-06T09:30:13.441Z,2621.25
2023-04-06T09:31:13.649Z,2840.62
2023-04-06T09:32:13.777Z,3020.62
2023-04-06T09:33:13.983Z,2587.50
2023-04-06T09:34:14.142Z,2615.62
2023-04-06T09:35:14.322Z,2379.38
2023-04-06T09:36:14.527Z,2424.38
2023-04-06T09:37:14.699Z,2458.12
2023-04-06T09:38:14.901Z,2767.50
2023-04-06T09:39:15.043Z,2941.88
2023-04-06T09:40:15.201Z,2975.62
2023-04-06T09:41:15.369Z,3116.25
2023-04-06T09:42:15.564Z,3031.88
2023-04-06T09:43:15.731Z,2778.75
2023-04-06T09:44:15.881Z,2823.75
2023-04-06T09:45:16.079Z,2784.38
2023-04-06T09:46:16.248Z,2716.88
2023-04-06T09:47:16.464Z,2660.62
2023-04-06T09:48:16.670Z,2576.25
2023-04-06T09:49:16.769Z,2615.62
2023-04-06T09:50:16.948Z,2885.62
2023-04-06T09:51:17.145Z,736.88
2023-04-06T09:52:17.310Z,1186.88
2023-04-06T09:53:17.502Z,3088.12
2023-04-06T09:54:17.646Z,928.12
2023-04-06T09:55:17.820Z,1338.75
2023-04-06T09:56:17.978Z,2801.25
2023-04-06T09:57:18.163Z,2683.12
2023-04-06T09:58:18.349Z,2902.50
2023-04-06T09:59:18.540Z,2970.00
2023-04-06T10:00:18.662Z,3003.75
2023-04-06T10:01:18.830Z,3189.38
2023-04-06T10:02:19.012Z,3273.75
2023-04-06T10:03:19.199Z,3228.75
2023-04-06T10:04:19.376Z,3189.38
2023-04-06T10:05:19.500Z,3223.12
2023-04-06T10:06:19.660Z,3431.25
2023-04-06T10:07:20.013Z,3498.75
2023-04-06T10:08:20.057Z,3577.50
2023-04-06T10:09:20.194Z,3847.50
2023-04-06T10:10:20.369Z,3825.00
2023-04-06T10:11:20.574Z,3622.50
2023-04-06T10:12:20.718Z,3318.75
2023-04-06T10:13:20.926Z,2615.62
2023-04-06T10:14:21.085Z,1282.50
2023-04-06T10:15:22.887Z,506.25
2023-04-06T10:16:21.502Z,444.38
2023-04-06T10:17:21.712Z,438.75
2023-04-06T10:18:21.776Z,444.38
2023-04-06T10:19:21.917Z,438.75
2023-04-06T10:20:22.123Z,455.62
2023-04-06T10:21:22.278Z,466.88
2023-04-06T10:22:22.468Z,433.12
2023-04-06T10:23:22.724Z,461.25
2023-04-06T10:24:22.811Z,461.25
2023-04-06T10:25:22.996Z,461.25
2023-04-06T10:26:23.172Z,455.62
2023-04-06T10:27:24.305Z,466.88
2023-04-06T10:28:23.510Z,472.50
2023-04-06T10:29:23.695Z,461.25
2023-04-06T10:30:23.836Z,438.75
2023-04-06T10:31:24.035Z,421.88
2023-04-06T10:32:24.226Z,416.25
2023-04-06T10:33:24.354Z,416.25
2023-04-06T10:34:24.536Z,421.88
2023-04-06T10:35:24.746Z,427.50
2023-04-06T10:36:24.882Z,444.38
2023-04-06T10:37:25.074Z,450.00
2023-04-06T10:38:25.229Z,450.00
2023-04-06T10:39:25.399Z,461.25
2023-04-06T10:40:25.582Z,483.75
2023-04-06T10:41:25.767Z,517.50
2023-04-06T10:42:25.971Z,545.62
2023-04-06T10:43:26.188Z,528.75
2023-04-06T10:44:26.300Z,483.75
2023-04-06T10:45:26.491Z,472.50
2023-04-06T10:46:26.663Z,466.88
2023-04-06T10:47:26.845Z,466.88
2023-04-06T10:48:26.989Z,466.88
2023-04-06T10:49:27.727Z,461.25
2023-04-06T10:50:27.335Z,478.12
2023-04-06T10:51:27.551Z,500.62
2023-04-06T10:52:27.657Z,523.12
2023-04-06T10:53:27.858Z,556.88
2023-04-06T10:54:28.137Z,579.38
2023-04-06T10:55:28.196Z,579.38
2023-04-06T10:56:28.389Z,579.38
2023-04-06T10:57:28.541Z,562.50
2023-04-06T10:58:28.705Z,562.50
2023-04-06T10:59:28.875Z,556.88
2023-04-06T11:00:39.345Z,556.88
2023-04-06T11:01:30.251Z,556.88
2023-04-06T11:02:29.398Z,540.00
2023-04-06T11:03:29.569Z,528.75
2023-04-06T11:04:29.792Z,478.12
2023-04-06T11:05:29.936Z,450.00
2023-04-06T11:06:30.144Z,455.62
2023-04-06T11:07:30.282Z,461.25
2023-04-06T11:08:30.443Z,472.50
2023-04-06T11:09:30.629Z,495.00
2023-04-06T11:10:30.791Z,528.75
2023-04-06T11:11:31.015Z,573.75
2023-04-06T11:12:31.114Z,596.25
2023-04-06T11:13:31.291Z,630.00
2023-04-06T11:14:31.494Z,618.75
2023-04-06T11:15:31.674Z,568.12
2023-04-06T11:16:31.929Z,517.50
2023-04-06T11:17:32.040Z,433.12
2023-04-06T11:18:32.209Z,405.00
2023-04-06T11:19:32.396Z,410.62
2023-04-06T11:20:32.572Z,399.38
2023-04-06T11:21:32.724Z,388.12
2023-04-06T11:22:32.934Z,405.00
2023-04-06T11:23:33.044Z,472.50
2023-04-06T11:24:33.221Z,495.00
2023-04-06T11:25:33.525Z,427.50
2023-04-06T11:26:33.604Z,410.62
2023-04-06T11:27:33.778Z,382.50
2023-04-06T11:28:33.950Z,376.88
2023-04-06T11:29:34.114Z,371.25
2023-04-06T11:30:34.300Z,388.12
2023-04-06T11:31:34.579Z,421.88
2023-04-06T11:32:34.709Z,427.50
2023-04-06T11:33:34.823Z,433.12
2023-04-06T11:34:34.997Z,450.00
2023-04-06T11:35:35.285Z,416.25
2023-04-06T11:36:35.364Z,421.88
2023-04-06T11:37:35.512Z,416.25
2023-04-06T11:38:35.682Z,410.62
2023-04-06T11:39:35.880Z,421.88
2023-04-06T11:40:36.028Z,433.12
2023-04-06T11:41:36.222Z,455.62
2023-04-06T11:42:36.401Z,455.62
2023-04-06T11:43:36.578Z,455.62
2023-04-06T11:44:36.751Z,495.00
2023-04-06T11:45:36.931Z,444.38
2023-04-06T11:46:37.121Z,433.12
2023-04-06T11:47:37.310Z,382.50
2023-04-06T11:48:37.554Z,365.62
2023-04-06T11:49:37.594Z,354.38
2023-04-06T11:50:37.764Z,348.75
2023-04-06T11:51:37.960Z,371.25
2023-04-06T11:52:38.125Z,337.50
2023-04-06T11:53:38.309Z,337.50
2023-04-06T11:54:38.582Z,354.38
2023-04-06T11:55:38.617Z,354.38
2023-04-06T11:56:38.805Z,348.75
2023-04-06T11:57:38.990Z,348.75
2023-04-06T11:58:39.313Z,337.50
2023-04-06T11:59:39.374Z,348.75
2023-04-06T12:00:39.490Z,354.38
2023-04-06T12:01:39.659Z,348.75
2023-04-06T12:02:39.892Z,343.12
2023-04-06T12:03:40.181Z,343.12
2023-04-06T12:04:40.290Z,343.12
2023-04-06T12:05:40.407Z,337.50
2023-04-06T12:06:40.560Z,343.12
2023-04-06T12:08:41.056Z,343.12
2023-04-06T12:09:41.079Z,343.12
2023-04-06T12:10:41.232Z,348.75
2023-04-06T12:11:41.399Z,326.25
2023-04-06T12:12:41.585Z,331.88
2023-04-06T12:13:41.769Z,348.75
2023-04-06T12:14:41.942Z,348.75
2023-04-06T12:15:42.145Z,348.75
2023-04-06T12:16:42.284Z,343.12
2023-04-06T12:17:42.507Z,343.12
2023-04-06T12:18:42.626Z,303.75
2023-04-06T12:19:42.817Z,320.62
2023-04-06T12:20:42.977Z,320.62
2023-04-06T12:21:43.132Z,309.38
2023-04-06T12:22:43.347Z,320.62
2023-04-06T12:23:43.503Z,326.25
2023-04-06T12:24:43.687Z,337.50
2023-04-06T12:25:43.903Z,337.50
2023-04-06T12:26:44.038Z,326.25
2023-04-06T12:27:44.223Z,315.00
2023-04-06T12:28:44.373Z,292.50
2023-04-06T12:29:44.556Z,281.25
2023-04-06T12:30:44.732Z,264.38
2023-04-06T12:31:44.966Z,264.38
2023-04-06T12:32:45.213Z,286.88
2023-04-06T12:33:45.274Z,292.50
2023-04-06T12:34:45.456Z,309.38
2023-04-06T12:35:45.640Z,309.38
2023-04-06T12:36:45.853Z,309.38
2023-04-06T12:37:45.976Z,309.38
2023-04-06T12:38:46.160Z,303.75
2023-04-06T12:39:46.335Z,303.75
2023-04-06T12:40:46.526Z,303.75
2023-04-06T12:41:46.673Z,303.75
2023-04-06T12:42:46.857Z,298.12
2023-04-06T12:43:47.040Z,298.12
2023-04-06T12:44:47.225Z,298.12
2023-04-06T12:45:47.419Z,292.50