createdAt,value
2018-03-29T00:02:16.139Z,99046.04
2018-03-29T00:04:44.603Z,99047.33
2018-03-29T00:07:13.057Z,99029.59
2018-03-29T00:09:41.564Z,99029.16
2018-03-29T00:12:10.053Z,99034.77
2018-03-29T00:14:38.526Z,99020.93
2018-03-29T00:17:07.000Z,99017.93
2018-03-29T00:19:35.487Z,99017.06
2018-03-29T00:22:03.988Z,99005.80
2018-03-29T00:24:32.972Z,98998.41
2018-03-29T00:27:02.442Z,98992.39
2018-03-29T00:29:32.970Z,98991.48
2018-03-29T00:32:02.259Z,98995.45
2018-03-29T00:34:31.755Z,98985.03
2018-03-29T00:37:02.129Z,98988.11
2018-03-29T00:39:32.004Z,98989.82
2018-03-29T00:42:01.990Z,98986.33
2018-03-29T00:44:31.684Z,98973.36
2018-03-29T00:47:01.324Z,98981.58
2018-03-29T00:49:31.268Z,98979.34
2018-03-29T00:51:59.963Z,98970.30
2018-03-29T00:54:30.381Z,98980.71
2018-03-29T00:56:59.216Z,98967.27
2018-03-29T00:59:30.153Z,98964.23
2018-03-29T01:01:58.756Z,98965.87
2018-03-29T01:04:27.508Z,98961.73
2018-03-29T01:06:56.321Z,98965.17
2018-03-29T01:09:25.128Z,98962.16
2018-03-29T01:11:54.823Z,98966.86
2018-03-29T01:14:24.275Z,98968.38
2018-03-29T01:16:54.174Z,98959.66
2018-03-29T01:19:26.106Z,98958.00
2018-03-29T01:21:54.874Z,98955.34
2018-03-29T01:24:24.124Z,98956.45
2018-03-29T01:26:53.057Z,98950.93
2018-03-29T01:29:21.830Z,98941.85
2018-03-29T01:31:50.814Z,98946.55
2018-03-29T01:34:19.556Z,98940.87
2018-03-29T01:36:48.738Z,98939.89
2018-03-29T01:39:18.995Z,98944.52
2018-03-29T01:41:48.822Z,98945.55
2018-03-29T01:44:18.871Z,98947.43
2018-03-29T01:46:47.817Z,98945.95
2018-03-29T01:49:16.722Z,98937.73
2018-03-29T01:51:45.396Z,98939.88
2018-03-29T01:54:14.310Z,98936.38
2018-03-29T01:56:43.352Z,98937.13
2018-03-29T01:59:13.240Z,98939.56
2018-03-29T02:01:42.892Z,98927.55
2018-03-29T02:04:11.423Z,98932.38
2018-03-29T02:06:40.581Z,98933.59
2018-03-29T02:09:10.065Z,98936.08
2018-03-29T02:11:38.986Z,98930.03
2018-03-29T02:14:09.877Z,98938.78
2018-03-29T02:16:38.327Z,98959.31
2018-03-29T02:19:06.833Z,98951.20
2018-03-29T02:21:35.287Z,98949.49
2018-03-29T02:24:03.742Z,98958.48
2018-03-29T02:26:32.228Z,98972.80
2018-03-29T02:29:01.101Z,98991.56
2018-03-29T02:31:29.562Z,98978.89
2018-03-29T02:33:58.014Z,98977.50
2018-03-29T02:36:26.974Z,98972.94
2018-03-29T02:38:55.836Z,98975.73
2018-03-29T02:41:24.858Z,98972.17
2018-03-29T02:43:54.442Z,98967.35
2018-03-29T02:46:24.659Z,98967.27
2018-03-29T02:48:53.122Z,98972.86
2018-03-29T02:51:21.565Z,98972.18
2018-03-29T02:53:50.172Z,98978.27
2018-03-29T02:56:18.621Z,98976.38
2018-03-29T02:58:47.075Z,98980.94
2018-03-29T03:01:15.529Z,98981.27
2018-03-29T03:03:44.409Z,98982.97
2018-03-29T03:06:14.262Z,98987.58
2018-03-29T03:08:42.807Z,98989.59
2018-03-29T03:11:11.870Z,98990.56
2018-03-29T03:13:40.430Z,98996.91
2018-03-29T03:16:10.919Z,98998.50
2018-03-29T03:18:39.472Z,99006.33
2018-03-29T03:21:08.711Z,99005.79
2018-03-29T03:23:37.603Z,99016.13
2018-03-29T03:26:06.482Z,99014.75
2018-03-29T03:28:34.965Z,99025.58
2018-03-29T03:31:03.538Z,99025.91
2018-03-29T03:33:31.988Z,99027.24
2018-03-29T03:36:04.604Z,99031.16
2018-03-29T03:38:33.077Z,99031.87
2018-03-29T03:41:01.568Z,99041.34
2018-03-29T03:43:30.097Z,99039.84
2018-03-29T03:45:59.045Z,99047.08
2018-03-29T03:48:27.533Z,99052.27
2018-03-29T03:50:56.002Z,99056.41
2018-03-29T03:53:24.450Z,99054.06
2018-03-29T03:55:52.903Z,99059.66
2018-03-29T03:58:21.786Z,99066.90
2018-03-29T04:00:50.232Z,99079.84
2018-03-29T04:03:18.715Z,99069.36
2018-03-29T04:05:47.183Z,99076.30
2018-03-29T04:08:15.687Z,99078.21
2018-03-29T04:10:44.144Z,99081.66
2018-03-29T04:13:12.738Z,99093.98
2018-03-29T04:15:41.185Z,99094.05
2018-03-29T04:18:10.094Z,99088.06
2018-03-29T04:20:39.743Z,99094.30
2018-03-29T04:23:10.166Z,99089.91
2018-03-29T04:25:41.943Z,99127.97
2018-03-29T04:28:10.720Z,99119.83
2018-03-29T04:30:40.059Z,99127.48
2018-03-29T04:33:08.926Z,99133.63
2018-03-29T04:35:38.068Z,99139.55
2018-03-29T04:38:08.218Z,99141.09
2018-03-29T04:40:37.615Z,99152.53
2018-03-29T04:43:06.756Z,99161.09
2018-03-29T04:45:37.354Z,99163.59
2018-03-29T04:48:06.230Z,99165.73
2018-03-29T04:50:36.173Z,99166.66
2018-03-29T04:53:04.669Z,99170.13
2018-03-29T04:55:33.608Z,99184.08
2018-03-29T04:58:07.032Z,99197.02
2018-03-29T05:00:35.500Z,99190.19
2018-03-29T05:03:03.962Z,99191.38
2018-03-29T05:05:32.464Z,99192.61
2018-03-29T05:08:01.038Z,99204.57
2018-03-29T05:10:29.615Z,99212.78
2018-03-29T05:12:58.089Z,99222.89
2018-03-29T05:15:27.781Z,99226.80
2018-03-29T05:18:00.720Z,99224.91
2018-03-29T05:20:29.182Z,99227.75
2018-03-29T05:22:57.783Z,99239.00
2018-03-29T05:25:26.276Z,99240.58
2018-03-29T05:27:57.139Z,99244.07
2018-03-29T05:30:25.965Z,99248.83
2018-03-29T05:32:54.424Z,99254.84
2018-03-29T05:35:22.878Z,99253.97
2018-03-29T05:37:51.348Z,99272.62
2018-03-29T05:40:20.024Z,99280.50
2018-03-29T05:42:48.525Z,99270.92
2018-03-29T05:45:17.470Z,99267.03
2018-03-29T05:47:45.950Z,99270.02
2018-03-29T05:50:14.384Z,99279.56
2018-03-29T05:52:42.910Z,99281.73
2018-03-29T05:55:12.117Z,99293.39
2018-03-29T05:57:41.452Z,99300.63
2018-03-29T06:00:10.402Z,99302.35
2018-03-29T06:02:38.933Z,99301.94
2018-03-29T06:05:08.653Z,99307.00
2018-03-29T06:07:37.772Z,99314.78
2018-03-29T06:10:06.261Z,99311.05
2018-03-29T06:12:34.694Z,99310.19
2018-03-29T06:15:08.645Z,99315.31
2018-03-29T06:17:37.143Z,99316.34
2018-03-29T06:20:05.596Z,99317.73
2018-03-29T06:22:34.211Z,99318.21
2018-03-29T06:25:02.651Z,99306.95
2018-03-29T06:27:31.532Z,99311.73
2018-03-29T06:30:00.475Z,99320.77
2018-03-29T06:32:28.950Z,99317.14
2018-03-29T06:34:57.429Z,99326.54
2018-03-29T06:37:25.899Z,99326.72
2018-03-29T06:39:54.366Z,99334.16
2018-03-29T06:42:22.814Z,99338.71
2018-03-29T06:44:51.365Z,99326.12
2018-03-29T06:47:19.838Z,99337.87
2018-03-29T06:49:48.328Z,99346.64
2018-03-29T06:52:17.116Z,99343.71
2018-03-29T06:54:45.593Z,99343.38
2018-03-29T06:57:14.078Z,99350.73
2018-03-29T06:59:43.062Z,99356.91
2018-03-29T07:02:12.045Z,99354.94
2018-03-29T07:04:40.755Z,99358.04
2018-03-29T07:07:10.235Z,99356.84
2018-03-29T07:09:38.682Z,99363.84
2018-03-29T07:12:07.708Z,99368.56
2018-03-29T07:14:36.226Z,99371.95
2018-03-29T07:17:05.650Z,99365.77
2018-03-29T07:19:34.094Z,99374.42
2018-03-29T07:22:03.223Z,99381.84
2018-03-29T07:24:31.976Z,99382.61
2018-03-29T07:27:01.433Z,99408.21
2018-03-29T07:29:30.367Z,99388.38
2018-03-29T07:32:00.096Z,99402.58
2018-03-29T07:34:29.791Z,99397.20
2018-03-29T07:36:58.589Z,99399.72
2018-03-29T07:39:27.867Z,99406.87
2018-03-29T07:41:57.985Z,99404.07
2018-03-29T07:44:28.290Z,99408.59
2018-03-29T07:46:57.851Z,99418.34
2018-03-29T07:49:27.358Z,99426.86
2018-03-29T07:51:56.620Z,99416.06
2018-03-29T07:54:26.304Z,99428.04
2018-03-29T07:56:56.709Z,99443.05
2018-03-29T07:59:25.271Z,99437.92
2018-03-29T08:01:53.625Z,99447.22
2018-03-29T08:04:21.991Z,99452.84
2018-03-29T08:06:50.338Z,99457.00
2018-03-29T08:09:18.682Z,99455.08
2018-03-29T08:11:47.067Z,99459.34
2018-03-29T08:14:15.435Z,99467.52
2018-03-29T08:16:43.813Z,99470.41
2018-03-29T08:19:12.173Z,99464.68
2018-03-29T08:21:40.518Z,99477.38
2018-03-29T08:24:09.253Z,99472.52
2018-03-29T08:26:37.721Z,99480.05
2018-03-29T08:29:06.084Z,99475.47
2018-03-29T08:31:34.498Z,99491.45
2018-03-29T08:34:02.872Z,99500.09
2018-03-29T08:36:31.267Z,99486.19
2018-03-29T08:38:59.613Z,99503.72
2018-03-29T08:41:28.018Z,99504.92
2018-03-29T08:43:56.379Z,99506.30
2018-03-29T08:46:24.768Z,99506.16
2018-03-29T08:48:53.132Z,99520.38
2018-03-29T08:51:21.478Z,99514.19
2018-03-29T08:53:50.309Z,99519.05
2018-03-29T08:56:18.666Z,99519.53
2018-03-29T08:58:47.003Z,99525.25
2018-03-29T09:01:15.347Z,99530.94
2018-03-29T09:03:43.708Z,99538.50
2018-03-29T09:06:12.117Z,99527.33
2018-03-29T09:08:40.461Z,99530.86
2018-03-29T09:11:08.844Z,99525.47
2018-03-29T09:13:37.198Z,99532.56
2018-03-29T09:16:05.923Z,99536.34
2018-03-29T09:18:34.303Z,99534.36
2018-03-29T09:21:02.701Z,99543.06
2018-03-29T09:23:31.035Z,99544.72
2018-03-29T09:25:59.427Z,99544.70
2018-03-29T09:28:27.828Z,99550.71
2018-03-29T09:30:56.184Z,99564.30
2018-03-29T09:33:24.547Z,99560.58
2018-03-29T09:35:52.919Z,99568.87
2018-03-29T09:38:21.658Z,99574.47
2018-03-29T09:40:50.124Z,99573.05
2018-03-29T09:43:18.491Z,99554.86
2018-03-29T09:45:46.857Z,99581.26
2018-03-29T09:48:15.257Z,99569.53
2018-03-29T09:50:43.610Z,99572.78
2018-03-29T09:53:11.948Z,99564.24
2018-03-29T09:55:40.309Z,99563.64
2018-03-29T09:58:08.688Z,99561.34
2018-03-29T10:00:37.025Z,99564.02
2018-03-29T10:03:10.400Z,99549.41
2018-03-29T10:05:39.151Z,99545.84
