createdAt,value
2023-03-10T00:01:30.396Z,1.17
2023-03-10T00:03:59.291Z,1.20
2023-03-10T00:06:28.847Z,1.48
2023-03-10T00:08:56.307Z,1.27
2023-03-10T00:11:23.869Z,1.48
2023-03-10T00:13:50.807Z,1.25
2023-03-10T00:16:20.936Z,1.15
2023-03-10T00:18:48.653Z,1.10
2023-03-10T00:21:28.325Z,1.35
2023-03-10T00:23:55.533Z,1.17
2023-03-10T00:26:25.979Z,1.05
2023-03-10T00:28:53.961Z,1.17
2023-03-10T00:31:23.509Z,1.20
2023-03-10T00:33:52.276Z,1.35
2023-03-10T00:36:22.285Z,1.40
2023-03-10T00:38:50.181Z,1.83
2023-03-10T00:41:20.215Z,1.45
2023-03-10T00:43:47.986Z,1.90
2023-03-10T00:46:15.112Z,1.30
2023-03-10T00:48:43.628Z,1.83
2023-03-10T00:51:11.428Z,1.17
2023-03-10T00:53:40.250Z,1.42
2023-03-10T00:56:16.669Z,1.55
2023-03-10T00:58:45.714Z,1.27
2023-03-10T01:01:30.596Z,0.90
2023-03-10T01:04:00.948Z,1.02
2023-03-10T01:06:28.260Z,0.98
2023-03-10T01:08:55.621Z,1.30
2023-03-10T01:11:25.468Z,1.10
2023-03-10T01:13:53.491Z,1.27
2023-03-10T01:16:20.391Z,1.35
2023-03-10T01:18:48.185Z,0.93
2023-03-10T01:21:22.309Z,1.50
2023-03-10T01:23:49.772Z,0.85
2023-03-10T01:26:18.744Z,1.10
2023-03-10T01:28:47.673Z,0.85
2023-03-10T01:31:14.607Z,1.20
2023-03-10T01:33:45.742Z,0.90
2023-03-10T01:36:22.318Z,1.00
2023-03-10T01:38:49.515Z,0.77
2023-03-10T01:41:17.131Z,0.80
2023-03-10T01:43:46.359Z,0.50
2023-03-10T01:46:31.849Z,0.85
2023-03-10T01:49:12.445Z,1.00
2023-03-10T01:51:43.215Z,0.75
2023-03-10T01:54:16.799Z,1.10
2023-03-10T01:56:44.499Z,0.95
2023-03-10T01:59:12.370Z,0.90
2023-03-10T02:01:39.545Z,0.90
2023-03-10T02:04:48.468Z,0.80
2023-03-10T02:07:27.869Z,0.80
2023-03-10T02:09:56.459Z,0.70
2023-03-10T02:12:23.318Z,0.75
2023-03-10T02:14:51.564Z,0.60
2023-03-10T02:17:21.553Z,0.52
2023-03-10T02:20:13.595Z,0.40
2023-03-10T02:22:40.601Z,0.40
2023-03-10T02:25:33.816Z,0.50
2023-03-10T02:28:00.962Z,0.30
2023-03-10T02:30:36.373Z,0.50
2023-03-10T02:33:07.568Z,0.40
2023-03-10T02:35:34.474Z,0.30
2023-03-10T02:38:06.024Z,0.40
2023-03-10T02:40:35.307Z,0.50
2023-03-10T02:43:14.136Z,0.30
2023-03-10T02:45:44.587Z,0.50
2023-03-10T02:48:15.340Z,0.45
2023-03-10T02:50:45.551Z,0.40
2023-03-10T02:53:17.702Z,0.50
2023-03-10T02:55:44.902Z,0.63
2023-03-10T02:58:13.198Z,1.13
2023-03-10T03:00:42.389Z,0.60
2023-03-10T03:03:11.150Z,0.80
2023-03-10T03:05:39.152Z,0.98
2023-03-10T03:08:07.515Z,0.70
2023-03-10T03:10:35.467Z,0.82
2023-03-10T03:13:04.614Z,0.90
2023-03-10T03:15:32.576Z,0.93
2023-03-10T03:18:00.228Z,1.08
2023-03-10T03:20:30.114Z,0.68
2023-03-10T03:22:58.180Z,0.70
2023-03-10T03:25:28.047Z,1.27
2023-03-10T03:27:56.332Z,0.50
2023-03-10T03:30:26.103Z,0.60
2023-03-10T03:32:55.479Z,0.80
2023-03-10T03:35:26.640Z,0.60
2023-03-10T03:37:55.110Z,0.85
2023-03-10T03:40:25.911Z,0.60
2023-03-10T03:42:54.088Z,0.43
2023-03-10T03:45:25.003Z,0.60
2023-03-10T03:47:55.281Z,0.68
2023-03-10T03:50:23.972Z,0.80
2023-03-10T03:52:52.903Z,1.08
2023-03-10T03:55:22.466Z,0.63
2023-03-10T03:57:52.523Z,1.00
2023-03-10T04:00:22.426Z,0.70
2023-03-10T04:02:56.342Z,0.60
2023-03-10T04:05:23.948Z,0.60
2023-03-10T04:07:51.163Z,0.73
2023-03-10T04:10:23.668Z,0.70
2023-03-10T04:12:50.994Z,0.90
2023-03-10T04:15:18.063Z,0.77
2023-03-10T04:17:45.156Z,0.80
2023-03-10T04:20:15.312Z,0.90
2023-03-10T04:22:46.345Z,0.75
2023-03-10T04:25:13.840Z,1.10
2023-03-10T04:27:41.319Z,0.60
2023-03-10T04:30:11.912Z,0.93
2023-03-10T04:32:40.322Z,0.98
2023-03-10T04:35:08.397Z,0.70
2023-03-10T04:37:35.757Z,1.08
2023-03-10T04:40:08.245Z,0.80
2023-03-10T04:42:36.266Z,0.90
2023-03-10T04:45:04.833Z,1.02
2023-03-10T04:47:31.977Z,0.60
2023-03-10T04:50:00.262Z,1.30
2023-03-10T04:52:27.078Z,0.90
2023-03-10T04:54:54.110Z,0.75
2023-03-10T04:57:20.911Z,0.80
2023-03-10T04:59:47.981Z,1.10
2023-03-10T05:02:15.020Z,1.33
2023-03-10T05:04:42.027Z,1.38
2023-03-10T05:07:12.678Z,1.23
2023-03-10T05:09:45.382Z,1.40
2023-03-10T05:12:12.304Z,1.27
2023-03-10T05:14:40.339Z,1.45
2023-03-10T05:17:09.150Z,1.60
2023-03-10T05:19:36.638Z,1.50
2023-03-10T05:22:05.831Z,1.67
2023-03-10T05:24:34.681Z,1.90
2023-03-10T05:27:04.333Z,1.95
2023-03-10T05:29:31.930Z,1.30
2023-03-10T05:32:06.865Z,1.67
2023-03-10T05:34:37.344Z,1.70
2023-03-10T05:37:04.378Z,1.77
2023-03-10T05:39:31.367Z,1.70
2023-03-10T05:42:01.610Z,1.70
2023-03-10T05:44:32.024Z,1.77
2023-03-10T05:47:00.258Z,1.80
2023-03-10T05:49:27.144Z,1.95
2023-03-10T05:51:54.005Z,1.95
2023-03-10T05:54:21.372Z,1.98
2023-03-10T05:56:48.464Z,1.75
2023-03-10T05:59:15.321Z,1.67
2023-03-10T06:01:42.820Z,1.40
2023-03-10T06:04:09.708Z,1.15
2023-03-10T06:06:36.853Z,1.40
2023-03-10T06:09:04.012Z,1.27
2023-03-10T06:11:30.869Z,0.90
2023-03-10T06:13:57.732Z,0.80
2023-03-10T06:16:24.579Z,0.65
2023-03-10T06:18:55.534Z,0.90
2023-03-10T06:21:23.199Z,1.10
2023-03-10T06:23:50.190Z,1.13
2023-03-10T06:26:17.605Z,0.70
2023-03-10T06:28:47.118Z,1.20
2023-03-10T06:31:24.396Z,0.70
2023-03-10T06:33:52.073Z,0.85
2023-03-10T06:36:20.645Z,0.80
2023-03-10T06:38:48.064Z,0.60
2023-03-10T06:41:16.772Z,0.70
2023-03-10T06:43:43.649Z,0.80
2023-03-10T06:46:11.829Z,0.63
2023-03-10T06:48:40.329Z,0.80
2023-03-10T06:51:13.216Z,0.80
2023-03-10T06:53:42.786Z,0.50
2023-03-10T06:56:13.586Z,0.50
2023-03-10T06:58:41.707Z,0.47
2023-03-10T07:01:09.678Z,0.60
2023-03-10T07:03:36.812Z,0.73
2023-03-10T07:06:04.969Z,0.50
2023-03-10T07:08:32.357Z,0.60
2023-03-10T07:10:59.122Z,0.40
2023-03-10T07:13:25.894Z,0.45
2023-03-10T07:15:52.655Z,1.00
2023-03-10T07:18:19.420Z,0.55
2023-03-10T07:20:47.858Z,0.50
2023-03-10T07:23:15.222Z,0.68
2023-03-10T07:25:42.276Z,0.75
2023-03-10T07:28:09.180Z,0.77
2023-03-10T07:30:37.708Z,0.82
2023-03-10T07:33:05.222Z,1.10
2023-03-10T07:35:34.098Z,0.60
2023-03-10T07:38:02.569Z,0.70
2023-03-10T07:40:29.465Z,1.00
2023-03-10T07:42:56.501Z,0.80
2023-03-10T07:45:24.182Z,0.80
2023-03-10T07:47:52.074Z,0.50
2023-03-10T07:50:19.744Z,0.82
2023-03-10T07:52:47.178Z,0.90
2023-03-10T07:55:14.120Z,0.73
2023-03-10T07:57:41.052Z,0.90
2023-03-10T08:00:10.395Z,0.80
2023-03-10T08:02:40.918Z,0.77
2023-03-10T08:05:09.241Z,0.68
2023-03-10T08:07:37.244Z,0.60
2023-03-10T08:10:05.666Z,0.45
2023-03-10T08:12:33.713Z,0.50
2023-03-10T08:15:00.648Z,0.40
2023-03-10T08:17:33.636Z,0.80
2023-03-10T08:20:01.154Z,0.65
2023-03-10T08:22:28.613Z,0.80
2023-03-10T08:24:56.763Z,1.15
2023-03-10T08:27:58.787Z,0.98
2023-03-10T08:30:32.928Z,0.65
2023-03-10T08:32:59.917Z,0.80
2023-03-10T08:35:26.750Z,0.70
2023-03-10T08:37:55.226Z,0.60
2023-03-10T08:40:22.351Z,0.77
2023-03-10T08:42:49.134Z,0.95
2023-03-10T08:45:16.010Z,0.80
2023-03-10T08:47:43.101Z,1.20
2023-03-10T08:50:11.295Z,0.93
2023-03-10T08:52:39.532Z,1.35
2023-03-10T08:55:07.702Z,1.27
2023-03-10T08:57:34.579Z,1.50
2023-03-10T09:00:01.728Z,0.80
2023-03-10T09:02:29.420Z,0.63
2023-03-10T09:04:56.432Z,1.10
2023-03-10T09:07:23.309Z,0.80
2023-03-10T09:09:50.052Z,1.15
2023-03-10T09:12:16.787Z,1.20
2023-03-10T09:14:43.712Z,1.20
2023-03-10T09:17:11.992Z,1.13
2023-03-10T09:19:39.029Z,1.02
2023-03-10T09:22:05.997Z,1.30
2023-03-10T09:24:33.069Z,1.13
2023-03-10T09:26:59.931Z,1.05
2023-03-10T09:29:42.258Z,0.70
2023-03-10T09:32:09.561Z,1.33
2023-03-10T09:34:36.549Z,0.95
2023-03-10T09:37:03.703Z,0.80
2023-03-10T09:39:30.634Z,0.80
2023-03-10T09:42:38.309Z,0.90
2023-03-10T09:45:20.634Z,1.52
2023-03-10T09:47:59.609Z,0.90
2023-03-10T09:50:38.846Z,0.80
2023-03-10T09:53:33.962Z,1.17
2023-03-10T09:56:01.063Z,1.20
2023-03-10T09:58:33.339Z,0.52
2023-03-10T10:01:01.072Z,0.50
2023-03-10T10:03:50.079Z,0.70
2023-03-10T10:06:28.301Z,0.65
2023-03-10T10:09:05.753Z,0.70
2023-03-10T10:11:34.409Z,0.77
2023-03-10T10:14:29.461Z,0.73
2023-03-10T10:17:15.747Z,1.10
2023-03-10T10:19:45.746Z,1.02
2023-03-10T10:22:26.789Z,0.73
2023-03-10T10:24:58.883Z,0.85
2023-03-10T10:27:25.952Z,1.98
2023-03-10T10:29:53.967Z,0.80
2023-03-10T10:32:20.986Z,0.55
2023-03-10T10:34:49.255Z,0.75
2023-03-10T10:37:42.881Z,0.55
2023-03-10T10:40:24.732Z,1.00
2023-03-10T10:42:54.223Z,0.47
2023-03-10T10:45:27.485Z,0.50
2023-03-10T10:47:55.777Z,0.90
2023-03-10T10:50:28.802Z,0.70
2023-03-10T10:53:21.725Z,0.60
2023-03-10T10:56:00.676Z,0.50
2023-03-10T10:58:34.965Z,0.80
2023-03-10T11:01:05.154Z,0.55
2023-03-10T11:03:43.959Z,0.50
2023-03-10T11:06:27.061Z,0.50
2023-03-10T11:09:08.902Z,0.70
2023-03-10T11:11:55.244Z,0.60
2023-03-10T11:14:37.669Z,0.50
2023-03-10T11:17:14.817Z,0.77
2023-03-10T11:19:50.611Z,0.75
2023-03-10T11:22:38.942Z,0.43
2023-03-10T11:25:24.086Z,0.60
2023-03-10T11:28:20.977Z,0.50
2023-03-10T11:30:58.914Z,0.52
2023-03-10T11:33:34.867Z,0.50
2023-03-10T11:36:49.596Z,0.60
2023-03-10T11:39:51.210Z,1.38
2023-03-10T11:42:42.787Z,0.50
2023-03-10T11:45:34.449Z,0.70
2023-03-10T11:48:37.082Z,0.75
2023-03-10T11:51:05.519Z,0.93
2023-03-10T11:53:41.780Z,0.88
2023-03-10T11:56:11.356Z,0.47
2023-03-10T11:59:05.900Z,0.50
2023-03-10T12:01:40.441Z,0.50
2023-03-10T12:04:30.469Z,0.30
2023-03-10T12:07:03.737Z,0.40
2023-03-10T12:09:46.436Z,0.70
2023-03-10T12:12:16.790Z,0.70
2023-03-10T12:14:45.062Z,0.73
2023-03-10T12:17:14.392Z,0.55
2023-03-10T12:20:18.685Z,0.40
2023-03-10T12:22:53.072Z,0.50
2023-03-10T12:25:29.229Z,0.52
2023-03-10T12:28:22.343Z,0.75
2023-03-10T12:31:01.510Z,1.77
2023-03-10T12:33:49.830Z,0.98
2023-03-10T12:36:36.914Z,1.13
2023-03-10T12:39:28.664Z,1.85
2023-03-10T12:41:57.254Z,0.82
2023-03-10T12:44:48.130Z,0.90
2023-03-10T12:47:20.828Z,0.52
2023-03-10T12:49:57.241Z,0.80
2023-03-10T12:52:51.627Z,0.60
2023-03-10T12:55:27.728Z,0.60
2023-03-10T12:58:20.690Z,0.30
2023-03-10T13:00:49.428Z,0.60
2023-03-10T13:03:16.958Z,0.70
2023-03-10T13:06:02.727Z,0.30
2023-03-10T13:08:45.229Z,0.40
2023-03-10T13:11:48.978Z,0.47
2023-03-10T13:14:21.699Z,0.40
2023-03-10T13:16:56.956Z,0.93
2023-03-10T13:19:26.687Z,0.60
2023-03-10T13:21:53.945Z,0.30
2023-03-10T13:24:25.754Z,0.50
2023-03-10T13:27:20.032Z,0.22
2023-03-10T13:30:03.012Z,0.60
2023-03-10T13:32:31.210Z,0.40
2023-03-10T13:34:58.834Z,0.40
2023-03-10T13:37:25.938Z,0.20
2023-03-10T13:39:53.363Z,0.70
2023-03-10T13:42:40.817Z,0.50
2023-03-10T13:45:34.238Z,0.45
2023-03-10T13:48:04.950Z,0.50
2023-03-10T13:50:32.654Z,0.60
2023-03-10T13:53:04.601Z,0.50
2023-03-10T13:55:40.588Z,0.50
2023-03-10T13:58:10.977Z,0.50
2023-03-10T14:00:37.998Z,0.80
2023-03-10T14:03:08.052Z,0.50
2023-03-10T14:05:46.680Z,0.43
2023-03-10T14:08:28.897Z,0.40
2023-03-10T14:11:32.706Z,0.80
2023-03-10T14:14:01.276Z,0.77
2023-03-10T14:17:01.780Z,0.90
2023-03-10T14:19:58.004Z,1.60
2023-03-10T14:22:37.885Z,1.20
2023-03-10T14:25:17.789Z,1.10
2023-03-10T14:28:08.916Z,0.50
2023-03-10T14:30:36.050Z,0.40
2023-03-10T14:33:09.694Z,0.60
2023-03-10T14:35:36.520Z,0.40
2023-03-10T14:38:03.390Z,0.57
2023-03-10T14:40:44.219Z,0.50
2023-03-10T14:43:18.693Z,0.60
2023-03-10T14:45:48.403Z,0.52
2023-03-10T14:48:20.333Z,0.95
2023-03-10T14:50:48.134Z,0.70
2023-03-10T14:53:17.567Z,0.90
2023-03-10T14:55:47.768Z,0.95
2023-03-10T14:59:03.472Z,1.25
2023-03-10T15:01:30.864Z,1.90
2023-03-10T15:03:57.638Z,1.85
2023-03-10T15:06:24.466Z,1.00
2023-03-10T15:08:51.237Z,1.30
2023-03-10T15:11:30.254Z,1.50
2023-03-10T15:14:04.543Z,2.90
2023-03-10T15:16:31.595Z,1.08
2023-03-10T15:18:58.418Z,0.63
2023-03-10T15:21:25.337Z,1.00
2023-03-10T15:23:52.369Z,1.15
2023-03-10T15:26:19.150Z,2.45
2023-03-10T15:28:45.947Z,1.27
2023-03-10T15:31:12.964Z,1.83
2023-03-10T15:33:40.073Z,1.35
2023-03-10T15:36:07.221Z,3.00
2023-03-10T15:38:34.084Z,3.22
2023-03-10T15:41:01.385Z,2.63
2023-03-10T15:43:28.237Z,2.05
2023-03-10T15:45:55.107Z,1.83
2023-03-10T15:48:21.892Z,2.70
2023-03-10T15:50:48.712Z,2.50
2023-03-10T15:53:15.618Z,1.98
2023-03-10T15:55:42.740Z,1.98
2023-03-10T15:58:11.188Z,2.15
2023-03-10T16:00:38.464Z,1.42
2023-03-10T16:03:05.273Z,1.27
2023-03-10T16:05:32.693Z,2.92
2023-03-10T16:08:06.176Z,1.70
2023-03-10T16:10:38.237Z,2.50
2023-03-10T16:13:05.970Z,2.70
2023-03-10T16:15:33.385Z,2.92
2023-03-10T16:18:00.324Z,1.73
2023-03-10T16:20:27.059Z,1.60
2023-03-10T16:22:54.733Z,2.97
2023-03-10T16:25:29.496Z,2.25
2023-03-10T16:27:56.404Z,2.08
2023-03-10T16:30:23.508Z,1.83
2023-03-10T16:32:50.819Z,2.30
2023-03-10T16:35:18.229Z,2.53
2023-03-10T16:37:45.636Z,3.03
2023-03-10T16:40:12.941Z,2.40
2023-03-10T16:42:45.841Z,1.80
2023-03-10T16:45:12.963Z,1.30
2023-03-10T16:47:41.148Z,2.45
2023-03-10T16:50:12.489Z,3.55
2023-03-10T16:52:42.273Z,2.08
2023-03-10T16:55:17.905Z,2.45
2023-03-10T16:57:45.843Z,2.13
2023-03-10T17:00:13.503Z,1.88
2023-03-10T17:02:40.328Z,1.98
2023-03-10T17:05:07.485Z,3.25
2023-03-10T17:07:38.283Z,3.67
2023-03-10T17:10:07.590Z,1.98
2023-03-10T17:12:34.517Z,2.50
2023-03-10T17:15:01.282Z,2.65
2023-03-10T17:17:30.363Z,1.67
2023-03-10T17:19:57.123Z,1.90
2023-03-10T17:22:24.099Z,2.17
2023-03-10T17:24:55.153Z,2.15
2023-03-10T17:27:22.278Z,2.38
2023-03-10T17:29:49.047Z,2.00
2023-03-10T17:32:16.964Z,2.03
2023-03-10T17:34:43.887Z,1.65
2023-03-10T17:37:10.778Z,2.10
2023-03-10T17:39:37.537Z,1.85
2023-03-10T17:42:04.434Z,1.60
2023-03-10T17:44:31.205Z,1.73
2023-03-10T17:46:58.045Z,2.55
2023-03-10T17:49:24.826Z,1.73
2023-03-10T17:51:51.693Z,1.88
2023-03-10T17:54:21.648Z,1.58
2023-03-10T17:56:50.133Z,2.70
2023-03-10T17:59:17.417Z,1.80
2023-03-10T18:01:45.460Z,2.17
2023-03-10T18:04:12.765Z,3.08
2023-03-10T18:06:40.090Z,2.05
2023-03-10T18:09:09.350Z,2.00
2023-03-10T18:11:36.445Z,2.80
2023-03-10T18:14:04.662Z,1.80
2023-03-10T18:16:35.105Z,1.65
2023-03-10T18:19:02.162Z,1.83
2023-03-10T18:21:29.219Z,1.58
2023-03-10T18:23:56.295Z,2.72
2023-03-10T18:26:27.359Z,3.08
2023-03-10T18:28:54.142Z,2.72
2023-03-10T18:31:30.071Z,3.10
2023-03-10T18:33:57.383Z,2.65
2023-03-10T18:36:25.130Z,4.10
2023-03-10T18:38:53.190Z,3.28
2023-03-10T18:41:25.082Z,2.97
2023-03-10T18:43:52.635Z,3.63
2023-03-10T18:46:20.523Z,3.53
2023-03-10T18:48:47.541Z,3.75
2023-03-10T18:51:14.693Z,3.63
2023-03-10T18:53:42.335Z,2.20
2023-03-10T18:56:10.239Z,3.05
2023-03-10T18:58:37.229Z,2.92
2023-03-10T19:01:11.200Z,3.20
2023-03-10T19:03:38.491Z,2.50
2023-03-10T19:06:05.801Z,1.77
2023-03-10T19:08:35.381Z,1.95
2023-03-10T19:11:02.149Z,2.08
2023-03-10T19:13:29.978Z,6.60
2023-03-10T19:15:56.960Z,2.78
2023-03-10T19:18:24.442Z,2.10
2023-03-10T19:20:51.618Z,1.70
2023-03-10T19:23:18.530Z,1.90
2023-03-10T19:25:45.478Z,1.70
2023-03-10T19:28:12.276Z,2.30
2023-03-10T19:30:42.760Z,2.92
2023-03-10T19:33:10.922Z,3.00
2023-03-10T19:35:38.333Z,2.40
2023-03-10T19:38:05.542Z,2.60
2023-03-10T19:40:32.298Z,2.70
2023-03-10T19:42:59.170Z,3.00
2023-03-10T19:45:26.075Z,2.85
2023-03-10T19:47:54.529Z,3.28
2023-03-10T19:50:21.740Z,3.00
2023-03-10T19:52:49.846Z,3.20
2023-03-10T19:55:23.372Z,3.42
2023-03-10T19:57:52.872Z,2.50
2023-03-10T20:00:25.307Z,2.30
2023-03-10T20:02:54.365Z,2.95
2023-03-10T20:05:21.352Z,2.83
2023-03-10T20:07:48.885Z,1.73
2023-03-10T20:10:17.409Z,3.22
2023-03-10T20:12:47.126Z,2.30
2023-03-10T20:15:14.691Z,2.00
2023-03-10T20:17:41.648Z,2.03
2023-03-10T20:20:13.203Z,2.92
2023-03-10T20:22:42.766Z,2.83
2023-03-10T20:25:11.879Z,2.20
2023-03-10T20:27:38.718Z,2.70
2023-03-10T20:30:12.754Z,2.80
2023-03-10T20:32:39.738Z,2.22
2023-03-10T20:35:07.734Z,2.03
2023-03-10T20:37:36.336Z,2.10
2023-03-10T20:40:08.188Z,2.72
2023-03-10T20:42:35.000Z,2.05
2023-03-10T20:45:03.465Z,2.28
2023-03-10T20:47:30.251Z,2.83
2023-03-10T20:49:57.538Z,2.70
2023-03-10T20:52:24.376Z,2.10
2023-03-10T20:54:53.669Z,2.72
2023-03-10T20:57:20.695Z,2.95
2023-03-10T20:59:48.678Z,2.55
2023-03-10T21:02:16.929Z,2.80
2023-03-10T21:04:44.460Z,2.50
2023-03-10T21:07:11.450Z,2.22
2023-03-10T21:09:38.747Z,2.33
2023-03-10T21:12:05.705Z,2.85
2023-03-10T21:14:32.603Z,2.88
2023-03-10T21:17:00.105Z,3.22
2023-03-10T21:19:27.335Z,2.30
2023-03-10T21:21:54.117Z,1.70
2023-03-10T21:24:21.712Z,2.03
2023-03-10T21:26:48.524Z,2.92
2023-03-10T21:29:15.512Z,2.90
2023-03-10T21:31:42.319Z,2.40
2023-03-10T21:34:09.129Z,2.58
2023-03-10T21:36:36.157Z,2.00
2023-03-10T21:39:03.688Z,2.55
2023-03-10T21:41:31.546Z,1.67
2023-03-10T21:43:59.332Z,2.20
2023-03-10T21:46:27.091Z,1.90
2023-03-10T21:48:54.355Z,1.77
2023-03-10T21:51:23.638Z,2.03
2023-03-10T21:53:51.845Z,2.20
2023-03-10T21:56:19.783Z,2.20
2023-03-10T21:58:47.037Z,2.08
2023-03-10T22:01:15.568Z,1.92
2023-03-10T22:03:43.128Z,2.38
2023-03-10T22:06:10.279Z,1.92
2023-03-10T22:08:38.075Z,2.58
2023-03-10T22:11:06.888Z,2.00
2023-03-10T22:13:35.755Z,2.08
2023-03-10T22:16:04.534Z,2.90
2023-03-10T22:18:32.254Z,2.35
2023-03-10T22:20:59.537Z,2.30
2023-03-10T22:23:26.310Z,2.28
2023-03-10T22:25:53.413Z,2.10
2023-03-10T22:28:20.171Z,2.28
2023-03-10T22:30:46.972Z,2.40
2023-03-10T22:33:13.732Z,2.78
2023-03-10T22:35:40.600Z,2.53
2023-03-10T22:38:07.507Z,2.30
2023-03-10T22:40:34.477Z,2.05
2023-03-10T22:43:01.354Z,2.30
2023-03-10T22:45:32.046Z,2.30
2023-03-10T22:48:01.490Z,2.85
2023-03-10T22:50:35.078Z,2.40
2023-03-10T22:53:04.776Z,2.50
2023-03-10T22:55:35.514Z,2.25
2023-03-10T22:58:04.474Z,2.40
2023-03-10T23:00:32.436Z,2.30
2023-03-10T23:02:59.360Z,2.70
2023-03-10T23:05:29.392Z,2.22
2023-03-10T23:07:56.650Z,2.50
2023-03-10T23:10:26.349Z,2.47
2023-03-10T23:12:53.822Z,2.67
2023-03-10T23:15:25.704Z,2.00
2023-03-10T23:17:54.230Z,1.98
2023-03-10T23:20:24.314Z,2.70
2023-03-10T23:22:51.444Z,2.10
2023-03-10T23:25:23.134Z,2.10
2023-03-10T23:27:49.959Z,2.30
2023-03-10T23:30:17.453Z,2.67
2023-03-10T23:32:45.667Z,2.35
2023-03-10T23:35:15.068Z,2.42
2023-03-10T23:37:44.688Z,2.75
2023-03-10T23:40:14.855Z,2.60
2023-03-10T23:42:43.269Z,2.72
2023-03-10T23:45:15.744Z,2.92
2023-03-10T23:47:43.535Z,2.70
2023-03-10T23:50:20.411Z,2.95
2023-03-10T23:52:47.875Z,3.00
2023-03-10T23:55:18.930Z,2.42
2023-03-10T23:57:46.095Z,2.63
