createdAt,value
2018-06-23T00:02:18.402Z,1.90
2018-06-23T00:04:48.269Z,2.27
2018-06-23T00:07:18.121Z,2.00
2018-06-23T00:09:47.540Z,1.93
2018-06-23T00:12:17.162Z,1.83
2018-06-23T00:14:46.714Z,2.20
2018-06-23T00:17:16.442Z,2.13
2018-06-23T00:19:45.848Z,2.40
2018-06-23T00:22:20.202Z,2.17
2018-06-23T00:24:49.914Z,1.83
2018-06-23T00:27:20.094Z,1.90
2018-06-23T00:29:49.540Z,1.90
2018-06-23T00:32:19.074Z,2.10
2018-06-23T00:34:48.986Z,2.10
2018-06-23T00:37:19.752Z,1.83
2018-06-23T00:39:49.141Z,2.20
2018-06-23T00:42:19.907Z,1.80
2018-06-23T00:44:49.396Z,2.10
2018-06-23T00:47:18.943Z,1.83
2018-06-23T00:49:48.673Z,1.70
2018-06-23T00:52:18.119Z,2.10
2018-06-23T00:54:52.031Z,1.93
2018-06-23T00:57:26.398Z,1.90
2018-06-23T01:00:00.013Z,2.03
2018-06-23T01:02:29.477Z,2.07
2018-06-23T01:04:58.577Z,2.37
2018-06-23T01:07:27.999Z,2.00
2018-06-23T01:09:57.495Z,2.23
2018-06-23T01:12:27.490Z,1.97
2018-06-23T01:14:56.585Z,2.00
2018-06-23T01:17:25.745Z,2.17
2018-06-23T01:19:55.133Z,2.10
2018-06-23T01:22:24.656Z,2.00
2018-06-23T01:24:54.035Z,2.30
2018-06-23T01:27:23.456Z,2.33
2018-06-23T01:29:52.774Z,2.00
2018-06-23T01:32:22.157Z,2.10
2018-06-23T01:34:51.505Z,1.90
2018-06-23T01:37:20.908Z,2.23
2018-06-23T01:39:49.942Z,2.00
2018-06-23T01:42:19.403Z,2.17
2018-06-23T01:44:49.274Z,2.20
2018-06-23T01:47:20.258Z,2.23
2018-06-23T01:49:49.556Z,2.47
2018-06-23T01:52:18.917Z,2.10
2018-06-23T01:54:48.396Z,2.10
2018-06-23T01:57:18.309Z,1.93
2018-06-23T01:59:48.626Z,2.33
2018-06-23T02:02:18.406Z,1.90
2018-06-23T02:04:47.540Z,2.10
2018-06-23T02:07:17.663Z,2.23
2018-06-23T02:09:47.334Z,2.10
2018-06-23T02:12:16.424Z,1.97
2018-06-23T02:14:51.249Z,2.07
2018-06-23T02:17:25.689Z,2.03
2018-06-23T02:19:59.982Z,2.27
2018-06-23T02:22:35.203Z,2.20
2018-06-23T02:25:10.695Z,2.37
2018-06-23T02:27:45.035Z,2.13
2018-06-23T02:30:19.647Z,2.13
2018-06-23T02:32:53.021Z,2.40
2018-06-23T02:35:22.665Z,2.20
2018-06-23T02:37:57.023Z,2.10
2018-06-23T02:40:27.817Z,1.90
2018-06-23T02:42:58.106Z,2.00
2018-06-23T02:45:29.678Z,2.20
2018-06-23T02:47:59.110Z,2.00
2018-06-23T02:50:28.566Z,2.07
2018-06-23T02:52:57.933Z,2.17
2018-06-23T02:55:27.915Z,1.87
2018-06-23T02:57:57.386Z,2.17
2018-06-23T03:00:26.760Z,2.17
2018-06-23T03:02:56.078Z,2.23
2018-06-23T03:05:25.607Z,2.20
2018-06-23T03:07:54.673Z,2.00
2018-06-23T03:10:24.053Z,1.80
2018-06-23T03:12:53.407Z,2.37
2018-06-23T03:15:22.709Z,2.37
2018-06-23T03:17:52.819Z,2.40
2018-06-23T03:20:23.422Z,2.20
2018-06-23T03:22:52.776Z,2.50
2018-06-23T03:25:22.697Z,2.67
2018-06-23T03:27:52.155Z,2.00
2018-06-23T03:30:22.131Z,2.40
2018-06-23T03:32:51.591Z,2.30
2018-06-23T03:35:22.401Z,2.03
2018-06-23T03:37:51.789Z,2.20
2018-06-23T03:40:21.577Z,2.40
2018-06-23T03:42:50.952Z,2.83
2018-06-23T03:45:20.317Z,2.90
2018-06-23T03:47:50.325Z,3.03
2018-06-23T03:50:19.765Z,3.27
2018-06-23T03:52:49.191Z,3.10
2018-06-23T03:55:18.674Z,2.87
2018-06-23T03:57:48.073Z,2.77
2018-06-23T04:00:17.252Z,2.97
2018-06-23T04:02:46.751Z,2.57
2018-06-23T04:05:16.044Z,2.80
2018-06-23T04:07:46.026Z,3.30
2018-06-23T04:10:15.414Z,2.43
2018-06-23T04:12:45.361Z,2.53
2018-06-23T04:15:15.444Z,2.67
2018-06-23T04:17:44.806Z,2.43
2018-06-23T04:20:14.237Z,2.27
2018-06-23T04:22:43.566Z,3.30
2018-06-23T04:25:13.494Z,2.30
2018-06-23T04:27:42.838Z,2.50
2018-06-23T04:30:12.626Z,2.30
2018-06-23T04:32:42.022Z,2.40
2018-06-23T04:35:11.376Z,2.43
2018-06-23T04:37:40.690Z,2.30
2018-06-23T04:40:09.992Z,2.80
2018-06-23T04:42:40.114Z,2.50
2018-06-23T04:45:09.464Z,2.30
2018-06-23T04:47:38.940Z,2.77
2018-06-23T04:50:08.476Z,2.50
2018-06-23T04:52:44.266Z,2.60
2018-06-23T04:55:14.978Z,2.80
2018-06-23T04:57:45.102Z,2.53
2018-06-23T05:00:15.119Z,2.53
2018-06-23T05:02:44.207Z,3.17
2018-06-23T05:05:24.895Z,3.17
2018-06-23T05:07:56.290Z,2.83
2018-06-23T05:10:26.425Z,2.70
2018-06-23T05:12:59.413Z,3.10
2018-06-23T05:15:31.315Z,2.73
2018-06-23T05:18:08.673Z,2.57
2018-06-23T05:20:38.887Z,2.97
2018-06-23T05:23:17.489Z,2.97
2018-06-23T05:25:50.990Z,2.97
2018-06-23T05:28:21.701Z,2.70
2018-06-23T05:30:52.621Z,3.30
2018-06-23T05:33:23.024Z,2.90
2018-06-23T05:35:53.134Z,3.27
2018-06-23T05:38:24.423Z,3.00
2018-06-23T05:40:53.821Z,2.80
2018-06-23T05:43:24.186Z,2.87
2018-06-23T05:45:53.639Z,2.80
2018-06-23T05:48:22.997Z,2.70
2018-06-23T05:50:52.365Z,2.97
2018-06-23T05:53:22.412Z,3.57
2018-06-23T05:55:57.066Z,4.20
2018-06-23T05:58:28.076Z,2.70
2018-06-23T06:01:02.218Z,3.00
2018-06-23T06:03:31.284Z,3.77
2018-06-23T06:06:01.438Z,2.80
2018-06-23T06:08:30.846Z,2.60
2018-06-23T06:11:00.266Z,2.40
2018-06-23T06:13:30.359Z,2.50
2018-06-23T06:15:59.828Z,2.40
2018-06-23T06:18:29.370Z,2.60
2018-06-23T06:20:58.839Z,2.90
2018-06-23T06:23:28.899Z,2.57
2018-06-23T06:26:02.936Z,2.80
2018-06-23T06:28:33.955Z,2.93
2018-06-23T06:31:05.223Z,3.63
2018-06-23T06:33:34.845Z,3.10
2018-06-23T06:36:05.883Z,2.83
2018-06-23T06:38:35.416Z,2.40
2018-06-23T06:41:04.864Z,2.47
2018-06-23T06:43:34.253Z,2.90
2018-06-23T06:46:03.648Z,2.83
2018-06-23T06:48:34.356Z,2.30
2018-06-23T06:51:04.686Z,3.37
2018-06-23T06:53:34.729Z,2.63
2018-06-23T06:56:05.605Z,2.50
2018-06-23T06:58:41.230Z,2.60
2018-06-23T07:01:11.086Z,2.53
2018-06-23T07:03:40.576Z,2.67
2018-06-23T07:06:10.041Z,3.07
2018-06-23T07:08:39.414Z,2.80
2018-06-23T07:11:08.885Z,2.80
2018-06-23T07:13:38.614Z,2.63
2018-06-23T07:16:08.469Z,2.63
2018-06-23T07:18:39.350Z,2.67
2018-06-23T07:21:10.571Z,2.53
2018-06-23T07:23:40.226Z,2.97
2018-06-23T07:26:10.673Z,2.83
2018-06-23T07:28:40.123Z,2.73
2018-06-23T07:31:10.813Z,2.93
2018-06-23T07:33:41.087Z,2.70
2018-06-23T07:36:10.692Z,4.60
2018-06-23T07:38:40.133Z,3.10
2018-06-23T07:41:09.959Z,3.50
2018-06-23T07:43:39.425Z,2.70
2018-06-23T07:46:09.397Z,2.90
2018-06-23T07:48:38.899Z,2.60
2018-06-23T07:51:08.316Z,2.43
2018-06-23T07:53:38.561Z,2.60
2018-06-23T07:56:08.664Z,2.60
2018-06-23T07:58:39.531Z,2.60
2018-06-23T08:01:10.940Z,2.47
2018-06-23T08:03:40.436Z,2.80
2018-06-23T08:06:09.865Z,2.90
2018-06-23T08:08:44.538Z,2.80
2018-06-23T08:11:14.083Z,2.73
2018-06-23T08:13:44.227Z,2.70
2018-06-23T08:16:14.522Z,2.67
2018-06-23T08:18:45.052Z,2.70
2018-06-23T08:21:14.460Z,3.10
2018-06-23T08:23:43.855Z,2.53
2018-06-23T08:26:14.128Z,2.50
2018-06-23T08:28:43.562Z,2.60
2018-06-23T08:31:13.204Z,2.70
2018-06-23T08:33:42.548Z,2.50
2018-06-23T08:36:12.053Z,2.20
2018-06-23T08:38:41.778Z,2.27
2018-06-23T08:41:12.180Z,2.37
2018-06-23T08:43:41.605Z,2.57
2018-06-23T08:46:11.040Z,2.40
2018-06-23T08:48:40.538Z,2.00
2018-06-23T08:51:10.008Z,2.23
2018-06-23T08:53:39.575Z,2.10
2018-06-23T08:56:09.023Z,1.80
2018-06-23T08:58:39.276Z,1.77
2018-06-23T09:01:08.909Z,2.03
2018-06-23T09:03:38.657Z,2.57
2018-06-23T09:06:08.244Z,2.43
2018-06-23T09:08:44.802Z,2.07
2018-06-23T09:11:14.141Z,2.20
2018-06-23T09:13:44.276Z,1.80
2018-06-23T09:16:17.029Z,2.00
2018-06-23T09:18:46.701Z,1.77
2018-06-23T09:21:16.343Z,1.80
2018-06-23T09:23:47.237Z,1.67
2018-06-23T09:26:16.767Z,1.50
2018-06-23T09:28:46.585Z,3.97
2018-06-23T09:31:16.362Z,1.87
2018-06-23T09:33:45.849Z,1.60
2018-06-23T09:36:18.674Z,1.87
2018-06-23T09:38:48.165Z,1.70
2018-06-23T09:41:18.381Z,1.60
2018-06-23T09:43:47.859Z,1.50
2018-06-23T09:46:17.346Z,2.07
2018-06-23T09:48:47.089Z,1.67
2018-06-23T09:51:16.498Z,2.10
2018-06-23T09:53:45.613Z,2.20
2018-06-23T09:56:15.766Z,1.50
2018-06-23T09:58:47.090Z,1.53
2018-06-23T10:01:17.178Z,1.70
2018-06-23T10:03:46.658Z,1.40
2018-06-23T10:06:16.289Z,1.70
2018-06-23T10:08:45.962Z,1.00
2018-06-23T10:11:15.420Z,1.43
2018-06-23T10:13:44.950Z,1.30
2018-06-23T10:16:14.402Z,1.60
2018-06-23T10:18:44.912Z,1.53
2018-06-23T10:21:14.316Z,1.43
2018-06-23T10:23:44.251Z,1.47
2018-06-23T10:26:13.600Z,1.53
2018-06-23T10:28:42.923Z,1.80
2018-06-23T10:31:12.443Z,1.87
2018-06-23T10:33:42.034Z,2.10
2018-06-23T10:36:11.433Z,2.30
2018-06-23T10:38:40.795Z,1.73
2018-06-23T10:41:09.894Z,1.67
2018-06-23T10:43:39.475Z,1.50
2018-06-23T10:46:08.977Z,1.40
2018-06-23T10:48:38.397Z,1.77
2018-06-23T10:51:08.475Z,1.60
2018-06-23T10:53:37.973Z,1.43
2018-06-23T10:56:07.615Z,1.70
2018-06-23T10:58:36.991Z,1.50
2018-06-23T11:01:06.693Z,1.40
2018-06-23T11:03:36.224Z,1.23
2018-06-23T11:06:05.379Z,1.60
2018-06-23T11:08:34.770Z,1.40
2018-06-23T11:11:04.222Z,1.80
2018-06-23T11:13:33.651Z,1.77
2018-06-23T11:16:02.989Z,1.40
2018-06-23T11:18:32.420Z,1.20
2018-06-23T11:21:01.862Z,1.37
2018-06-23T11:23:31.600Z,1.43
2018-06-23T11:26:01.010Z,1.17
2018-06-23T11:28:35.464Z,1.20
2018-06-23T11:31:04.888Z,1.40
2018-06-23T11:33:35.111Z,1.53
2018-06-23T11:36:05.278Z,1.73
2018-06-23T11:38:34.670Z,2.40
2018-06-23T11:41:04.983Z,1.90
2018-06-23T11:43:35.450Z,1.90
2018-06-23T11:46:06.016Z,1.73
2018-06-23T11:48:35.457Z,2.10
2018-06-23T11:51:05.542Z,1.90
2018-06-23T11:53:34.956Z,1.77
2018-06-23T11:56:04.474Z,1.80
2018-06-23T11:58:33.880Z,1.57
2018-06-23T12:01:03.400Z,1.53
2018-06-23T12:03:33.371Z,1.70
2018-06-23T12:06:02.495Z,1.50
2018-06-23T12:08:32.568Z,2.20
2018-06-23T12:11:01.945Z,1.70
2018-06-23T12:13:31.299Z,1.70
2018-06-23T12:16:00.676Z,1.80
2018-06-23T12:18:30.069Z,1.60
2018-06-23T12:20:59.603Z,1.40
2018-06-23T12:23:29.561Z,1.50
2018-06-23T12:25:59.852Z,1.70
2018-06-23T12:28:29.888Z,1.40
2018-06-23T12:30:59.343Z,1.43
2018-06-23T12:33:28.461Z,1.37
2018-06-23T12:35:57.938Z,1.60
2018-06-23T12:38:27.339Z,1.70
2018-06-23T12:40:56.849Z,1.60
2018-06-23T12:43:26.700Z,1.70
2018-06-23T12:45:56.078Z,1.73
2018-06-23T12:48:25.475Z,1.50
2018-06-23T12:50:54.856Z,1.70
2018-06-23T12:53:25.267Z,1.90
2018-06-23T12:55:54.717Z,1.70
2018-06-23T12:58:24.061Z,1.83
2018-06-23T13:00:53.438Z,1.90
2018-06-23T13:03:22.858Z,1.60
2018-06-23T13:05:52.314Z,1.90
2018-06-23T13:08:21.674Z,1.50
2018-06-23T13:10:51.170Z,1.90
2018-06-23T13:13:20.484Z,1.83
2018-06-23T13:15:49.837Z,1.50
2018-06-23T13:18:18.947Z,1.60
2018-06-23T13:20:48.978Z,1.67
2018-06-23T13:26:18.964Z,1.60
2018-06-23T13:28:48.470Z,1.40
2018-06-23T13:31:17.717Z,1.60
2018-06-23T13:33:47.239Z,1.60
2018-06-23T13:36:16.785Z,1.80
2018-06-23T13:38:46.361Z,1.70
2018-06-23T13:41:15.785Z,1.73
2018-06-23T13:43:45.169Z,1.53
2018-06-23T13:46:14.729Z,1.40
2018-06-23T13:48:44.214Z,1.27
2018-06-23T13:51:13.620Z,1.90
2018-06-23T13:53:43.182Z,1.70
2018-06-23T13:56:12.568Z,1.40
2018-06-23T13:58:42.451Z,1.60
2018-06-23T14:01:11.945Z,1.60
2018-06-23T14:03:41.362Z,1.57
2018-06-23T14:06:11.414Z,1.70
2018-06-23T14:08:41.347Z,1.77
2018-06-23T14:11:10.871Z,1.57
2018-06-23T14:13:40.359Z,1.70
2018-06-23T14:16:10.413Z,1.80
2018-06-23T14:18:39.835Z,1.33
2018-06-23T14:21:09.357Z,1.50
2018-06-23T14:23:38.836Z,1.53
2018-06-23T14:26:08.290Z,1.50
2018-06-23T14:28:37.739Z,1.50
2018-06-23T14:31:07.709Z,1.73
2018-06-23T14:33:37.131Z,1.60
2018-06-23T14:36:06.635Z,1.30
2018-06-23T14:38:36.178Z,1.83
2018-06-23T14:41:05.651Z,2.10
2018-06-23T14:43:35.101Z,1.50
2018-06-23T14:46:04.865Z,1.60
2018-06-23T14:48:34.304Z,1.60
2018-06-23T14:51:04.418Z,1.83
2018-06-23T14:53:33.824Z,1.50
2018-06-23T14:56:03.868Z,1.10
2018-06-23T14:58:33.384Z,1.23
2018-06-23T15:01:02.849Z,1.50
2018-06-23T15:03:32.260Z,1.30
2018-06-23T15:06:06.350Z,1.40
2018-06-23T15:08:52.556Z,1.40
2018-06-23T15:12:41.057Z,1.47
2018-06-23T15:15:10.570Z,1.33
2018-06-23T15:17:40.346Z,2.07
2018-06-23T15:20:09.710Z,2.17
2018-06-23T15:22:41.410Z,1.43
2018-06-23T15:25:11.487Z,1.50
2018-06-23T15:27:42.794Z,1.90
2018-06-23T15:30:13.466Z,1.37
2018-06-23T15:32:44.067Z,1.60
2018-06-23T15:35:13.697Z,1.70
2018-06-23T15:37:43.963Z,2.00
2018-06-23T15:40:13.411Z,1.70
2018-06-23T15:42:42.869Z,1.90
2018-06-23T15:45:12.371Z,1.50
2018-06-23T15:47:41.871Z,1.97
2018-06-23T15:50:11.379Z,1.93
2018-06-23T15:52:40.859Z,2.03
2018-06-23T15:55:11.755Z,2.30
2018-06-23T15:57:41.731Z,1.50
2018-06-23T16:00:11.568Z,1.53
2018-06-23T16:02:44.207Z,1.73
2018-06-23T16:05:13.685Z,1.90
2018-06-23T16:07:45.875Z,1.63
2018-06-23T16:10:47.719Z,1.90
2018-06-23T16:13:17.319Z,1.70
2018-06-23T16:15:47.311Z,1.63
2018-06-23T16:18:19.590Z,2.10
2018-06-23T16:20:49.368Z,1.60
2018-06-23T16:23:24.118Z,1.80
2018-06-23T16:25:54.530Z,1.80
2018-06-23T16:28:24.652Z,2.13
2018-06-23T16:30:54.182Z,1.80
2018-06-23T16:33:23.787Z,1.80
2018-06-23T16:35:54.024Z,2.00
2018-06-23T16:38:24.096Z,1.87
2018-06-23T16:40:54.578Z,1.90
2018-06-23T16:43:24.916Z,3.23
2018-06-23T16:55:48.230Z,3.00
2018-06-23T16:58:28.408Z,2.40
2018-06-23T17:00:59.128Z,2.00
2018-06-23T17:03:37.859Z,1.97
2018-06-23T17:06:17.227Z,2.40
2018-06-23T17:08:48.123Z,2.23
2018-06-23T17:11:20.339Z,2.60
2018-06-23T17:13:53.897Z,2.43
2018-06-23T17:16:25.611Z,2.40
2018-06-23T17:18:57.247Z,1.90
2018-06-23T17:31:07.517Z,1.83
2018-06-23T17:33:38.922Z,2.20
2018-06-23T17:36:09.296Z,2.40
2018-06-23T17:38:38.968Z,2.10
2018-06-23T17:41:08.717Z,3.50
2018-06-23T17:43:41.187Z,2.43
2018-06-23T17:46:11.711Z,2.43
2018-06-23T17:48:47.066Z,2.10
2018-06-23T17:51:30.193Z,3.07
2018-06-23T17:54:02.044Z,2.43
2018-06-23T17:56:35.047Z,2.37
2018-06-23T17:59:05.744Z,2.53
2018-06-23T18:01:41.371Z,2.30
2018-06-23T18:04:11.128Z,2.43
2018-06-23T18:06:40.776Z,2.40
2018-06-23T18:09:11.482Z,2.87
2018-06-23T18:11:52.011Z,2.50
2018-06-23T18:14:31.073Z,2.30
2018-06-23T18:17:05.493Z,2.47
2018-06-23T18:22:37.856Z,2.70
2018-06-23T18:35:43.201Z,2.90
2018-06-23T18:38:13.070Z,4.07
2018-06-23T18:40:42.647Z,3.00
2018-06-23T18:43:13.284Z,2.90
2018-06-23T18:45:42.841Z,2.40
2018-06-23T18:48:14.574Z,2.40
2018-06-23T18:50:45.022Z,3.77
2018-06-23T18:53:14.552Z,4.10
2018-06-23T18:55:44.469Z,4.93
2018-06-23T19:01:18.351Z,2.60
2018-06-23T19:03:48.168Z,2.53
2018-06-23T19:06:18.273Z,2.50
2018-06-23T19:08:49.154Z,2.83
2018-06-23T19:11:19.235Z,2.80
2018-06-23T19:13:52.171Z,2.97
2018-06-23T19:16:22.528Z,2.70
2018-06-23T19:18:52.019Z,2.63
2018-06-23T19:21:21.628Z,2.70
2018-06-23T19:23:51.037Z,2.73
2018-06-23T19:26:24.938Z,2.80
2018-06-23T19:28:56.426Z,2.90
2018-06-23T19:31:25.955Z,2.53
2018-06-23T19:33:55.552Z,2.70
2018-06-23T19:36:25.175Z,2.50
2018-06-23T19:38:55.013Z,2.27
2018-06-23T19:41:29.652Z,2.40
2018-06-23T19:44:00.748Z,2.27
2018-06-23T19:46:33.497Z,2.20
2018-06-23T19:49:10.399Z,2.00
2018-06-23T19:51:47.020Z,2.10
2018-06-23T19:54:25.513Z,1.90
2018-06-23T19:56:55.147Z,2.13
2018-06-23T19:59:24.810Z,2.10
2018-06-23T20:01:54.335Z,1.87
2018-06-23T20:04:23.988Z,2.43
2018-06-23T20:06:53.463Z,2.07
2018-06-23T20:09:23.063Z,2.10
2018-06-23T20:11:53.220Z,2.37
2018-06-23T20:14:22.843Z,1.90
2018-06-23T20:16:52.345Z,2.10
2018-06-23T20:19:21.827Z,2.30
2018-06-23T20:21:52.085Z,2.00
2018-06-23T20:24:22.700Z,2.40
2018-06-23T20:26:53.134Z,2.10
2018-06-23T20:29:23.058Z,2.33
2018-06-23T20:31:53.344Z,1.87
2018-06-23T20:34:22.809Z,2.03
2018-06-23T20:36:52.211Z,1.80
2018-06-23T20:39:21.686Z,2.67
2018-06-23T20:41:51.203Z,2.63
2018-06-23T20:44:20.730Z,2.10
2018-06-23T20:46:50.286Z,2.20
2018-06-23T20:49:21.074Z,1.90
2018-06-23T20:51:50.615Z,1.90
2018-06-23T20:54:20.258Z,2.00
2018-06-23T20:56:49.875Z,2.00
2018-06-23T20:59:19.411Z,1.83
2018-06-23T21:01:50.209Z,2.03
2018-06-23T21:04:20.418Z,1.90
2018-06-23T21:06:49.863Z,1.90
2018-06-23T21:09:19.367Z,1.60
2018-06-23T21:11:50.619Z,2.23
2018-06-23T21:14:20.197Z,2.10
2018-06-23T21:16:51.481Z,1.80
2018-06-23T21:19:21.076Z,2.17
2018-06-23T21:21:50.699Z,2.13
2018-06-23T21:24:20.265Z,2.10
2018-06-23T21:26:49.775Z,1.97
2018-06-23T21:29:19.629Z,1.93
2018-06-23T21:31:50.607Z,2.53
2018-06-23T21:34:21.456Z,2.50
2018-06-23T21:36:51.525Z,1.77
2018-06-23T21:39:21.494Z,1.80
2018-06-23T21:41:51.210Z,1.90
2018-06-23T21:44:20.416Z,1.80
2018-06-23T21:46:50.090Z,2.07
2018-06-23T21:49:20.883Z,2.20
2018-06-23T21:51:50.446Z,2.23
2018-06-23T21:54:19.988Z,1.93
2018-06-23T21:56:49.495Z,2.03
2018-06-23T21:59:19.448Z,2.20
2018-06-23T22:01:49.118Z,2.17
2018-06-23T22:04:19.566Z,1.90
2018-06-23T22:06:49.134Z,2.60
2018-06-23T22:09:18.394Z,3.07
2018-06-23T22:11:47.986Z,3.07
2018-06-23T22:14:17.467Z,2.80
2018-06-23T22:16:47.219Z,3.20
2018-06-23T22:19:16.735Z,2.80
2018-06-23T22:21:46.179Z,3.27
2018-06-23T22:24:15.555Z,3.00
2018-06-23T22:26:45.173Z,3.37
2018-06-23T22:29:14.248Z,2.73
2018-06-23T22:31:43.635Z,3.10
2018-06-23T22:34:13.096Z,3.13
2018-06-23T22:36:42.603Z,3.30
2018-06-23T22:39:13.098Z,2.73
2018-06-23T22:41:42.554Z,2.60
2018-06-23T22:44:11.939Z,2.97
2018-06-23T22:46:41.408Z,3.10
2018-06-23T22:49:10.956Z,3.47
2018-06-23T22:51:40.334Z,3.33
2018-06-23T22:54:09.821Z,3.03
2018-06-23T22:56:39.389Z,3.50
2018-06-23T22:59:08.883Z,3.63
2018-06-23T23:01:38.321Z,3.00
2018-06-23T23:04:07.705Z,2.93
2018-06-23T23:06:37.143Z,3.33
2018-06-23T23:09:10.712Z,3.30
2018-06-23T23:11:40.167Z,3.27
2018-06-23T23:14:10.063Z,2.90
2018-06-23T23:16:39.575Z,3.20
2018-06-23T23:19:09.024Z,3.27
2018-06-23T23:21:38.491Z,3.30
2018-06-23T23:24:07.918Z,3.13
2018-06-23T23:26:37.644Z,3.50
2018-06-23T23:29:07.216Z,4.40
2018-06-23T23:31:36.641Z,4.47
2018-06-23T23:34:06.336Z,4.53
2018-06-23T23:36:35.724Z,4.17
2018-06-23T23:39:07.932Z,4.67
2018-06-23T23:41:37.432Z,4.20
2018-06-23T23:44:06.900Z,4.40
2018-06-23T23:46:36.604Z,4.40
2018-06-23T23:49:06.009Z,5.20
2018-06-23T23:51:35.387Z,4.90
2018-06-23T23:54:04.786Z,4.87
2018-06-23T23:56:34.148Z,5.27
2018-06-23T23:59:03.632Z,5.27
