createdAt,value
2023-07-31T00:02:01.430Z,16.57
2023-07-31T00:04:28.783Z,16.58
2023-07-31T00:06:55.886Z,16.62
2023-07-31T00:09:23.079Z,16.70
2023-07-31T00:11:51.752Z,16.71
2023-07-31T00:14:19.372Z,16.71
2023-07-31T00:16:46.538Z,16.75
2023-07-31T00:19:13.732Z,16.71
2023-07-31T00:21:40.933Z,16.71
2023-07-31T00:24:08.178Z,16.70
2023-07-31T00:26:35.449Z,16.71
2023-07-31T00:29:04.065Z,16.68
2023-07-31T00:31:31.599Z,16.68
2023-07-31T00:33:58.989Z,16.66
2023-07-31T00:36:26.165Z,16.63
2023-07-31T00:38:53.333Z,16.64
2023-07-31T00:41:20.519Z,16.59
2023-07-31T00:43:47.653Z,16.76
2023-07-31T00:46:16.645Z,16.67
2023-07-31T00:48:44.102Z,16.66
2023-07-31T00:51:11.669Z,16.62
2023-07-31T00:53:39.664Z,16.62
2023-07-31T00:56:07.910Z,16.64
2023-07-31T00:58:35.086Z,16.59
2023-07-31T01:01:02.500Z,16.59
2023-07-31T01:03:31.076Z,16.63
2023-07-31T01:06:10.662Z,16.59
2023-07-31T01:08:44.157Z,16.60
2023-07-31T01:11:20.603Z,16.63
2023-07-31T01:13:48.121Z,16.61
2023-07-31T01:16:15.292Z,16.53
2023-07-31T01:18:43.823Z,16.52
2023-07-31T01:21:23.963Z,16.54
2023-07-31T01:24:20.757Z,16.56
2023-07-31T01:26:54.904Z,16.55
2023-07-31T01:29:30.104Z,16.58
2023-07-31T01:32:01.415Z,16.63
2023-07-31T01:34:30.555Z,16.61
2023-07-31T01:36:57.908Z,16.59
2023-07-31T01:39:25.269Z,16.65
2023-07-31T01:41:55.898Z,16.60
2023-07-31T01:44:23.282Z,16.51
2023-07-31T01:46:50.850Z,16.40
2023-07-31T01:49:18.187Z,16.31
2023-07-31T01:51:45.328Z,16.22
2023-07-31T01:54:12.599Z,16.25
2023-07-31T01:56:40.028Z,16.24
2023-07-31T01:59:08.759Z,16.19
2023-07-31T02:01:36.009Z,16.12
2023-07-31T02:04:04.856Z,16.07
2023-07-31T02:06:32.060Z,16.04
2023-07-31T02:08:59.275Z,16.00
2023-07-31T02:11:26.453Z,16.03
2023-07-31T02:13:53.663Z,16.02
2023-07-31T02:16:22.926Z,15.97
2023-07-31T02:18:50.450Z,15.94
2023-07-31T02:21:17.876Z,15.85
2023-07-31T02:23:45.136Z,15.84
2023-07-31T02:26:14.001Z,15.79
2023-07-31T02:28:41.192Z,15.70
2023-07-31T02:31:08.360Z,15.72
2023-07-31T02:33:36.921Z,15.73
2023-07-31T02:36:04.464Z,15.71
2023-07-31T02:38:31.581Z,15.68
2023-07-31T02:40:58.715Z,15.82
2023-07-31T02:43:27.294Z,15.76
2023-07-31T02:45:54.578Z,15.68
2023-07-31T02:48:21.816Z,15.65
2023-07-31T02:50:50.484Z,15.58
2023-07-31T02:53:17.725Z,15.62
2023-07-31T02:55:44.888Z,15.63
2023-07-31T02:58:12.050Z,15.73
2023-07-31T03:00:43.191Z,15.70
2023-07-31T03:03:10.528Z,15.70
2023-07-31T03:05:38.348Z,15.72
2023-07-31T03:08:06.857Z,15.71
2023-07-31T03:10:34.029Z,15.69
2023-07-31T03:13:01.134Z,15.70
2023-07-31T03:15:28.345Z,15.67
2023-07-31T03:17:55.646Z,15.63
2023-07-31T03:20:22.804Z,15.62
2023-07-31T03:22:50.046Z,15.61
2023-07-31T03:25:19.043Z,15.62
2023-07-31T03:27:46.156Z,15.61
2023-07-31T03:30:13.290Z,15.60
2023-07-31T03:32:40.577Z,15.66
2023-07-31T03:35:08.113Z,15.66
2023-07-31T03:37:41.911Z,15.66
2023-07-31T03:40:10.493Z,15.62
2023-07-31T03:42:39.113Z,15.65
2023-07-31T03:45:08.140Z,15.61
2023-07-31T03:47:38.558Z,15.58
2023-07-31T03:50:07.013Z,15.61
2023-07-31T03:52:34.416Z,15.59
2023-07-31T03:55:01.674Z,15.56
2023-07-31T03:57:28.842Z,15.56
2023-07-31T03:59:59.805Z,15.69
2023-07-31T04:02:26.952Z,15.71
2023-07-31T04:04:54.052Z,15.70
2023-07-31T04:07:21.310Z,15.73
2023-07-31T04:09:48.457Z,15.57
2023-07-31T04:12:15.617Z,15.60
2023-07-31T04:14:42.721Z,15.60
2023-07-31T04:17:12.637Z,15.53
2023-07-31T04:19:39.854Z,15.60
2023-07-31T04:22:08.508Z,15.75
2023-07-31T04:24:35.633Z,15.68
2023-07-31T04:27:03.063Z,15.59
2023-07-31T04:29:30.219Z,15.57
2023-07-31T04:31:57.312Z,15.57
2023-07-31T04:34:25.714Z,15.60
2023-07-31T04:36:52.852Z,15.63
2023-07-31T04:39:19.941Z,15.64
2023-07-31T04:41:46.982Z,15.63
2023-07-31T04:44:14.065Z,15.70
2023-07-31T04:46:41.583Z,15.67
2023-07-31T04:49:09.157Z,15.73
2023-07-31T04:51:37.860Z,15.74
2023-07-31T04:54:04.926Z,15.67
2023-07-31T04:56:32.013Z,15.71
2023-07-31T04:58:59.119Z,15.68
2023-07-31T05:01:26.284Z,15.66
2023-07-31T05:03:53.433Z,15.66
2023-07-31T05:06:20.768Z,15.72
2023-07-31T05:08:49.158Z,15.72
2023-07-31T05:11:16.370Z,15.82
2023-07-31T05:13:43.452Z,15.78
2023-07-31T05:16:10.588Z,15.76
2023-07-31T05:18:37.734Z,15.82
2023-07-31T05:21:04.845Z,15.86
2023-07-31T05:23:31.887Z,15.79
2023-07-31T05:26:05.222Z,15.80
2023-07-31T05:28:35.418Z,15.74
2023-07-31T05:31:02.982Z,15.72
2023-07-31T05:33:30.370Z,15.70
2023-07-31T05:35:57.583Z,15.79
2023-07-31T05:38:24.729Z,15.92
2023-07-31T05:40:51.826Z,15.80
2023-07-31T05:43:20.220Z,15.84
2023-07-31T05:45:47.425Z,15.83
2023-07-31T05:48:14.711Z,15.94
2023-07-31T05:50:41.965Z,15.94
2023-07-31T05:53:09.149Z,15.94
2023-07-31T05:55:36.241Z,15.97
2023-07-31T05:58:03.323Z,15.97
2023-07-31T06:00:31.799Z,15.95
2023-07-31T06:02:58.977Z,16.05
2023-07-31T06:05:26.115Z,16.13
2023-07-31T06:07:53.219Z,16.02
2023-07-31T06:10:20.266Z,15.91
2023-07-31T06:12:47.399Z,15.95
2023-07-31T06:15:16.772Z,15.90
2023-07-31T06:17:45.321Z,15.94
2023-07-31T06:20:12.645Z,16.13
2023-07-31T06:22:39.838Z,16.21
2023-07-31T06:25:07.419Z,16.20
2023-07-31T06:27:34.503Z,16.30
2023-07-31T06:30:01.666Z,16.36
2023-07-31T06:32:29.032Z,16.39
2023-07-31T06:34:57.816Z,16.37
2023-07-31T06:37:24.945Z,16.51
2023-07-31T06:39:52.113Z,16.50
2023-07-31T06:42:19.293Z,16.61
2023-07-31T06:44:46.365Z,16.51
2023-07-31T06:47:13.431Z,16.50
2023-07-31T06:49:40.754Z,16.35
2023-07-31T06:52:09.265Z,16.33
2023-07-31T06:54:36.493Z,16.32
2023-07-31T06:57:04.149Z,16.34
2023-07-31T06:59:31.262Z,16.40
2023-07-31T07:01:58.654Z,16.34
2023-07-31T07:04:25.813Z,16.42
2023-07-31T07:06:52.930Z,16.47
2023-07-31T07:09:21.399Z,16.58
2023-07-31T07:11:48.532Z,16.62
2023-07-31T07:14:15.910Z,16.63
2023-07-31T07:16:43.390Z,16.58
2023-07-31T07:19:10.804Z,16.68
2023-07-31T07:21:40.851Z,16.69
2023-07-31T07:24:08.140Z,16.62
2023-07-31T07:26:36.582Z,16.67
2023-07-31T07:29:03.706Z,16.69
2023-07-31T07:31:30.964Z,16.82
2023-07-31T07:33:58.142Z,16.83
2023-07-31T07:36:25.576Z,16.85
2023-07-31T07:38:52.688Z,16.80
2023-07-31T07:41:23.149Z,16.90
2023-07-31T07:43:51.611Z,16.87
2023-07-31T07:46:18.755Z,16.91
2023-07-31T07:48:45.902Z,16.89
2023-07-31T07:51:13.028Z,16.93
2023-07-31T07:53:40.116Z,16.92
2023-07-31T07:56:07.234Z,16.92
2023-07-31T07:58:34.389Z,16.94
2023-07-31T08:01:03.089Z,16.97
2023-07-31T08:03:31.698Z,17.05
2023-07-31T08:05:59.409Z,17.05
2023-07-31T08:08:26.964Z,17.07
2023-07-31T08:10:54.144Z,17.09
2023-07-31T08:13:21.674Z,17.14
2023-07-31T08:15:48.778Z,17.19
2023-07-31T08:18:17.297Z,17.24
2023-07-31T08:20:44.540Z,17.21
2023-07-31T08:23:12.012Z,17.22
2023-07-31T08:25:39.902Z,17.26
2023-07-31T08:28:07.795Z,17.24
2023-07-31T08:30:35.176Z,17.36
2023-07-31T08:33:02.385Z,17.41
2023-07-31T08:35:30.861Z,17.56
2023-07-31T08:37:57.988Z,17.50
2023-07-31T08:40:25.165Z,17.49
2023-07-31T08:42:55.343Z,17.38
2023-07-31T08:45:22.454Z,17.47
2023-07-31T08:47:51.819Z,17.53
2023-07-31T08:50:20.447Z,17.69
2023-07-31T08:52:50.396Z,17.80
2023-07-31T08:55:17.954Z,17.66
2023-07-31T08:57:45.189Z,17.84
2023-07-31T09:00:13.122Z,17.94
2023-07-31T09:02:49.335Z,17.85
2023-07-31T09:05:17.808Z,17.87
2023-07-31T09:07:48.017Z,18.02
2023-07-31T09:10:16.506Z,18.11
2023-07-31T09:12:43.844Z,17.99
2023-07-31T09:15:24.077Z,17.90
2023-07-31T09:18:03.509Z,17.95
2023-07-31T09:20:30.710Z,17.98
2023-07-31T09:23:03.247Z,18.15
2023-07-31T09:25:31.687Z,18.07
2023-07-31T09:28:01.689Z,18.16
2023-07-31T09:30:28.940Z,18.08
2023-07-31T09:33:03.720Z,18.06
2023-07-31T09:35:32.322Z,17.89
2023-07-31T09:38:01.305Z,17.82
2023-07-31T09:40:31.872Z,17.81
2023-07-31T09:43:01.121Z,17.77
2023-07-31T09:45:39.882Z,17.82
2023-07-31T09:48:09.140Z,17.76
2023-07-31T09:50:38.598Z,17.79
2023-07-31T09:53:06.134Z,17.99
2023-07-31T09:55:34.944Z,18.02
2023-07-31T09:58:05.721Z,18.29
2023-07-31T10:00:33.265Z,18.51
2023-07-31T10:03:01.857Z,18.53
2023-07-31T10:05:32.230Z,18.30
2023-07-31T10:07:59.315Z,18.34
2023-07-31T10:10:29.766Z,18.17
2023-07-31T10:12:59.428Z,18.02
2023-07-31T10:15:28.182Z,18.00
2023-07-31T10:17:56.599Z,18.04
2023-07-31T10:20:25.595Z,18.16
2023-07-31T10:22:55.539Z,18.12
2023-07-31T10:25:23.441Z,18.14
2023-07-31T10:27:53.306Z,18.18
2023-07-31T10:30:25.611Z,18.68
2023-07-31T10:32:54.487Z,18.87
2023-07-31T10:35:22.415Z,18.95
2023-07-31T10:37:49.697Z,19.07
2023-07-31T10:40:18.254Z,18.77
2023-07-31T10:42:50.880Z,18.79
2023-07-31T10:45:35.079Z,18.57
2023-07-31T10:48:04.562Z,18.34
2023-07-31T10:50:39.278Z,18.42
2023-07-31T10:53:06.627Z,18.54
2023-07-31T10:55:39.485Z,18.55
2023-07-31T10:58:08.318Z,18.50
2023-07-31T11:00:39.234Z,18.63
2023-07-31T11:03:08.145Z,18.62
2023-07-31T11:05:52.232Z,18.75
2023-07-31T11:08:21.301Z,18.89
2023-07-31T11:10:50.629Z,18.91
2023-07-31T11:13:18.530Z,18.92
2023-07-31T11:15:46.933Z,19.01
2023-07-31T11:18:14.159Z,18.90
2023-07-31T11:20:41.314Z,19.00
2023-07-31T11:23:09.788Z,19.01
2023-07-31T11:25:37.793Z,19.18
2023-07-31T11:28:06.827Z,19.09
2023-07-31T11:30:34.041Z,19.34
2023-07-31T11:33:04.962Z,19.24
2023-07-31T11:35:33.860Z,19.24
2023-07-31T11:38:01.790Z,19.30
2023-07-31T11:40:32.885Z,19.15
2023-07-31T11:43:05.437Z,18.93
2023-07-31T11:45:32.900Z,19.03
2023-07-31T11:48:00.361Z,18.90
2023-07-31T11:50:29.216Z,18.84
2023-07-31T11:53:00.386Z,18.81
2023-07-31T11:55:28.286Z,18.92
2023-07-31T11:57:58.456Z,19.16
2023-07-31T12:00:28.709Z,18.99
2023-07-31T12:02:55.972Z,19.15
2023-07-31T12:05:24.103Z,18.96
2023-07-31T12:07:54.090Z,19.01
2023-07-31T12:10:29.962Z,19.03
2023-07-31T12:13:02.386Z,19.20
2023-07-31T12:15:40.555Z,19.09
2023-07-31T12:18:09.892Z,19.07
2023-07-31T12:20:42.175Z,19.05
2023-07-31T12:23:15.691Z,18.97
2023-07-31T12:25:42.914Z,18.96
2023-07-31T12:28:10.463Z,19.03
2023-07-31T12:30:38.598Z,18.95
2023-07-31T12:33:06.719Z,19.07
2023-07-31T12:35:42.686Z,19.14
2023-07-31T12:38:09.834Z,19.07
2023-07-31T12:40:40.193Z,19.09
2023-07-31T12:43:07.993Z,19.05
2023-07-31T12:45:35.706Z,19.06
2023-07-31T12:48:03.290Z,19.02
2023-07-31T12:50:30.560Z,19.05
2023-07-31T12:52:58.461Z,19.12
2023-07-31T12:55:25.558Z,19.11
2023-07-31T12:57:55.505Z,19.20
2023-07-31T13:00:26.282Z,19.19
2023-07-31T13:02:53.728Z,19.26
2023-07-31T13:05:21.206Z,19.19
2023-07-31T13:07:51.896Z,19.25
2023-07-31T13:10:20.808Z,19.46
2023-07-31T13:12:50.506Z,19.46
2023-07-31T13:15:19.365Z,19.41
2023-07-31T13:17:46.973Z,19.49
2023-07-31T13:20:14.205Z,19.48
2023-07-31T13:22:42.523Z,19.39
2023-07-31T13:25:10.742Z,19.59
2023-07-31T13:27:37.878Z,19.61
2023-07-31T13:30:06.207Z,19.72
2023-07-31T13:32:36.920Z,19.54
2023-07-31T13:35:04.715Z,19.52
2023-07-31T13:37:32.879Z,19.63
2023-07-31T13:40:01.673Z,19.46
2023-07-31T13:42:29.062Z,19.23
2023-07-31T13:44:57.095Z,19.29
2023-07-31T13:47:24.367Z,19.31
2023-07-31T13:49:52.925Z,19.18
2023-07-31T13:52:20.013Z,19.27
2023-07-31T13:54:47.228Z,19.22
2023-07-31T13:57:14.397Z,19.16
2023-07-31T13:59:41.552Z,19.05
2023-07-31T14:02:10.080Z,19.05
2023-07-31T14:04:37.189Z,19.02
2023-07-31T14:07:05.834Z,19.02
2023-07-31T14:09:33.059Z,19.09
2023-07-31T14:12:00.150Z,19.24
2023-07-31T14:14:27.252Z,19.25
2023-07-31T14:16:54.512Z,19.30
2023-07-31T14:19:22.064Z,19.20
2023-07-31T14:22:01.173Z,19.24
2023-07-31T14:24:39.332Z,19.19
2023-07-31T14:27:06.671Z,19.21
2023-07-31T14:29:33.825Z,19.22
2023-07-31T14:32:01.342Z,19.30
2023-07-31T14:34:28.866Z,19.30
2023-07-31T14:36:55.948Z,19.34
2023-07-31T14:39:23.134Z,19.38
2023-07-31T14:41:51.620Z,19.34
2023-07-31T14:44:24.020Z,19.48
2023-07-31T14:46:51.169Z,19.45
2023-07-31T14:49:18.378Z,19.29
2023-07-31T14:51:45.539Z,19.46
2023-07-31T14:54:12.663Z,19.38
2023-07-31T14:56:39.964Z,19.29
2023-07-31T14:59:08.549Z,19.24
2023-07-31T15:01:35.804Z,19.28
2023-07-31T15:04:02.934Z,19.22
2023-07-31T15:06:31.539Z,19.20
2023-07-31T15:08:58.933Z,19.15
2023-07-31T15:11:26.345Z,19.07
2023-07-31T15:13:53.691Z,19.05
2023-07-31T15:16:22.269Z,19.06
2023-07-31T15:18:49.406Z,19.03
2023-07-31T15:21:16.682Z,19.05
2023-07-31T15:23:43.789Z,18.99
2023-07-31T15:26:10.868Z,19.01
2023-07-31T15:28:38.051Z,18.84
2023-07-31T15:31:05.750Z,18.65
2023-07-31T15:33:34.169Z,18.70
2023-07-31T15:36:01.271Z,18.74
2023-07-31T15:38:28.841Z,18.88
2023-07-31T15:40:56.052Z,18.88
2023-07-31T15:43:23.314Z,18.93
2023-07-31T15:45:50.517Z,18.85
2023-07-31T15:48:17.635Z,18.94
2023-07-31T15:50:47.899Z,18.89
2023-07-31T15:53:15.022Z,18.92
2023-07-31T15:55:42.115Z,19.01
2023-07-31T15:58:09.230Z,19.07
2023-07-31T16:00:36.417Z,19.12
2023-07-31T16:03:03.776Z,19.20
2023-07-31T16:05:30.927Z,19.13
2023-07-31T16:07:59.351Z,19.15
2023-07-31T16:10:27.053Z,19.13
2023-07-31T16:12:54.183Z,19.14
2023-07-31T16:15:21.296Z,19.11
2023-07-31T16:17:48.434Z,19.17
2023-07-31T16:20:15.869Z,19.23
2023-07-31T16:22:42.948Z,19.27
2023-07-31T16:25:11.788Z,19.25
2023-07-31T16:27:38.944Z,19.16
2023-07-31T16:30:07.346Z,19.17
2023-07-31T16:32:34.775Z,19.30
2023-07-31T16:35:01.994Z,19.32
2023-07-31T16:37:29.108Z,19.30
2023-07-31T16:39:56.243Z,19.34
2023-07-31T16:42:24.685Z,19.41
2023-07-31T16:44:52.109Z,19.34
2023-07-31T16:47:19.153Z,19.33
2023-07-31T16:49:46.297Z,19.30
2023-07-31T16:52:13.411Z,19.24
2023-07-31T16:54:40.544Z,19.26
2023-07-31T16:57:07.947Z,19.35
2023-07-31T16:59:36.464Z,19.28
2023-07-31T17:02:03.909Z,19.30
2023-07-31T17:04:31.595Z,19.29
2023-07-31T17:06:58.886Z,19.35
2023-07-31T17:09:26.054Z,19.32
2023-07-31T17:11:53.360Z,19.29
2023-07-31T17:14:22.193Z,19.25
2023-07-31T17:16:50.580Z,19.22
2023-07-31T17:19:17.838Z,19.21
2023-07-31T17:21:45.019Z,19.26
2023-07-31T17:24:15.002Z,19.31
2023-07-31T17:26:42.146Z,19.30
2023-07-31T17:29:15.167Z,19.26
2023-07-31T17:31:42.577Z,19.25
2023-07-31T17:34:11.396Z,19.26
2023-07-31T17:36:38.851Z,19.16
2023-07-31T17:39:06.270Z,19.12
2023-07-31T17:41:33.374Z,19.19
2023-07-31T17:44:00.513Z,18.95
2023-07-31T17:46:27.755Z,18.83
2023-07-31T17:48:55.128Z,18.68
2023-07-31T17:51:23.915Z,18.52
2023-07-31T17:53:50.977Z,18.45
2023-07-31T17:56:18.033Z,18.54
2023-07-31T17:58:45.154Z,18.49
2023-07-31T18:01:12.321Z,18.45
2023-07-31T18:03:39.698Z,18.46
2023-07-31T18:06:06.925Z,18.40
2023-07-31T18:08:35.329Z,18.39
2023-07-31T18:11:03.948Z,18.43
2023-07-31T18:13:31.024Z,18.40
2023-07-31T18:15:58.189Z,18.36
2023-07-31T18:18:25.320Z,18.37
2023-07-31T18:20:52.399Z,18.37
2023-07-31T18:23:19.528Z,18.34
2023-07-31T18:25:49.337Z,18.41
2023-07-31T18:28:16.511Z,18.44
2023-07-31T18:30:43.715Z,18.39
2023-07-31T18:33:10.891Z,18.34
2023-07-31T18:35:38.882Z,18.26
2023-07-31T18:38:05.959Z,18.21
2023-07-31T18:40:33.689Z,18.09
2023-07-31T18:43:02.181Z,18.09
2023-07-31T18:45:29.358Z,18.05
2023-07-31T18:47:56.568Z,17.99
2023-07-31T18:50:23.666Z,17.93
2023-07-31T18:52:50.944Z,17.82
2023-07-31T18:55:18.050Z,17.80
2023-07-31T18:57:45.220Z,17.68
2023-07-31T19:00:14.085Z,17.62
2023-07-31T19:02:41.209Z,17.65
2023-07-31T19:05:09.108Z,17.49
2023-07-31T19:07:36.154Z,17.48
2023-07-31T19:10:15.060Z,17.45
2023-07-31T19:12:43.364Z,17.56
2023-07-31T19:15:11.041Z,17.51
2023-07-31T19:17:40.020Z,17.51
2023-07-31T19:20:08.262Z,17.55
2023-07-31T19:22:35.331Z,17.64
2023-07-31T19:25:02.389Z,17.47
2023-07-31T19:27:29.547Z,17.57
2023-07-31T19:29:56.661Z,17.76
2023-07-31T19:32:23.957Z,17.80
2023-07-31T19:34:52.460Z,17.93
2023-07-31T19:37:19.564Z,17.85
2023-07-31T19:39:46.638Z,17.89
2023-07-31T19:42:13.828Z,17.94
2023-07-31T19:44:40.947Z,17.94
2023-07-31T19:47:08.255Z,17.86
2023-07-31T19:49:35.522Z,17.94
2023-07-31T19:52:04.845Z,17.93
2023-07-31T19:54:32.233Z,17.92
2023-07-31T19:57:03.106Z,17.80
2023-07-31T19:59:31.972Z,17.81
2023-07-31T20:01:59.117Z,17.92
2023-07-31T20:04:26.424Z,17.82
2023-07-31T20:06:53.584Z,17.90
2023-07-31T20:09:22.139Z,17.87
2023-07-31T20:11:49.439Z,18.00
2023-07-31T20:14:17.065Z,17.92
2023-07-31T20:16:44.244Z,17.91
2023-07-31T20:19:12.004Z,17.93
2023-07-31T20:21:39.347Z,17.86
2023-07-31T20:24:06.815Z,17.83
2023-07-31T20:26:35.357Z,17.80
2023-07-31T20:29:02.618Z,17.90
2023-07-31T20:31:29.941Z,17.94
2023-07-31T20:33:57.161Z,17.99
2023-07-31T20:36:27.074Z,18.01
2023-07-31T20:38:54.280Z,18.01
2023-07-31T20:41:22.673Z,17.95
2023-07-31T20:43:51.558Z,17.91
2023-07-31T20:46:20.706Z,17.87
2023-07-31T20:48:48.163Z,17.91
2023-07-31T20:51:15.240Z,17.87
2023-07-31T20:53:42.416Z,17.78
2023-07-31T20:56:09.558Z,17.80
2023-07-31T20:58:36.806Z,17.73
2023-07-31T21:01:05.452Z,17.70
2023-07-31T21:03:32.890Z,17.68
2023-07-31T21:06:00.126Z,17.63
2023-07-31T21:08:27.427Z,17.64
2023-07-31T21:10:55.140Z,17.58
2023-07-31T21:13:22.418Z,17.56
2023-07-31T21:15:49.642Z,17.56
2023-07-31T21:18:18.154Z,17.52
2023-07-31T21:20:48.285Z,17.61
2023-07-31T21:23:15.762Z,17.58
2023-07-31T21:25:43.022Z,17.47
2023-07-31T21:28:10.290Z,17.38
2023-07-31T21:30:37.969Z,17.32
2023-07-31T21:33:05.644Z,17.26
2023-07-31T21:35:34.240Z,17.20
2023-07-31T21:38:01.320Z,17.14
2023-07-31T21:40:28.422Z,17.14
2023-07-31T21:42:55.863Z,17.07
2023-07-31T21:45:23.183Z,17.05
2023-07-31T21:47:50.441Z,17.02
2023-07-31T21:50:18.076Z,16.98
2023-07-31T21:52:46.535Z,17.03
2023-07-31T21:55:13.651Z,16.93
2023-07-31T21:57:40.809Z,16.93
2023-07-31T22:00:08.881Z,16.96
2023-07-31T22:02:37.419Z,16.95
2023-07-31T22:05:04.989Z,16.98
2023-07-31T22:07:32.420Z,16.91
2023-07-31T22:10:01.103Z,16.95
2023-07-31T22:12:28.293Z,16.91
2023-07-31T22:14:55.425Z,16.89
2023-07-31T22:17:23.206Z,16.87
2023-07-31T22:19:50.371Z,16.83
2023-07-31T22:22:17.506Z,16.88
2023-07-31T22:24:44.681Z,17.04
2023-07-31T22:27:13.179Z,17.00
2023-07-31T22:29:40.682Z,17.01
2023-07-31T22:32:08.054Z,17.01
2023-07-31T22:34:36.489Z,16.96
2023-07-31T22:37:03.909Z,16.90
2023-07-31T22:39:31.109Z,16.96
2023-07-31T22:41:58.225Z,16.94
2023-07-31T22:44:26.680Z,16.84
2023-07-31T22:46:53.861Z,16.89
2023-07-31T22:49:20.991Z,16.88
2023-07-31T22:51:48.133Z,16.92
2023-07-31T22:54:15.289Z,16.87
2023-07-31T22:56:42.940Z,17.15
2023-07-31T22:59:10.343Z,16.88
2023-07-31T23:01:38.907Z,17.06
2023-07-31T23:04:06.290Z,17.02
2023-07-31T23:06:34.939Z,16.96
2023-07-31T23:09:02.108Z,16.94
2023-07-31T23:11:29.278Z,16.89
2023-07-31T23:13:56.439Z,16.97
2023-07-31T23:16:23.738Z,16.98
2023-07-31T23:18:52.201Z,17.00
2023-07-31T23:21:19.376Z,17.22
2023-07-31T23:23:46.728Z,17.16
2023-07-31T23:26:13.855Z,17.07
2023-07-31T23:28:40.962Z,17.08
2023-07-31T23:31:08.174Z,17.11
2023-07-31T23:33:35.353Z,17.13
2023-07-31T23:36:10.249Z,17.17
2023-07-31T23:38:37.404Z,17.19
2023-07-31T23:41:06.940Z,17.39
2023-07-31T23:43:34.164Z,17.29
2023-07-31T23:46:01.463Z,17.43
2023-07-31T23:48:28.596Z,17.34
2023-07-31T23:50:56.248Z,17.33
2023-07-31T23:53:25.570Z,17.27
2023-07-31T23:55:52.961Z,17.36
2023-07-31T23:58:20.128Z,17.24
