createdAt,value
2022-09-14T00:01:45.706Z,1.88
2022-09-14T00:04:16.991Z,1.52
2022-09-14T00:06:46.169Z,1.42
2022-09-14T00:09:16.879Z,1.50
2022-09-14T00:11:45.447Z,1.55
2022-09-14T00:14:13.973Z,1.70
2022-09-14T00:16:43.700Z,1.60
2022-09-14T00:19:18.657Z,1.95
2022-09-14T00:21:47.350Z,1.73
2022-09-14T00:24:15.637Z,1.38
2022-09-14T00:26:43.850Z,1.75
2022-09-14T00:29:12.401Z,2.08
2022-09-14T00:31:41.641Z,1.95
2022-09-14T00:34:13.544Z,1.52
2022-09-14T00:36:46.436Z,1.83
2022-09-14T00:39:15.459Z,2.08
2022-09-14T00:41:45.208Z,1.98
2022-09-14T00:44:46.812Z,1.73
2022-09-14T00:47:16.954Z,1.63
2022-09-14T00:49:46.576Z,2.45
2022-09-14T00:52:21.478Z,2.47
2022-09-14T00:54:52.572Z,2.63
2022-09-14T00:57:21.545Z,2.20
2022-09-14T00:59:52.923Z,2.28
2022-09-14T01:02:24.741Z,2.08
2022-09-14T01:04:53.813Z,2.17
2022-09-14T01:07:38.387Z,2.25
2022-09-14T01:10:20.752Z,2.90
2022-09-14T01:13:03.008Z,2.28
2022-09-14T01:15:40.189Z,2.28
2022-09-14T01:18:16.956Z,2.25
2022-09-14T01:20:48.710Z,2.92
2022-09-14T01:23:22.201Z,2.22
2022-09-14T01:26:21.395Z,1.95
2022-09-14T01:28:55.945Z,1.70
2022-09-14T01:31:32.256Z,1.83
2022-09-14T01:34:10.094Z,1.80
2022-09-14T01:36:41.628Z,1.98
2022-09-14T01:39:11.553Z,1.90
2022-09-14T01:41:42.371Z,1.83
2022-09-14T01:44:17.804Z,2.10
2022-09-14T01:46:48.646Z,2.08
2022-09-14T01:49:20.263Z,1.95
2022-09-14T01:51:51.475Z,2.00
2022-09-14T01:54:24.570Z,1.85
2022-09-14T01:56:56.825Z,2.00
2022-09-14T01:59:29.623Z,2.35
2022-09-14T02:02:02.821Z,1.73
2022-09-14T02:04:38.721Z,2.17
2022-09-14T02:07:07.733Z,1.80
2022-09-14T02:09:36.061Z,1.67
2022-09-14T02:12:04.816Z,1.40
2022-09-14T02:14:34.573Z,1.90
2022-09-14T02:17:03.500Z,1.63
2022-09-14T02:19:36.762Z,1.48
2022-09-14T02:22:05.504Z,1.73
2022-09-14T02:24:33.985Z,1.70
2022-09-14T02:27:03.479Z,1.83
2022-09-14T02:29:32.604Z,1.70
2022-09-14T02:32:12.600Z,1.80
2022-09-14T02:34:53.273Z,1.50
2022-09-14T02:37:31.591Z,1.70
2022-09-14T02:40:07.482Z,1.38
2022-09-14T02:42:40.982Z,1.48
2022-09-14T02:45:19.438Z,1.60
2022-09-14T02:47:56.481Z,1.63
2022-09-14T02:50:32.458Z,1.50
2022-09-14T02:53:06.362Z,1.50
2022-09-14T02:55:39.409Z,1.63
2022-09-14T02:58:09.888Z,1.75
2022-09-14T03:00:40.425Z,1.50
2022-09-14T03:03:12.725Z,1.60
2022-09-14T03:05:41.485Z,1.73
2022-09-14T03:08:11.803Z,1.98
2022-09-14T03:10:42.916Z,1.63
2022-09-14T03:13:11.775Z,1.98
2022-09-14T03:15:40.526Z,1.90
2022-09-14T03:18:14.261Z,1.50
2022-09-14T03:20:43.643Z,2.28
2022-09-14T03:23:13.015Z,1.85
2022-09-14T03:25:43.373Z,2.00
2022-09-14T03:28:12.946Z,2.33
2022-09-14T03:30:41.227Z,2.20
2022-09-14T03:33:10.989Z,2.38
2022-09-14T03:35:40.225Z,2.35
2022-09-14T03:38:08.676Z,2.90
2022-09-14T03:40:36.936Z,2.17
2022-09-14T03:43:05.326Z,2.60
2022-09-14T03:45:33.526Z,2.40
2022-09-14T03:48:01.752Z,2.58
2022-09-14T03:50:31.384Z,2.45
2022-09-14T03:52:59.705Z,2.80
2022-09-14T03:55:27.971Z,2.70
2022-09-14T03:57:57.003Z,2.42
2022-09-14T04:00:25.356Z,2.67
2022-09-14T04:02:53.668Z,2.47
2022-09-14T04:05:22.209Z,2.70
2022-09-14T04:07:51.960Z,3.20
2022-09-14T04:10:20.224Z,3.28
2022-09-14T04:12:48.715Z,0.85
2022-09-14T04:15:16.937Z,0.70
2022-09-14T04:17:45.303Z,2.55
2022-09-14T04:20:13.735Z,2.35
2022-09-14T04:22:42.090Z,2.22
2022-09-14T04:25:11.762Z,1.38
2022-09-14T04:27:40.162Z,2.00
2022-09-14T04:30:09.212Z,2.05
2022-09-14T04:32:37.478Z,2.20
2022-09-14T04:35:06.228Z,1.50
2022-09-14T04:37:34.734Z,1.33
2022-09-14T04:40:03.412Z,0.88
2022-09-14T04:42:33.119Z,1.10
2022-09-14T04:45:01.436Z,0.80
2022-09-14T04:47:30.127Z,1.00
2022-09-14T04:49:58.540Z,1.00
2022-09-14T04:52:26.747Z,1.30
2022-09-14T04:54:54.981Z,1.25
2022-09-14T04:57:23.264Z,1.17
2022-09-14T04:59:52.910Z,1.10
2022-09-14T05:02:21.278Z,1.23
2022-09-14T05:04:50.161Z,0.88
2022-09-14T05:07:18.404Z,1.33
2022-09-14T05:09:46.688Z,1.40
2022-09-14T05:12:14.876Z,1.13
2022-09-14T05:14:43.144Z,1.27
2022-09-14T05:17:12.746Z,1.20
2022-09-14T05:19:41.040Z,1.33
2022-09-14T05:22:09.345Z,1.20
2022-09-14T05:24:37.609Z,1.15
2022-09-14T05:27:05.889Z,1.02
2022-09-14T05:29:34.104Z,1.33
2022-09-14T05:32:02.308Z,1.15
2022-09-14T05:34:32.003Z,1.30
2022-09-14T05:37:00.207Z,1.10
2022-09-14T05:39:28.505Z,1.70
2022-09-14T05:41:56.681Z,1.70
2022-09-14T05:44:24.968Z,2.00
2022-09-14T05:46:53.304Z,2.08
2022-09-14T05:49:21.609Z,1.67
2022-09-14T05:51:51.178Z,2.53
2022-09-14T05:54:19.652Z,1.70
2022-09-14T05:56:48.332Z,1.83
2022-09-14T05:59:16.787Z,1.67
2022-09-14T06:01:45.031Z,2.10
2022-09-14T06:04:14.312Z,2.20
2022-09-14T06:06:49.341Z,2.03
2022-09-14T06:09:33.290Z,2.25
2022-09-14T06:12:01.658Z,2.60
2022-09-14T06:14:29.873Z,3.28
2022-09-14T06:17:00.933Z,2.95
2022-09-14T06:19:29.215Z,2.58
2022-09-14T06:21:57.404Z,1.80
2022-09-14T06:24:25.708Z,2.42
2022-09-14T06:26:55.276Z,2.72
2022-09-14T06:29:23.689Z,2.22
2022-09-14T06:31:51.949Z,2.25
2022-09-14T06:34:20.402Z,2.50
2022-09-14T06:36:49.058Z,1.90
2022-09-14T06:39:17.740Z,2.83
2022-09-14T06:41:46.233Z,2.75
2022-09-14T06:44:21.882Z,2.95
2022-09-14T06:46:50.097Z,2.70
2022-09-14T06:49:20.885Z,2.92
2022-09-14T06:51:49.252Z,2.88
2022-09-14T06:54:19.779Z,2.45
2022-09-14T06:56:48.603Z,2.35
2022-09-14T06:59:18.382Z,2.45
2022-09-14T07:01:49.408Z,2.53
2022-09-14T07:04:17.980Z,2.72
2022-09-14T07:06:48.907Z,2.58
2022-09-14T07:09:19.018Z,2.50
2022-09-14T07:11:47.716Z,3.05
2022-09-14T07:14:16.764Z,2.45
2022-09-14T07:16:44.992Z,2.65
2022-09-14T07:19:16.364Z,2.30
2022-09-14T07:21:44.878Z,2.30
2022-09-14T07:24:15.025Z,2.67
2022-09-14T07:26:43.990Z,2.42
2022-09-14T07:29:14.761Z,2.92
2022-09-14T07:31:44.941Z,2.03
2022-09-14T07:34:15.457Z,2.10
2022-09-14T07:36:44.123Z,2.78
2022-09-14T07:39:15.349Z,2.53
2022-09-14T07:41:44.612Z,2.55
2022-09-14T07:44:15.903Z,2.50
2022-09-14T07:46:46.064Z,1.95
2022-09-14T07:49:16.528Z,2.08
2022-09-14T07:51:45.544Z,1.85
2022-09-14T07:54:16.455Z,2.08
2022-09-14T07:56:45.600Z,1.58
2022-09-14T08:02:04.017Z,1.48
2022-09-14T08:04:33.604Z,1.23
2022-09-14T08:07:02.148Z,1.25
2022-09-14T08:09:30.805Z,1.05
2022-09-14T08:11:59.225Z,1.58
2022-09-14T08:14:27.404Z,1.35
2022-09-14T08:16:55.729Z,1.38
2022-09-14T08:19:24.906Z,1.20
2022-09-14T08:21:55.560Z,1.50
2022-09-14T08:24:23.835Z,1.58
2022-09-14T08:26:52.547Z,1.20
2022-09-14T08:29:21.260Z,2.88
2022-09-14T08:31:51.745Z,1.60
2022-09-14T08:34:21.102Z,1.83
2022-09-14T08:36:49.307Z,1.55
2022-09-14T08:39:19.385Z,1.67
2022-09-14T08:41:52.820Z,1.50
2022-09-14T08:44:27.191Z,1.48
2022-09-14T08:47:00.509Z,1.70
2022-09-14T08:49:43.973Z,1.70
2022-09-14T08:52:22.242Z,1.35
2022-09-14T08:54:55.813Z,1.25
2022-09-14T08:57:30.934Z,1.17
2022-09-14T09:00:06.686Z,1.17
2022-09-14T09:02:49.669Z,1.40
2022-09-14T09:05:31.119Z,1.73
2022-09-14T09:08:04.239Z,1.40
2022-09-14T09:10:35.012Z,1.00
2022-09-14T09:13:06.993Z,1.60
2022-09-14T09:15:41.317Z,2.22
2022-09-14T09:18:13.868Z,1.30
2022-09-14T09:20:46.184Z,1.42
2022-09-14T09:23:16.858Z,1.50
2022-09-14T09:25:55.342Z,1.45
2022-09-14T09:28:24.974Z,1.40
2022-09-14T09:30:54.099Z,1.60
2022-09-14T09:33:29.588Z,1.45
2022-09-14T09:36:18.785Z,1.08
2022-09-14T09:38:47.080Z,1.42
2022-09-14T09:41:20.886Z,3.60
2022-09-14T09:44:00.553Z,2.42
2022-09-14T09:46:30.305Z,1.80
2022-09-14T09:48:59.588Z,2.92
2022-09-14T09:51:30.739Z,2.25
2022-09-14T09:54:03.527Z,1.80
2022-09-14T09:56:36.997Z,1.67
2022-09-14T09:59:22.037Z,2.67
2022-09-14T10:01:50.348Z,1.70
2022-09-14T10:04:21.393Z,1.92
2022-09-14T10:06:51.619Z,1.95
2022-09-14T10:09:23.672Z,1.70
2022-09-14T10:12:00.791Z,1.63
2022-09-14T10:14:32.579Z,2.80
2022-09-14T10:17:09.443Z,2.35
2022-09-14T10:19:38.226Z,1.63
2022-09-14T10:22:25.729Z,1.65
2022-09-14T10:24:57.722Z,1.50
2022-09-14T10:27:41.036Z,1.42
2022-09-14T10:30:21.011Z,1.70
2022-09-14T10:32:56.493Z,3.22
2022-09-14T10:35:34.080Z,3.33
2022-09-14T10:38:16.100Z,2.22
2022-09-14T10:40:50.293Z,1.70
2022-09-14T10:43:27.304Z,2.38
2022-09-14T10:46:02.184Z,1.70
2022-09-14T10:48:54.444Z,1.80
2022-09-14T10:51:46.594Z,1.80
2022-09-14T10:54:34.484Z,1.73
2022-09-14T10:57:15.172Z,1.60
2022-09-14T10:59:52.984Z,2.45
2022-09-14T11:03:05.869Z,2.10
2022-09-14T11:05:39.324Z,1.42
2022-09-14T11:08:22.950Z,1.98
2022-09-14T11:11:10.679Z,1.77
2022-09-14T11:13:52.235Z,2.47
2022-09-14T11:16:31.695Z,1.92
2022-09-14T11:19:08.026Z,1.73
2022-09-14T11:21:45.201Z,2.33
2022-09-14T11:24:21.441Z,1.90
2022-09-14T11:27:00.618Z,2.20
2022-09-14T11:29:33.631Z,2.00
2022-09-14T11:32:20.831Z,2.10
2022-09-14T11:34:56.236Z,3.03
2022-09-14T11:37:33.988Z,3.80
2022-09-14T11:40:10.313Z,1.80
2022-09-14T11:42:45.236Z,2.72
2022-09-14T11:45:22.200Z,2.30
2022-09-14T11:47:59.738Z,2.85
2022-09-14T11:50:32.873Z,3.10
2022-09-14T11:53:11.143Z,2.25
2022-09-14T11:55:43.947Z,2.13
2022-09-14T11:58:19.921Z,2.75
2022-09-14T12:01:05.089Z,2.78
2022-09-14T12:04:10.086Z,2.88
2022-09-14T12:07:05.479Z,2.55
2022-09-14T12:09:53.732Z,3.17
2022-09-14T12:12:40.069Z,2.67
2022-09-14T12:15:22.885Z,2.58
2022-09-14T12:17:52.662Z,2.80
2022-09-14T12:20:44.175Z,3.00
2022-09-14T12:23:27.080Z,2.00
2022-09-14T12:26:01.034Z,2.72
2022-09-14T12:28:47.901Z,2.72
2022-09-14T12:31:37.109Z,2.70
2022-09-14T12:34:27.181Z,2.78
2022-09-14T12:37:28.372Z,2.67
2022-09-14T12:40:36.341Z,2.80
2022-09-14T12:43:48.474Z,2.78
2022-09-14T12:46:42.238Z,2.80
2022-09-14T12:49:37.256Z,2.53
2022-09-14T12:52:35.899Z,3.10
2022-09-14T12:55:20.928Z,2.70
2022-09-14T12:57:54.612Z,2.90
2022-09-14T13:00:23.121Z,2.78
2022-09-14T13:03:27.012Z,3.15
2022-09-14T13:05:55.567Z,3.47
2022-09-14T13:08:25.620Z,2.95
2022-09-14T13:10:54.181Z,3.42
2022-09-14T13:13:26.954Z,3.00
2022-09-14T13:15:59.269Z,3.47
2022-09-14T13:18:34.771Z,2.50
2022-09-14T13:21:05.458Z,3.33
2022-09-14T13:23:39.088Z,3.90
2022-09-14T13:26:13.054Z,3.22
2022-09-14T13:28:44.399Z,2.72
2022-09-14T13:31:15.798Z,2.25
2022-09-14T13:33:51.182Z,3.03
2022-09-14T13:36:21.896Z,2.95
2022-09-14T13:38:50.661Z,3.45
2022-09-14T13:41:23.018Z,2.95
2022-09-14T13:43:55.522Z,2.85
2022-09-14T13:46:25.438Z,2.70
2022-09-14T13:48:56.028Z,3.17
2022-09-14T13:51:27.289Z,2.90
2022-09-14T13:53:57.850Z,3.20
2022-09-14T13:56:31.579Z,2.53
2022-09-14T13:59:21.698Z,2.80
2022-09-14T14:01:57.145Z,2.47
2022-09-14T14:04:35.219Z,2.47
2022-09-14T14:07:08.532Z,2.30
2022-09-14T14:09:46.222Z,3.25
2022-09-14T14:12:24.847Z,2.70
2022-09-14T14:14:57.961Z,3.05
2022-09-14T14:17:34.618Z,2.85
2022-09-14T14:20:31.864Z,3.35
2022-09-14T14:23:02.996Z,3.35
2022-09-14T14:25:33.613Z,3.10
2022-09-14T14:28:03.689Z,2.88
2022-09-14T14:30:34.994Z,2.70
2022-09-14T14:33:03.377Z,3.05
2022-09-14T14:35:33.009Z,3.03
2022-09-14T14:38:01.346Z,3.35
2022-09-14T14:40:30.105Z,3.17
2022-09-14T14:42:59.637Z,3.60
2022-09-14T14:45:28.882Z,3.25
2022-09-14T14:48:00.075Z,3.63
2022-09-14T14:50:30.312Z,4.03
2022-09-14T14:53:00.928Z,2.95
2022-09-14T14:55:31.939Z,3.50
2022-09-14T14:58:03.207Z,3.67
2022-09-14T15:00:33.838Z,3.88
2022-09-14T15:03:02.482Z,3.65
2022-09-14T15:05:31.208Z,3.15
2022-09-14T15:08:01.034Z,3.15
2022-09-14T15:10:30.702Z,3.67
2022-09-14T15:12:58.990Z,3.53
2022-09-14T15:15:27.768Z,3.20
2022-09-14T15:17:56.191Z,3.47
2022-09-14T15:20:24.496Z,3.03
2022-09-14T15:22:53.251Z,3.70
2022-09-14T15:25:23.515Z,3.90
2022-09-14T15:27:51.700Z,3.92
2022-09-14T15:30:20.029Z,3.33
2022-09-14T15:32:48.690Z,4.15
2022-09-14T15:35:17.209Z,3.63
2022-09-14T15:37:45.525Z,3.58
2022-09-14T15:40:14.134Z,2.97
2022-09-14T15:42:43.815Z,4.25
2022-09-14T15:45:13.775Z,3.55
2022-09-14T15:47:43.888Z,3.35
2022-09-14T15:50:12.794Z,3.70
2022-09-14T15:52:41.581Z,3.70
2022-09-14T15:55:12.237Z,4.25
2022-09-14T15:57:40.795Z,2.80
2022-09-14T16:00:13.808Z,4.00
2022-09-14T16:02:42.377Z,4.10
2022-09-14T16:05:11.094Z,3.42
2022-09-14T16:07:39.465Z,3.25
2022-09-14T16:10:08.909Z,4.13
2022-09-14T16:12:37.150Z,3.70
2022-09-14T16:15:05.879Z,4.05
2022-09-14T16:17:35.468Z,4.75
2022-09-14T16:20:04.868Z,3.70
2022-09-14T16:22:33.776Z,3.70
2022-09-14T16:25:02.038Z,3.40
2022-09-14T16:27:30.445Z,3.38
2022-09-14T16:29:58.718Z,3.90
2022-09-14T16:32:27.614Z,4.00
2022-09-14T16:34:57.289Z,3.70
2022-09-14T16:37:26.776Z,4.00
2022-09-14T16:39:55.306Z,4.50
2022-09-14T16:42:23.700Z,3.08
2022-09-14T16:44:51.982Z,3.38
2022-09-14T16:47:20.253Z,4.80
2022-09-14T16:49:48.477Z,3.65
2022-09-14T16:52:18.074Z,3.67
2022-09-14T16:54:46.232Z,3.65
2022-09-14T16:57:14.442Z,4.10
2022-09-14T16:59:42.824Z,4.63
2022-09-14T17:02:11.792Z,3.72
2022-09-14T17:04:40.948Z,4.70
2022-09-14T17:07:10.039Z,3.97
2022-09-14T17:09:41.271Z,4.28
2022-09-14T17:12:09.503Z,4.93
2022-09-14T17:14:37.719Z,4.28
2022-09-14T17:17:06.082Z,4.45
2022-09-14T17:19:35.466Z,4.47
2022-09-14T17:22:04.648Z,4.88
2022-09-14T17:24:32.994Z,4.35
2022-09-14T17:27:02.975Z,3.97
2022-09-14T17:29:36.943Z,4.15
2022-09-14T17:32:05.385Z,4.63
2022-09-14T17:34:33.664Z,4.53
2022-09-14T17:37:01.963Z,3.65
2022-09-14T17:39:30.200Z,4.57
2022-09-14T17:42:00.493Z,4.22
2022-09-14T17:44:31.904Z,4.18
2022-09-14T17:47:00.911Z,4.85
2022-09-14T17:49:34.911Z,4.32
2022-09-14T17:52:03.792Z,4.03
2022-09-14T17:54:32.085Z,5.72
2022-09-14T17:57:00.334Z,4.25
2022-09-14T17:59:29.979Z,4.05
2022-09-14T18:01:58.784Z,3.97
2022-09-14T18:04:27.106Z,3.97
2022-09-14T18:06:55.340Z,4.72
2022-09-14T18:09:25.284Z,4.53
2022-09-14T18:11:57.217Z,4.15
2022-09-14T18:14:26.173Z,4.88
2022-09-14T18:16:55.772Z,4.82
2022-09-14T18:19:23.980Z,3.58
2022-09-14T18:21:52.957Z,4.18
2022-09-14T18:24:21.742Z,2.95
2022-09-14T18:26:52.708Z,5.80
2022-09-14T18:29:23.259Z,4.55
2022-09-14T18:32:07.164Z,4.35
2022-09-14T18:34:35.391Z,3.65
2022-09-14T18:37:03.655Z,4.25
2022-09-14T18:39:31.946Z,4.18
2022-09-14T18:42:00.177Z,3.75
2022-09-14T18:44:28.732Z,4.07
2022-09-14T18:46:57.115Z,4.22
2022-09-14T18:49:27.103Z,4.60
2022-09-14T18:51:55.293Z,4.18
2022-09-14T18:54:27.629Z,3.92
2022-09-14T18:56:56.380Z,3.55
2022-09-14T18:59:24.677Z,3.08
2022-09-14T19:01:53.007Z,3.38
2022-09-14T19:04:21.196Z,3.78
2022-09-14T19:06:51.139Z,3.33
2022-09-14T19:09:19.443Z,3.15
2022-09-14T19:11:47.696Z,2.90
2022-09-14T19:14:17.542Z,3.20
2022-09-14T19:16:45.915Z,3.67
2022-09-14T19:19:17.273Z,3.78
2022-09-14T19:21:46.096Z,3.10
2022-09-14T19:24:18.369Z,3.75
2022-09-14T19:26:48.397Z,3.53
2022-09-14T19:29:24.720Z,3.45
2022-09-14T19:31:54.185Z,3.15
2022-09-14T19:34:25.606Z,2.60
2022-09-14T19:36:54.916Z,3.40
2022-09-14T19:39:25.948Z,2.85
2022-09-14T19:41:54.795Z,2.83
2022-09-14T19:44:23.597Z,3.88
2022-09-14T19:46:52.540Z,3.60
2022-09-14T19:49:22.624Z,3.30
2022-09-14T19:51:51.233Z,3.30
2022-09-14T19:54:19.752Z,3.58
2022-09-14T19:56:49.516Z,3.88
2022-09-14T19:59:17.868Z,4.38
2022-09-14T20:01:46.713Z,4.70
2022-09-14T20:04:15.795Z,4.00
2022-09-14T20:06:46.240Z,4.68
2022-09-14T20:09:16.582Z,4.95
2022-09-14T20:11:46.582Z,3.65
2022-09-14T20:14:18.102Z,4.80
2022-09-14T20:16:48.656Z,4.55
2022-09-14T20:19:18.392Z,4.05
2022-09-14T20:21:48.214Z,4.47
2022-09-14T20:24:19.594Z,2.83
2022-09-14T20:26:52.174Z,3.40
2022-09-14T20:29:23.996Z,2.10
2022-09-14T20:31:58.198Z,2.38
2022-09-14T20:34:27.240Z,2.40
2022-09-14T20:36:56.096Z,1.88
2022-09-14T20:39:25.665Z,2.22
2022-09-14T20:41:54.479Z,1.85
2022-09-14T20:44:24.264Z,1.42
2022-09-14T20:46:52.750Z,1.23
2022-09-14T20:49:22.918Z,1.25
2022-09-14T20:51:52.757Z,1.15
2022-09-14T20:54:21.488Z,1.10
2022-09-14T20:56:49.716Z,1.30
2022-09-14T20:59:19.840Z,1.38
2022-09-14T21:01:50.933Z,1.67
2022-09-14T21:04:21.161Z,1.10
2022-09-14T21:06:52.559Z,1.88
2022-09-14T21:09:22.009Z,1.17
2022-09-14T21:11:50.317Z,0.98
2022-09-14T21:14:20.835Z,1.15
2022-09-14T21:16:55.155Z,0.95
2022-09-14T21:19:25.141Z,1.20
2022-09-14T21:21:53.730Z,1.15
2022-09-14T21:24:23.446Z,0.90
2022-09-14T21:26:52.125Z,1.17
2022-09-14T21:29:23.921Z,1.05
2022-09-14T21:31:54.385Z,0.93
2022-09-14T21:34:22.968Z,0.70
2022-09-14T21:36:52.594Z,0.70
2022-09-14T21:39:23.304Z,0.80
2022-09-14T21:41:58.097Z,1.00
2022-09-14T21:44:30.839Z,0.90
2022-09-14T21:47:00.740Z,0.82
2022-09-14T21:49:29.374Z,0.90
2022-09-14T21:51:57.663Z,1.00
2022-09-14T21:54:26.219Z,0.90
2022-09-14T21:56:54.882Z,0.95
2022-09-14T21:59:24.196Z,1.02
2022-09-14T22:01:52.925Z,0.82
2022-09-14T22:04:25.205Z,1.00
2022-09-14T22:06:54.081Z,1.10
2022-09-14T22:09:24.789Z,1.00
2022-09-14T22:11:53.814Z,0.90
2022-09-14T22:14:24.430Z,0.90
2022-09-14T22:16:52.958Z,0.87
2022-09-14T22:19:24.458Z,1.08
2022-09-14T22:21:53.322Z,0.90
2022-09-14T22:24:23.711Z,1.17
2022-09-14T22:26:51.963Z,0.80
2022-09-14T22:29:22.309Z,0.90
2022-09-14T22:31:50.781Z,1.10
2022-09-14T22:34:19.256Z,0.77
2022-09-14T22:36:49.139Z,0.70
2022-09-14T22:39:17.468Z,0.82
2022-09-14T22:41:45.785Z,0.70
2022-09-14T22:44:14.331Z,1.05
2022-09-14T22:46:43.310Z,0.93
2022-09-14T22:49:11.992Z,0.90
2022-09-14T22:51:40.961Z,0.93
2022-09-14T22:54:10.631Z,0.88
2022-09-14T22:56:40.305Z,1.00
2022-09-14T22:59:10.583Z,0.70
2022-09-14T23:01:41.911Z,0.77
2022-09-14T23:04:12.943Z,0.70
2022-09-14T23:06:43.616Z,0.75
2022-09-14T23:09:16.885Z,0.77
2022-09-14T23:11:45.776Z,0.80
2022-09-14T23:14:14.634Z,0.65
2022-09-14T23:16:45.021Z,0.75
2022-09-14T23:19:16.627Z,0.70
2022-09-14T23:21:45.273Z,1.00
2022-09-14T23:24:15.030Z,0.80
2022-09-14T23:26:43.290Z,0.97
2022-09-14T23:29:15.883Z,1.00
2022-09-14T23:31:44.526Z,1.00
2022-09-14T23:34:12.751Z,0.93
2022-09-14T23:36:41.167Z,1.40
2022-09-14T23:39:09.424Z,1.20
2022-09-14T23:41:40.089Z,0.73
2022-09-14T23:44:08.395Z,0.80
2022-09-14T23:46:36.752Z,1.00
2022-09-14T23:49:05.131Z,0.80
2022-09-14T23:51:33.500Z,1.00
2022-09-14T23:54:01.740Z,1.00
2022-09-14T23:56:30.188Z,1.00
2022-09-14T23:59:00.292Z,0.70
