createdAt,value
2022-11-29T00:09:05.734Z,97.70
2022-11-29T00:11:53.586Z,93.10
2022-11-29T00:14:24.548Z,72.80
2022-11-29T00:17:01.254Z,82.60
2022-11-29T00:19:55.477Z,95.30
2022-11-29T00:22:32.398Z,83.80
2022-11-29T00:25:20.839Z,79.00
2022-11-29T00:27:47.977Z,89.60
2022-11-29T00:30:18.670Z,81.10
2022-11-29T00:33:27.940Z,85.80
2022-11-29T00:36:09.442Z,87.30
2022-11-29T00:42:46.461Z,74.90
2022-11-29T00:45:13.256Z,82.40
2022-11-29T00:47:40.193Z,85.00
2022-11-29T00:50:07.540Z,89.20
2022-11-29T00:52:34.599Z,85.00
2022-11-29T00:55:05.165Z,85.30
2022-11-29T00:59:59.163Z,74.30
2022-11-29T01:02:29.592Z,79.00
2022-11-29T01:05:02.850Z,103.60
2022-11-29T01:07:46.427Z,92.80
2022-11-29T01:10:25.526Z,96.60
2022-11-29T01:13:20.620Z,84.20
2022-11-29T01:15:55.720Z,91.00
2022-11-29T01:18:23.126Z,78.50
2022-11-29T01:20:57.293Z,90.00
2022-11-29T01:23:27.137Z,92.80
2022-11-29T01:26:16.038Z,86.80
2022-11-29T01:29:11.257Z,88.50
2022-11-29T01:31:38.357Z,97.20
2022-11-29T01:34:07.590Z,86.40
2022-11-29T01:39:11.803Z,102.90
2022-11-29T01:40:33.989Z,103.20
2022-11-29T01:43:29.394Z,106.40
2022-11-29T01:48:44.524Z,91.30
2022-11-29T01:51:11.674Z,92.40
2022-11-29T01:53:52.579Z,92.10
2022-11-29T01:56:20.985Z,115.40
2022-11-29T01:58:50.995Z,100.70
2022-11-29T02:01:20.147Z,91.30
2022-11-29T02:03:49.600Z,99.40
2022-11-29T02:06:19.174Z,99.80
2022-11-29T02:08:58.474Z,115.20
2022-11-29T02:11:35.350Z,108.60
2022-11-29T02:14:36.799Z,107.30
2022-11-29T02:17:31.846Z,104.30
2022-11-29T02:20:05.613Z,85.80
2022-11-29T02:23:02.296Z,89.40
2022-11-29T02:26:04.397Z,91.00
2022-11-29T02:28:49.692Z,82.00
2022-11-29T02:31:47.049Z,85.30
2022-11-29T02:35:00.510Z,81.90
2022-11-29T02:37:47.391Z,70.80
2022-11-29T02:40:39.701Z,75.10
2022-11-29T02:43:46.809Z,84.70
2022-11-29T02:46:31.270Z,76.90
2022-11-29T02:49:10.365Z,85.60
2022-11-29T02:51:53.787Z,88.40
2022-11-29T02:54:36.783Z,87.30
2022-11-29T02:57:18.819Z,83.20
2022-11-29T03:00:09.339Z,73.50
2022-11-29T03:02:52.565Z,71.00
2022-11-29T03:06:13.952Z,67.30
2022-11-29T03:09:24.352Z,64.10
2022-11-29T03:12:12.097Z,62.70
2022-11-29T03:14:46.865Z,64.80
2022-11-29T03:17:30.008Z,62.30
2022-11-29T03:19:59.883Z,62.10
2022-11-29T03:22:47.552Z,63.80
2022-11-29T03:25:43.591Z,57.20
2022-11-29T03:28:23.581Z,61.10
2022-11-29T03:31:20.391Z,60.30
2022-11-29T03:33:59.741Z,64.30
2022-11-29T03:37:09.370Z,74.90
2022-11-29T03:39:52.896Z,58.90
2022-11-29T03:42:32.416Z,66.90
2022-11-29T03:45:07.450Z,59.80
2022-11-29T03:48:01.084Z,62.40
2022-11-29T03:51:00.746Z,61.00
2022-11-29T03:53:33.681Z,57.70
2022-11-29T03:56:21.784Z,61.40
2022-11-29T03:59:22.795Z,64.50
2022-11-29T04:02:29.774Z,68.50
2022-11-29T04:05:45.661Z,69.30
2022-11-29T04:08:40.504Z,69.70
2022-11-29T04:11:19.102Z,70.20
2022-11-29T04:13:57.883Z,80.10
2022-11-29T04:16:50.070Z,66.30
2022-11-29T04:19:19.657Z,73.00
2022-11-29T04:22:00.522Z,77.10
2022-11-29T04:24:53.955Z,62.60
2022-11-29T04:27:28.001Z,70.50
2022-11-29T04:30:07.654Z,61.10
2022-11-29T04:32:59.587Z,74.70
2022-11-29T04:36:00.219Z,64.70
2022-11-29T04:38:45.594Z,64.80
2022-11-29T04:41:35.207Z,60.60
2022-11-29T04:44:41.988Z,62.00
2022-11-29T04:47:34.404Z,63.40
2022-11-29T04:55:08.683Z,52.00
2022-11-29T04:58:04.063Z,64.00
2022-11-29T05:01:01.265Z,55.00
2022-11-29T05:03:35.840Z,62.30
2022-11-29T05:06:16.593Z,68.90
2022-11-29T05:09:06.500Z,67.80
2022-11-29T05:12:07.322Z,62.10
2022-11-29T05:14:37.302Z,60.90
2022-11-29T05:17:39.291Z,63.70
2022-11-29T05:20:58.123Z,64.10
2022-11-29T05:23:56.264Z,69.70
2022-11-29T05:26:43.361Z,71.30
2022-11-29T05:29:32.288Z,67.20
2022-11-29T05:32:08.096Z,71.30
2022-11-29T05:34:51.854Z,61.80
2022-11-29T05:37:50.929Z,68.90
2022-11-29T05:40:53.874Z,71.40
2022-11-29T05:43:42.634Z,80.20
2022-11-29T05:46:48.313Z,66.60
2022-11-29T05:49:48.059Z,81.70
2022-11-29T05:56:35.988Z,52.40
2022-11-29T05:59:58.209Z,51.40
2022-11-29T06:03:18.341Z,52.80
2022-11-29T06:06:16.167Z,56.00
2022-11-29T06:09:04.838Z,54.10
2022-11-29T06:11:49.285Z,57.00
2022-11-29T06:15:14.816Z,58.20
2022-11-29T06:18:38.858Z,60.50
2022-11-29T06:21:47.806Z,53.40
2022-11-29T06:24:46.395Z,48.10
2022-11-29T06:27:50.487Z,56.80
2022-11-29T06:30:31.899Z,61.00
2022-11-29T06:37:29.224Z,52.30
2022-11-29T06:40:08.608Z,54.70
2022-11-29T08:43:42.482Z,41.60
2022-11-29T08:46:18.699Z,44.00
2022-11-29T08:48:51.284Z,39.80
2022-11-29T08:51:31.059Z,43.00
2022-11-29T08:54:07.073Z,39.70
2022-11-29T08:59:39.886Z,38.20
2022-11-29T09:02:10.289Z,41.00
2022-11-29T09:04:41.951Z,42.40
2022-11-29T09:07:13.754Z,42.20
2022-11-29T09:09:49.384Z,37.30
2022-11-29T12:59:43.770Z,62.70
2022-11-29T13:36:01.165Z,59.90
2022-11-29T13:43:04.744Z,55.00
2022-11-29T13:45:48.741Z,62.00
2022-11-29T13:48:37.251Z,48.70
2022-11-29T13:54:36.050Z,55.80
2022-11-29T13:57:11.962Z,63.20
2022-11-29T13:59:50.382Z,54.20
2022-11-29T14:03:02.095Z,34.70
2022-11-29T14:06:03.404Z,49.30
2022-11-29T14:09:23.292Z,38.80
2022-11-29T14:12:06.468Z,54.60
2022-11-29T14:15:22.144Z,56.10
2022-11-29T14:17:57.445Z,50.30
2022-11-29T14:21:43.053Z,55.80
2022-11-29T14:24:40.917Z,52.40
2022-11-29T14:27:13.761Z,64.60
2022-11-29T14:29:49.842Z,63.30
2022-11-29T14:32:55.353Z,58.60
2022-11-29T14:35:49.695Z,38.70
2022-11-29T14:38:48.880Z,64.40
2022-11-29T14:41:45.721Z,56.70
2022-11-29T14:44:36.039Z,66.80
2022-11-29T14:47:32.834Z,67.10
2022-11-29T14:50:07.065Z,71.50
2022-11-29T14:52:54.073Z,77.60
2022-11-29T14:55:23.171Z,71.40
2022-11-29T14:58:08.619Z,75.10
2022-11-29T15:00:53.026Z,78.70
2022-11-29T15:03:36.431Z,76.90
2022-11-29T15:06:03.253Z,105.80
2022-11-29T15:08:36.841Z,82.50
2022-11-29T15:11:17.378Z,82.60
2022-11-29T15:14:01.709Z,75.70
2022-11-29T15:16:56.757Z,84.20
2022-11-29T15:19:34.386Z,82.20
2022-11-29T15:22:22.112Z,79.50
2022-11-29T15:25:01.641Z,87.90
2022-11-29T15:27:28.805Z,85.50
2022-11-29T15:29:55.669Z,74.40
2022-11-29T15:32:30.276Z,78.50
2022-11-29T15:34:57.997Z,69.60
2022-11-29T15:37:33.934Z,72.70
2022-11-29T15:40:04.522Z,78.60
2022-11-29T15:42:40.355Z,99.80
2022-11-29T15:45:23.438Z,100.10
2022-11-29T15:47:53.484Z,92.50
2022-11-29T15:50:31.835Z,107.00
2022-11-29T15:53:44.551Z,99.60
2022-11-29T15:56:34.521Z,135.00
2022-11-29T15:59:07.408Z,183.90
2022-11-29T16:01:35.178Z,112.80
2022-11-29T16:05:17.071Z,99.20
2022-11-29T16:07:46.116Z,88.90
2022-11-29T16:10:17.381Z,96.10
2022-11-29T16:12:58.456Z,101.10
2022-11-29T16:15:33.273Z,91.10
2022-11-29T16:18:13.778Z,96.00
2022-11-29T16:20:41.022Z,89.00
2022-11-29T16:23:13.458Z,96.80
2022-11-29T16:26:00.455Z,86.20
2022-11-29T16:28:36.733Z,110.80
2022-11-29T16:31:12.441Z,98.00
2022-11-29T16:38:35.600Z,111.90
2022-11-29T16:41:07.609Z,101.90
2022-11-29T16:43:43.696Z,124.70
2022-11-29T16:46:19.787Z,105.50
2022-11-29T16:48:51.095Z,112.40
2022-11-29T16:51:45.840Z,89.70
2022-11-29T16:54:21.195Z,108.40
2022-11-29T16:56:49.582Z,100.50
2022-11-29T16:59:26.729Z,102.30
2022-11-29T17:01:56.402Z,103.50
2022-11-29T17:04:24.817Z,108.50
2022-11-29T17:06:54.399Z,95.90
2022-11-29T17:09:24.863Z,95.50
2022-11-29T17:14:18.575Z,72.50
2022-11-29T17:16:49.899Z,82.70
2022-11-29T17:19:18.384Z,94.00
2022-11-29T17:21:45.157Z,109.20
2022-11-29T17:24:16.852Z,93.40
2022-11-29T17:26:44.364Z,85.60
2022-11-29T17:29:13.397Z,89.60
2022-11-29T17:31:42.610Z,91.60
2022-11-29T17:34:09.802Z,92.90
2022-11-29T17:36:36.962Z,94.20
2022-11-29T17:39:04.843Z,85.00
2022-11-29T17:41:32.534Z,98.70
2022-11-29T17:44:00.025Z,131.20
2022-11-29T17:46:35.774Z,139.00
2022-11-29T17:49:07.891Z,177.50
2022-11-29T17:51:54.888Z,174.50
2022-11-29T17:54:35.435Z,164.70
2022-11-29T18:00:12.420Z,132.10
2022-11-29T18:03:09.201Z,119.10
2022-11-29T18:07:01.146Z,100.60
2022-11-29T18:09:56.647Z,85.00
2022-11-29T18:12:23.858Z,112.90
2022-11-29T18:14:50.904Z,125.70
2022-11-29T18:17:20.284Z,129.70
2022-11-29T18:19:49.795Z,119.50
2022-11-29T18:22:21.776Z,136.90
2022-11-29T18:29:02.570Z,140.40
2022-11-29T18:36:56.015Z,146.10
2022-11-29T18:39:31.280Z,152.40
2022-11-29T18:42:02.358Z,151.80
2022-11-29T18:44:52.646Z,167.80
2022-11-29T18:47:53.471Z,164.40
2022-11-29T18:51:15.189Z,146.10
2022-11-29T18:53:46.526Z,139.80
2022-11-29T18:56:23.107Z,149.20
2022-11-29T18:59:18.564Z,137.30
2022-11-29T19:06:39.918Z,130.30
2022-11-29T19:10:16.200Z,147.50
2022-11-29T19:13:12.446Z,138.40
2022-11-29T19:16:00.373Z,129.70
2022-11-29T19:28:01.423Z,116.90
2022-11-29T19:30:57.969Z,95.30
2022-11-29T19:33:23.674Z,114.60
2022-11-29T19:33:42.057Z,110.20
2022-11-29T19:36:41.981Z,107.80
2022-11-29T19:39:37.589Z,106.90
2022-11-29T19:42:36.851Z,104.70
2022-11-29T19:45:18.070Z,99.40
2022-11-29T19:52:48.394Z,106.20
2022-11-29T19:55:27.587Z,106.80
2022-11-29T19:58:24.717Z,107.50
2022-11-29T20:01:18.681Z,99.10
2022-11-29T20:03:53.321Z,114.00
2022-11-29T20:06:33.218Z,116.70
2022-11-29T20:09:24.408Z,111.90
2022-11-29T20:12:19.127Z,122.10
2022-11-29T20:14:52.650Z,117.10
2022-11-29T20:17:50.637Z,114.40
2022-11-29T20:20:40.316Z,103.80
2022-11-29T20:23:17.402Z,111.00
2022-11-29T20:25:48.185Z,112.80
2022-11-29T20:28:15.450Z,104.60
2022-11-29T20:30:48.940Z,109.00
2022-11-29T20:33:20.914Z,109.10
2022-11-29T20:36:05.737Z,128.10
2022-11-29T20:38:41.162Z,122.50
2022-11-29T20:41:18.815Z,128.50
2022-11-29T20:43:59.373Z,129.70
2022-11-29T20:48:55.524Z,107.70
2022-11-29T20:51:27.035Z,115.80
2022-11-29T20:53:53.862Z,104.20
2022-11-29T20:56:20.594Z,105.50
2022-11-29T20:58:47.430Z,96.00
2022-11-29T21:01:20.420Z,94.60
2022-11-29T21:03:47.367Z,88.50
2022-11-29T21:06:14.363Z,92.70
2022-11-29T21:08:44.251Z,102.00
2022-11-29T21:11:11.434Z,105.70
2022-11-29T21:13:38.738Z,116.20
2022-11-29T21:16:07.674Z,121.70
2022-11-29T21:18:37.056Z,115.60
2022-11-29T21:21:33.039Z,102.50
2022-11-29T21:24:46.725Z,89.10
2022-11-29T21:28:29.178Z,83.30
2022-11-29T21:30:56.530Z,84.70
2022-11-29T21:33:41.321Z,76.80
2022-11-29T21:36:32.786Z,81.00
2022-11-29T21:42:31.969Z,82.00
2022-11-29T21:44:59.005Z,92.00
2022-11-29T21:47:26.048Z,86.50
2022-11-29T21:49:55.950Z,95.50
2022-11-29T21:52:23.250Z,86.40
2022-11-29T21:55:08.525Z,76.80
2022-11-29T21:57:35.672Z,84.50
2022-11-29T22:01:09.640Z,83.10
2022-11-29T22:03:09.812Z,94.20
2022-11-29T22:06:02.743Z,90.10
2022-11-29T22:08:34.309Z,92.80
2022-11-29T22:15:13.451Z,72.60
2022-11-29T22:17:49.382Z,71.60
2022-11-29T22:20:41.037Z,71.30
2022-11-29T22:23:09.569Z,125.50
2022-11-29T22:26:02.616Z,84.40
2022-11-29T22:28:32.717Z,86.80
2022-11-29T22:31:03.310Z,88.20
2022-11-29T22:36:08.368Z,76.50
2022-11-29T22:38:38.975Z,81.10
2022-11-29T22:43:41.858Z,79.70
2022-11-29T22:46:17.536Z,79.50
2022-11-29T22:48:51.804Z,79.20
2022-11-29T22:51:44.569Z,76.20
2022-11-29T22:54:15.788Z,81.00
2022-11-29T22:57:08.347Z,76.80
2022-11-29T22:59:38.315Z,76.20
2022-11-29T23:02:09.839Z,76.90
2022-11-29T23:05:02.320Z,76.20
2022-11-29T23:07:33.054Z,102.90
2022-11-29T23:10:00.191Z,99.20
2022-11-29T23:12:27.302Z,99.10
2022-11-29T23:14:56.560Z,115.80
2022-11-29T23:17:24.038Z,125.90
2022-11-29T23:19:50.787Z,101.20
2022-11-29T23:22:17.363Z,109.90
2022-11-29T23:24:44.362Z,115.10
2022-11-29T23:27:11.162Z,121.00
2022-11-29T23:29:38.019Z,114.80
2022-11-29T23:32:08.626Z,109.70
2022-11-29T23:34:35.482Z,113.60
2022-11-29T23:37:02.395Z,116.40
2022-11-29T23:39:29.401Z,123.20
2022-11-29T23:41:56.346Z,117.30
2022-11-29T23:44:27.649Z,127.70
2022-11-29T23:46:54.427Z,110.90
2022-11-29T23:49:24.734Z,108.80
2022-11-29T23:51:52.297Z,106.90
2022-11-29T23:54:44.532Z,105.40
2022-11-29T23:57:37.596Z,108.40
