createdAt,value
2023-01-21T00:01:22.873Z,0.55
2023-01-21T00:03:51.487Z,0.56
2023-01-21T00:06:19.736Z,0.56
2023-01-21T00:08:47.911Z,0.56
2023-01-21T00:11:17.438Z,0.57
2023-01-21T00:13:46.275Z,0.57
2023-01-21T00:16:15.910Z,0.56
2023-01-21T00:18:44.298Z,0.55
2023-01-21T00:21:12.789Z,0.56
2023-01-21T00:23:41.313Z,0.56
2023-01-21T00:26:12.544Z,0.56
2023-01-21T00:28:43.718Z,0.56
2023-01-21T00:31:13.526Z,0.56
2023-01-21T00:33:43.133Z,0.55
2023-01-21T00:36:14.184Z,0.56
2023-01-21T00:38:42.776Z,0.57
2023-01-21T00:41:13.130Z,0.57
2023-01-21T00:43:42.878Z,0.57
2023-01-21T00:46:12.179Z,0.56
2023-01-21T00:48:42.146Z,0.57
2023-01-21T00:51:11.099Z,0.57
2023-01-21T00:53:42.756Z,0.56
2023-01-21T00:56:14.773Z,0.56
2023-01-21T00:58:44.361Z,0.57
2023-01-21T01:01:15.128Z,0.56
2023-01-21T01:03:45.416Z,0.57
2023-01-21T01:06:16.957Z,0.58
2023-01-21T01:08:46.336Z,0.58
2023-01-21T01:11:15.193Z,0.59
2023-01-21T01:13:44.269Z,0.59
2023-01-21T01:16:18.453Z,0.59
2023-01-21T01:18:48.965Z,0.59
2023-01-21T01:21:20.124Z,0.61
2023-01-21T01:23:49.326Z,0.60
2023-01-21T01:26:20.547Z,0.62
2023-01-21T01:28:49.325Z,0.62
2023-01-21T01:31:20.471Z,0.65
2023-01-21T01:33:50.429Z,0.65
2023-01-21T01:36:21.097Z,0.67
2023-01-21T01:38:49.738Z,0.68
2023-01-21T01:41:20.521Z,0.70
2023-01-21T01:43:59.486Z,0.70
2023-01-21T01:46:30.166Z,0.71
2023-01-21T01:49:08.020Z,0.71
2023-01-21T01:51:47.424Z,0.72
2023-01-21T01:54:19.509Z,0.74
2023-01-21T01:56:51.944Z,0.75
2023-01-21T01:59:21.119Z,0.76
2023-01-21T02:01:49.883Z,0.77
2023-01-21T02:04:24.898Z,0.77
2023-01-21T02:06:54.694Z,0.78
2023-01-21T02:09:27.840Z,0.80
2023-01-21T02:11:56.529Z,0.78
2023-01-21T02:14:25.152Z,0.79
2023-01-21T02:17:13.048Z,0.77
2023-01-21T02:20:42.282Z,0.75
2023-01-21T02:23:18.033Z,0.76
2023-01-21T02:26:29.874Z,0.74
2023-01-21T02:29:46.674Z,0.72
2023-01-21T02:33:04.969Z,0.71
2023-01-21T02:35:43.946Z,0.72
2023-01-21T02:38:22.495Z,0.72
2023-01-21T02:41:03.738Z,0.71
2023-01-21T02:43:43.411Z,0.71
2023-01-21T02:46:19.709Z,0.70
2023-01-21T02:48:57.483Z,0.68
2023-01-21T02:51:27.321Z,0.69
2023-01-21T02:53:55.823Z,0.67
2023-01-21T02:56:28.026Z,0.66
2023-01-21T02:59:00.591Z,0.65
2023-01-21T03:01:44.334Z,0.62
2023-01-21T03:04:44.710Z,0.59
2023-01-21T03:07:23.538Z,0.59
2023-01-21T03:09:51.961Z,0.58
2023-01-21T03:12:31.935Z,0.56
2023-01-21T03:15:25.211Z,0.56
2023-01-21T03:18:01.284Z,0.54
2023-01-21T03:20:34.315Z,0.55
2023-01-21T03:23:07.616Z,0.54
2023-01-21T03:25:37.904Z,0.53
2023-01-21T03:28:11.905Z,0.52
2023-01-21T03:30:44.799Z,0.50
2023-01-21T03:33:15.877Z,0.49
2023-01-21T03:35:48.404Z,0.47
2023-01-21T03:38:23.836Z,0.44
2023-01-21T03:40:59.426Z,0.43
2023-01-21T03:43:27.967Z,0.43
2023-01-21T03:46:04.174Z,0.41
2023-01-21T03:48:41.202Z,0.41
2023-01-21T03:51:16.066Z,0.38
2023-01-21T03:53:46.482Z,0.37
2023-01-21T03:56:14.679Z,0.35
2023-01-21T03:58:43.188Z,0.33
2023-01-21T04:01:11.866Z,0.33
2023-01-21T04:03:40.880Z,0.30
2023-01-21T04:06:11.937Z,0.28
2023-01-21T04:08:40.535Z,0.27
2023-01-21T04:11:10.140Z,0.24
2023-01-21T04:13:38.508Z,0.21
2023-01-21T04:16:07.950Z,0.17
2023-01-21T04:18:36.508Z,0.14
2023-01-21T04:21:04.909Z,0.08
2023-01-21T04:23:33.530Z,0.04
2023-01-21T04:26:01.881Z,0.02
2023-01-21T04:28:31.629Z,-0.02
2023-01-21T04:31:00.544Z,-0.05
2023-01-21T04:33:30.601Z,-0.09
2023-01-21T04:35:59.668Z,-0.15
2023-01-21T04:38:28.580Z,-0.22
2023-01-21T04:40:57.141Z,-0.31
2023-01-21T04:43:25.988Z,-0.41
2023-01-21T04:45:55.592Z,-0.50
2023-01-21T04:48:24.321Z,-0.60
2023-01-21T04:50:52.720Z,-0.66
2023-01-21T04:53:21.240Z,-0.72
2023-01-21T04:55:51.937Z,-0.78
2023-01-21T04:58:20.566Z,-0.83
2023-01-21T05:00:49.100Z,-0.88
2023-01-21T05:03:18.633Z,-0.92
2023-01-21T05:05:47.183Z,-0.97
2023-01-21T05:08:15.734Z,-1.00
2023-01-21T05:10:44.262Z,-1.05
2023-01-21T05:13:12.880Z,-1.08
2023-01-21T05:15:41.451Z,-1.13
2023-01-21T05:18:09.699Z,-1.18
2023-01-21T05:20:39.279Z,-1.23
2023-01-21T05:23:07.466Z,-1.28
2023-01-21T05:25:35.665Z,-1.33
2023-01-21T05:28:05.105Z,-1.38
2023-01-21T05:30:33.641Z,-1.42
2023-01-21T05:33:02.161Z,-1.44
2023-01-21T05:35:30.744Z,-1.49
2023-01-21T05:38:00.562Z,-1.51
2023-01-21T05:40:28.865Z,-1.52
2023-01-21T05:42:57.452Z,-1.54
2023-01-21T05:45:25.939Z,-1.53
2023-01-21T05:47:54.606Z,-1.55
2023-01-21T05:50:22.901Z,-1.56
2023-01-21T05:52:51.108Z,-1.58
2023-01-21T05:55:20.659Z,-1.59
2023-01-21T05:57:49.009Z,-1.61
2023-01-21T06:00:18.705Z,-1.62
2023-01-21T06:02:47.407Z,-1.63
2023-01-21T06:05:16.169Z,-1.65
2023-01-21T06:07:44.678Z,-1.67
2023-01-21T06:10:13.049Z,-1.68
2023-01-21T06:12:42.748Z,-1.70
2023-01-21T06:15:13.782Z,-1.71
2023-01-21T06:17:42.445Z,-1.69
2023-01-21T06:20:12.406Z,-1.69
2023-01-21T06:22:40.707Z,-1.70
2023-01-21T06:25:09.899Z,-1.71
2023-01-21T06:27:38.715Z,-1.72
2023-01-21T06:30:11.047Z,-1.74
2023-01-21T06:32:40.204Z,-1.77
2023-01-21T06:35:09.502Z,-1.79
2023-01-21T06:37:38.149Z,-1.81
2023-01-21T06:40:08.726Z,-1.84
2023-01-21T06:42:37.320Z,-1.86
2023-01-21T06:45:09.052Z,-1.87
2023-01-21T06:47:37.367Z,-1.90
2023-01-21T06:50:06.625Z,-1.92
2023-01-21T06:52:34.884Z,-1.95
2023-01-21T06:55:03.438Z,-1.97
2023-01-21T06:57:31.701Z,-1.99
2023-01-21T07:00:00.277Z,-2.01
2023-01-21T07:02:29.931Z,-2.02
2023-01-21T07:04:59.244Z,-2.02
2023-01-21T07:07:27.782Z,-2.02
2023-01-21T07:09:56.386Z,-2.04
2023-01-21T07:12:24.663Z,-2.05
2023-01-21T07:14:53.175Z,-2.04
2023-01-21T07:17:23.121Z,-2.05
2023-01-21T07:19:52.728Z,-2.05
2023-01-21T07:22:21.313Z,-2.06
2023-01-21T07:24:49.501Z,-2.06
2023-01-21T07:27:18.023Z,-2.03
2023-01-21T07:29:46.716Z,-2.02
2023-01-21T07:32:15.235Z,-2.03
2023-01-21T07:34:43.763Z,-2.02
2023-01-21T07:37:13.381Z,-2.00
2023-01-21T07:39:42.007Z,-1.99
2023-01-21T07:42:11.256Z,-1.97
2023-01-21T07:44:39.888Z,-1.93
2023-01-21T07:47:08.422Z,-1.90
2023-01-21T07:49:37.522Z,-1.88
2023-01-21T07:52:06.192Z,-1.85
2023-01-21T07:54:35.729Z,-1.84
2023-01-21T07:57:04.522Z,-1.84
2023-01-21T07:59:32.772Z,-1.82
2023-01-21T08:02:01.380Z,-1.80
2023-01-21T08:04:29.622Z,-1.77
2023-01-21T08:06:58.926Z,-1.74
2023-01-21T08:09:27.528Z,-1.73
2023-01-21T08:11:57.662Z,-1.69
2023-01-21T08:14:27.293Z,-1.67
2023-01-21T08:16:55.559Z,-1.64
2023-01-21T08:19:24.136Z,-1.60
2023-01-21T08:21:52.395Z,-1.58
2023-01-21T08:24:20.952Z,-1.56
2023-01-21T08:26:49.585Z,-1.54
2023-01-21T08:29:19.141Z,-1.50
2023-01-21T08:31:47.392Z,-1.46
2023-01-21T08:34:16.913Z,-1.40
2023-01-21T08:36:45.335Z,-1.33
2023-01-21T08:39:15.225Z,-1.29
2023-01-21T08:41:44.183Z,-1.22
2023-01-21T08:44:12.492Z,-1.14
2023-01-21T08:46:42.012Z,-1.05
2023-01-21T08:49:10.642Z,-0.97
2023-01-21T08:51:39.201Z,-0.85
2023-01-21T08:54:08.843Z,-0.72
2023-01-21T08:56:37.356Z,-0.58
2023-01-21T08:59:05.763Z,-0.47
2023-01-21T09:01:36.110Z,-0.36
2023-01-21T09:04:06.742Z,-0.28
2023-01-21T09:06:35.422Z,-0.21
2023-01-21T09:09:04.019Z,-0.17
2023-01-21T09:11:32.387Z,-0.15
2023-01-21T09:14:03.370Z,-0.14
2023-01-21T09:16:32.508Z,-0.11
2023-01-21T09:19:01.272Z,-0.09
2023-01-21T09:21:31.325Z,-0.06
2023-01-21T09:23:59.884Z,-0.04
2023-01-21T09:26:28.763Z,-0.04
2023-01-21T09:28:59.482Z,-0.03
2023-01-21T09:31:29.881Z,-0.03
2023-01-21T09:34:01.722Z,-0.05
2023-01-21T09:36:33.958Z,-0.04
2023-01-21T09:39:02.904Z,-0.02
2023-01-21T09:41:36.967Z,-0.02
2023-01-21T09:44:15.478Z,0.00
2023-01-21T09:46:53.307Z,0.04
2023-01-21T09:49:26.099Z,0.08
2023-01-21T09:52:04.410Z,0.11
2023-01-21T09:54:36.941Z,0.17
2023-01-21T09:57:25.466Z,0.22
2023-01-21T10:00:27.375Z,0.24
2023-01-21T10:03:04.458Z,0.30
2023-01-21T10:06:13.693Z,0.33
2023-01-21T10:09:01.328Z,0.42
2023-01-21T10:11:46.480Z,0.53
2023-01-21T10:14:43.089Z,0.69
2023-01-21T10:17:16.801Z,0.80
2023-01-21T10:19:52.051Z,0.89
2023-01-21T10:22:26.679Z,1.00
2023-01-21T10:25:02.130Z,1.09
2023-01-21T10:27:36.367Z,1.14
2023-01-21T10:30:20.019Z,1.18
2023-01-21T10:32:52.236Z,1.20
2023-01-21T10:35:25.526Z,1.26
2023-01-21T10:38:02.968Z,1.25
2023-01-21T10:40:46.204Z,1.25
2023-01-21T10:43:30.707Z,1.30
2023-01-21T10:46:11.935Z,1.29
2023-01-21T10:48:48.518Z,1.32
2023-01-21T10:51:22.247Z,1.34
2023-01-21T10:53:59.380Z,1.44
2023-01-21T10:56:40.899Z,1.52
2023-01-21T10:59:14.516Z,1.63
2023-01-21T11:01:47.691Z,1.83
2023-01-21T11:04:20.359Z,2.15
2023-01-21T11:06:58.414Z,2.51
2023-01-21T11:09:31.289Z,2.80
2023-01-21T11:12:01.874Z,2.91
2023-01-21T11:14:30.709Z,2.92
2023-01-21T11:16:59.647Z,2.88
2023-01-21T11:19:31.354Z,2.83
2023-01-21T11:22:04.225Z,2.72
2023-01-21T11:24:43.144Z,2.63
2023-01-21T11:27:21.424Z,2.61
2023-01-21T11:29:51.451Z,2.62
2023-01-21T11:32:23.009Z,2.66
2023-01-21T11:34:54.819Z,2.60
2023-01-21T11:37:26.432Z,2.47
2023-01-21T11:39:58.599Z,2.38
2023-01-21T11:42:28.610Z,2.28
2023-01-21T11:44:59.261Z,2.17
2023-01-21T11:47:31.562Z,2.10
2023-01-21T11:50:12.125Z,2.00
2023-01-21T11:52:40.636Z,1.92
2023-01-21T11:55:21.683Z,1.82
2023-01-21T11:57:56.690Z,1.73
2023-01-21T12:00:28.044Z,1.69
2023-01-21T12:03:00.994Z,1.68
2023-01-21T12:05:34.341Z,1.68
2023-01-21T12:08:05.796Z,1.67
2023-01-21T12:10:38.249Z,1.62
2023-01-21T12:13:21.901Z,1.56
2023-01-21T12:16:12.240Z,1.50
2023-01-21T12:19:07.628Z,1.46
2023-01-21T12:21:55.930Z,1.39
2023-01-21T12:24:40.032Z,1.33
2023-01-21T12:31:43.560Z,1.20
2023-01-21T12:34:21.167Z,1.18
2023-01-21T12:36:54.043Z,1.19
2023-01-21T12:39:26.920Z,1.21
2023-01-21T12:42:07.381Z,1.20
2023-01-21T12:44:43.439Z,1.16
2023-01-21T12:47:23.688Z,1.12
2023-01-21T12:50:24.676Z,1.06
2023-01-21T12:53:06.162Z,1.05
2023-01-21T12:59:58.019Z,1.01
2023-01-21T13:02:35.330Z,0.99
2023-01-21T13:05:11.049Z,1.00
2023-01-21T13:07:48.905Z,1.01
2023-01-21T13:10:24.445Z,1.07
2023-01-21T13:13:01.476Z,1.11
2023-01-21T13:15:34.211Z,1.15
2023-01-21T13:18:13.425Z,1.16
2023-01-21T13:20:52.552Z,1.20
2023-01-21T13:23:29.295Z,1.22
2023-01-21T13:26:04.415Z,1.21
2023-01-21T13:28:40.343Z,1.17
2023-01-21T13:31:18.813Z,1.13
2023-01-21T13:34:00.690Z,1.10
2023-01-21T13:36:44.313Z,1.03
2023-01-21T13:39:24.858Z,0.97
2023-01-21T13:42:24.297Z,0.94
2023-01-21T13:45:21.122Z,0.94
2023-01-21T13:48:06.665Z,0.94
2023-01-21T13:50:55.118Z,0.98
2023-01-21T13:53:50.612Z,1.00
2023-01-21T13:56:42.732Z,1.00
2023-01-21T13:59:16.600Z,1.00
2023-01-21T14:01:50.459Z,1.02
2023-01-21T14:04:26.981Z,1.04
2023-01-21T14:07:04.915Z,1.12
2023-01-21T14:09:41.125Z,1.20
2023-01-21T14:12:15.179Z,1.27
2023-01-21T14:15:12.127Z,1.31
2023-01-21T14:18:10.130Z,1.32
2023-01-21T14:21:15.698Z,1.34
2023-01-21T14:24:00.258Z,1.32
2023-01-21T14:27:00.924Z,1.30
2023-01-21T14:29:37.412Z,1.30
2023-01-21T14:32:15.478Z,1.30
2023-01-21T14:34:55.090Z,1.28
2023-01-21T14:37:32.664Z,1.26
2023-01-21T14:40:16.394Z,1.24
2023-01-21T14:42:47.741Z,1.20
2023-01-21T14:45:19.307Z,1.15
2023-01-21T14:47:51.530Z,1.11
2023-01-21T14:50:53.161Z,1.05
2023-01-21T14:53:27.595Z,1.03
2023-01-21T14:56:27.716Z,1.01
2023-01-21T14:58:59.521Z,1.01
2023-01-21T15:01:36.379Z,1.00
2023-01-21T15:04:09.302Z,1.00
2023-01-21T15:06:40.660Z,1.00
2023-01-21T15:09:18.999Z,1.00
2023-01-21T15:11:54.420Z,0.99
2023-01-21T15:14:26.463Z,0.98
2023-01-21T15:16:55.051Z,0.98
2023-01-21T15:19:32.663Z,0.96
2023-01-21T15:22:20.816Z,0.93
2023-01-21T15:25:37.002Z,0.90
2023-01-21T15:28:44.187Z,0.86
2023-01-21T15:31:35.155Z,0.85
2023-01-21T15:34:12.738Z,0.82
2023-01-21T15:36:47.240Z,0.79
2023-01-21T15:39:18.619Z,0.80
2023-01-21T15:42:06.047Z,0.76
2023-01-21T15:44:56.869Z,0.75
2023-01-21T15:47:55.934Z,0.74
2023-01-21T15:50:31.192Z,0.73
2023-01-21T15:53:25.779Z,0.71
2023-01-21T15:56:30.457Z,0.67
2023-01-21T15:59:12.866Z,0.67
2023-01-21T16:01:42.939Z,0.66
2023-01-21T16:04:29.357Z,0.63
2023-01-21T16:07:16.494Z,0.63
2023-01-21T16:10:00.898Z,0.61
2023-01-21T16:12:40.962Z,0.59
2023-01-21T16:15:21.049Z,0.58
2023-01-21T16:18:11.033Z,0.58
2023-01-21T16:20:44.802Z,0.55
2023-01-21T16:23:17.986Z,0.55
2023-01-21T16:25:48.158Z,0.55
2023-01-21T16:28:16.775Z,0.54
2023-01-21T16:30:55.405Z,0.50
2023-01-21T16:33:25.982Z,0.50
2023-01-21T16:36:00.616Z,0.47
2023-01-21T16:38:31.500Z,0.48
2023-01-21T16:41:27.460Z,0.47
2023-01-21T16:44:00.015Z,0.49
2023-01-21T16:46:34.385Z,0.48
2023-01-21T16:49:07.100Z,0.50
2023-01-21T16:51:38.051Z,0.50
2023-01-21T16:54:30.538Z,0.49
2023-01-21T16:57:01.697Z,0.51
2023-01-21T16:59:38.200Z,0.50
2023-01-21T17:02:16.844Z,0.51
2023-01-21T17:04:46.543Z,0.51
2023-01-21T17:07:17.474Z,0.50
2023-01-21T17:09:46.306Z,0.50
2023-01-21T17:12:24.677Z,0.50
2023-01-21T17:14:59.069Z,0.51
2023-01-21T17:17:30.030Z,0.47
2023-01-21T17:19:59.823Z,0.45
2023-01-21T17:22:31.627Z,0.45
2023-01-21T17:25:08.473Z,0.44
2023-01-21T17:27:39.067Z,0.48
2023-01-21T17:30:30.265Z,0.44
2023-01-21T17:33:01.055Z,0.47
2023-01-21T17:35:32.857Z,0.45
2023-01-21T17:38:02.597Z,0.45
2023-01-21T17:40:34.622Z,0.45
2023-01-21T17:43:20.335Z,0.44
2023-01-21T17:45:51.175Z,0.41
2023-01-21T17:48:27.435Z,0.38
2023-01-21T17:51:04.303Z,0.37
2023-01-21T17:53:33.390Z,0.34
2023-01-21T17:56:04.965Z,0.33
2023-01-21T17:58:51.922Z,0.30
2023-01-21T18:01:21.396Z,0.30
2023-01-21T18:03:49.979Z,0.27
2023-01-21T18:06:25.441Z,0.27
2023-01-21T18:08:54.181Z,0.25
2023-01-21T18:11:23.221Z,0.25
2023-01-21T18:13:52.505Z,0.23
2023-01-21T18:16:21.226Z,0.23
2023-01-21T18:18:50.446Z,0.22
2023-01-21T18:21:22.014Z,0.22
2023-01-21T18:23:50.841Z,0.22
2023-01-21T18:26:28.309Z,0.22
2023-01-21T18:28:57.008Z,0.23
2023-01-21T18:31:25.659Z,0.23
2023-01-21T18:33:54.316Z,0.24
2023-01-21T18:36:24.037Z,0.25
2023-01-21T18:38:52.703Z,0.25
2023-01-21T18:41:21.258Z,0.24
2023-01-21T18:43:49.802Z,0.24
2023-01-21T18:46:19.768Z,0.25
2023-01-21T18:48:48.493Z,0.25
2023-01-21T18:51:17.078Z,0.25
2023-01-21T18:53:46.771Z,0.26
2023-01-21T18:56:16.775Z,0.26
2023-01-21T18:58:45.421Z,0.26
2023-01-21T19:01:23.205Z,0.26
2023-01-21T19:03:54.785Z,0.26
2023-01-21T19:06:25.297Z,0.28
2023-01-21T19:08:55.889Z,0.29
2023-01-21T19:11:24.242Z,0.29
2023-01-21T19:13:52.630Z,0.27
2023-01-21T19:16:22.299Z,0.27
2023-01-21T19:18:50.522Z,0.29
2023-01-21T19:21:19.089Z,0.30
2023-01-21T19:23:47.467Z,0.31
2023-01-21T19:26:17.859Z,0.33
2023-01-21T19:28:46.628Z,0.33
2023-01-21T19:31:14.897Z,0.34
2023-01-21T19:33:45.496Z,0.34
2023-01-21T19:36:17.281Z,0.32
2023-01-21T19:38:54.677Z,0.31
2023-01-21T19:41:25.045Z,0.32
2023-01-21T19:43:53.451Z,0.29
2023-01-21T19:46:23.733Z,0.28
2023-01-21T19:48:53.622Z,0.26
2023-01-21T19:51:22.227Z,0.23
2023-01-21T19:53:50.533Z,0.23
2023-01-21T19:56:24.678Z,0.19
2023-01-21T19:58:53.357Z,0.17
2023-01-21T20:01:21.860Z,0.16
2023-01-21T20:03:59.827Z,0.13
2023-01-21T20:06:35.426Z,0.10
2023-01-21T20:09:04.745Z,0.09
2023-01-21T20:11:35.358Z,0.08
2023-01-21T20:14:03.923Z,0.08
2023-01-21T20:16:33.201Z,0.06
2023-01-21T20:19:03.308Z,0.07
2023-01-21T20:21:31.799Z,0.07
2023-01-21T20:24:00.013Z,0.06
2023-01-21T20:26:28.971Z,0.06
2023-01-21T20:29:01.310Z,0.05
2023-01-21T20:31:30.188Z,0.05
2023-01-21T20:33:58.596Z,0.04
2023-01-21T20:36:27.764Z,0.04
2023-01-21T20:38:56.599Z,0.03
2023-01-21T20:41:25.334Z,0.03
2023-01-21T20:43:53.836Z,0.03
2023-01-21T20:46:27.327Z,0.05
2023-01-21T20:48:56.592Z,0.04
2023-01-21T20:51:25.556Z,0.05
2023-01-21T20:53:53.819Z,0.06
2023-01-21T20:56:26.457Z,0.06
2023-01-21T20:58:55.753Z,0.08
2023-01-21T21:01:27.507Z,0.08
2023-01-21T21:03:56.464Z,0.10
2023-01-21T21:06:28.649Z,0.13
2023-01-21T21:08:57.145Z,0.15
2023-01-21T21:11:25.409Z,0.18
2023-01-21T21:13:53.978Z,0.21
2023-01-21T21:16:27.588Z,0.24
2023-01-21T21:18:56.754Z,0.27
2023-01-21T21:21:25.560Z,0.33
2023-01-21T21:23:54.203Z,0.37
2023-01-21T21:26:24.585Z,0.45
2023-01-21T21:28:55.527Z,0.50
2023-01-21T21:31:26.838Z,0.53
2023-01-21T21:33:55.518Z,0.56
2023-01-21T21:36:25.014Z,0.59
2023-01-21T21:38:55.648Z,0.59
2023-01-21T21:41:44.069Z,0.59
2023-01-21T21:44:13.056Z,0.57
2023-01-21T21:47:00.080Z,0.55
2023-01-21T21:49:29.472Z,0.54
2023-01-21T21:52:00.000Z,0.53
2023-01-21T21:54:28.830Z,0.53
2023-01-21T21:56:57.497Z,0.54
2023-01-21T21:59:26.105Z,0.55
2023-01-21T22:01:55.734Z,0.55
2023-01-21T22:04:24.121Z,0.53
2023-01-21T22:06:52.651Z,0.52
2023-01-21T22:09:21.450Z,0.51
2023-01-21T22:11:49.975Z,0.52
2023-01-21T22:14:18.638Z,0.51
2023-01-21T22:16:49.647Z,0.52
2023-01-21T22:19:19.423Z,0.51
2023-01-21T22:21:47.899Z,0.49
2023-01-21T22:24:16.874Z,0.50
2023-01-21T22:26:45.357Z,0.47
2023-01-21T22:29:13.927Z,0.47
2023-01-21T22:31:45.385Z,0.45
2023-01-21T22:34:14.242Z,0.44
2023-01-21T22:36:47.105Z,0.41
2023-01-21T22:39:15.856Z,0.41
2023-01-21T22:41:44.389Z,0.39
2023-01-21T22:44:12.655Z,0.38
2023-01-21T22:46:40.846Z,0.38
2023-01-21T22:49:10.936Z,0.36
2023-01-21T22:51:39.546Z,0.36
2023-01-21T22:54:09.086Z,0.33
2023-01-21T22:56:51.615Z,0.34
2023-01-21T22:59:21.109Z,0.32
2023-01-21T23:01:50.967Z,0.33
2023-01-21T23:04:19.609Z,0.33
2023-01-21T23:06:48.742Z,0.33
2023-01-21T23:09:18.478Z,0.32
2023-01-21T23:11:47.120Z,0.32
2023-01-21T23:14:16.549Z,0.32
2023-01-21T23:16:45.082Z,0.32
2023-01-21T23:19:14.030Z,0.33
2023-01-21T23:21:42.580Z,0.33
2023-01-21T23:24:11.135Z,0.33
2023-01-21T23:26:40.685Z,0.32
2023-01-21T23:29:08.898Z,0.32
2023-01-21T23:31:37.478Z,0.33
2023-01-21T23:34:06.005Z,0.32
2023-01-21T23:36:34.521Z,0.32
2023-01-21T23:39:03.339Z,0.32
2023-01-21T23:41:31.833Z,0.32
2023-01-21T23:44:02.495Z,0.33
2023-01-21T23:46:31.236Z,0.33
2023-01-21T23:48:59.796Z,0.32
2023-01-21T23:51:28.392Z,0.33
2023-01-21T23:53:58.121Z,0.33
2023-01-21T23:56:27.262Z,0.33
2023-01-21T23:58:55.895Z,0.33
