createdAt,value
2019-06-08T00:00:22.624Z,15.50
2019-06-08T00:02:53.200Z,15.53
2019-06-08T00:05:23.772Z,15.54
2019-06-08T00:07:57.509Z,15.49
2019-06-08T00:10:28.157Z,15.46
2019-06-08T00:12:58.720Z,15.40
2019-06-08T00:15:29.352Z,15.43
2019-06-08T00:17:59.950Z,15.41
2019-06-08T00:20:30.523Z,15.31
2019-06-08T00:23:01.169Z,15.30
2019-06-08T00:25:31.820Z,15.28
2019-06-08T00:28:02.399Z,15.23
2019-06-08T00:30:32.980Z,15.24
2019-06-08T00:33:03.543Z,15.25
2019-06-08T00:35:34.157Z,15.22
2019-06-08T00:38:04.730Z,15.22
2019-06-08T00:40:35.392Z,15.18
2019-06-08T00:43:05.950Z,15.14
2019-06-08T00:45:36.611Z,15.13
2019-06-08T00:48:07.593Z,15.16
2019-06-08T00:50:38.194Z,15.11
2019-06-08T00:53:08.758Z,15.13
2019-06-08T00:55:39.373Z,15.06
2019-06-08T00:58:09.946Z,15.11
2019-06-08T01:00:42.891Z,15.13
2019-06-08T01:03:13.477Z,15.17
2019-06-08T01:05:44.130Z,15.18
2019-06-08T01:08:14.698Z,15.16
2019-06-08T01:10:46.536Z,15.17
2019-06-08T01:13:17.072Z,15.17
2019-06-08T01:15:47.659Z,15.14
2019-06-08T01:18:22.115Z,15.10
2019-06-08T01:20:52.617Z,15.10
2019-06-08T01:23:23.503Z,15.05
2019-06-08T01:25:54.092Z,14.96
2019-06-08T01:28:26.112Z,14.95
2019-06-08T01:30:56.748Z,14.89
2019-06-08T01:33:28.711Z,14.89
2019-06-08T01:35:59.366Z,14.86
2019-06-08T01:38:31.161Z,14.80
2019-06-08T01:41:01.851Z,14.75
2019-06-08T01:43:34.863Z,14.75
2019-06-08T01:46:05.573Z,14.78
2019-06-08T01:48:36.101Z,14.77
2019-06-08T01:51:06.682Z,14.73
2019-06-08T01:53:37.242Z,14.68
2019-06-08T01:56:07.840Z,14.63
2019-06-08T01:58:38.431Z,14.65
2019-06-08T02:01:11.355Z,14.65
2019-06-08T02:03:41.899Z,14.59
2019-06-08T02:06:12.517Z,14.56
2019-06-08T02:08:43.099Z,14.57
2019-06-08T02:11:16.804Z,14.59
2019-06-08T02:13:48.718Z,14.57
2019-06-08T02:16:19.375Z,14.58
2019-06-08T02:18:51.412Z,14.56
2019-06-08T02:21:23.216Z,14.53
2019-06-08T02:23:53.775Z,14.57
2019-06-08T02:26:27.060Z,14.51
2019-06-08T02:28:56.652Z,14.45
2019-06-08T02:31:27.950Z,14.47
2019-06-08T02:33:58.609Z,14.44
2019-06-08T02:36:33.756Z,14.44
2019-06-08T02:39:05.412Z,14.40
2019-06-08T02:41:37.527Z,14.38
2019-06-08T02:44:08.325Z,14.26
2019-06-08T02:46:42.291Z,14.28
2019-06-08T02:49:12.881Z,14.28
2019-06-08T02:51:44.826Z,14.26
2019-06-08T02:54:15.540Z,14.20
2019-06-08T02:56:48.012Z,14.13
2019-06-08T02:59:22.872Z,14.13
2019-06-08T03:01:58.981Z,14.10
2019-06-08T03:04:34.484Z,14.09
2019-06-08T03:07:06.274Z,14.08
2019-06-08T03:09:40.847Z,14.08
2019-06-08T03:12:11.345Z,14.04
2019-06-08T03:14:44.929Z,13.97
2019-06-08T03:17:15.508Z,14.01
2019-06-08T03:19:46.039Z,13.91
2019-06-08T03:22:18.378Z,13.94
2019-06-08T03:24:48.972Z,13.93
2019-06-08T03:27:19.577Z,14.00
2019-06-08T03:29:50.143Z,13.90
2019-06-08T03:32:21.006Z,13.92
2019-06-08T03:34:56.617Z,13.83
2019-06-08T03:37:27.238Z,13.83
2019-06-08T03:39:57.784Z,13.81
2019-06-08T03:42:28.349Z,13.85
2019-06-08T03:44:58.881Z,13.83
2019-06-08T03:47:29.496Z,13.81
2019-06-08T03:50:00.043Z,13.72
2019-06-08T03:52:32.392Z,13.70
2019-06-08T03:55:02.963Z,13.74
2019-06-08T03:57:35.751Z,13.73
2019-06-08T04:00:13.014Z,13.75
2019-06-08T04:02:42.143Z,13.62
2019-06-08T04:05:12.365Z,13.66
2019-06-08T04:07:45.885Z,13.65
2019-06-08T04:10:16.498Z,13.64
2019-06-08T04:12:47.151Z,13.60
2019-06-08T04:15:17.623Z,13.63
2019-06-08T04:17:51.079Z,13.59
2019-06-08T04:20:21.671Z,13.55
2019-06-08T04:22:52.267Z,13.59
2019-06-08T04:25:22.919Z,13.57
2019-06-08T04:27:53.505Z,13.57
2019-06-08T04:30:24.158Z,13.61
2019-06-08T04:32:54.775Z,13.54
2019-06-08T04:35:27.321Z,13.56
2019-06-08T04:37:57.774Z,13.60
2019-06-08T04:40:28.327Z,13.61
2019-06-08T04:42:58.969Z,13.68
2019-06-08T04:45:29.647Z,13.67
2019-06-08T04:48:00.257Z,13.69
2019-06-08T04:50:30.811Z,13.76
2019-06-08T04:53:01.405Z,13.69
2019-06-08T04:55:31.967Z,13.72
2019-06-08T04:58:02.652Z,13.55
2019-06-08T05:00:33.282Z,13.41
2019-06-08T05:03:03.852Z,13.52
2019-06-08T05:05:34.394Z,13.56
2019-06-08T05:08:05.054Z,13.50
2019-06-08T05:10:35.642Z,13.50
2019-06-08T05:13:06.357Z,13.54
2019-06-08T05:15:36.898Z,13.66
2019-06-08T05:18:09.683Z,13.63
2019-06-08T05:20:45.285Z,13.64
2019-06-08T05:23:15.021Z,13.53
2019-06-08T05:25:47.952Z,13.50
2019-06-08T05:28:18.669Z,13.48
2019-06-08T05:30:49.612Z,13.32
2019-06-08T05:33:20.510Z,13.32
2019-06-08T05:35:51.155Z,13.42
2019-06-08T05:38:21.840Z,13.52
2019-06-08T05:40:52.442Z,13.33
2019-06-08T05:43:23.095Z,13.38
2019-06-08T05:45:53.681Z,13.34
2019-06-08T05:48:24.297Z,13.25
2019-06-08T05:51:03.580Z,13.35
2019-06-08T05:53:27.228Z,13.43
2019-06-08T05:55:57.872Z,13.48
2019-06-08T05:58:28.517Z,13.43
2019-06-08T06:00:59.133Z,13.43
2019-06-08T06:03:29.759Z,13.47
2019-06-08T06:06:02.120Z,13.51
2019-06-08T06:08:32.772Z,13.48
2019-06-08T06:11:03.338Z,13.44
2019-06-08T06:13:34.004Z,13.44
2019-06-08T06:16:04.599Z,13.54
2019-06-08T06:18:35.253Z,13.48
2019-06-08T06:21:11.051Z,13.48
2019-06-08T06:23:38.142Z,13.51
2019-06-08T06:26:08.718Z,13.44
2019-06-08T06:28:39.372Z,13.39
2019-06-08T06:31:10.006Z,13.34
2019-06-08T06:33:41.900Z,13.36
2019-06-08T06:36:12.871Z,13.42
2019-06-08T06:38:43.808Z,13.51
2019-06-08T06:41:14.679Z,13.55
2019-06-08T06:43:45.864Z,13.56
2019-06-08T06:46:17.791Z,13.46
2019-06-08T06:48:48.394Z,13.57
2019-06-08T06:51:26.170Z,13.68
2019-06-08T06:53:53.299Z,13.74
2019-06-08T06:56:24.427Z,13.68
2019-06-08T06:58:55.077Z,13.67
2019-06-08T07:01:25.756Z,13.63
2019-06-08T07:03:56.346Z,13.70
2019-06-08T07:06:26.965Z,13.74
2019-06-08T07:08:59.967Z,13.80
2019-06-08T07:11:30.583Z,13.84
2019-06-08T07:14:01.234Z,13.80
2019-06-08T07:16:31.801Z,13.85
2019-06-08T07:19:02.485Z,13.72
2019-06-08T07:21:41.234Z,13.74
2019-06-08T07:24:05.777Z,13.73
2019-06-08T07:26:36.388Z,13.83
2019-06-08T07:29:07.093Z,13.82
2019-06-08T07:31:37.671Z,13.71
2019-06-08T07:34:08.306Z,13.72
2019-06-08T07:36:38.877Z,13.79
2019-06-08T07:39:09.664Z,13.82
2019-06-08T07:41:40.227Z,13.81
2019-06-08T07:44:10.874Z,13.90
2019-06-08T07:46:41.459Z,13.90
2019-06-08T07:49:14.571Z,13.87
2019-06-08T07:51:59.895Z,13.86
2019-06-08T07:54:17.541Z,13.89
2019-06-08T07:56:48.364Z,13.94
2019-06-08T07:59:20.660Z,13.97
2019-06-08T08:01:53.989Z,14.01
2019-06-08T08:04:24.955Z,14.01
2019-06-08T08:06:56.726Z,14.03
2019-06-08T08:09:27.574Z,13.96
2019-06-08T08:11:59.927Z,13.93
2019-06-08T08:14:30.577Z,13.97
2019-06-08T08:17:01.140Z,14.02
2019-06-08T08:19:31.746Z,14.00
2019-06-08T08:22:18.682Z,14.09
2019-06-08T08:24:34.755Z,14.19
2019-06-08T08:27:08.170Z,14.32
2019-06-08T08:29:38.402Z,14.31
2019-06-08T08:32:11.753Z,14.30
2019-06-08T08:34:42.423Z,14.25
2019-06-08T08:37:12.959Z,14.40
2019-06-08T08:39:43.555Z,14.42
2019-06-08T08:42:14.120Z,14.47
2019-06-08T08:44:44.756Z,14.50
2019-06-08T08:47:15.353Z,14.48
2019-06-08T08:49:47.911Z,14.59
2019-06-08T08:52:18.304Z,14.64
2019-06-08T08:54:52.378Z,14.72
2019-06-08T08:57:23.063Z,14.73
2019-06-08T08:59:56.299Z,14.74
2019-06-08T09:02:27.716Z,14.82
2019-06-08T09:05:02.060Z,14.86
2019-06-08T09:07:30.724Z,14.93
2019-06-08T09:10:03.503Z,14.91
2019-06-08T09:12:33.687Z,14.84
2019-06-08T09:15:04.609Z,14.82
2019-06-08T09:17:35.165Z,14.89
2019-06-08T09:20:08.871Z,14.91
2019-06-08T09:22:52.349Z,14.98
2019-06-08T09:25:13.538Z,15.00
2019-06-08T09:27:43.526Z,15.05
2019-06-08T09:30:14.468Z,14.86
2019-06-08T09:32:47.579Z,14.93
2019-06-08T09:35:20.833Z,14.97
2019-06-08T09:37:49.777Z,15.04
2019-06-08T09:40:21.171Z,15.17
2019-06-08T09:42:56.077Z,15.25
2019-06-08T09:45:24.161Z,15.26
2019-06-08T09:47:59.705Z,15.38
2019-06-08T09:50:29.399Z,15.44
2019-06-08T09:53:14.959Z,15.34
2019-06-08T09:55:32.371Z,15.48
2019-06-08T09:58:06.701Z,15.51
2019-06-08T10:00:37.697Z,15.60
2019-06-08T10:03:09.502Z,15.71
2019-06-08T10:05:39.966Z,15.69
2019-06-08T10:08:10.546Z,15.76
2019-06-08T10:10:41.184Z,15.81
2019-06-08T10:13:11.792Z,15.83
2019-06-08T10:15:42.373Z,15.86
2019-06-08T10:18:12.987Z,15.98
2019-06-08T10:20:43.593Z,16.01
2019-06-08T10:23:30.363Z,15.99
2019-06-08T10:25:48.168Z,16.05
2019-06-08T10:28:21.579Z,16.14
2019-06-08T10:30:51.160Z,15.95
2019-06-08T10:33:21.778Z,16.06
2019-06-08T10:35:52.477Z,16.11
2019-06-08T10:38:23.033Z,15.91
2019-06-08T10:41:10.459Z,15.92
2019-06-08T10:43:38.632Z,15.94
2019-06-08T10:46:16.093Z,16.03
2019-06-08T10:48:41.108Z,16.14
2019-06-08T10:51:13.148Z,16.29
2019-06-08T10:53:52.693Z,16.24
2019-06-08T10:56:18.649Z,16.29
2019-06-08T10:58:49.799Z,16.42
2019-06-08T11:01:20.772Z,16.44
2019-06-08T11:03:51.319Z,16.51
2019-06-08T11:06:21.944Z,16.42
2019-06-08T11:08:52.496Z,16.46
2019-06-08T11:11:23.185Z,16.45
2019-06-08T11:13:53.747Z,16.54
2019-06-08T11:16:24.410Z,16.57
2019-06-08T11:18:54.997Z,16.59
2019-06-08T11:21:25.587Z,16.60
2019-06-08T11:24:07.632Z,16.67
2019-06-08T11:26:29.015Z,16.81
2019-06-08T11:29:01.568Z,16.77
2019-06-08T11:31:32.476Z,16.67
2019-06-08T11:34:04.006Z,16.60
2019-06-08T11:36:35.217Z,16.59
2019-06-08T11:39:12.528Z,16.58
2019-06-08T11:41:42.659Z,16.63
2019-06-08T11:44:14.830Z,16.79
2019-06-08T11:46:47.632Z,16.85
2019-06-08T11:49:18.705Z,16.94
2019-06-08T11:51:50.969Z,16.86
2019-06-08T11:54:36.497Z,16.88
2019-06-08T11:56:57.495Z,16.93
2019-06-08T11:59:28.893Z,16.98
2019-06-08T12:02:01.887Z,17.03
2019-06-08T12:04:32.851Z,17.14
2019-06-08T12:07:04.100Z,17.27
2019-06-08T12:09:35.088Z,17.35
2019-06-08T12:12:09.019Z,17.51
2019-06-08T12:14:40.494Z,17.55
2019-06-08T12:17:17.948Z,17.48
2019-06-08T12:19:44.449Z,17.53
2019-06-08T12:22:17.946Z,17.50
2019-06-08T12:24:49.035Z,17.65
2019-06-08T12:27:29.528Z,17.65
2019-06-08T12:29:51.969Z,17.75
2019-06-08T12:32:22.564Z,17.77
2019-06-08T12:34:55.238Z,17.69
2019-06-08T12:37:27.553Z,17.76
2019-06-08T12:40:01.290Z,17.69
2019-06-08T12:42:30.774Z,17.65
2019-06-08T12:45:01.358Z,17.71
2019-06-08T12:47:32.034Z,17.66
2019-06-08T12:50:02.630Z,17.80
2019-06-08T12:52:35.238Z,17.95
2019-06-08T12:55:11.317Z,17.88
2019-06-08T12:57:38.159Z,17.80
2019-06-08T13:00:11.433Z,17.91
2019-06-08T13:02:42.044Z,17.93
2019-06-08T13:05:21.532Z,17.90
2019-06-08T13:07:50.843Z,17.81
2019-06-08T13:10:24.191Z,17.98
2019-06-08T13:12:55.082Z,17.89
2019-06-08T13:15:27.729Z,18.05
2019-06-08T13:17:59.252Z,18.24
2019-06-08T13:20:29.943Z,18.29
2019-06-08T13:23:02.038Z,18.24
2019-06-08T13:25:40.079Z,18.21
2019-06-08T13:28:04.934Z,18.30
2019-06-08T13:30:35.515Z,18.42
2019-06-08T13:33:08.173Z,18.33
2019-06-08T13:35:39.501Z,18.45
2019-06-08T13:38:10.583Z,18.57
2019-06-08T13:40:42.795Z,18.76
2019-06-08T13:43:19.792Z,18.84
2019-06-08T13:45:51.599Z,18.85
2019-06-08T13:48:23.354Z,18.79
2019-06-08T13:50:59.206Z,18.79
2019-06-08T13:53:32.396Z,18.99
2019-06-08T13:56:03.011Z,18.99
2019-06-08T13:58:33.871Z,18.99
2019-06-08T14:01:04.400Z,18.88
2019-06-08T14:03:38.999Z,18.99
2019-06-08T14:06:08.834Z,19.13
2019-06-08T14:08:40.186Z,19.19
2019-06-08T14:11:10.772Z,19.32
2019-06-08T14:13:41.368Z,19.38
2019-06-08T14:16:11.950Z,19.40
2019-06-08T14:18:42.601Z,19.35
2019-06-08T14:21:21.432Z,19.61
2019-06-08T14:23:48.524Z,19.54
2019-06-08T14:26:20.129Z,19.70
2019-06-08T14:28:53.968Z,19.90
2019-06-08T14:31:25.249Z,19.85
2019-06-08T14:33:56.178Z,20.05
2019-06-08T14:36:29.079Z,19.83
2019-06-08T14:39:02.351Z,19.70
2019-06-08T14:41:33.158Z,19.89
2019-06-08T14:44:03.788Z,19.77
2019-06-08T14:46:34.450Z,19.54
2019-06-08T14:49:06.276Z,19.74
2019-06-08T14:51:52.943Z,19.79
2019-06-08T14:54:27.204Z,19.87
2019-06-08T14:56:57.755Z,19.99
2019-06-08T14:59:30.394Z,20.09
2019-06-08T15:02:00.953Z,20.21
2019-06-08T15:04:36.001Z,20.28
2019-06-08T15:07:03.877Z,20.26
2019-06-08T15:09:34.789Z,20.25
2019-06-08T15:12:05.511Z,20.42
2019-06-08T15:14:38.391Z,20.53
2019-06-08T15:17:08.752Z,20.47
2019-06-08T15:19:39.432Z,20.69
2019-06-08T15:22:11.227Z,20.73
2019-06-08T15:24:45.158Z,20.68
2019-06-08T15:27:20.944Z,20.86
2019-06-08T15:29:51.215Z,20.81
2019-06-08T15:32:22.910Z,20.98
2019-06-08T15:34:54.200Z,21.06
2019-06-08T15:37:28.127Z,21.35
2019-06-08T15:39:59.502Z,21.54
2019-06-08T15:42:31.645Z,21.45
2019-06-08T15:45:02.384Z,21.58
2019-06-08T15:47:32.989Z,21.55
2019-06-08T15:50:03.615Z,21.63
2019-06-08T15:52:34.373Z,21.77
2019-06-08T15:55:05.218Z,21.85
2019-06-08T15:57:40.335Z,21.77
2019-06-08T16:00:10.273Z,21.80
2019-06-08T16:02:41.103Z,21.77
2019-06-08T16:05:11.775Z,21.75
2019-06-08T16:07:42.332Z,21.75
2019-06-08T16:10:16.358Z,21.37
2019-06-08T16:12:46.954Z,21.20
2019-06-08T16:15:17.641Z,21.31
2019-06-08T16:17:48.242Z,21.29
2019-06-08T16:20:18.807Z,21.16
2019-06-08T16:22:51.399Z,21.25
2019-06-08T16:25:21.964Z,21.23
2019-06-08T16:27:52.560Z,21.21
2019-06-08T16:30:23.148Z,21.08
2019-06-08T16:32:53.727Z,21.00
2019-06-08T16:35:24.321Z,20.95
2019-06-08T16:37:54.926Z,21.09
2019-06-08T16:40:25.525Z,21.08
2019-06-08T16:42:56.136Z,21.21
2019-06-08T16:45:27.001Z,21.42
2019-06-08T16:47:57.685Z,21.55
2019-06-08T16:50:28.267Z,21.39
2019-06-08T16:53:00.967Z,21.49
2019-06-08T16:55:32.074Z,21.71
2019-06-08T16:58:02.797Z,21.97
2019-06-08T17:00:39.019Z,22.19
2019-06-08T17:03:08.217Z,22.38
2019-06-08T17:05:38.944Z,22.61
2019-06-08T17:08:09.525Z,22.65
2019-06-08T17:10:41.108Z,22.43
2019-06-08T17:13:12.231Z,22.59
2019-06-08T17:15:42.857Z,22.69
2019-06-08T17:18:16.297Z,22.92
2019-06-08T17:20:47.826Z,22.74
2019-06-08T17:23:18.744Z,22.89
2019-06-08T17:25:49.363Z,22.83
2019-06-08T17:28:21.378Z,22.81
2019-06-08T17:30:52.008Z,22.76
2019-06-08T17:33:22.645Z,22.39
2019-06-08T17:35:55.035Z,22.30
2019-06-08T17:38:25.667Z,21.68
2019-06-08T17:40:56.276Z,21.49
2019-06-08T17:43:26.859Z,21.47
2019-06-08T17:45:57.448Z,21.40
2019-06-08T17:48:28.072Z,21.12
2019-06-08T17:50:58.659Z,21.01
2019-06-08T17:53:29.340Z,20.89
2019-06-08T17:55:59.952Z,20.74
2019-06-08T17:58:30.593Z,20.57
2019-06-08T18:01:01.255Z,20.45
2019-06-08T18:03:31.763Z,20.45
2019-06-08T18:06:04.331Z,20.39
2019-06-08T18:08:38.818Z,20.28
2019-06-08T18:11:08.048Z,20.22
2019-06-08T18:13:42.158Z,20.00
2019-06-08T18:16:11.076Z,19.97
2019-06-08T18:18:43.239Z,19.95
2019-06-08T18:21:14.095Z,19.97
2019-06-08T18:23:45.312Z,19.94
2019-06-08T18:26:17.259Z,19.84
2019-06-08T18:28:48.568Z,19.73
2019-06-08T18:31:19.355Z,19.68
2019-06-08T18:33:52.606Z,19.61
2019-06-08T18:36:23.159Z,19.63
2019-06-08T18:38:53.740Z,19.48
2019-06-08T18:41:24.325Z,19.51
2019-06-08T18:43:54.996Z,19.44
2019-06-08T18:46:27.220Z,19.23
2019-06-08T18:48:58.025Z,19.19
2019-06-08T18:51:28.645Z,19.15
2019-06-08T18:54:08.678Z,19.07
2019-06-08T18:56:31.580Z,18.99
2019-06-08T18:59:02.189Z,18.91
2019-06-08T19:01:32.832Z,18.81
2019-06-08T19:04:03.406Z,18.70
2019-06-08T19:06:34.643Z,18.64
2019-06-08T19:09:07.579Z,18.62
2019-06-08T19:11:39.437Z,18.47
2019-06-08T19:14:12.473Z,18.40
2019-06-08T19:16:45.891Z,18.28
2019-06-08T19:19:21.197Z,18.10
2019-06-08T19:21:51.798Z,18.04
2019-06-08T19:24:22.408Z,17.93
2019-06-08T19:26:57.857Z,17.87
2019-06-08T19:29:28.790Z,17.81
2019-06-08T19:32:00.486Z,17.67
2019-06-08T19:34:33.409Z,17.58
2019-06-08T19:37:04.446Z,17.47
2019-06-08T19:39:35.075Z,17.38
2019-06-08T19:42:07.884Z,17.24
2019-06-08T19:44:40.457Z,17.13
2019-06-08T19:47:11.366Z,17.05
2019-06-08T19:49:42.836Z,16.97
2019-06-08T19:52:13.408Z,16.91
2019-06-08T19:54:52.116Z,16.81
2019-06-08T19:57:17.567Z,16.82
2019-06-08T19:59:48.253Z,16.74
2019-06-08T20:02:18.807Z,16.59
2019-06-08T20:04:49.386Z,16.53
2019-06-08T20:07:19.988Z,16.49
2019-06-08T20:09:50.816Z,16.42
2019-06-08T20:12:21.452Z,16.34
2019-06-08T20:14:52.032Z,16.36
2019-06-08T20:17:22.687Z,16.41
2019-06-08T20:19:53.476Z,16.38
2019-06-08T20:22:24.106Z,16.33
2019-06-08T20:24:56.058Z,16.25
2019-06-08T20:27:27.707Z,16.22
2019-06-08T20:29:58.444Z,15.82
2019-06-08T20:32:28.995Z,15.73
2019-06-08T20:34:59.568Z,15.72
2019-06-08T20:37:30.235Z,15.65
2019-06-08T20:40:10.190Z,15.70
2019-06-08T20:42:37.872Z,15.55
2019-06-08T20:45:08.370Z,15.22
2019-06-08T20:47:39.234Z,15.23
2019-06-08T20:50:10.549Z,15.26
2019-06-08T20:52:42.542Z,15.33
2019-06-08T20:55:13.583Z,15.29
2019-06-08T20:57:47.755Z,15.28
2019-06-08T21:00:18.438Z,15.18
2019-06-08T21:02:51.543Z,15.19
2019-06-08T21:05:21.465Z,15.13
2019-06-08T21:07:53.910Z,15.10
2019-06-08T21:10:24.564Z,14.98
2019-06-08T21:12:56.426Z,15.01
2019-06-08T21:15:27.649Z,14.95
2019-06-08T21:17:58.201Z,14.95
2019-06-08T21:20:28.878Z,14.90
2019-06-08T21:22:59.957Z,14.90
2019-06-08T21:25:30.679Z,14.69
2019-06-08T21:28:01.292Z,14.53
2019-06-08T21:30:31.868Z,14.54
2019-06-08T21:33:02.622Z,14.54
2019-06-08T21:35:33.168Z,14.54
2019-06-08T21:38:20.339Z,14.43
2019-06-08T21:40:40.014Z,14.19
2019-06-08T21:43:10.641Z,14.22
2019-06-08T21:45:41.221Z,14.23
2019-06-08T21:48:11.834Z,14.21
2019-06-08T21:50:49.019Z,14.13
2019-06-08T21:53:19.236Z,14.17
2019-06-08T21:55:50.691Z,14.18
2019-06-08T21:58:21.391Z,14.16
2019-06-08T22:00:54.745Z,14.08
2019-06-08T22:03:25.490Z,14.04
2019-06-08T22:05:58.470Z,14.06
2019-06-08T22:08:28.393Z,14.07
2019-06-08T22:11:00.352Z,13.97
2019-06-08T22:13:31.351Z,13.93
2019-06-08T22:16:03.993Z,13.71
2019-06-08T22:18:37.838Z,13.73
2019-06-08T22:21:08.242Z,13.84
2019-06-08T22:23:39.024Z,13.78
2019-06-08T22:26:09.558Z,13.77
2019-06-08T22:28:40.192Z,13.73
2019-06-08T22:31:10.775Z,13.70
2019-06-08T22:33:41.440Z,13.65
2019-06-08T22:36:12.714Z,13.57
2019-06-08T22:38:43.204Z,13.38
2019-06-08T22:41:13.779Z,13.24
2019-06-08T22:43:44.389Z,13.31
2019-06-08T22:46:17.645Z,13.19
2019-06-08T22:48:48.810Z,13.12
2019-06-08T22:51:19.394Z,13.12
2019-06-08T22:53:50.034Z,13.08
2019-06-08T22:56:20.585Z,13.00
2019-06-08T22:58:51.184Z,13.03
2019-06-08T23:01:22.878Z,13.04
2019-06-08T23:03:53.684Z,13.04
2019-06-08T23:06:27.939Z,12.99
2019-06-08T23:09:00.727Z,13.03
2019-06-08T23:11:30.662Z,13.04
2019-06-08T23:14:02.902Z,12.90
2019-06-08T23:16:33.509Z,12.90
2019-06-08T23:19:05.169Z,12.93
2019-06-08T23:21:38.103Z,12.97
2019-06-08T23:24:08.637Z,12.88
2019-06-08T23:26:39.192Z,12.80
2019-06-08T23:29:09.838Z,12.86
2019-06-08T23:31:41.737Z,12.77
2019-06-08T23:34:12.365Z,12.61
2019-06-08T23:36:55.349Z,12.55
2019-06-08T23:39:17.830Z,12.62
2019-06-08T23:41:48.307Z,12.55
2019-06-08T23:44:18.958Z,12.56
2019-06-08T23:46:49.528Z,12.46
2019-06-08T23:49:20.192Z,12.33
2019-06-08T23:51:50.756Z,12.40
2019-06-08T23:54:21.311Z,12.30
2019-06-08T23:56:51.893Z,12.29
2019-06-08T23:59:22.495Z,12.25
