createdAt,value
2023-08-20T00:01:07.877Z,22.10
2023-08-20T00:06:28.187Z,22.10
2023-08-20T00:11:32.743Z,21.90
2023-08-20T00:16:37.777Z,21.80
2023-08-20T00:21:46.253Z,21.70
2023-08-20T00:26:51.065Z,21.60
2023-08-20T00:31:55.212Z,21.60
2023-08-20T00:37:00.770Z,21.60
2023-08-20T00:42:05.984Z,21.50
2023-08-20T00:47:11.131Z,21.50
2023-08-20T00:52:21.888Z,21.40
2023-08-20T00:57:28.785Z,21.30
2023-08-20T01:02:33.028Z,21.30
2023-08-20T01:08:18.446Z,21.26
2023-08-20T01:13:23.409Z,21.20
2023-08-20T01:18:28.837Z,21.10
2023-08-20T01:23:36.052Z,21.10
2023-08-20T01:28:41.991Z,21.00
2023-08-20T01:33:47.413Z,21.00
2023-08-20T01:38:53.075Z,20.90
2023-08-20T01:43:57.401Z,20.90
2023-08-20T01:49:02.027Z,20.80
2023-08-20T01:54:08.021Z,20.80
2023-08-20T01:59:12.631Z,20.78
2023-08-20T02:04:17.070Z,20.72
2023-08-20T02:09:22.769Z,20.70
2023-08-20T02:14:28.757Z,20.70
2023-08-20T02:19:33.490Z,20.70
2023-08-20T02:24:38.549Z,20.70
2023-08-20T02:29:42.680Z,20.70
2023-08-20T02:34:52.551Z,20.72
2023-08-20T02:39:56.891Z,20.70
2023-08-20T02:45:01.669Z,20.70
2023-08-20T02:50:07.202Z,20.60
2023-08-20T02:55:11.681Z,20.60
2023-08-20T03:00:17.235Z,20.60
2023-08-20T03:05:21.533Z,20.50
2023-08-20T03:10:25.767Z,20.50
2023-08-20T03:15:31.477Z,20.50
2023-08-20T03:20:36.949Z,20.50
2023-08-20T03:25:42.543Z,20.48
2023-08-20T03:30:47.871Z,20.40
2023-08-20T03:35:52.714Z,20.40
2023-08-20T03:40:57.977Z,20.32
2023-08-20T03:46:04.175Z,20.30
2023-08-20T03:51:08.509Z,20.30
2023-08-20T03:56:13.146Z,20.20
2023-08-20T04:01:17.572Z,20.28
2023-08-20T04:06:22.223Z,20.30
2023-08-20T04:11:28.013Z,20.40
2023-08-20T04:16:32.334Z,20.50
2023-08-20T04:21:36.786Z,20.60
2023-08-20T04:26:41.562Z,20.60
2023-08-20T04:31:46.944Z,20.60
2023-08-20T04:36:51.134Z,20.70
2023-08-20T04:41:59.066Z,20.80
2023-08-20T04:47:03.310Z,20.98
2023-08-20T04:52:07.857Z,21.10
2023-08-20T04:57:12.436Z,21.30
2023-08-20T05:02:16.914Z,21.40
2023-08-20T05:07:22.305Z,21.60
2023-08-20T05:12:27.120Z,21.86
2023-08-20T05:17:31.403Z,22.10
2023-08-20T05:22:36.617Z,22.40
2023-08-20T05:27:41.414Z,22.70
2023-08-20T05:32:46.237Z,23.00
2023-08-20T05:37:50.872Z,23.30
2023-08-20T05:42:55.429Z,23.50
2023-08-20T05:48:01.342Z,23.70
2023-08-20T05:53:05.823Z,24.00
2023-08-20T05:58:09.874Z,24.40
2023-08-20T06:03:15.343Z,24.62
2023-08-20T06:08:19.773Z,24.86
2023-08-20T06:13:24.563Z,25.10
2023-08-20T06:18:28.858Z,25.40
2023-08-20T06:23:44.153Z,25.70
2023-08-20T06:28:49.631Z,25.98
2023-08-20T06:33:54.074Z,26.30
2023-08-20T06:38:58.815Z,26.60
2023-08-20T06:44:04.956Z,26.80
2023-08-20T06:49:09.434Z,27.10
2023-08-20T06:54:13.904Z,27.40
2023-08-20T06:59:19.065Z,27.62
2023-08-20T07:04:23.698Z,27.90
2023-08-20T07:09:28.016Z,28.20
2023-08-20T07:14:32.567Z,28.50
2023-08-20T07:19:39.437Z,28.80
2023-08-20T07:24:43.902Z,29.10
2023-08-20T07:29:49.260Z,29.30
2023-08-20T07:34:54.088Z,29.70
2023-08-20T07:39:58.966Z,29.90
2023-08-20T07:45:04.973Z,30.10
2023-08-20T07:50:10.025Z,30.30
2023-08-20T07:55:15.273Z,30.72
2023-08-20T08:00:20.029Z,31.12
2023-08-20T08:05:24.806Z,31.20
2023-08-20T08:10:29.108Z,31.52
2023-08-20T08:15:33.958Z,32.00
2023-08-20T08:20:39.900Z,32.10
2023-08-20T08:25:44.189Z,32.20
2023-08-20T08:30:48.897Z,32.30
2023-08-20T08:35:53.448Z,32.40
2023-08-20T08:40:58.708Z,32.60
2023-08-20T08:46:08.624Z,32.90
2023-08-20T08:51:16.174Z,33.20
2023-08-20T08:56:20.551Z,34.20
2023-08-20T09:01:26.210Z,33.90
2023-08-20T09:06:48.359Z,33.90
2023-08-20T09:11:53.004Z,34.06
2023-08-20T09:17:03.454Z,34.20
2023-08-20T09:22:07.770Z,34.20
2023-08-20T09:27:14.020Z,34.60
2023-08-20T09:32:19.633Z,35.20
2023-08-20T09:37:26.103Z,35.60
2023-08-20T09:42:34.479Z,35.50
2023-08-20T09:47:43.964Z,35.50
2023-08-20T09:53:08.589Z,35.50
2023-08-20T09:58:13.725Z,35.30
2023-08-20T10:03:22.277Z,35.50
2023-08-20T10:08:28.969Z,36.28
2023-08-20T10:13:34.103Z,35.90
2023-08-20T10:18:39.596Z,35.20
2023-08-20T10:23:50.764Z,35.24
2023-08-20T10:29:41.079Z,35.90
2023-08-20T10:34:55.899Z,36.60
2023-08-20T10:40:00.865Z,36.40
2023-08-20T10:45:10.410Z,36.10
2023-08-20T10:50:19.426Z,36.10
2023-08-20T10:55:25.451Z,35.60
2023-08-20T11:00:31.932Z,35.16
2023-08-20T11:05:38.637Z,34.70
2023-08-20T11:10:43.062Z,34.80
2023-08-20T11:15:48.302Z,35.00
2023-08-20T11:20:53.076Z,35.40
2023-08-20T11:25:58.781Z,35.70
2023-08-20T11:31:04.483Z,35.90
2023-08-20T11:36:09.337Z,35.80
2023-08-20T11:41:13.932Z,35.90
2023-08-20T11:46:23.219Z,35.44
2023-08-20T11:51:28.427Z,34.90
2023-08-20T11:56:40.339Z,34.70
2023-08-20T12:01:52.584Z,34.80
2023-08-20T12:07:30.912Z,35.00
2023-08-20T12:12:36.626Z,35.30
2023-08-20T12:17:41.127Z,35.30
2023-08-20T12:22:45.833Z,35.50
2023-08-20T12:27:51.515Z,35.50
2023-08-20T12:32:57.408Z,35.58
2023-08-20T12:38:02.221Z,35.20
2023-08-20T12:43:07.733Z,35.10
2023-08-20T12:48:12.785Z,35.00
2023-08-20T12:53:17.243Z,35.02
2023-08-20T12:58:22.206Z,35.20
2023-08-20T13:03:27.231Z,35.82
2023-08-20T13:08:32.380Z,36.58
2023-08-20T13:13:37.689Z,37.14
2023-08-20T13:18:42.633Z,37.50
2023-08-20T13:23:46.863Z,37.50
2023-08-20T13:28:51.784Z,37.50
2023-08-20T13:33:56.332Z,37.58
2023-08-20T13:39:01.066Z,37.40
2023-08-20T13:44:05.769Z,37.60
2023-08-20T13:49:11.442Z,37.52
2023-08-20T13:54:15.733Z,37.20
2023-08-20T13:59:20.587Z,36.90
2023-08-20T14:04:25.156Z,36.50
2023-08-20T14:09:29.983Z,36.20
2023-08-20T14:14:34.538Z,35.90
2023-08-20T14:19:38.925Z,35.60
2023-08-20T14:24:43.853Z,35.40
2023-08-20T14:29:48.045Z,35.70
2023-08-20T14:34:52.902Z,35.60
2023-08-20T14:39:58.368Z,35.40
2023-08-20T14:45:05.509Z,35.20
2023-08-20T14:50:10.219Z,35.20
2023-08-20T14:55:15.095Z,35.18
2023-08-20T15:00:19.885Z,35.30
2023-08-20T15:05:24.064Z,35.40
2023-08-20T15:10:28.382Z,35.30
2023-08-20T15:15:33.662Z,37.26
2023-08-20T15:20:38.880Z,38.98
2023-08-20T15:25:43.038Z,39.92
2023-08-20T15:30:47.460Z,40.50
2023-08-20T15:35:51.843Z,40.74
2023-08-20T15:40:56.884Z,41.50
2023-08-20T15:46:01.458Z,42.00
2023-08-20T15:51:06.079Z,42.30
2023-08-20T15:56:10.614Z,42.50
2023-08-20T16:01:15.569Z,42.20
2023-08-20T16:06:19.778Z,42.00
2023-08-20T16:11:24.646Z,41.70
2023-08-20T16:16:29.041Z,41.40
2023-08-20T16:21:33.752Z,40.90
2023-08-20T16:26:39.096Z,40.32
2023-08-20T16:31:43.519Z,39.86
2023-08-20T16:36:48.115Z,39.30
2023-08-20T16:41:52.571Z,38.80
2023-08-20T16:46:57.081Z,38.20
2023-08-20T16:52:01.295Z,37.60
2023-08-20T16:57:06.079Z,37.00
2023-08-20T17:02:10.403Z,36.40
2023-08-20T17:07:14.953Z,35.68
2023-08-20T17:12:19.534Z,34.80
2023-08-20T17:17:30.833Z,34.30
2023-08-20T17:22:36.030Z,33.80
2023-08-20T17:27:40.604Z,32.98
2023-08-20T17:32:45.093Z,32.10
2023-08-20T17:37:50.101Z,31.50
2023-08-20T17:42:54.931Z,30.88
2023-08-20T17:47:59.959Z,30.28
2023-08-20T17:53:06.163Z,29.80
2023-08-20T17:58:10.296Z,29.40
2023-08-20T18:03:15.936Z,29.00
2023-08-20T18:08:20.265Z,28.70
2023-08-20T18:13:24.232Z,28.40
2023-08-20T18:18:30.101Z,28.10
2023-08-20T18:23:34.893Z,27.90
2023-08-20T18:28:41.917Z,27.70
2023-08-20T18:33:47.338Z,27.50
2023-08-20T18:38:52.190Z,27.32
2023-08-20T18:43:56.413Z,27.20
2023-08-20T18:49:00.694Z,27.00
2023-08-20T18:54:05.517Z,26.80
2023-08-20T18:59:10.045Z,26.70
2023-08-20T19:04:14.799Z,26.60
2023-08-20T19:09:19.625Z,26.50
2023-08-20T19:14:25.242Z,26.40
2023-08-20T19:19:30.674Z,26.30
2023-08-20T19:24:35.536Z,26.20
2023-08-20T19:29:41.096Z,26.10
2023-08-20T19:34:46.070Z,26.00
2023-08-20T19:39:50.389Z,26.00
2023-08-20T19:44:55.349Z,25.80
2023-08-20T19:50:00.242Z,25.70
2023-08-20T19:55:05.968Z,25.50
2023-08-20T20:00:17.603Z,25.40
2023-08-20T20:05:23.280Z,25.30
2023-08-20T20:10:29.135Z,25.20
2023-08-20T20:15:33.798Z,25.10
2023-08-20T20:20:39.232Z,24.90
2023-08-20T20:25:44.195Z,24.80
2023-08-20T20:30:48.870Z,24.70
2023-08-20T20:35:56.337Z,24.60
2023-08-20T20:41:00.678Z,24.48
2023-08-20T20:46:06.380Z,24.30
2023-08-20T20:51:11.411Z,24.20
2023-08-20T20:56:16.081Z,24.10
2023-08-20T21:01:22.540Z,23.90
2023-08-20T21:06:27.099Z,23.80
2023-08-20T21:11:31.436Z,23.70
2023-08-20T21:16:36.100Z,23.60
2023-08-20T21:21:42.865Z,23.50
2023-08-20T21:26:47.119Z,23.50
2023-08-20T21:31:51.962Z,23.46
2023-08-20T21:36:56.702Z,23.30
2023-08-20T21:42:01.082Z,23.16
2023-08-20T21:47:23.140Z,23.00
2023-08-20T21:52:28.563Z,23.00
2023-08-20T21:57:32.689Z,22.90
2023-08-20T22:02:37.247Z,22.80
2023-08-20T22:07:46.462Z,22.70
2023-08-20T22:12:50.643Z,22.50
2023-08-20T22:17:56.477Z,22.40
2023-08-20T22:23:01.049Z,22.38
2023-08-20T22:28:06.738Z,22.30
2023-08-20T22:33:10.992Z,22.10
2023-08-20T22:38:16.706Z,22.00
2023-08-20T22:43:20.868Z,22.10
2023-08-20T22:48:26.199Z,22.10
2023-08-20T22:53:31.899Z,22.00
2023-08-20T22:58:37.351Z,21.90
2023-08-20T23:03:41.590Z,21.80
2023-08-20T23:08:46.044Z,21.90
2023-08-20T23:13:53.636Z,21.90
2023-08-20T23:18:57.902Z,21.80
2023-08-20T23:24:02.490Z,21.70
2023-08-20T23:29:07.501Z,21.60
2023-08-20T23:34:12.396Z,21.60
2023-08-20T23:39:17.087Z,21.70
2023-08-20T23:44:21.573Z,21.70
2023-08-20T23:49:26.268Z,21.70
2023-08-20T23:54:30.933Z,21.76
2023-08-20T23:59:35.252Z,21.82
