createdAt,value
2023-01-09T00:09:37.459Z,68.30
2023-01-09T00:24:38.062Z,63.47
2023-01-09T00:39:39.912Z,61.85
2023-01-09T00:54:41.808Z,61.85
2023-01-09T01:09:42.665Z,57.53
2023-01-09T01:24:44.954Z,57.63
2023-01-09T01:39:45.571Z,58.48
2023-01-09T01:54:47.538Z,57.89
2023-01-09T02:09:49.325Z,56.24
2023-01-09T02:24:50.815Z,56.68
2023-01-09T02:39:51.106Z,59.09
2023-01-09T02:54:51.444Z,48.12
2023-01-09T03:09:51.902Z,43.04
2023-01-09T03:24:52.243Z,46.34
2023-01-09T03:39:53.612Z,47.99
2023-01-09T03:54:55.311Z,48.61
2023-01-09T04:09:56.582Z,49.73
2023-01-09T04:24:57.351Z,52.22
2023-01-09T04:39:57.969Z,54.60
2023-01-09T04:54:59.222Z,56.85
2023-01-09T05:10:01.257Z,60.58
2023-01-09T05:25:01.520Z,62.76
2023-01-09T05:40:01.677Z,65.01
2023-01-09T05:55:02.278Z,58.67
2023-01-09T06:10:03.096Z,44.18
2023-01-09T06:25:03.280Z,37.34
2023-01-09T06:40:03.990Z,34.03
2023-01-09T06:55:04.713Z,30.51
2023-01-09T07:10:05.337Z,28.23
2023-01-09T07:25:05.280Z,26.78
2023-01-09T07:40:05.420Z,26.48
2023-01-09T07:55:05.621Z,26.17
2023-01-09T08:10:05.689Z,24.91
2023-01-09T08:25:05.806Z,25.22
2023-01-09T08:40:06.698Z,23.66
2023-01-09T08:55:06.733Z,23.25
2023-01-09T09:10:07.881Z,23.66
2023-01-09T09:25:08.103Z,22.10
2023-01-09T09:40:17.833Z,21.78
2023-01-09T09:55:13.503Z,21.77
2023-01-09T10:10:13.699Z,21.34
2023-01-09T10:25:13.971Z,23.91
2023-01-09T10:40:14.172Z,38.74
2023-01-09T10:55:14.343Z,42.85
2023-01-09T11:10:14.356Z,50.67
2023-01-09T11:25:14.540Z,50.78
2023-01-09T11:40:14.846Z,68.98
2023-01-09T11:55:14.927Z,80.61
2023-01-09T12:10:14.916Z,99.99
2023-01-09T12:25:15.038Z,99.99
2023-01-09T12:40:15.476Z,99.99
2023-01-09T12:55:15.570Z,99.99
2023-01-09T13:10:16.057Z,96.97
2023-01-09T13:25:15.823Z,97.18
2023-01-09T13:40:15.887Z,96.46
2023-01-09T13:55:16.035Z,93.06
2023-01-09T14:10:16.141Z,94.40
2023-01-09T14:25:16.738Z,95.74
2023-01-09T14:40:16.815Z,96.56
2023-01-09T14:55:16.954Z,95.02
2023-01-09T15:10:18.044Z,95.17
2023-01-09T15:25:20.775Z,93.73
2023-01-09T15:40:22.274Z,92.63
2023-01-09T15:55:22.354Z,90.10
2023-01-09T16:10:22.491Z,90.97
2023-01-09T16:25:22.767Z,90.19
2023-01-09T16:40:22.962Z,89.92
2023-01-09T16:55:23.559Z,86.59
2023-01-09T17:10:23.580Z,84.29
2023-01-09T17:25:23.667Z,77.81
2023-01-09T17:40:23.790Z,69.32
2023-01-09T17:55:23.864Z,68.43
2023-01-09T18:10:24.000Z,69.04
2023-01-09T18:25:24.107Z,70.57
2023-01-09T18:40:24.364Z,71.70
2023-01-09T18:55:24.413Z,74.05
2023-01-09T19:10:24.500Z,79.29
2023-01-09T19:25:24.572Z,82.87
2023-01-09T19:40:24.692Z,85.83
2023-01-09T19:55:26.060Z,87.44
2023-01-09T20:10:26.177Z,92.50
2023-01-09T20:25:27.881Z,92.07
2023-01-09T20:40:28.034Z,87.49
2023-01-09T20:55:28.186Z,80.01
2023-01-09T21:10:29.506Z,83.14
2023-01-09T21:25:31.522Z,85.47
2023-01-09T21:40:33.388Z,90.80
2023-01-09T21:55:54.580Z,92.55
2023-01-09T22:10:55.380Z,93.38
2023-01-09T22:25:55.885Z,92.97
2023-01-09T22:40:55.597Z,90.59
2023-01-09T22:55:56.349Z,92.76
2023-01-09T23:10:57.357Z,92.46
2023-01-09T23:25:57.017Z,91.22
2023-01-09T23:40:57.152Z,92.04
2023-01-09T23:55:57.449Z,88.43
