createdAt,value
2022-10-19T00:00:12.278Z,0.00
2022-10-19T00:01:12.066Z,0.00
2022-10-19T00:02:12.432Z,0.00
2022-10-19T00:03:33.145Z,0.00
2022-10-19T00:04:12.469Z,0.00
2022-10-19T00:05:12.269Z,0.00
2022-10-19T00:06:12.003Z,0.00
2022-10-19T00:07:12.477Z,0.00
2022-10-19T00:08:12.936Z,0.00
2022-10-19T00:09:13.875Z,0.00
2022-10-19T00:10:12.231Z,0.00
2022-10-19T00:11:11.985Z,0.00
2022-10-19T00:12:12.270Z,0.00
2022-10-19T00:13:32.934Z,0.00
2022-10-19T00:14:12.410Z,0.00
2022-10-19T00:15:12.171Z,0.00
2022-10-19T00:16:11.952Z,0.00
2022-10-19T00:17:12.224Z,0.00
2022-10-19T00:18:12.003Z,0.00
2022-10-19T00:19:12.292Z,0.00
2022-10-19T00:20:12.022Z,0.00
2022-10-19T00:21:12.301Z,0.00
2022-10-19T00:22:13.932Z,0.00
2022-10-19T00:23:33.315Z,0.00
2022-10-19T00:24:12.110Z,0.00
2022-10-19T00:25:11.907Z,0.00
2022-10-19T00:26:12.196Z,0.00
2022-10-19T00:27:11.963Z,0.00
2022-10-19T00:28:12.325Z,0.00
2022-10-19T00:29:12.129Z,0.00
2022-10-19T00:30:11.852Z,0.00
2022-10-19T00:31:12.123Z,0.00
2022-10-19T00:32:11.853Z,0.00
2022-10-19T00:33:33.645Z,0.00
2022-10-19T00:34:12.001Z,0.00
2022-10-19T00:35:11.735Z,0.00
2022-10-19T00:36:12.046Z,0.00
2022-10-19T00:37:11.826Z,0.00
2022-10-19T00:38:12.088Z,0.00
2022-10-19T00:39:11.877Z,0.00
2022-10-19T00:40:11.667Z,0.00
2022-10-19T00:41:11.912Z,0.00
2022-10-19T00:42:11.675Z,0.00
2022-10-19T00:43:32.458Z,0.00
2022-10-19T00:44:11.757Z,0.00
2022-10-19T00:45:12.043Z,0.00
2022-10-19T00:46:11.831Z,0.00
2022-10-19T00:47:11.615Z,0.00
2022-10-19T00:48:11.857Z,0.00
2022-10-19T00:49:12.451Z,0.00
2022-10-19T00:50:13.361Z,0.00
2022-10-19T00:51:11.689Z,0.00
2022-10-19T00:52:11.989Z,0.00
2022-10-19T00:53:33.229Z,0.00
2022-10-19T00:54:11.560Z,0.00
2022-10-19T00:55:11.812Z,0.00
2022-10-19T00:56:11.609Z,0.00
2022-10-19T00:57:11.839Z,0.00
2022-10-19T00:58:11.621Z,0.00
2022-10-19T00:59:11.892Z,0.00
2022-10-19T01:00:11.708Z,0.00
2022-10-19T01:01:11.525Z,0.00
2022-10-19T01:02:11.722Z,0.00
2022-10-19T01:03:32.471Z,0.00
2022-10-19T01:04:11.790Z,0.00
2022-10-19T01:05:11.552Z,0.00
2022-10-19T01:06:11.824Z,0.00
2022-10-19T01:07:11.611Z,0.00
2022-10-19T01:08:11.403Z,0.00
2022-10-19T01:09:11.721Z,0.00
2022-10-19T01:10:11.559Z,0.00
2022-10-19T01:11:11.759Z,0.00
2022-10-19T01:12:11.521Z,0.00
2022-10-19T01:13:32.787Z,0.00
2022-10-19T01:14:11.592Z,0.00
2022-10-19T01:15:11.353Z,0.00
2022-10-19T01:16:11.633Z,0.00
2022-10-19T01:17:11.433Z,0.00
2022-10-19T01:18:12.235Z,0.00
2022-10-19T01:19:11.524Z,0.00
2022-10-19T01:20:11.301Z,0.00
2022-10-19T01:21:11.552Z,0.00
2022-10-19T01:22:11.295Z,0.00
2022-10-19T01:23:31.988Z,0.00
2022-10-19T01:24:11.446Z,0.00
2022-10-19T01:25:11.193Z,0.00
2022-10-19T01:26:11.497Z,0.00
2022-10-19T01:27:11.237Z,0.00
2022-10-19T01:28:11.516Z,0.00
2022-10-19T01:29:11.359Z,0.00
2022-10-19T01:30:12.998Z,0.00
2022-10-19T01:31:12.256Z,0.00
2022-10-19T01:32:11.111Z,0.00
2022-10-19T01:33:32.839Z,0.00
2022-10-19T01:34:11.184Z,0.00
2022-10-19T01:35:11.462Z,0.00
2022-10-19T01:36:11.210Z,0.00
2022-10-19T01:37:11.469Z,0.00
2022-10-19T01:38:11.262Z,0.00
2022-10-19T01:39:11.027Z,0.00
2022-10-19T01:40:11.328Z,0.00
2022-10-19T01:41:11.101Z,0.00
2022-10-19T01:42:11.359Z,0.00
2022-10-19T01:43:32.626Z,0.00
2022-10-19T01:44:11.453Z,0.00
2022-10-19T01:45:11.178Z,0.00
2022-10-19T01:46:11.436Z,0.00
2022-10-19T01:47:11.201Z,0.00
2022-10-19T01:48:11.009Z,0.00
2022-10-19T01:49:11.241Z,0.00
2022-10-19T01:50:11.392Z,0.00
2022-10-19T01:51:12.282Z,0.00
2022-10-19T01:52:11.117Z,0.00
2022-10-19T01:53:32.864Z,0.00
2022-10-19T01:54:11.211Z,0.00
2022-10-19T01:55:10.981Z,0.00
2022-10-19T01:56:11.258Z,0.00
2022-10-19T01:57:11.042Z,0.00
2022-10-19T01:58:11.283Z,0.00
2022-10-19T01:59:11.051Z,0.00
2022-10-19T02:00:10.854Z,0.00
2022-10-19T02:02:10.852Z,0.00
2022-10-19T02:03:31.514Z,0.00
2022-10-19T02:04:10.933Z,0.00
2022-10-19T02:05:11.202Z,0.00
2022-10-19T02:06:10.962Z,0.00
2022-10-19T02:07:11.204Z,0.00
2022-10-19T02:08:10.953Z,0.00
2022-10-19T02:09:12.628Z,0.00
2022-10-19T02:10:11.521Z,0.00
2022-10-19T02:11:12.230Z,0.00
2022-10-19T02:12:11.096Z,0.00
2022-10-19T02:13:30.865Z,0.00
2022-10-19T02:14:11.154Z,0.00
2022-10-19T02:15:11.019Z,0.00
2022-10-19T02:16:10.685Z,0.00
2022-10-19T02:17:10.947Z,0.00
2022-10-19T02:18:12.785Z,0.00
2022-10-19T02:19:11.090Z,0.00
2022-10-19T02:20:10.826Z,0.00
2022-10-19T02:21:11.197Z,0.00
2022-10-19T02:22:10.895Z,0.00
2022-10-19T02:23:30.666Z,0.00
2022-10-19T02:24:10.957Z,0.00
2022-10-19T02:25:10.677Z,0.00
2022-10-19T02:26:10.978Z,0.00
2022-10-19T02:27:11.518Z,0.00
2022-10-19T02:28:10.529Z,0.00
2022-10-19T02:29:10.791Z,0.00
2022-10-19T02:30:10.718Z,0.00
2022-10-19T02:31:11.007Z,0.00
2022-10-19T02:32:10.660Z,0.00
2022-10-19T02:33:31.448Z,0.00
2022-10-19T02:34:10.730Z,0.00
2022-10-19T02:35:10.525Z,0.00
2022-10-19T02:36:10.801Z,0.00
2022-10-19T02:37:10.560Z,0.00
2022-10-19T02:38:10.851Z,0.00
2022-10-19T02:39:12.032Z,0.00
2022-10-19T02:40:10.894Z,0.00
2022-10-19T02:41:10.660Z,0.00
2022-10-19T02:42:10.442Z,0.00
2022-10-19T02:43:30.730Z,0.00
2022-10-19T02:44:10.512Z,0.00
2022-10-19T02:45:11.521Z,0.00
2022-10-19T02:46:10.577Z,0.00
2022-10-19T02:47:10.322Z,0.00
2022-10-19T02:48:10.641Z,0.00
2022-10-19T02:49:10.423Z,0.00
2022-10-19T02:50:10.693Z,0.00
2022-10-19T02:51:10.603Z,0.00
2022-10-19T02:52:10.803Z,0.00
2022-10-19T02:53:30.550Z,0.00
2022-10-19T02:54:10.332Z,0.00
2022-10-19T02:55:10.629Z,0.00
2022-10-19T02:56:10.404Z,0.00
2022-10-19T02:57:11.081Z,0.00
2022-10-19T02:58:10.434Z,0.00
2022-10-19T02:59:10.685Z,0.00
2022-10-19T03:00:10.472Z,0.00
2022-10-19T03:01:10.249Z,0.00
2022-10-19T03:02:10.513Z,0.00
2022-10-19T03:03:30.266Z,0.00
2022-10-19T03:04:10.479Z,0.00
2022-10-19T03:05:10.212Z,0.00
2022-10-19T03:06:11.904Z,0.00
2022-10-19T03:07:10.211Z,0.00
2022-10-19T03:08:10.455Z,0.00
2022-10-19T03:09:10.190Z,0.00
2022-10-19T03:10:10.430Z,0.00
2022-10-19T03:11:11.637Z,0.00
2022-10-19T03:12:10.469Z,0.00
2022-10-19T03:13:30.199Z,0.00
2022-10-19T03:14:10.431Z,0.00
2022-10-19T03:15:10.180Z,0.00
2022-10-19T03:16:10.408Z,0.00
2022-10-19T03:17:10.178Z,0.00
2022-10-19T03:18:10.405Z,0.00
2022-10-19T03:19:10.161Z,0.00
2022-10-19T03:20:10.409Z,0.00
2022-10-19T03:21:10.162Z,0.00
2022-10-19T03:22:10.382Z,0.00
2022-10-19T03:23:30.142Z,0.00
2022-10-19T03:24:10.375Z,0.00
2022-10-19T03:25:10.109Z,0.00
2022-10-19T03:26:12.220Z,0.00
2022-10-19T03:27:10.086Z,0.00
2022-10-19T03:28:10.335Z,0.00
2022-10-19T03:29:10.084Z,0.00
2022-10-19T03:30:10.318Z,0.00
2022-10-19T03:31:10.057Z,0.00
2022-10-19T03:32:11.011Z,0.00
2022-10-19T03:33:30.060Z,0.00
2022-10-19T03:34:10.295Z,0.00
2022-10-19T03:35:10.027Z,0.00
2022-10-19T03:36:10.265Z,0.00
2022-10-19T03:37:10.001Z,0.00
2022-10-19T03:38:10.242Z,0.00
2022-10-19T03:39:09.995Z,0.00
2022-10-19T03:40:10.238Z,0.00
2022-10-19T03:41:09.968Z,0.00
2022-10-19T03:42:10.214Z,0.00
2022-10-19T03:43:29.976Z,0.00
2022-10-19T03:44:10.220Z,0.00
2022-10-19T03:45:09.971Z,0.00
2022-10-19T03:46:10.252Z,0.00
2022-10-19T03:47:09.939Z,0.00
2022-10-19T03:48:10.696Z,0.00
2022-10-19T03:49:10.076Z,0.00
2022-10-19T03:50:09.738Z,0.00
2022-10-19T03:51:09.988Z,0.00
2022-10-19T03:52:09.732Z,0.00
2022-10-19T03:53:32.497Z,0.00
2022-10-19T03:54:09.728Z,0.00
2022-10-19T03:55:09.988Z,0.00
2022-10-19T03:56:09.718Z,0.00
2022-10-19T03:57:09.962Z,0.00
2022-10-19T03:58:09.700Z,0.00
2022-10-19T03:59:09.942Z,0.00
2022-10-19T04:00:09.690Z,0.00
2022-10-19T04:01:09.948Z,0.00
2022-10-19T04:02:09.661Z,0.00
2022-10-19T04:03:29.951Z,0.00
2022-10-19T04:04:09.651Z,0.00
2022-10-19T04:05:09.889Z,0.00
2022-10-19T04:06:09.635Z,0.00
2022-10-19T04:07:09.872Z,0.00
2022-10-19T04:08:09.599Z,0.00
2022-10-19T04:09:09.850Z,0.00
2022-10-19T04:10:09.570Z,0.00
2022-10-19T04:11:09.803Z,0.00
2022-10-19T04:12:09.553Z,0.00
2022-10-19T04:13:29.817Z,0.00
2022-10-19T04:15:09.783Z,0.00
2022-10-19T04:16:09.531Z,0.00
2022-10-19T04:17:09.765Z,0.00
2022-10-19T04:18:09.517Z,0.00
2022-10-19T04:19:09.794Z,0.00
2022-10-19T04:20:09.551Z,0.00
2022-10-19T04:21:09.795Z,0.00
2022-10-19T04:22:09.530Z,0.00
2022-10-19T04:23:29.786Z,0.00
2022-10-19T04:24:09.527Z,0.00
2022-10-19T04:25:09.785Z,0.00
2022-10-19T04:26:09.515Z,0.00
2022-10-19T04:27:09.746Z,0.00
2022-10-19T04:28:09.499Z,0.00
2022-10-19T04:29:09.779Z,0.00
2022-10-19T04:30:08.758Z,0.00
2022-10-19T04:31:09.498Z,0.00
2022-10-19T04:32:09.235Z,0.00
2022-10-19T04:33:30.976Z,0.00
2022-10-19T04:34:10.726Z,0.00
2022-10-19T04:35:09.530Z,0.00
2022-10-19T04:36:08.728Z,0.00
2022-10-19T04:37:08.678Z,0.00
2022-10-19T04:38:08.665Z,0.00
2022-10-19T04:39:08.667Z,0.00
2022-10-19T04:40:12.740Z,0.00
2022-10-19T04:41:09.637Z,0.00
2022-10-19T04:42:08.682Z,0.00
2022-10-19T04:43:30.157Z,0.00
2022-10-19T04:44:08.691Z,0.00
2022-10-19T04:45:08.610Z,0.00
2022-10-19T04:46:08.590Z,0.00
2022-10-19T04:47:08.622Z,0.00
2022-10-19T04:48:08.566Z,0.00
2022-10-19T04:49:08.550Z,0.00
2022-10-19T04:50:08.541Z,0.00
2022-10-19T04:51:08.542Z,0.00
2022-10-19T04:52:08.510Z,0.00
2022-10-19T04:53:29.127Z,0.00
2022-10-19T04:54:09.450Z,0.00
2022-10-19T04:55:08.492Z,0.00
2022-10-19T04:56:08.479Z,0.00
2022-10-19T04:57:08.462Z,0.00
2022-10-19T04:58:08.451Z,0.00
2022-10-19T04:59:08.500Z,0.00
2022-10-19T05:00:08.459Z,0.00
2022-10-19T05:01:08.473Z,0.00
2022-10-19T05:02:09.163Z,0.00
2022-10-19T05:03:30.919Z,0.00
2022-10-19T05:04:09.211Z,0.00
2022-10-19T05:05:08.948Z,0.00
2022-10-19T05:06:09.221Z,0.00
2022-10-19T05:07:08.954Z,0.00
2022-10-19T05:08:09.212Z,0.00
2022-10-19T05:09:08.950Z,0.00
2022-10-19T05:10:09.195Z,0.00
2022-10-19T05:11:08.954Z,0.00
2022-10-19T05:12:09.194Z,0.00
2022-10-19T05:13:29.075Z,0.00
2022-10-19T05:14:10.189Z,0.00
2022-10-19T05:15:10.464Z,0.00
2022-10-19T05:16:09.246Z,0.00
2022-10-19T05:17:08.997Z,0.00
2022-10-19T05:18:09.236Z,0.00
2022-10-19T05:19:08.979Z,0.00
2022-10-19T05:20:09.227Z,0.00
2022-10-19T05:21:08.986Z,0.00
2022-10-19T05:22:08.705Z,0.00
2022-10-19T05:23:29.628Z,0.00
2022-10-19T05:24:08.746Z,0.00
2022-10-19T05:25:08.987Z,0.00
2022-10-19T05:26:08.725Z,0.00
2022-10-19T05:27:08.994Z,0.00
2022-10-19T05:28:08.743Z,0.00
2022-10-19T05:29:09.037Z,0.00
2022-10-19T05:30:08.732Z,0.00
2022-10-19T05:31:08.971Z,0.00
2022-10-19T05:32:08.710Z,0.00
2022-10-19T05:33:30.438Z,0.00
2022-10-19T05:34:09.646Z,0.00
2022-10-19T05:35:09.930Z,0.00
2022-10-19T05:36:08.739Z,0.00
2022-10-19T05:37:08.977Z,0.00
2022-10-19T05:38:08.740Z,0.00
2022-10-19T05:39:08.969Z,0.00
2022-10-19T05:40:08.739Z,0.00
2022-10-19T05:41:08.967Z,0.00
2022-10-19T05:42:08.700Z,0.00
2022-10-19T05:43:29.136Z,0.00
2022-10-19T05:44:08.744Z,0.00
2022-10-19T05:45:08.501Z,0.00
2022-10-19T05:46:08.730Z,0.00
2022-10-19T05:47:08.483Z,0.00
2022-10-19T05:48:08.723Z,0.00
2022-10-19T05:49:08.466Z,0.00
2022-10-19T05:50:08.712Z,0.00
2022-10-19T05:51:08.467Z,0.00
2022-10-19T05:52:07.895Z,0.00
2022-10-19T05:53:28.541Z,0.00
2022-10-19T05:54:07.976Z,0.00
2022-10-19T05:55:08.826Z,0.00
2022-10-19T05:56:07.902Z,0.00
2022-10-19T05:57:08.632Z,0.00
2022-10-19T05:58:07.843Z,0.00
2022-10-19T05:59:07.855Z,0.00
2022-10-19T06:00:08.573Z,0.00
2022-10-19T06:01:08.326Z,0.00
2022-10-19T06:02:08.595Z,0.00
2022-10-19T06:03:30.300Z,0.00
2022-10-19T06:04:08.661Z,0.00
2022-10-19T06:05:08.364Z,0.00
2022-10-19T06:06:08.611Z,0.00
2022-10-19T06:07:08.367Z,0.00
2022-10-19T06:08:08.611Z,5.62
2022-10-19T06:09:08.363Z,5.62
2022-10-19T06:10:08.608Z,5.62
2022-10-19T06:11:08.369Z,5.62
2022-10-19T06:12:08.617Z,5.62
2022-10-19T06:13:29.178Z,5.62
2022-10-19T06:14:08.627Z,5.62
2022-10-19T06:15:09.362Z,5.62
2022-10-19T06:16:09.091Z,5.62
2022-10-19T06:17:08.409Z,11.25
2022-10-19T06:18:08.168Z,11.25
2022-10-19T06:19:08.417Z,11.25
2022-10-19T06:20:08.146Z,11.25
2022-10-19T06:21:08.394Z,11.25
2022-10-19T06:22:08.136Z,11.25
2022-10-19T06:23:29.905Z,11.25
2022-10-19T06:24:08.154Z,16.88
2022-10-19T06:25:08.408Z,16.88
2022-10-19T06:26:08.161Z,16.88
2022-10-19T06:27:08.408Z,16.88
2022-10-19T06:28:08.146Z,16.88
2022-10-19T06:29:08.404Z,22.50
2022-10-19T06:30:08.130Z,22.50
2022-10-19T06:31:09.240Z,22.50
2022-10-19T06:32:08.126Z,22.50
2022-10-19T06:33:29.853Z,28.12
2022-10-19T06:34:08.198Z,28.12
2022-10-19T06:35:08.381Z,28.12
2022-10-19T06:36:08.149Z,28.12
2022-10-19T06:37:08.419Z,28.12
2022-10-19T06:38:08.139Z,28.12
2022-10-19T06:39:08.382Z,33.75
2022-10-19T06:40:08.175Z,33.75
2022-10-19T06:41:08.374Z,33.75
2022-10-19T06:42:08.118Z,33.75
2022-10-19T06:43:28.692Z,33.75
2022-10-19T06:44:08.154Z,33.75
2022-10-19T06:45:07.893Z,39.38
2022-10-19T06:46:08.130Z,39.38
2022-10-19T06:47:07.890Z,39.38
2022-10-19T06:48:08.134Z,39.38
2022-10-19T06:49:07.891Z,45.00
2022-10-19T06:50:08.139Z,45.00
2022-10-19T06:51:07.891Z,45.00
2022-10-19T06:52:08.139Z,50.62
2022-10-19T06:53:28.626Z,50.62
2022-10-19T06:54:08.199Z,56.25
2022-10-19T06:55:07.943Z,73.12
2022-10-19T06:56:09.145Z,67.50
2022-10-19T06:57:08.910Z,61.88
2022-10-19T06:58:08.223Z,56.25
2022-10-19T06:59:07.986Z,56.25
2022-10-19T07:00:08.226Z,56.25
2022-10-19T07:01:08.042Z,56.25
2022-10-19T07:02:07.745Z,56.25
2022-10-19T07:03:29.469Z,61.88
2022-10-19T07:04:07.748Z,73.12
2022-10-19T07:05:07.994Z,118.12
2022-10-19T07:06:07.735Z,185.62
2022-10-19T07:07:07.986Z,208.12
2022-10-19T07:08:07.772Z,196.88
2022-10-19T07:09:07.990Z,140.62
2022-10-19T07:10:07.736Z,90.00
2022-10-19T07:11:07.977Z,101.25
2022-10-19T07:12:07.714Z,135.00
2022-10-19T07:13:29.495Z,123.75
2022-10-19T07:14:07.800Z,106.88
2022-10-19T07:15:08.043Z,157.50
2022-10-19T07:16:07.791Z,225.00
2022-10-19T07:17:08.698Z,264.38
2022-10-19T07:18:07.807Z,247.50
2022-10-19T07:19:07.569Z,331.88
2022-10-19T07:20:07.808Z,337.50
2022-10-19T07:21:07.569Z,286.88
2022-10-19T07:22:07.806Z,286.88
2022-10-19T07:23:27.717Z,410.62
2022-10-19T07:24:07.859Z,438.75
2022-10-19T07:25:07.609Z,247.50
2022-10-19T07:26:07.849Z,106.88
2022-10-19T07:27:07.597Z,112.50
2022-10-19T07:28:07.854Z,101.25
2022-10-19T07:29:07.621Z,140.62
2022-10-19T07:30:07.801Z,208.12
2022-10-19T07:31:07.550Z,174.38
2022-10-19T07:32:07.799Z,157.50
2022-10-19T07:33:28.538Z,112.50
2022-10-19T07:34:07.823Z,95.62
2022-10-19T07:35:07.560Z,95.62
2022-10-19T07:36:07.875Z,95.62
2022-10-19T07:37:07.551Z,101.25
2022-10-19T07:38:09.218Z,118.12
2022-10-19T07:39:07.541Z,253.12
2022-10-19T07:40:07.774Z,371.25
2022-10-19T07:41:07.552Z,399.38
2022-10-19T07:42:07.264Z,281.25
2022-10-19T07:43:28.555Z,343.12
2022-10-19T07:44:08.244Z,348.75
2022-10-19T07:45:07.582Z,151.88
2022-10-19T07:46:07.331Z,123.75
2022-10-19T07:47:07.577Z,135.00
2022-10-19T07:48:07.314Z,247.50
2022-10-19T07:49:07.600Z,247.50
2022-10-19T07:50:07.355Z,241.88
2022-10-19T07:51:07.555Z,534.38
2022-10-19T07:52:07.289Z,607.50
2022-10-19T07:53:29.028Z,337.50
2022-10-19T07:54:07.309Z,399.38
2022-10-19T07:55:07.569Z,236.25
2022-10-19T07:56:07.287Z,146.25
2022-10-19T07:57:07.580Z,106.88
2022-10-19T07:58:08.753Z,112.50
2022-10-19T07:59:07.605Z,135.00
2022-10-19T08:00:07.307Z,140.62
2022-10-19T08:01:07.557Z,106.88
2022-10-19T08:02:07.342Z,118.12
2022-10-19T08:04:42.693Z,129.38
2022-10-19T08:05:11.526Z,118.12
2022-10-19T08:06:07.029Z,112.50
2022-10-19T08:07:07.266Z,123.75
2022-10-19T08:08:07.016Z,129.38
2022-10-19T08:09:07.308Z,129.38
2022-10-19T08:10:06.990Z,129.38
2022-10-19T08:11:07.239Z,140.62
2022-10-19T08:12:06.971Z,151.88
2022-10-19T08:13:28.249Z,174.38
2022-10-19T08:14:07.013Z,270.00
2022-10-19T08:15:07.262Z,264.38
2022-10-19T08:16:06.997Z,658.12
2022-10-19T08:17:07.250Z,675.00
2022-10-19T08:18:07.293Z,331.88
2022-10-19T08:19:08.717Z,241.88
2022-10-19T08:20:07.012Z,511.88
2022-10-19T08:21:07.255Z,990.00
2022-10-19T08:22:06.983Z,1096.88
2022-10-19T08:23:28.215Z,1271.25
2022-10-19T08:24:06.995Z,1350.00
2022-10-19T08:25:07.237Z,1456.88
2022-10-19T08:26:06.983Z,1468.12
2022-10-19T08:27:07.230Z,1288.12
2022-10-19T08:28:06.967Z,1434.38
2022-10-19T08:29:07.240Z,1631.25
2022-10-19T08:30:06.964Z,1383.75
2022-10-19T08:31:07.206Z,1563.75
2022-10-19T08:32:06.964Z,1563.75
2022-10-19T08:33:28.218Z,1586.25
2022-10-19T08:34:06.971Z,1530.00
2022-10-19T08:35:10.009Z,1738.12
2022-10-19T08:36:06.967Z,1794.38
2022-10-19T08:38:15.754Z,1575.00
2022-10-19T08:38:21.507Z,1563.75
2022-10-19T08:39:22.811Z,1434.38
2022-10-19T08:40:22.100Z,1541.25
2022-10-19T08:41:22.143Z,1783.12
2022-10-19T08:44:05.065Z,1676.25
2022-10-19T08:44:33.950Z,1726.88
2022-10-19T08:48:16.769Z,1670.62
2022-10-19T08:48:23.024Z,1665.00
2022-10-19T08:49:22.765Z,1642.50
2022-10-19T08:50:23.692Z,1665.00
2022-10-19T09:17:52.015Z,1850.62
2022-10-19T09:18:03.506Z,1833.75
2022-10-19T09:25:24.788Z,1681.88
2022-10-19T09:25:31.054Z,1653.75
2022-10-19T09:26:31.832Z,1625.62
2022-10-19T09:27:50.183Z,1755.00
2022-10-19T09:30:58.884Z,1873.12
2022-10-19T09:31:03.674Z,1850.62
2022-10-19T09:32:04.424Z,1946.25
2022-10-19T09:33:04.171Z,1884.38
2022-10-19T09:34:04.411Z,1687.50
2022-10-19T09:35:04.172Z,1636.88
2022-10-19T09:36:04.427Z,1631.25
2022-10-19T09:37:04.250Z,1591.88
2022-10-19T09:38:04.428Z,1524.38
2022-10-19T09:39:28.559Z,1704.38
2022-10-19T09:40:05.915Z,1867.50
2022-10-19T09:41:22.794Z,1631.25
2022-10-19T09:42:39.079Z,1822.50
2022-10-19T09:43:04.305Z,1766.25
2022-10-19T09:50:56.553Z,1828.12
2022-10-19T09:51:01.323Z,1777.50
2022-10-19T11:25:16.333Z,1749.38
2022-10-19T11:26:01.389Z,1867.50
2022-10-19T11:26:25.757Z,1681.88
2022-10-19T11:27:46.557Z,1884.38
2022-10-19T11:28:23.303Z,461.25
2022-10-19T11:29:22.564Z,781.88
2022-10-19T11:30:22.362Z,2098.12
2022-10-19T11:31:22.695Z,658.12
2022-10-19T11:32:22.095Z,1445.62
2022-10-19T11:33:30.287Z,1350.00
2022-10-19T11:34:25.135Z,1473.75
2022-10-19T11:35:33.954Z,1434.38
2022-10-19T11:42:03.311Z,1344.38
2022-10-19T11:44:27.861Z,905.62
2022-10-19T11:46:01.661Z,1665.00
2022-10-19T11:46:19.985Z,1648.12
2022-10-19T11:47:07.267Z,736.88
2022-10-19T11:48:07.013Z,1327.50
2022-10-19T11:49:34.242Z,1400.62
2022-10-19T11:51:20.532Z,500.62
2022-10-19T11:52:08.992Z,1428.75
2022-10-19T11:53:07.247Z,1608.75
2022-10-19T11:54:28.475Z,500.62
2022-10-19T11:55:07.268Z,528.75
2022-10-19T11:56:07.024Z,202.50
2022-10-19T11:57:10.702Z,208.12
2022-10-19T11:58:07.046Z,174.38
2022-10-19T11:59:07.353Z,185.62
2022-10-19T12:00:14.634Z,168.75
2022-10-19T12:01:07.785Z,168.75
2022-10-19T12:02:07.111Z,168.75
2022-10-19T12:03:06.798Z,213.75
2022-10-19T12:04:27.916Z,191.25
2022-10-19T12:05:06.820Z,174.38
2022-10-19T12:06:07.061Z,213.75
2022-10-19T12:07:06.838Z,157.50
2022-10-19T12:08:07.105Z,157.50
2022-10-19T12:09:06.871Z,157.50
2022-10-19T12:10:07.096Z,157.50
2022-10-19T12:11:06.847Z,157.50
2022-10-19T12:12:07.104Z,157.50
2022-10-19T12:13:06.861Z,168.75
2022-10-19T12:14:28.102Z,157.50
2022-10-19T12:15:07.827Z,151.88
2022-10-19T12:16:07.145Z,151.88
2022-10-19T12:17:06.944Z,151.88
2022-10-19T12:18:06.634Z,208.12
2022-10-19T12:19:06.888Z,146.25
2022-10-19T12:20:06.630Z,315.00
2022-10-19T12:21:06.877Z,146.25
2022-10-19T12:22:06.630Z,146.25
2022-10-19T12:23:06.875Z,146.25
2022-10-19T12:24:27.709Z,219.38
2022-10-19T12:25:07.897Z,157.50
2022-10-19T12:26:06.746Z,163.12
2022-10-19T12:27:07.009Z,140.62
2022-10-19T12:28:06.706Z,146.25
2022-10-19T12:29:06.949Z,146.25
2022-10-19T12:30:06.694Z,157.50
2022-10-19T12:31:06.939Z,146.25
2022-10-19T12:32:06.682Z,174.38
2022-10-19T12:33:06.921Z,196.88
2022-10-19T12:34:27.661Z,157.50
2022-10-19T12:35:06.438Z,157.50
2022-10-19T12:36:06.721Z,163.12
2022-10-19T12:37:06.456Z,219.38
2022-10-19T12:38:06.712Z,230.62
2022-10-19T12:39:06.461Z,174.38
2022-10-19T12:40:06.735Z,196.88
2022-10-19T12:41:06.470Z,258.75
2022-10-19T12:42:06.702Z,230.62
2022-10-19T12:43:06.441Z,180.00
2022-10-19T12:44:27.446Z,168.75
2022-10-19T12:45:06.727Z,157.50
2022-10-19T12:46:06.806Z,146.25
2022-10-19T12:47:06.478Z,146.25
2022-10-19T12:48:06.735Z,135.00
2022-10-19T12:49:06.482Z,135.00
2022-10-19T12:50:06.758Z,135.00
2022-10-19T12:51:06.490Z,151.88
2022-10-19T12:52:06.740Z,135.00
2022-10-19T12:53:06.495Z,135.00
2022-10-19T12:54:28.259Z,135.00
2022-10-19T12:55:06.547Z,135.00
2022-10-19T12:56:06.328Z,135.00
2022-10-19T12:57:06.569Z,135.00
2022-10-19T12:58:06.309Z,135.00
2022-10-19T12:59:06.560Z,129.38
2022-10-19T13:00:06.296Z,129.38
2022-10-19T13:01:06.582Z,129.38
2022-10-19T13:02:06.299Z,129.38
2022-10-19T13:03:06.522Z,191.25
2022-10-19T13:04:26.492Z,163.12
2022-10-19T13:05:07.609Z,129.38
2022-10-19T13:06:07.401Z,129.38
2022-10-19T13:07:06.180Z,123.75
2022-10-19T13:08:09.289Z,123.75
2022-10-19T13:09:07.190Z,123.75
2022-10-19T13:10:06.414Z,123.75
2022-10-19T13:11:06.170Z,135.00
2022-10-19T13:12:06.420Z,151.88
2022-10-19T13:13:06.146Z,135.00
2022-10-19T13:14:26.943Z,123.75
2022-10-19T13:15:06.186Z,123.75
2022-10-19T13:16:06.435Z,135.00
2022-10-19T13:17:06.200Z,118.12
2022-10-19T13:18:06.411Z,118.12
2022-10-19T13:19:06.155Z,123.75
2022-10-19T13:20:06.403Z,118.12
2022-10-19T13:21:08.400Z,118.12
2022-10-19T13:22:06.390Z,118.12
2022-10-19T13:23:06.124Z,118.12
2022-10-19T13:24:26.563Z,118.12
2022-10-19T13:25:06.368Z,118.12
2022-10-19T13:26:07.379Z,118.12
2022-10-19T13:27:07.637Z,118.12
2022-10-19T13:28:05.945Z,118.12
2022-10-19T13:29:06.186Z,118.12
2022-10-19T13:30:05.920Z,118.12
2022-10-19T13:31:10.493Z,118.12
2022-10-19T13:32:06.345Z,118.12
2022-10-19T13:33:06.104Z,118.12
2022-10-19T13:34:27.342Z,123.75
2022-10-19T13:35:06.118Z,123.75
2022-10-19T13:36:05.870Z,123.75
2022-10-19T13:37:06.139Z,123.75
2022-10-19T13:38:05.907Z,123.75
2022-10-19T13:39:06.202Z,123.75
2022-10-19T13:40:05.891Z,123.75
2022-10-19T13:41:06.163Z,123.75
2022-10-19T13:42:05.891Z,123.75
2022-10-19T13:43:06.149Z,123.75
2022-10-19T13:44:26.903Z,123.75
2022-10-19T13:45:06.203Z,123.75
2022-10-19T13:46:07.394Z,129.38
2022-10-19T13:47:06.341Z,129.38
2022-10-19T13:48:05.973Z,123.75
2022-10-19T13:49:05.732Z,129.38
2022-10-19T13:50:05.997Z,129.38
2022-10-19T13:51:05.703Z,123.75
2022-10-19T13:52:06.894Z,123.75
2022-10-19T13:53:05.754Z,123.75
2022-10-19T13:54:29.463Z,123.75
2022-10-19T13:55:05.788Z,123.75
2022-10-19T13:56:06.059Z,123.75
2022-10-19T13:57:05.812Z,123.75
2022-10-19T13:58:06.102Z,123.75
2022-10-19T13:59:05.851Z,123.75
2022-10-19T14:00:05.711Z,123.75
2022-10-19T14:01:05.816Z,123.75
2022-10-19T14:02:05.609Z,123.75
2022-10-19T14:03:08.043Z,118.12
2022-10-19T14:04:27.110Z,123.75
2022-10-19T14:05:05.871Z,123.75
2022-10-19T14:06:06.577Z,118.12
2022-10-19T14:07:07.346Z,118.12
2022-10-19T14:08:07.087Z,123.75
2022-10-19T14:09:06.011Z,123.75
2022-10-19T14:10:05.808Z,123.75
2022-10-19T14:11:07.370Z,118.12
2022-10-19T14:12:05.681Z,118.12
2022-10-19T14:13:07.387Z,118.12
2022-10-19T14:14:25.853Z,118.12
2022-10-19T14:15:05.450Z,118.12
2022-10-19T14:16:05.714Z,118.12
2022-10-19T14:17:05.675Z,112.50
2022-10-19T14:18:06.155Z,118.12
2022-10-19T14:19:05.516Z,112.50
2022-10-19T14:20:05.797Z,112.50
2022-10-19T14:21:05.457Z,106.88
2022-10-19T14:22:05.738Z,112.50
2022-10-19T14:23:05.502Z,106.88
2022-10-19T14:24:26.441Z,106.88
2022-10-19T14:25:05.537Z,106.88
2022-10-19T14:26:05.889Z,106.88
2022-10-19T14:27:05.556Z,101.25
2022-10-19T14:28:05.815Z,95.62
2022-10-19T14:29:05.645Z,95.62
2022-10-19T14:30:05.412Z,90.00
2022-10-19T14:31:05.647Z,90.00
2022-10-19T14:32:05.318Z,84.38
2022-10-19T14:33:05.572Z,78.75
2022-10-19T14:34:26.011Z,73.12
2022-10-19T14:35:05.760Z,73.12
2022-10-19T14:36:05.390Z,73.12
2022-10-19T14:37:05.680Z,73.12
2022-10-19T14:38:05.397Z,67.50
2022-10-19T14:39:05.689Z,67.50
2022-10-19T14:40:05.994Z,61.88
2022-10-19T14:41:06.672Z,61.88
2022-10-19T14:42:05.593Z,61.88
2022-10-19T14:43:05.456Z,61.88
2022-10-19T14:44:25.581Z,61.88
2022-10-19T14:45:05.383Z,61.88
2022-10-19T14:46:05.993Z,61.88
2022-10-19T14:47:05.412Z,61.88
2022-10-19T14:48:06.109Z,61.88
2022-10-19T14:49:06.840Z,56.25
2022-10-19T14:50:05.861Z,56.25
2022-10-19T14:51:06.443Z,56.25
2022-10-19T14:52:06.006Z,56.25
2022-10-19T14:53:06.466Z,56.25
2022-10-19T14:54:26.243Z,56.25
2022-10-19T14:55:05.157Z,50.62
2022-10-19T14:56:06.788Z,50.62
2022-10-19T14:57:06.561Z,50.62
2022-10-19T14:58:06.007Z,50.62
2022-10-19T14:59:05.243Z,50.62
2022-10-19T15:00:05.523Z,45.00
2022-10-19T15:01:06.699Z,45.00
2022-10-19T15:02:06.497Z,45.00
2022-10-19T15:03:06.769Z,45.00
2022-10-19T15:04:26.549Z,45.00
2022-10-19T15:05:06.824Z,45.00
2022-10-19T15:06:06.593Z,45.00
2022-10-19T15:07:06.355Z,45.00
2022-10-19T15:08:06.651Z,45.00
2022-10-19T15:09:12.078Z,39.38
2022-10-19T15:10:06.418Z,39.38
2022-10-19T15:11:06.547Z,39.38
2022-10-19T15:12:05.574Z,39.38
2022-10-19T15:13:06.150Z,39.38
2022-10-19T15:14:24.949Z,39.38
2022-10-19T15:15:06.643Z,39.38
2022-10-19T15:16:05.511Z,39.38
2022-10-19T15:17:06.176Z,33.75
2022-10-19T15:18:06.593Z,39.38