createdAt,value
2022-12-24T00:01:37.221Z,11.80
2022-12-24T00:04:06.123Z,11.40
2022-12-24T00:06:34.567Z,11.70
2022-12-24T00:09:04.017Z,11.10
2022-12-24T00:11:32.265Z,11.90
2022-12-24T00:14:00.678Z,10.90
2022-12-24T00:16:30.598Z,10.60
2022-12-24T00:18:59.043Z,11.80
2022-12-24T00:21:28.704Z,11.50
2022-12-24T00:23:56.952Z,11.90
2022-12-24T00:26:25.154Z,12.10
2022-12-24T00:28:53.563Z,12.60
2022-12-24T00:31:21.980Z,12.30
2022-12-24T00:33:50.937Z,12.70
2022-12-24T00:36:20.264Z,13.00
2022-12-24T00:38:48.401Z,12.20
2022-12-24T00:41:16.620Z,11.60
2022-12-24T00:43:45.025Z,12.20
2022-12-24T00:46:13.247Z,10.90
2022-12-24T00:48:41.352Z,8.30
2022-12-24T00:51:10.985Z,11.70
2022-12-24T00:53:39.369Z,11.20
2022-12-24T00:56:08.566Z,11.00
2022-12-24T00:58:37.011Z,11.00
2022-12-24T01:01:06.109Z,10.70
2022-12-24T01:03:34.645Z,11.10
2022-12-24T01:06:03.985Z,10.50
2022-12-24T01:08:32.494Z,10.50
2022-12-24T01:11:01.532Z,10.50
2022-12-24T01:13:29.942Z,10.40
2022-12-24T01:15:58.588Z,10.00
2022-12-24T01:18:26.815Z,10.40
2022-12-24T01:21:00.671Z,9.90
2022-12-24T01:23:31.019Z,10.80
2022-12-24T01:26:04.380Z,10.70
2022-12-24T01:28:33.242Z,10.50
2022-12-24T01:31:01.382Z,10.90
2022-12-24T01:33:30.594Z,10.60
2022-12-24T01:36:03.516Z,10.10
2022-12-24T01:38:32.046Z,11.40
2022-12-24T01:41:00.138Z,10.40
2022-12-24T01:43:31.439Z,10.30
2022-12-24T01:46:03.682Z,10.60
2022-12-24T01:48:42.881Z,10.50
2022-12-24T01:51:37.818Z,11.20
2022-12-24T01:54:22.896Z,8.90
2022-12-24T01:57:02.924Z,10.80
2022-12-24T01:59:32.816Z,11.20
2022-12-24T02:02:01.882Z,10.30
2022-12-24T02:04:57.332Z,11.20
2022-12-24T02:07:26.030Z,13.40
2022-12-24T02:09:58.116Z,12.00
2022-12-24T02:12:29.808Z,11.70
2022-12-24T02:15:00.882Z,10.80
2022-12-24T02:17:35.138Z,10.90
2022-12-24T02:20:37.031Z,10.60
2022-12-24T02:23:11.290Z,11.10
2022-12-24T02:25:52.493Z,10.50
2022-12-24T02:28:43.887Z,10.70
2022-12-24T02:31:31.068Z,11.40
2022-12-24T02:34:13.035Z,12.20
2022-12-24T02:36:55.143Z,11.30
2022-12-24T02:39:32.002Z,12.40
2022-12-24T02:42:02.987Z,10.40
2022-12-24T02:44:37.162Z,11.10
2022-12-24T02:47:08.739Z,10.60
2022-12-24T02:49:37.806Z,10.70
2022-12-24T02:52:05.960Z,11.40
2022-12-24T02:54:34.180Z,12.30
2022-12-24T02:57:15.468Z,11.70
2022-12-24T02:59:43.859Z,12.60
2022-12-24T03:02:21.238Z,9.90
2022-12-24T03:05:18.825Z,13.90
2022-12-24T03:08:14.160Z,13.20
2022-12-24T03:11:16.269Z,9.20
2022-12-24T03:13:45.616Z,13.10
2022-12-24T03:16:18.139Z,13.40
2022-12-24T03:18:49.710Z,11.80
2022-12-24T03:21:27.678Z,11.50
2022-12-24T03:23:56.824Z,12.70
2022-12-24T03:26:27.334Z,12.10
2022-12-24T03:28:55.837Z,12.50
2022-12-24T03:31:24.993Z,12.30
2022-12-24T03:33:53.584Z,12.40
2022-12-24T03:36:21.852Z,11.70
2022-12-24T03:38:49.941Z,12.40
2022-12-24T03:41:18.275Z,12.50
2022-12-24T03:43:46.469Z,10.30
2022-12-24T03:46:14.790Z,11.50
2022-12-24T03:48:43.123Z,11.10
2022-12-24T03:51:20.098Z,9.30
2022-12-24T03:53:49.254Z,8.90
2022-12-24T03:56:17.516Z,8.20
2022-12-24T03:58:45.768Z,7.50
2022-12-24T04:01:14.935Z,7.60
2022-12-24T04:03:43.777Z,7.20
2022-12-24T04:06:14.957Z,7.30
2022-12-24T04:08:43.268Z,7.10
2022-12-24T04:11:14.190Z,7.40
2022-12-24T04:13:42.748Z,7.60
2022-12-24T04:16:15.661Z,6.90
2022-12-24T04:18:44.787Z,7.20
2022-12-24T04:21:13.314Z,6.10
2022-12-24T04:23:43.073Z,6.70
2022-12-24T04:26:13.118Z,6.90
2022-12-24T04:28:42.972Z,6.30
2022-12-24T04:31:15.243Z,5.70
2022-12-24T04:33:44.482Z,6.80
2022-12-24T04:36:15.896Z,5.60
2022-12-24T04:38:45.117Z,4.70
2022-12-24T04:41:23.853Z,5.20
2022-12-24T04:43:54.755Z,5.00
2022-12-24T04:46:26.895Z,5.00
2022-12-24T04:48:55.469Z,4.20
2022-12-24T04:51:25.340Z,5.70
2022-12-24T04:53:54.269Z,4.50
2022-12-24T04:56:25.993Z,4.50
2022-12-24T04:58:55.090Z,4.00
2022-12-24T05:01:26.949Z,4.40
2022-12-24T05:03:55.807Z,4.30
2022-12-24T05:06:27.525Z,4.10
2022-12-24T05:08:56.748Z,3.90
2022-12-24T05:11:25.434Z,3.90
2022-12-24T05:13:53.661Z,3.60
2022-12-24T05:16:23.588Z,3.60
2022-12-24T05:18:53.108Z,4.00
2022-12-24T05:21:24.084Z,3.00
2022-12-24T05:23:52.906Z,3.40
2022-12-24T05:26:37.513Z,3.90
2022-12-24T05:29:07.294Z,3.00
2022-12-24T05:31:36.164Z,3.40
2022-12-24T05:34:04.431Z,3.60
2022-12-24T05:36:32.912Z,3.60
2022-12-24T05:39:01.482Z,4.20
2022-12-24T05:41:29.917Z,4.20
2022-12-24T05:43:58.205Z,4.30
2022-12-24T05:46:26.646Z,4.60
2022-12-24T05:48:55.080Z,4.70
2022-12-24T05:51:23.808Z,5.50
2022-12-24T05:53:52.315Z,5.50
2022-12-24T05:56:24.223Z,4.60
2022-12-24T05:58:53.919Z,4.60
2022-12-24T06:01:23.212Z,4.40
2022-12-24T06:03:53.728Z,4.10
2022-12-24T06:06:25.693Z,3.40
2022-12-24T06:08:55.380Z,3.10
2022-12-24T06:11:27.245Z,3.20
2022-12-24T06:13:56.241Z,3.10
2022-12-24T06:16:26.767Z,3.10
2022-12-24T06:18:55.405Z,3.10
2022-12-24T06:21:23.877Z,2.90
2022-12-24T06:23:52.231Z,2.60
2022-12-24T06:26:22.986Z,3.20
2022-12-24T06:28:52.467Z,2.00
2022-12-24T06:31:23.030Z,2.70
2022-12-24T06:33:52.946Z,2.90
2022-12-24T06:36:23.899Z,2.60
2022-12-24T06:38:55.423Z,2.40
2022-12-24T06:41:24.573Z,2.50
2022-12-24T06:43:54.032Z,2.40
2022-12-24T06:46:25.708Z,3.30
2022-12-24T06:48:54.632Z,2.90
2022-12-24T06:51:23.284Z,3.70
2022-12-24T06:53:51.612Z,3.50
2022-12-24T06:56:20.882Z,3.70
2022-12-24T06:58:49.205Z,3.60
2022-12-24T07:01:20.982Z,4.00
2022-12-24T07:03:49.495Z,3.90
2022-12-24T07:06:19.578Z,3.90
2022-12-24T07:08:47.762Z,3.50
2022-12-24T07:11:16.240Z,3.70
2022-12-24T07:13:44.530Z,3.40
2022-12-24T07:16:13.594Z,3.50
2022-12-24T07:21:10.018Z,3.40
2022-12-24T07:23:38.333Z,3.60
2022-12-24T07:26:07.860Z,2.70
2022-12-24T07:28:36.239Z,3.10
2022-12-24T07:31:04.871Z,3.10
2022-12-24T07:33:33.332Z,3.30
2022-12-24T07:36:07.390Z,3.00
2022-12-24T07:38:36.125Z,3.10
2022-12-24T07:41:04.438Z,2.20
2022-12-24T07:43:33.836Z,2.10
2022-12-24T07:46:02.429Z,2.80
2022-12-24T07:48:31.759Z,2.60
2022-12-24T07:51:01.035Z,2.60
2022-12-24T07:53:30.049Z,2.90
2022-12-24T07:55:59.344Z,2.00
2022-12-24T07:58:27.890Z,2.00
2022-12-24T08:00:58.082Z,2.00
2022-12-24T08:03:27.375Z,2.10
2022-12-24T08:05:56.271Z,2.20
2022-12-24T08:08:27.906Z,2.40
2022-12-24T08:11:01.729Z,2.60
2022-12-24T08:13:30.813Z,2.60
2022-12-24T08:15:59.459Z,3.00
2022-12-24T08:18:27.807Z,2.80
2022-12-24T08:20:56.110Z,2.70
2022-12-24T08:23:24.632Z,3.20
2022-12-24T08:25:52.904Z,3.40
2022-12-24T08:28:21.396Z,3.20
2022-12-24T08:30:52.761Z,2.70
2022-12-24T08:33:21.203Z,2.90
2022-12-24T08:35:54.843Z,3.20
2022-12-24T08:38:23.218Z,2.50
2022-12-24T08:40:53.818Z,2.50
2022-12-24T08:43:24.470Z,2.90
2022-12-24T08:45:53.201Z,2.70
2022-12-24T08:48:21.628Z,2.90
2022-12-24T08:50:52.224Z,3.10
2022-12-24T08:53:22.954Z,2.70
2022-12-24T08:55:55.983Z,2.40
2022-12-24T08:58:24.873Z,2.20
2022-12-24T09:00:53.038Z,2.00
2022-12-24T09:03:27.502Z,1.70
2022-12-24T09:05:56.846Z,2.50
2022-12-24T09:08:25.072Z,4.30
2022-12-24T09:10:54.299Z,3.90
2022-12-24T09:13:22.757Z,3.90
2022-12-24T09:15:55.445Z,4.00
2022-12-24T09:18:24.501Z,3.60
2022-12-24T09:20:57.263Z,4.70
2022-12-24T09:23:28.039Z,6.00
2022-12-24T09:25:56.982Z,6.50
2022-12-24T09:28:25.398Z,8.00
2022-12-24T09:31:02.320Z,8.30
2022-12-24T09:33:36.909Z,8.80
2022-12-24T09:36:06.258Z,9.30
2022-12-24T09:38:36.363Z,10.00
2022-12-24T09:41:34.247Z,9.40
2022-12-24T09:44:13.822Z,8.70
2022-12-24T09:46:46.091Z,8.20
2022-12-24T09:49:20.835Z,8.10
2022-12-24T09:52:07.261Z,9.20
2022-12-24T09:54:47.690Z,9.10
2022-12-24T09:57:28.337Z,8.80
2022-12-24T09:59:56.772Z,8.10
2022-12-24T10:02:25.113Z,7.70
2022-12-24T10:04:55.148Z,8.80
2022-12-24T10:07:35.604Z,9.30
2022-12-24T10:10:13.640Z,10.10
2022-12-24T10:13:05.144Z,10.00
2022-12-24T10:15:41.001Z,10.00
2022-12-24T10:18:28.918Z,9.20
2022-12-24T10:21:11.268Z,8.80
2022-12-24T10:23:54.310Z,8.50
2022-12-24T10:26:27.437Z,8.70
2022-12-24T10:29:01.121Z,7.80
2022-12-24T10:31:32.241Z,7.40
2022-12-24T10:34:03.309Z,8.20
2022-12-24T10:36:32.411Z,8.50
2022-12-24T10:39:00.766Z,8.60
2022-12-24T10:41:30.847Z,9.10
2022-12-24T10:44:00.460Z,9.90
2022-12-24T10:46:36.691Z,10.70
2022-12-24T10:49:13.025Z,10.20
2022-12-24T10:51:50.170Z,9.30
2022-12-24T10:54:27.974Z,9.00
2022-12-24T10:57:02.481Z,7.10
2022-12-24T10:59:40.003Z,7.20
2022-12-24T11:02:30.920Z,6.60
2022-12-24T11:05:01.844Z,6.40
2022-12-24T11:07:31.772Z,6.20
2022-12-24T11:10:06.301Z,6.40
2022-12-24T11:12:55.890Z,5.40
2022-12-24T11:15:35.422Z,5.80
2022-12-24T11:18:06.525Z,5.40
2022-12-24T11:20:35.867Z,5.20
2022-12-24T11:23:04.575Z,4.80
2022-12-24T11:25:48.028Z,4.90
2022-12-24T11:28:29.018Z,4.30
2022-12-24T11:31:03.950Z,4.50
2022-12-24T11:33:45.428Z,4.60
2022-12-24T11:36:15.410Z,4.60
2022-12-24T11:38:56.039Z,4.60
2022-12-24T11:41:26.692Z,4.70
2022-12-24T11:44:02.275Z,4.00
2022-12-24T11:46:43.693Z,4.60
2022-12-24T11:49:11.883Z,4.60
2022-12-24T11:51:48.575Z,4.20
2022-12-24T11:54:24.258Z,4.10
2022-12-24T11:56:59.643Z,4.00
2022-12-24T11:59:40.150Z,3.70
2022-12-24T12:02:18.056Z,3.50
2022-12-24T12:04:52.170Z,3.50
2022-12-24T12:07:31.525Z,3.50
2022-12-24T12:10:10.410Z,3.80
2022-12-24T12:12:45.684Z,4.10
2022-12-24T12:15:27.776Z,5.10
2022-12-24T12:18:02.149Z,6.20
2022-12-24T12:20:57.081Z,6.40
2022-12-24T12:23:38.221Z,6.10
2022-12-24T12:26:22.290Z,6.10
2022-12-24T12:29:04.261Z,5.00
2022-12-24T12:31:37.407Z,4.70
2022-12-24T12:34:33.364Z,4.30
2022-12-24T12:37:18.322Z,4.10
2022-12-24T12:39:46.965Z,3.50
2022-12-24T12:42:35.259Z,2.90
2022-12-24T12:45:16.246Z,3.00
2022-12-24T12:47:56.631Z,3.20
2022-12-24T12:50:37.315Z,3.10
2022-12-24T12:53:25.643Z,3.40
2022-12-24T12:55:56.988Z,3.60
2022-12-24T12:58:44.611Z,3.30
2022-12-24T13:04:01.237Z,3.60
2022-12-24T13:06:40.293Z,3.70
2022-12-24T13:09:10.952Z,4.50
2022-12-24T13:12:01.798Z,5.00
2022-12-24T13:14:55.634Z,5.70
2022-12-24T13:18:01.504Z,6.60
2022-12-24T13:20:32.809Z,5.80
2022-12-24T13:23:24.481Z,6.90
2022-12-24T13:25:55.467Z,7.20
2022-12-24T13:28:23.760Z,6.50
2022-12-24T13:31:14.223Z,7.00
2022-12-24T13:33:42.357Z,7.00
2022-12-24T13:36:16.032Z,6.70
2022-12-24T13:38:57.830Z,5.40
2022-12-24T13:41:38.689Z,6.10
2022-12-24T13:44:08.641Z,6.20
2022-12-24T13:46:54.405Z,6.30
2022-12-24T13:49:41.309Z,5.80
2022-12-24T13:52:12.667Z,6.90
2022-12-24T13:54:48.363Z,6.00
2022-12-24T13:57:34.744Z,6.20
2022-12-24T14:00:21.038Z,7.10
2022-12-24T14:03:15.378Z,5.50
2022-12-24T14:05:44.040Z,7.50
2022-12-24T14:08:27.610Z,7.20
2022-12-24T14:11:07.800Z,6.90
2022-12-24T14:13:40.256Z,7.00
2022-12-24T14:16:16.238Z,6.70
2022-12-24T14:18:48.591Z,7.90
2022-12-24T14:21:31.086Z,8.10
2022-12-24T14:24:34.010Z,8.50
2022-12-24T14:27:19.510Z,8.30
2022-12-24T14:30:05.776Z,8.80
2022-12-24T14:32:36.527Z,9.10
2022-12-24T14:35:14.075Z,10.10
2022-12-24T14:37:46.759Z,10.30
2022-12-24T14:40:20.524Z,11.30
2022-12-24T14:43:14.269Z,11.40
2022-12-24T14:45:50.443Z,11.40
2022-12-24T14:48:32.122Z,10.50
2022-12-24T14:51:37.186Z,10.90
2022-12-24T14:54:20.424Z,11.00
2022-12-24T14:57:09.796Z,11.70
2022-12-24T15:00:18.149Z,11.30
2022-12-24T15:02:52.872Z,10.70
2022-12-24T15:05:27.556Z,10.00
2022-12-24T15:08:10.982Z,10.60
2022-12-24T15:10:43.321Z,10.00
2022-12-24T15:13:33.931Z,9.60
2022-12-24T15:16:22.723Z,11.40
2022-12-24T15:18:56.468Z,9.50
2022-12-24T15:21:31.872Z,10.30
2022-12-24T15:24:00.916Z,10.40
2022-12-24T15:26:34.765Z,11.30
2022-12-24T15:29:20.615Z,10.60
2022-12-24T15:31:56.378Z,10.70
2022-12-24T15:34:38.740Z,11.10
2022-12-24T15:37:26.214Z,12.30
2022-12-24T15:40:00.587Z,11.30
2022-12-24T15:42:28.913Z,10.30
2022-12-24T15:45:02.883Z,10.60
2022-12-24T15:47:44.713Z,10.80
2022-12-24T15:50:28.803Z,9.70
2022-12-24T15:53:20.300Z,10.90
2022-12-24T15:56:05.955Z,9.80
2022-12-24T15:58:45.412Z,9.70
2022-12-24T16:01:13.893Z,9.90
2022-12-24T16:04:02.965Z,8.90
2022-12-24T16:06:53.345Z,9.40
2022-12-24T16:09:36.640Z,9.40
2022-12-24T16:12:11.333Z,9.10
2022-12-24T16:14:39.473Z,9.70
2022-12-24T16:17:22.628Z,9.40
2022-12-24T16:19:53.944Z,9.60
2022-12-24T16:22:24.494Z,9.50
2022-12-24T16:24:52.737Z,9.20
2022-12-24T16:27:21.167Z,9.50
2022-12-24T16:29:49.371Z,9.80
2022-12-24T16:32:38.374Z,9.20
2022-12-24T16:35:23.719Z,10.10
2022-12-24T16:37:51.831Z,10.30
2022-12-24T16:40:27.370Z,10.60
2022-12-24T16:42:57.421Z,11.50
2022-12-24T16:45:25.883Z,10.80
2022-12-24T16:47:58.390Z,11.00
2022-12-24T16:50:27.210Z,10.60
2022-12-24T16:52:55.263Z,11.30
2022-12-24T16:55:23.544Z,11.80
2022-12-24T16:57:51.960Z,10.80
2022-12-24T17:00:22.699Z,11.10
2022-12-24T17:02:51.062Z,10.60
2022-12-24T17:05:19.673Z,11.50
2022-12-24T17:07:47.809Z,11.30
2022-12-24T17:10:16.473Z,11.00
2022-12-24T17:12:44.680Z,11.70
2022-12-24T17:15:13.122Z,11.00
2022-12-24T17:17:41.288Z,10.10
2022-12-24T17:20:10.338Z,10.40
2022-12-24T17:22:39.134Z,10.90
2022-12-24T17:25:08.528Z,10.60
2022-12-24T17:27:36.853Z,10.80
2022-12-24T17:30:05.653Z,11.00
2022-12-24T17:32:33.924Z,11.20
2022-12-24T17:35:02.212Z,12.40
2022-12-24T17:37:30.463Z,13.10
2022-12-24T17:39:58.660Z,13.60
2022-12-24T17:42:26.953Z,14.50
2022-12-24T17:44:55.231Z,14.70
2022-12-24T17:47:23.361Z,14.60
2022-12-24T17:49:51.592Z,14.50
2022-12-24T17:52:19.767Z,16.10
2022-12-24T17:54:47.982Z,14.60
2022-12-24T17:57:16.266Z,17.60
2022-12-24T17:59:44.426Z,17.20
2022-12-24T18:02:13.112Z,16.00
2022-12-24T18:04:41.396Z,19.60
2022-12-24T18:07:09.663Z,19.20
2022-12-24T18:09:37.922Z,17.30
2022-12-24T18:12:07.944Z,18.60
2022-12-24T18:14:38.557Z,19.00
2022-12-24T18:17:06.753Z,20.30
2022-12-24T18:19:35.150Z,20.10
2022-12-24T18:22:03.316Z,20.40
2022-12-24T18:24:31.601Z,20.00
2022-12-24T18:26:59.904Z,20.80
2022-12-24T18:29:28.056Z,19.90
2022-12-24T18:31:56.218Z,19.60
2022-12-24T18:34:24.422Z,19.90
2022-12-24T18:36:55.458Z,19.50
2022-12-24T18:39:24.167Z,19.10
2022-12-24T18:41:52.443Z,21.00
2022-12-24T18:44:25.018Z,21.90
2022-12-24T18:46:54.481Z,20.20
2022-12-24T18:49:22.785Z,19.60
2022-12-24T18:51:50.837Z,21.00
2022-12-24T18:54:19.021Z,21.00
2022-12-24T18:56:50.629Z,20.60
2022-12-24T18:59:19.375Z,21.70
2022-12-24T19:01:47.745Z,22.30
2022-12-24T19:04:16.092Z,20.70
2022-12-24T19:06:49.092Z,21.50
2022-12-24T19:09:22.149Z,21.70
2022-12-24T19:11:50.411Z,27.20
2022-12-24T19:14:18.786Z,23.40
2022-12-24T19:16:47.119Z,20.20
2022-12-24T19:19:15.655Z,21.80
2022-12-24T19:21:43.747Z,28.00
2022-12-24T19:24:11.835Z,21.00
2022-12-24T19:26:40.078Z,19.00
2022-12-24T19:29:08.143Z,19.20
2022-12-24T19:31:36.422Z,18.60
2022-12-24T19:34:05.460Z,18.60
2022-12-24T19:36:33.519Z,19.10
2022-12-24T19:39:02.807Z,18.80
2022-12-24T19:41:31.826Z,17.30
2022-12-24T19:44:01.831Z,16.90
2022-12-24T19:46:34.628Z,16.20
2022-12-24T19:49:05.568Z,14.30
2022-12-24T19:51:35.343Z,15.30
2022-12-24T19:54:05.083Z,15.80
2022-12-24T19:56:34.095Z,15.50
2022-12-24T19:59:02.740Z,15.30
2022-12-24T20:01:33.331Z,15.60
2022-12-24T20:04:02.558Z,14.40
2022-12-24T20:06:34.126Z,14.50
2022-12-24T20:09:05.760Z,15.60
2022-12-24T20:11:35.466Z,16.10
2022-12-24T20:14:05.634Z,14.30
2022-12-24T20:16:36.873Z,15.00
2022-12-24T20:19:07.088Z,13.50
2022-12-24T20:21:35.391Z,13.10
2022-12-24T20:24:03.837Z,13.10
2022-12-24T20:26:32.217Z,12.60
2022-12-24T20:29:05.630Z,12.20
2022-12-24T20:31:34.865Z,12.90
2022-12-24T20:34:04.073Z,13.90
2022-12-24T20:36:32.540Z,17.30
2022-12-24T20:39:01.848Z,16.30
2022-12-24T20:41:30.673Z,29.40
2022-12-24T20:44:00.545Z,27.40
2022-12-24T20:46:29.194Z,32.80
2022-12-24T20:48:57.838Z,32.30
2022-12-24T20:51:27.933Z,28.10
2022-12-24T20:53:59.298Z,28.80
2022-12-24T20:56:29.399Z,22.30
2022-12-24T20:59:00.156Z,19.70
2022-12-24T21:01:29.277Z,17.80
2022-12-24T21:03:59.148Z,17.30
2022-12-24T21:06:27.682Z,23.20
2022-12-24T21:08:56.346Z,25.70
2022-12-24T21:11:24.901Z,24.10
2022-12-24T21:13:53.775Z,17.80
2022-12-24T21:16:21.969Z,14.10
2022-12-24T21:18:50.141Z,13.30
2022-12-24T21:21:18.391Z,13.10
2022-12-24T21:23:46.618Z,12.10
2022-12-24T21:26:14.814Z,23.10
2022-12-24T21:28:43.115Z,19.70
2022-12-24T21:31:13.393Z,14.60
2022-12-24T21:33:41.868Z,14.20
2022-12-24T21:36:12.154Z,14.40
2022-12-24T21:38:40.637Z,14.20
2022-12-24T21:41:13.189Z,13.50
2022-12-24T21:43:42.527Z,13.00
2022-12-24T21:46:13.795Z,13.50
2022-12-24T21:48:41.977Z,14.30
2022-12-24T21:51:10.280Z,14.30
2022-12-24T21:53:38.714Z,16.00
2022-12-24T21:56:12.336Z,15.30
2022-12-24T21:58:40.554Z,15.90
2022-12-24T22:01:10.703Z,16.00
2022-12-24T22:03:39.087Z,16.30
2022-12-24T22:06:08.161Z,16.40
2022-12-24T22:08:36.339Z,17.00
2022-12-24T22:11:04.554Z,16.70
2022-12-24T22:13:33.025Z,17.80
2022-12-24T22:16:01.171Z,18.60
2022-12-24T22:18:29.320Z,18.70
2022-12-24T22:21:01.770Z,19.10
2022-12-24T22:23:30.181Z,18.20
2022-12-24T22:25:58.349Z,19.70
2022-12-24T22:28:28.561Z,20.20
2022-12-24T22:30:57.617Z,19.30
2022-12-24T22:33:26.043Z,17.20
2022-12-24T22:35:54.195Z,18.20
2022-12-24T22:38:22.354Z,16.60
2022-12-24T22:40:50.517Z,17.00
2022-12-24T22:43:18.750Z,17.00
2022-12-24T22:45:46.923Z,17.60
2022-12-24T22:48:15.017Z,16.90
2022-12-24T22:50:43.374Z,16.20
2022-12-24T22:53:11.446Z,16.20
2022-12-24T22:55:39.525Z,16.60
2022-12-24T22:58:07.739Z,18.80
2022-12-24T23:00:39.725Z,19.70
2022-12-24T23:03:09.463Z,19.30
2022-12-24T23:05:38.772Z,21.30
2022-12-24T23:08:08.357Z,21.40
2022-12-24T23:10:38.519Z,22.50
2022-12-24T23:13:12.768Z,21.50
2022-12-24T23:15:43.920Z,21.50
2022-12-24T23:18:12.646Z,22.90
2022-12-24T23:20:44.397Z,23.30
2022-12-24T23:23:16.325Z,24.40
2022-12-24T23:25:44.721Z,25.40
2022-12-24T23:28:12.839Z,23.50
2022-12-24T23:30:41.007Z,26.50
2022-12-24T23:33:09.198Z,25.90
2022-12-24T23:35:37.537Z,24.80
2022-12-24T23:38:05.685Z,23.30
2022-12-24T23:40:33.924Z,21.30
2022-12-24T23:43:02.070Z,22.40
2022-12-24T23:45:30.205Z,21.00
2022-12-24T23:47:58.731Z,18.00
2022-12-24T23:50:27.016Z,16.10
2022-12-24T23:52:55.370Z,15.20
2022-12-24T23:55:23.682Z,14.90
2022-12-24T23:57:51.954Z,15.80
