createdAt,value
2018-09-23T00:02:05.578Z,84.68
2018-09-23T00:04:34.151Z,84.06
2018-09-23T00:07:02.668Z,84.72
2018-09-23T00:09:31.213Z,84.74
2018-09-23T00:11:59.795Z,83.99
2018-09-23T00:14:28.296Z,84.48
2018-09-23T00:16:56.947Z,84.25
2018-09-23T00:19:25.492Z,84.67
2018-09-23T00:21:54.018Z,84.51
2018-09-23T00:24:22.578Z,84.67
2018-09-23T00:26:51.410Z,84.79
2018-09-23T00:29:24.988Z,84.58
2018-09-23T00:31:53.495Z,84.69
2018-09-23T00:34:22.014Z,84.76
2018-09-23T00:36:50.783Z,84.18
2018-09-23T00:39:19.559Z,84.27
2018-09-23T00:41:48.347Z,84.26
2018-09-23T00:44:16.855Z,84.70
2018-09-23T00:46:45.437Z,84.69
2018-09-23T00:49:14.182Z,84.48
2018-09-23T00:51:42.771Z,84.11
2018-09-23T00:54:11.286Z,84.60
2018-09-23T00:56:39.835Z,84.82
2018-09-23T00:59:08.414Z,84.31
2018-09-23T01:01:37.037Z,84.90
2018-09-23T01:04:05.566Z,84.89
2018-09-23T01:06:34.149Z,84.86
2018-09-23T01:09:02.667Z,84.72
2018-09-23T01:11:31.231Z,84.22
2018-09-23T01:13:59.834Z,84.19
2018-09-23T01:16:28.407Z,84.88
2018-09-23T01:18:56.992Z,84.35
2018-09-23T01:21:26.535Z,84.37
2018-09-23T01:23:55.076Z,84.89
2018-09-23T01:26:24.521Z,84.57
2018-09-23T01:28:53.055Z,84.62
2018-09-23T01:31:21.618Z,84.60
2018-09-23T01:33:50.163Z,84.58
2018-09-23T01:36:18.676Z,84.36
2018-09-23T01:38:47.241Z,84.93
2018-09-23T01:41:15.784Z,84.36
2018-09-23T01:43:44.597Z,84.22
2018-09-23T01:46:13.224Z,84.67
2018-09-23T01:48:42.835Z,84.17
2018-09-23T01:51:11.451Z,84.83
2018-09-23T01:53:39.966Z,84.76
2018-09-23T01:56:08.459Z,84.36
2018-09-23T01:58:36.999Z,84.36
2018-09-23T02:01:05.540Z,84.56
2018-09-23T02:03:34.053Z,84.84
2018-09-23T02:06:02.554Z,84.77
2018-09-23T02:08:31.095Z,84.85
2018-09-23T02:10:59.622Z,84.46
2018-09-23T02:13:28.196Z,84.31
2018-09-23T02:15:56.769Z,84.98
2018-09-23T02:18:25.299Z,84.50
2018-09-23T02:20:53.861Z,85.12
2018-09-23T02:23:22.386Z,84.85
2018-09-23T02:25:50.941Z,84.44
2018-09-23T02:28:19.469Z,84.78
2018-09-23T02:30:48.132Z,84.73
2018-09-23T02:33:16.720Z,84.35
2018-09-23T02:35:45.232Z,84.03
2018-09-23T02:38:13.754Z,84.14
2018-09-23T02:40:42.276Z,84.63
2018-09-23T02:43:10.843Z,84.26
2018-09-23T02:45:39.360Z,84.20
2018-09-23T02:48:07.916Z,84.95
2018-09-23T02:50:36.438Z,84.69
2018-09-23T02:53:04.935Z,84.44
2018-09-23T02:55:33.526Z,84.59
2018-09-23T02:58:02.077Z,84.76
2018-09-23T03:00:30.651Z,84.97
2018-09-23T03:02:59.139Z,84.43
2018-09-23T03:05:27.657Z,85.02
2018-09-23T03:07:56.233Z,84.46
2018-09-23T03:10:24.769Z,84.62
2018-09-23T03:12:53.319Z,85.03
2018-09-23T03:15:21.896Z,85.03
2018-09-23T03:17:50.469Z,85.04
2018-09-23T03:20:19.060Z,85.20
2018-09-23T03:22:47.593Z,84.89
2018-09-23T03:25:16.187Z,84.35
2018-09-23T03:27:44.716Z,85.01
2018-09-23T03:30:13.268Z,84.50
2018-09-23T03:32:41.811Z,84.95
2018-09-23T03:35:10.459Z,85.14
2018-09-23T03:37:39.128Z,84.82
2018-09-23T03:40:07.755Z,85.27
2018-09-23T03:42:36.438Z,85.24
2018-09-23T03:45:05.008Z,84.76
2018-09-23T03:47:33.646Z,84.84
2018-09-23T03:50:02.255Z,85.32
2018-09-23T03:52:30.847Z,84.58
2018-09-23T03:54:59.417Z,84.83
2018-09-23T03:57:27.947Z,84.93
2018-09-23T03:59:56.544Z,85.05
2018-09-23T04:02:25.138Z,85.32
2018-09-23T04:04:53.723Z,85.16
2018-09-23T04:07:22.320Z,85.20
2018-09-23T04:09:50.975Z,85.42
2018-09-23T04:12:19.532Z,85.38
2018-09-23T04:14:48.087Z,84.83
2018-09-23T04:17:16.742Z,85.15
2018-09-23T04:19:45.303Z,84.97
2018-09-23T04:22:14.147Z,85.25
2018-09-23T04:24:42.675Z,85.44
2018-09-23T04:27:11.246Z,85.31
2018-09-23T04:29:39.882Z,84.97
2018-09-23T04:32:08.445Z,85.09
2018-09-23T04:34:37.074Z,85.37
2018-09-23T04:37:05.641Z,85.51
2018-09-23T04:39:34.183Z,85.25
2018-09-23T04:42:02.727Z,85.27
2018-09-23T04:44:31.243Z,84.97
2018-09-23T04:46:59.812Z,84.76
2018-09-23T04:49:28.354Z,84.85
2018-09-23T04:51:56.900Z,85.54
2018-09-23T04:54:25.433Z,85.29
2018-09-23T04:56:54.122Z,84.84
2018-09-23T04:59:22.706Z,84.96
2018-09-23T05:01:51.283Z,84.93
2018-09-23T05:04:19.849Z,85.02
2018-09-23T05:06:48.387Z,85.48
2018-09-23T05:09:16.926Z,85.04
2018-09-23T05:11:45.538Z,84.84
2018-09-23T05:14:14.049Z,85.07
2018-09-23T05:16:42.700Z,85.46
2018-09-23T05:19:11.340Z,84.95
2018-09-23T05:21:39.978Z,85.37
2018-09-23T05:24:08.543Z,85.55
2018-09-23T05:26:37.160Z,85.21
2018-09-23T05:29:05.709Z,85.28
2018-09-23T05:31:34.286Z,85.04
2018-09-23T05:34:02.870Z,85.39
2018-09-23T05:36:31.466Z,84.76
2018-09-23T05:39:00.039Z,85.09
2018-09-23T05:41:28.675Z,85.34
2018-09-23T05:43:57.242Z,85.35
2018-09-23T05:46:25.770Z,85.23
2018-09-23T05:48:54.321Z,85.02
2018-09-23T05:51:22.894Z,85.37
2018-09-23T05:53:51.428Z,85.28
2018-09-23T05:56:20.066Z,85.27
2018-09-23T05:58:48.630Z,84.77
2018-09-23T06:01:17.207Z,85.26
2018-09-23T06:03:45.753Z,84.78
2018-09-23T06:06:14.314Z,85.46
2018-09-23T06:08:42.846Z,85.23
2018-09-23T06:11:11.409Z,85.51
2018-09-23T06:13:40.031Z,85.48
2018-09-23T06:16:08.549Z,85.43
2018-09-23T06:18:37.044Z,85.71
2018-09-23T06:21:05.752Z,85.26
2018-09-23T06:23:34.409Z,85.14
2018-09-23T06:26:02.952Z,85.35
2018-09-23T06:28:31.459Z,85.01
2018-09-23T06:30:59.969Z,85.08
2018-09-23T06:33:28.650Z,85.58
2018-09-23T06:35:57.166Z,85.17
2018-09-23T06:38:25.763Z,84.96
2018-09-23T06:40:54.304Z,85.05
2018-09-23T06:43:23.193Z,84.90
2018-09-23T06:45:51.813Z,85.76
2018-09-23T06:48:20.478Z,85.23
2018-09-23T06:50:49.021Z,85.40
2018-09-23T06:53:17.643Z,85.68
2018-09-23T06:55:46.246Z,85.25
2018-09-23T06:58:14.922Z,85.18
2018-09-23T07:00:43.448Z,85.58
2018-09-23T07:03:12.039Z,85.23
2018-09-23T07:05:40.597Z,85.50
2018-09-23T07:08:09.184Z,85.12
2018-09-23T07:10:37.795Z,84.96
2018-09-23T07:13:06.333Z,85.43
2018-09-23T07:15:34.863Z,85.10
2018-09-23T07:18:03.393Z,85.17
2018-09-23T07:20:31.945Z,85.14
2018-09-23T07:23:00.478Z,85.13
2018-09-23T07:25:28.984Z,85.39
2018-09-23T07:27:57.557Z,85.31
2018-09-23T07:30:26.142Z,85.47
2018-09-23T07:32:54.628Z,84.92
2018-09-23T07:35:23.131Z,85.31
2018-09-23T07:37:51.634Z,85.50
2018-09-23T07:40:20.114Z,85.18
2018-09-23T07:42:48.610Z,84.86
2018-09-23T07:45:17.102Z,85.24
2018-09-23T07:47:45.589Z,85.33
2018-09-23T07:50:14.097Z,84.70
2018-09-23T07:52:42.590Z,85.14
2018-09-23T07:55:11.082Z,85.27
2018-09-23T07:57:39.583Z,84.48
2018-09-23T08:00:08.075Z,84.86
2018-09-23T08:02:36.553Z,85.35
2018-09-23T08:05:05.073Z,85.13
2018-09-23T08:07:33.559Z,84.97
2018-09-23T08:10:02.052Z,84.64
2018-09-23T08:12:30.582Z,85.61
2018-09-23T08:14:59.288Z,84.67
2018-09-23T08:17:27.601Z,84.75
2018-09-23T08:19:56.161Z,85.36
2018-09-23T08:22:24.598Z,85.36
2018-09-23T08:24:53.100Z,85.25
2018-09-23T08:27:21.576Z,85.34
2018-09-23T08:29:50.051Z,84.83
2018-09-23T08:32:18.568Z,85.36
2018-09-23T08:34:47.051Z,84.86
2018-09-23T08:37:15.550Z,84.71
2018-09-23T08:39:44.066Z,85.13
2018-09-23T08:42:12.587Z,85.20
2018-09-23T08:44:41.093Z,85.18
2018-09-23T08:47:09.569Z,84.83
2018-09-23T08:49:38.064Z,85.09
2018-09-23T08:52:06.589Z,85.41
2018-09-23T08:54:35.082Z,84.94
2018-09-23T08:57:03.569Z,85.32
2018-09-23T08:59:32.089Z,85.48
2018-09-23T09:02:00.596Z,84.88
2018-09-23T09:04:29.072Z,84.81
2018-09-23T09:06:57.649Z,84.71
2018-09-23T09:09:26.128Z,85.58
2018-09-23T09:11:54.651Z,85.30
2018-09-23T09:14:23.108Z,85.40
2018-09-23T09:16:51.851Z,85.14
2018-09-23T09:19:20.425Z,84.92
2018-09-23T09:21:49.267Z,85.06
2018-09-23T09:24:17.899Z,85.37
2018-09-23T09:26:46.542Z,85.41
2018-09-23T09:29:15.238Z,85.34
2018-09-23T09:31:43.926Z,85.00
2018-09-23T09:34:12.770Z,85.26
2018-09-23T09:36:41.359Z,84.98
2018-09-23T09:39:11.268Z,85.48
2018-09-23T09:41:40.456Z,85.01
2018-09-23T09:44:09.115Z,84.89
2018-09-23T09:46:38.009Z,84.78
2018-09-23T09:49:06.619Z,85.40
2018-09-23T09:51:35.205Z,85.20
2018-09-23T09:54:03.808Z,85.20
2018-09-23T09:56:33.021Z,85.54
2018-09-23T09:59:01.612Z,85.38
2018-09-23T10:01:30.158Z,85.58
2018-09-23T10:03:58.795Z,85.17
2018-09-23T10:06:27.323Z,84.98
2018-09-23T10:08:55.872Z,85.34
2018-09-23T10:11:24.617Z,85.60
2018-09-23T10:13:53.292Z,85.54
2018-09-23T10:16:21.961Z,85.00
2018-09-23T10:18:50.486Z,85.76
2018-09-23T10:21:19.224Z,85.17
2018-09-23T10:23:47.786Z,85.75
2018-09-23T10:26:16.423Z,85.77
2018-09-23T10:28:44.979Z,85.69
2018-09-23T10:31:13.613Z,85.25
2018-09-23T10:33:42.193Z,85.29
2018-09-23T10:36:10.848Z,85.93
2018-09-23T10:38:39.524Z,85.79
2018-09-23T10:41:08.177Z,85.37
2018-09-23T10:43:36.896Z,86.00
2018-09-23T10:46:05.445Z,85.75
2018-09-23T10:48:36.470Z,85.49
2018-09-23T10:51:06.022Z,85.73
2018-09-23T10:53:34.584Z,85.86
2018-09-23T10:56:04.032Z,85.67
2018-09-23T10:58:33.414Z,85.84
2018-09-23T11:01:02.008Z,85.49
2018-09-23T11:03:31.296Z,86.03
2018-09-23T11:05:59.888Z,85.87
2018-09-23T11:08:28.485Z,85.32
2018-09-23T11:10:57.096Z,85.89
2018-09-23T11:13:25.718Z,85.41
2018-09-23T11:15:54.272Z,85.34
2018-09-23T11:18:23.552Z,86.00
2018-09-23T11:20:52.100Z,85.97
2018-09-23T11:23:20.660Z,85.53
2018-09-23T11:25:49.251Z,86.05
2018-09-23T11:28:17.866Z,85.88
2018-09-23T11:30:46.418Z,86.23
2018-09-23T11:33:14.976Z,85.80
2018-09-23T11:35:44.145Z,86.00
2018-09-23T11:38:12.751Z,85.95
2018-09-23T11:40:41.317Z,85.99
2018-09-23T11:43:10.003Z,85.69
2018-09-23T11:45:38.652Z,85.59
2018-09-23T11:48:07.254Z,85.73
2018-09-23T11:50:35.845Z,86.17
2018-09-23T11:53:04.516Z,86.12
2018-09-23T11:55:33.180Z,85.68
2018-09-23T11:58:01.801Z,85.76
2018-09-23T12:00:30.407Z,86.34
2018-09-23T12:02:59.036Z,86.20
2018-09-23T12:05:28.285Z,86.29
2018-09-23T12:07:56.883Z,86.13
2018-09-23T12:10:25.467Z,86.37
2018-09-23T12:12:55.898Z,85.75
2018-09-23T12:15:24.476Z,86.26
2018-09-23T12:17:53.046Z,85.87
2018-09-23T12:20:21.604Z,85.94
2018-09-23T12:22:50.155Z,85.94
2018-09-23T12:25:18.794Z,85.73
2018-09-23T12:27:47.370Z,85.60
2018-09-23T12:30:15.926Z,86.37
2018-09-23T12:32:44.586Z,86.60
2018-09-23T12:35:13.236Z,86.71
2018-09-23T12:37:41.806Z,86.19
2018-09-23T12:40:10.358Z,86.00
2018-09-23T12:42:39.097Z,86.26
2018-09-23T12:45:07.671Z,86.26
2018-09-23T12:47:36.245Z,86.16
2018-09-23T12:50:04.926Z,86.11
2018-09-23T12:52:33.585Z,85.91
2018-09-23T12:57:29.725Z,85.70
2018-09-23T13:02:25.874Z,86.19
2018-09-23T13:07:21.851Z,85.74
2018-09-23T13:09:50.352Z,86.24
2018-09-23T13:12:18.941Z,86.21
2018-09-23T13:14:47.481Z,85.62
2018-09-23T13:17:16.095Z,85.79
2018-09-23T13:19:44.670Z,85.70
2018-09-23T13:22:13.357Z,85.74
2018-09-23T13:24:41.916Z,86.15
2018-09-23T13:27:10.588Z,85.91
2018-09-23T13:29:39.298Z,85.80
2018-09-23T13:32:07.996Z,85.78
2018-09-23T13:34:36.569Z,85.69
2018-09-23T13:37:05.132Z,86.33
2018-09-23T13:39:33.769Z,85.68
2018-09-23T13:42:02.326Z,85.90
2018-09-23T13:44:31.010Z,85.96
2018-09-23T13:46:59.863Z,86.51
2018-09-23T13:49:28.609Z,85.98
2018-09-23T13:54:25.223Z,86.35
2018-09-23T13:56:53.795Z,85.94
2018-09-23T14:01:50.012Z,87.37
2018-09-23T14:04:18.567Z,86.55
2018-09-23T14:11:42.142Z,86.11
2018-09-23T14:14:10.850Z,85.99
2018-09-23T14:16:39.465Z,86.29
2018-09-23T14:19:08.786Z,86.26
2018-09-23T14:21:37.431Z,86.37
2018-09-23T14:26:33.427Z,86.65
2018-09-23T14:29:01.921Z,86.57
2018-09-23T14:31:30.459Z,86.08
2018-09-23T14:33:58.980Z,86.11
2018-09-23T14:41:22.363Z,87.02
2018-09-23T14:46:18.321Z,87.21
2018-09-23T14:48:46.837Z,87.20
2018-09-23T14:51:15.340Z,87.20
2018-09-23T14:53:43.881Z,87.21
2018-09-23T14:56:12.386Z,87.03
2018-09-23T14:58:40.869Z,86.94
2018-09-23T15:01:09.710Z,87.02
2018-09-23T15:03:38.191Z,87.24
2018-09-23T15:06:06.700Z,86.85
2018-09-23T15:08:35.201Z,87.49
2018-09-23T15:11:03.665Z,87.45
2018-09-23T15:13:32.153Z,87.23
2018-09-23T15:16:00.653Z,86.75
2018-09-23T15:18:29.121Z,87.23
2018-09-23T15:23:25.187Z,87.45
2018-09-23T15:25:53.675Z,87.17
2018-09-23T15:30:49.586Z,86.72
2018-09-23T15:33:18.062Z,87.48
2018-09-23T15:35:46.553Z,87.28
2018-09-23T15:38:15.061Z,87.40
2018-09-23T15:40:43.528Z,86.76
2018-09-23T15:45:39.869Z,87.19
2018-09-23T15:48:08.348Z,87.21
2018-09-23T15:50:36.823Z,87.25
2018-09-23T15:53:05.350Z,87.02
2018-09-23T15:55:33.839Z,87.33
2018-09-23T15:58:02.381Z,87.47
2018-09-23T16:00:30.915Z,87.43
2018-09-23T16:02:59.387Z,87.37
2018-09-23T16:05:27.897Z,87.51
2018-09-23T16:07:56.463Z,86.72
2018-09-23T16:10:24.895Z,87.09
2018-09-23T16:12:53.383Z,86.62
2018-09-23T16:15:21.860Z,87.38
2018-09-23T16:17:50.363Z,87.26
2018-09-23T16:20:18.829Z,87.31
2018-09-23T16:22:47.355Z,87.01
2018-09-23T16:25:15.851Z,86.85
2018-09-23T16:27:44.314Z,87.26
2018-09-23T16:30:12.796Z,86.93
2018-09-23T16:32:41.271Z,86.97
2018-09-23T16:35:09.781Z,86.96
2018-09-23T16:37:38.269Z,87.50
2018-09-23T16:40:06.839Z,87.10
2018-09-23T16:42:36.303Z,87.26
2018-09-23T16:45:04.827Z,87.36
2018-09-23T16:47:33.303Z,87.50
2018-09-23T16:50:01.795Z,86.97
2018-09-23T16:52:30.300Z,87.42
2018-09-23T16:54:58.863Z,87.28
2018-09-23T16:57:27.265Z,87.12
2018-09-23T16:59:55.739Z,86.92
2018-09-23T17:02:24.234Z,87.04
2018-09-23T17:04:52.718Z,86.80
2018-09-23T17:07:21.273Z,86.82
2018-09-23T17:09:49.710Z,86.79
2018-09-23T17:12:18.178Z,87.51
2018-09-23T17:14:46.655Z,87.02
2018-09-23T17:17:15.141Z,87.22
2018-09-23T17:19:43.639Z,86.92
2018-09-23T17:22:12.195Z,86.85
2018-09-23T17:24:40.666Z,87.62
2018-09-23T17:27:09.164Z,86.97
2018-09-23T17:29:37.655Z,87.42
2018-09-23T17:32:06.148Z,87.64
2018-09-23T17:34:34.624Z,88.58
2018-09-23T17:37:03.307Z,88.40
2018-09-23T17:39:31.791Z,87.52
2018-09-23T17:42:00.283Z,88.00
2018-09-23T17:44:28.752Z,88.57
2018-09-23T17:46:57.255Z,88.71
2018-09-23T17:49:25.995Z,88.36
2018-09-23T17:51:54.461Z,87.95
2018-09-23T17:54:22.946Z,87.92
2018-09-23T17:56:51.410Z,88.49
2018-09-23T17:59:19.883Z,88.89
2018-09-23T18:01:48.435Z,88.04
2018-09-23T18:04:16.934Z,87.59
2018-09-23T18:06:45.473Z,87.47
2018-09-23T18:09:13.963Z,87.96
2018-09-23T18:11:42.431Z,87.91
2018-09-23T18:14:10.912Z,87.33
2018-09-23T18:16:39.422Z,87.81
2018-09-23T18:19:07.890Z,87.35
2018-09-23T18:21:36.407Z,88.02
2018-09-23T18:24:04.880Z,87.22
2018-09-23T18:26:33.507Z,87.34
2018-09-23T18:29:02.159Z,87.64
2018-09-23T18:31:30.768Z,87.53
2018-09-23T18:33:59.356Z,87.86
2018-09-23T18:36:27.890Z,88.00
2018-09-23T18:38:56.438Z,87.69
2018-09-23T18:41:24.986Z,87.77
2018-09-23T18:43:54.081Z,87.96
2018-09-23T18:46:22.664Z,88.06
2018-09-23T18:48:51.313Z,88.16
2018-09-23T18:51:19.928Z,88.31
2018-09-23T18:53:53.829Z,88.09
2018-09-23T18:56:22.354Z,88.18
2018-09-23T18:58:50.982Z,87.47
2018-09-23T19:01:19.525Z,87.36
2018-09-23T19:03:48.210Z,87.92
2018-09-23T19:06:16.663Z,88.12
2018-09-23T19:08:45.275Z,87.45
2018-09-23T19:11:13.924Z,87.55
2018-09-23T19:13:51.719Z,87.61
2018-09-23T19:16:26.460Z,88.06
2018-09-23T19:18:56.423Z,87.74
2018-09-23T19:21:25.825Z,87.68
2018-09-23T19:24:28.155Z,88.05
2018-09-23T19:26:56.764Z,88.23
2018-09-23T19:29:25.387Z,88.21
2018-09-23T19:31:53.902Z,88.06
2018-09-23T19:34:22.540Z,87.71
2018-09-23T19:36:51.063Z,88.25
2018-09-23T19:39:19.607Z,87.92
2018-09-23T19:41:48.224Z,87.62
2018-09-23T19:44:16.796Z,87.74
2018-09-23T19:46:45.365Z,87.64
2018-09-23T19:49:14.652Z,87.76
2018-09-23T19:51:43.184Z,88.02
2018-09-23T19:54:11.781Z,87.74
2018-09-23T19:56:40.339Z,87.62
2018-09-23T19:59:09.073Z,87.57
2018-09-23T20:01:37.598Z,88.06
2018-09-23T20:04:06.147Z,88.00
2018-09-23T20:06:34.789Z,87.69
2018-09-23T20:09:03.480Z,88.09
2018-09-23T20:11:32.020Z,87.31
2018-09-23T20:14:00.524Z,88.07
2018-09-23T20:16:29.018Z,88.13
2018-09-23T20:18:57.522Z,89.10
2018-09-23T20:21:26.034Z,88.01
2018-09-23T20:23:54.541Z,88.41
2018-09-23T20:26:23.079Z,87.12
2018-09-23T20:28:51.692Z,86.81
2018-09-23T20:31:20.227Z,86.96
2018-09-23T20:33:48.835Z,87.37
2018-09-23T20:36:17.611Z,87.66
2018-09-23T20:38:46.135Z,87.23
2018-09-23T20:41:14.634Z,89.50
2018-09-23T20:43:43.181Z,88.24
2018-09-23T20:46:11.690Z,88.31
2018-09-23T20:48:40.245Z,88.39
2018-09-23T20:51:08.811Z,88.02
2018-09-23T20:53:37.812Z,88.15
2018-09-23T20:56:06.310Z,88.14
2018-09-23T20:58:34.850Z,87.63
2018-09-23T21:01:03.432Z,87.92
2018-09-23T21:03:31.931Z,88.21
2018-09-23T21:06:00.506Z,88.34
2018-09-23T21:08:29.032Z,87.77
2018-09-23T21:10:57.557Z,88.37
2018-09-23T21:13:26.088Z,88.09
2018-09-23T21:15:54.731Z,88.35
2018-09-23T21:18:23.326Z,87.85
2018-09-23T21:20:51.874Z,88.10
2018-09-23T21:23:20.394Z,88.50
2018-09-23T21:25:48.954Z,88.31
2018-09-23T21:28:18.423Z,87.98
2018-09-23T21:30:46.963Z,88.31
2018-09-23T21:33:15.604Z,87.90
2018-09-23T21:35:44.172Z,88.26
2018-09-23T21:38:13.724Z,88.58
2018-09-23T21:40:42.254Z,88.05
2018-09-23T21:43:10.879Z,88.07
2018-09-23T21:45:39.416Z,88.40
2018-09-23T21:48:08.028Z,88.28
2018-09-23T21:50:36.542Z,88.51
2018-09-23T21:53:05.114Z,88.11
2018-09-23T21:55:33.658Z,88.39
2018-09-23T21:58:02.191Z,88.49
2018-09-23T22:00:36.024Z,88.49
2018-09-23T22:03:04.954Z,88.06
2018-09-23T22:05:33.468Z,88.10
2018-09-23T22:08:02.071Z,88.55
2018-09-23T22:10:30.663Z,88.47
2018-09-23T22:12:59.231Z,88.31
2018-09-23T22:15:27.809Z,88.42
2018-09-23T22:17:57.286Z,88.35
2018-09-23T22:20:26.670Z,88.01
2018-09-23T22:22:55.858Z,88.08
2018-09-23T22:25:24.719Z,87.93
2018-09-23T22:27:54.138Z,88.13
2018-09-23T22:30:23.041Z,88.20
2018-09-23T22:32:51.565Z,88.34
2018-09-23T22:35:20.127Z,88.04
2018-09-23T22:37:48.721Z,87.94
2018-09-23T22:40:17.223Z,88.38
2018-09-23T22:42:45.769Z,88.00
2018-09-23T22:45:14.323Z,87.92
2018-09-23T22:47:42.882Z,88.05
2018-09-23T22:50:11.421Z,88.23
2018-09-23T22:52:39.957Z,88.09
2018-09-23T22:55:08.483Z,87.94
2018-09-23T22:57:36.992Z,88.20
2018-09-23T23:00:05.655Z,87.93
2018-09-23T23:02:34.200Z,87.95
2018-09-23T23:05:02.719Z,87.81
2018-09-23T23:07:31.215Z,88.01
2018-09-23T23:09:59.754Z,87.71
2018-09-23T23:12:28.315Z,88.56
2018-09-23T23:14:56.814Z,88.33
2018-09-23T23:17:25.382Z,88.09
2018-09-23T23:19:53.874Z,88.29
2018-09-23T23:22:22.407Z,88.57
2018-09-23T23:24:50.912Z,87.96
2018-09-23T23:27:19.443Z,88.45
2018-09-23T23:29:47.996Z,87.95
2018-09-23T23:32:16.545Z,88.55
2018-09-23T23:34:45.051Z,87.95
2018-09-23T23:37:13.591Z,88.20
2018-09-23T23:39:42.123Z,88.09
2018-09-23T23:42:10.603Z,87.81
2018-09-23T23:44:39.149Z,88.22
2018-09-23T23:47:07.957Z,87.66
2018-09-23T23:49:36.436Z,88.14
2018-09-23T23:52:05.009Z,87.80
2018-09-23T23:54:33.577Z,88.45
2018-09-23T23:57:02.146Z,88.41
2018-09-23T23:59:30.716Z,88.34
