createdAt,value
2019-03-28T00:00:10.320Z,39.30
2019-03-28T00:02:41.381Z,36.98
2019-03-28T00:05:10.897Z,46.10
2019-03-28T00:07:40.362Z,41.63
2019-03-28T00:10:10.096Z,39.63
2019-03-28T00:12:40.125Z,35.95
2019-03-28T00:15:09.835Z,40.75
2019-03-28T00:17:39.314Z,32.58
2019-03-28T00:20:08.901Z,47.15
2019-03-28T00:22:45.765Z,42.78
2019-03-28T00:25:22.585Z,38.88
2019-03-28T00:27:52.050Z,47.75
2019-03-28T00:30:22.065Z,43.43
2019-03-28T00:32:52.277Z,43.68
2019-03-28T00:35:22.009Z,48.23
2019-03-28T00:37:51.443Z,41.88
2019-03-28T00:40:20.883Z,44.13
2019-03-28T00:42:50.333Z,43.40
2019-03-28T00:45:19.806Z,56.15
2019-03-28T00:47:49.252Z,39.63
2019-03-28T00:50:18.694Z,37.85
2019-03-28T00:52:48.077Z,44.85
2019-03-28T00:55:17.462Z,45.23
2019-03-28T00:57:47.006Z,43.38
2019-03-28T01:00:17.082Z,38.05
2019-03-28T01:02:46.621Z,37.88
2019-03-28T01:05:16.164Z,41.73
2019-03-28T01:07:45.650Z,38.05
2019-03-28T01:10:15.335Z,38.92
2019-03-28T01:12:44.731Z,35.45
2019-03-28T01:15:14.380Z,36.55
2019-03-28T01:17:43.921Z,35.60
2019-03-28T01:20:13.637Z,39.47
2019-03-28T01:22:43.025Z,32.50
2019-03-28T01:25:12.549Z,36.58
2019-03-28T01:27:42.026Z,34.67
2019-03-28T01:30:11.677Z,34.15
2019-03-28T01:32:41.118Z,31.37
2019-03-28T01:35:10.703Z,35.80
2019-03-28T01:37:40.172Z,35.08
2019-03-28T01:40:09.681Z,33.48
2019-03-28T01:42:39.080Z,35.63
2019-03-28T01:45:10.049Z,31.33
2019-03-28T01:47:39.511Z,33.73
2019-03-28T01:50:09.192Z,37.42
2019-03-28T01:52:38.593Z,43.42
2019-03-28T01:55:08.122Z,40.17
2019-03-28T01:57:37.576Z,41.33
2019-03-28T02:00:09.732Z,41.75
2019-03-28T02:02:39.256Z,38.42
2019-03-28T02:05:08.940Z,44.75
2019-03-28T02:07:38.407Z,36.00
2019-03-28T02:10:08.422Z,40.43
2019-03-28T02:12:37.860Z,45.75
2019-03-28T02:15:09.754Z,37.58
2019-03-28T02:17:39.271Z,51.60
2019-03-28T02:20:10.286Z,45.55
2019-03-28T02:22:39.967Z,50.20
2019-03-28T02:25:09.869Z,49.00
2019-03-28T02:27:39.340Z,46.55
2019-03-28T02:30:10.301Z,52.40
2019-03-28T02:32:39.769Z,40.98
2019-03-28T02:35:09.398Z,40.65
2019-03-28T02:37:38.862Z,49.03
2019-03-28T02:40:08.659Z,45.55
2019-03-28T02:42:38.293Z,51.85
2019-03-28T02:45:08.107Z,49.55
2019-03-28T02:47:37.556Z,52.25
2019-03-28T02:50:08.057Z,56.13
2019-03-28T02:52:37.517Z,48.13
2019-03-28T02:55:10.124Z,55.45
2019-03-28T02:57:42.284Z,55.20
2019-03-28T03:00:10.783Z,56.20
2019-03-28T03:02:40.306Z,59.90
2019-03-28T03:05:09.982Z,46.98
2019-03-28T03:07:39.460Z,53.17
2019-03-28T03:10:09.025Z,58.60
2019-03-28T03:12:38.570Z,53.15
2019-03-28T03:15:08.393Z,61.63
2019-03-28T03:17:37.859Z,44.38
2019-03-28T03:20:08.262Z,48.90
2019-03-28T03:22:37.692Z,47.98
2019-03-28T03:25:08.894Z,45.25
2019-03-28T03:27:38.505Z,39.13
2019-03-28T03:30:09.042Z,46.15
2019-03-28T03:32:38.553Z,42.83
2019-03-28T03:35:09.949Z,41.63
2019-03-28T03:37:39.326Z,44.77
2019-03-28T03:40:09.513Z,37.88
2019-03-28T03:42:38.989Z,43.70
2019-03-28T03:45:09.301Z,39.48
2019-03-28T03:47:39.201Z,47.43
2019-03-28T03:50:09.328Z,48.05
2019-03-28T03:52:38.796Z,53.68
2019-03-28T03:55:08.671Z,53.23
2019-03-28T03:57:38.181Z,49.80
2019-03-28T04:00:08.072Z,41.18
2019-03-28T04:02:37.624Z,50.08
2019-03-28T04:05:07.490Z,55.40
2019-03-28T04:07:37.032Z,57.25
2019-03-28T04:10:06.945Z,47.35
2019-03-28T04:12:36.410Z,52.65
2019-03-28T04:15:06.370Z,54.75
2019-03-28T04:17:35.827Z,53.80
2019-03-28T04:20:07.113Z,61.50
2019-03-28T04:22:37.122Z,56.53
2019-03-28T04:25:07.050Z,57.67
2019-03-28T04:27:36.466Z,52.25
2019-03-28T04:30:07.603Z,57.35
2019-03-28T04:32:37.115Z,53.68
2019-03-28T04:35:06.825Z,56.98
2019-03-28T04:37:36.298Z,59.20
2019-03-28T04:40:08.515Z,63.65
2019-03-28T04:42:38.381Z,62.10
2019-03-28T04:45:08.173Z,53.55
2019-03-28T04:47:37.680Z,64.67
2019-03-28T04:50:07.584Z,60.25
2019-03-28T04:52:36.970Z,61.35
2019-03-28T04:55:07.361Z,60.58
2019-03-28T04:57:36.819Z,73.02
2019-03-28T05:00:08.146Z,58.95
2019-03-28T05:02:37.667Z,60.73
2019-03-28T05:05:08.082Z,62.13
2019-03-28T05:07:37.557Z,66.30
2019-03-28T05:10:09.369Z,67.37
2019-03-28T05:12:38.829Z,58.17
2019-03-28T05:15:10.127Z,62.98
2019-03-28T05:17:40.410Z,75.03
2019-03-28T05:20:13.132Z,69.53
2019-03-28T05:22:42.910Z,54.83
2019-03-28T05:25:12.420Z,63.73
2019-03-28T05:27:41.861Z,66.30
2019-03-28T05:30:11.626Z,60.87
2019-03-28T05:32:41.078Z,67.22
2019-03-28T05:35:11.025Z,71.92
2019-03-28T05:37:40.476Z,61.53
2019-03-28T05:40:10.989Z,66.35
2019-03-28T05:42:40.536Z,66.70
2019-03-28T05:45:10.058Z,63.34
2019-03-28T05:47:39.515Z,73.33
2019-03-28T05:50:09.203Z,65.35
2019-03-28T05:52:38.653Z,65.72
2019-03-28T05:55:08.287Z,70.17
2019-03-28T05:57:37.725Z,71.35
2019-03-28T06:00:08.032Z,66.50
2019-03-28T06:02:37.583Z,65.40
2019-03-28T06:05:08.343Z,66.57
2019-03-28T06:07:37.734Z,62.03
2019-03-28T06:10:08.736Z,61.00
2019-03-28T06:12:38.282Z,62.90
2019-03-28T06:15:08.372Z,63.83
2019-03-28T06:17:37.906Z,67.82
2019-03-28T06:20:08.314Z,79.17
2019-03-28T06:22:37.783Z,70.70
2019-03-28T06:25:07.578Z,75.25
2019-03-28T06:27:37.025Z,80.07
2019-03-28T06:30:09.305Z,85.97
2019-03-28T06:32:43.232Z,75.43
2019-03-28T06:35:09.985Z,83.17
2019-03-28T06:37:39.501Z,78.30
2019-03-28T06:40:09.502Z,83.17
2019-03-28T06:42:40.653Z,82.90
2019-03-28T06:45:11.525Z,79.15
2019-03-28T06:47:40.970Z,74.58
2019-03-28T06:50:10.879Z,83.67
2019-03-28T06:52:40.323Z,76.97
2019-03-28T06:55:11.886Z,83.52
2019-03-28T06:57:42.237Z,76.72
2019-03-28T07:00:11.829Z,86.85
2019-03-28T07:02:41.268Z,82.33
2019-03-28T07:05:11.563Z,91.10
2019-03-28T07:07:41.029Z,79.67
2019-03-28T07:10:10.997Z,88.60
2019-03-28T07:12:40.490Z,81.80
2019-03-28T07:15:10.127Z,89.18
2019-03-28T07:17:39.645Z,75.52
2019-03-28T07:20:09.724Z,73.52
2019-03-28T07:22:39.296Z,86.50
2019-03-28T07:25:08.935Z,78.72
2019-03-28T07:27:38.353Z,79.87
2019-03-28T07:30:09.648Z,71.97
2019-03-28T07:32:39.350Z,88.90
2019-03-28T07:35:08.940Z,78.80
2019-03-28T07:37:38.545Z,77.90
2019-03-28T07:40:09.709Z,69.67
2019-03-28T07:42:39.240Z,81.40
2019-03-28T07:45:09.536Z,79.62
2019-03-28T07:47:38.912Z,74.03
2019-03-28T07:50:10.245Z,80.28
2019-03-28T07:52:39.840Z,63.40
2019-03-28T07:55:09.652Z,61.18
2019-03-28T07:57:39.115Z,61.15
2019-03-28T08:00:11.524Z,51.37
2019-03-28T08:02:41.059Z,44.70
2019-03-28T08:05:10.922Z,46.95
2019-03-28T08:07:45.366Z,48.42
2019-03-28T08:10:11.903Z,54.63
2019-03-28T08:12:41.957Z,43.42
2019-03-28T08:15:12.110Z,36.53
2019-03-28T08:17:41.641Z,32.40
2019-03-28T08:20:12.817Z,27.63
2019-03-28T08:22:42.207Z,33.48
2019-03-28T08:25:13.093Z,36.63
2019-03-28T08:27:43.212Z,38.63
2019-03-28T08:30:18.838Z,29.57
2019-03-28T08:32:44.225Z,21.50
2019-03-28T08:35:16.779Z,26.45
2019-03-28T08:37:46.426Z,21.60
2019-03-28T08:40:33.599Z,24.82
2019-03-28T08:43:03.064Z,25.37
2019-03-28T08:45:32.645Z,28.77
2019-03-28T08:48:02.191Z,21.85
2019-03-28T08:50:32.622Z,23.92
2019-03-28T08:53:02.082Z,33.70
2019-03-28T08:55:32.704Z,32.13
2019-03-28T08:58:02.162Z,30.32
2019-03-28T09:00:35.031Z,33.13
2019-03-28T09:03:02.966Z,26.80
2019-03-28T09:05:32.361Z,38.75
2019-03-28T09:08:01.766Z,39.20
2019-03-28T09:10:31.237Z,33.28
2019-03-28T09:13:00.683Z,27.37
2019-03-28T09:15:42.999Z,31.82
2019-03-28T09:18:01.234Z,27.27
2019-03-28T09:20:31.672Z,33.28
2019-03-28T09:23:01.136Z,28.45
2019-03-28T09:25:30.591Z,30.43
2019-03-28T09:28:01.802Z,27.62
2019-03-28T09:33:08.550Z,17.45
2019-03-28T09:35:38.372Z,19.10
2019-03-28T09:38:08.192Z,20.97
2019-03-28T09:40:37.709Z,14.28
2019-03-28T09:43:07.243Z,20.17
2019-03-28T09:45:36.683Z,15.00
2019-03-28T09:48:06.201Z,16.93
2019-03-28T09:50:35.809Z,18.40
2019-03-28T09:53:06.135Z,20.57
2019-03-28T09:55:35.708Z,19.27
2019-03-28T09:58:06.060Z,22.65
2019-03-28T10:00:35.588Z,21.52
2019-03-28T10:03:05.989Z,16.30
2019-03-28T10:05:38.446Z,18.15
2019-03-28T10:08:08.193Z,22.87
2019-03-28T10:10:37.740Z,23.05
2019-03-28T10:13:07.272Z,21.68
2019-03-28T10:15:37.533Z,23.65
2019-03-28T10:18:07.018Z,18.80
2019-03-28T10:20:36.474Z,19.40
2019-03-28T10:23:06.027Z,17.20
2019-03-28T10:25:35.489Z,18.67
2019-03-28T10:28:05.462Z,18.73
2019-03-28T10:30:39.633Z,20.52
2019-03-28T10:33:09.254Z,16.32
2019-03-28T10:35:38.715Z,16.65
2019-03-28T10:38:08.326Z,21.55
2019-03-28T10:40:38.185Z,17.30
2019-03-28T10:43:07.787Z,19.32
2019-03-28T10:45:37.162Z,23.02
2019-03-28T10:48:08.143Z,23.42
2019-03-28T10:50:45.050Z,15.50
2019-03-28T10:53:08.703Z,17.47
2019-03-28T10:55:38.158Z,23.73
2019-03-28T10:58:18.249Z,19.30
2019-03-28T11:00:38.990Z,23.22
2019-03-28T11:03:08.512Z,26.12
2019-03-28T11:05:37.970Z,20.30
2019-03-28T11:08:07.530Z,31.03
2019-03-28T11:10:36.979Z,22.35
2019-03-28T11:13:09.298Z,21.07
2019-03-28T11:18:06.136Z,24.85
2019-03-28T11:20:36.081Z,20.00
2019-03-28T11:23:07.272Z,25.83
2019-03-28T11:25:36.868Z,21.90
2019-03-28T11:28:06.434Z,27.62
2019-03-28T11:30:35.851Z,24.02
2019-03-28T11:33:06.525Z,21.40
2019-03-28T11:35:36.143Z,25.27
2019-03-28T11:38:09.694Z,19.92
2019-03-28T11:40:41.269Z,18.07
2019-03-28T11:43:10.588Z,19.52
2019-03-28T11:45:40.039Z,21.37
2019-03-28T11:48:09.511Z,26.42
2019-03-28T11:50:38.984Z,21.35
2019-03-28T11:53:08.444Z,24.90
2019-03-28T11:55:38.469Z,21.70
2019-03-28T11:58:07.981Z,25.75
2019-03-28T12:00:37.475Z,25.77
2019-03-28T12:03:06.919Z,26.25
2019-03-28T12:05:36.373Z,25.80
2019-03-28T12:08:06.929Z,27.62
2019-03-28T12:10:36.378Z,31.33
2019-03-28T12:13:06.237Z,22.58
2019-03-28T12:15:35.685Z,23.73
2019-03-28T12:18:05.442Z,21.48
2019-03-28T12:20:34.915Z,22.80
2019-03-28T12:23:04.493Z,19.32
2019-03-28T12:25:33.894Z,19.73
2019-03-28T12:28:03.358Z,30.77
2019-03-28T12:30:33.954Z,32.33
2019-03-28T12:33:04.547Z,31.30
2019-03-28T12:35:34.081Z,38.40
2019-03-28T12:38:03.634Z,34.65
2019-03-28T12:40:33.354Z,32.35
2019-03-28T12:43:03.235Z,29.65
2019-03-28T12:45:32.698Z,31.55
2019-03-28T12:48:02.165Z,31.95
2019-03-28T12:50:31.603Z,31.55
2019-03-28T12:53:01.075Z,25.25
2019-03-28T12:55:30.562Z,20.30
2019-03-28T12:58:00.018Z,27.20
2019-03-28T13:00:34.524Z,24.05
2019-03-28T13:03:04.334Z,23.12
2019-03-28T13:05:34.896Z,31.93
2019-03-28T13:08:06.267Z,28.50
2019-03-28T13:10:35.736Z,22.05
2019-03-28T13:13:06.192Z,20.48
2019-03-28T13:15:35.655Z,22.17
2019-03-28T13:18:06.869Z,29.65
2019-03-28T13:20:36.396Z,20.37
2019-03-28T13:23:05.877Z,20.60
2019-03-28T13:25:35.394Z,23.83
2019-03-28T13:28:08.190Z,26.77
2019-03-28T13:30:37.652Z,21.93
2019-03-28T13:33:07.135Z,25.32
2019-03-28T13:35:36.663Z,23.40
2019-03-28T13:38:07.731Z,27.25
2019-03-28T13:40:37.078Z,18.80
2019-03-28T13:43:06.468Z,23.80
2019-03-28T13:45:35.831Z,25.80
2019-03-28T13:48:07.914Z,27.86
2019-03-28T13:50:37.781Z,24.45
2019-03-28T13:53:07.252Z,25.45
2019-03-28T13:55:36.619Z,22.62
2019-03-28T13:58:06.121Z,19.65
2019-03-28T14:00:35.706Z,28.73
2019-03-28T14:03:06.054Z,19.92
2019-03-28T14:05:35.499Z,24.55
2019-03-28T14:08:05.387Z,22.20
2019-03-28T14:10:34.819Z,25.05
2019-03-28T14:13:04.279Z,22.07
2019-03-28T14:15:33.705Z,20.12
2019-03-28T14:18:03.061Z,25.62
2019-03-28T14:20:32.520Z,17.27
2019-03-28T14:23:01.874Z,19.42
2019-03-28T14:25:31.316Z,18.92
2019-03-28T14:28:00.763Z,15.85
2019-03-28T14:30:31.271Z,17.98
2019-03-28T14:33:11.004Z,16.82
2019-03-28T14:35:31.777Z,17.50
2019-03-28T14:38:01.129Z,21.50
2019-03-28T14:40:30.508Z,23.90
2019-03-28T14:42:59.992Z,15.65
2019-03-28T14:45:29.419Z,21.12
2019-03-28T14:47:58.797Z,21.48
2019-03-28T14:50:33.545Z,22.77
2019-03-28T14:53:06.749Z,17.40
2019-03-28T14:55:36.323Z,19.35
2019-03-28T14:58:06.813Z,19.85
2019-03-28T15:00:47.957Z,22.15
2019-03-28T15:03:26.191Z,18.30
2019-03-28T15:08:18.141Z,18.27
2019-03-28T15:10:47.775Z,21.87
2019-03-28T15:13:17.270Z,21.87
2019-03-28T15:15:47.705Z,20.82
2019-03-28T15:18:17.173Z,21.15
2019-03-28T15:20:46.684Z,19.85
2019-03-28T15:23:16.211Z,20.25
2019-03-28T15:25:45.702Z,20.77
2019-03-28T15:28:15.100Z,18.90
2019-03-28T15:30:44.543Z,20.95
2019-03-28T15:33:13.899Z,22.07
2019-03-28T15:35:43.351Z,20.62
2019-03-28T15:38:13.654Z,22.30
2019-03-28T15:40:43.300Z,25.72
2019-03-28T15:43:12.661Z,23.95
2019-03-28T15:45:42.039Z,19.87
2019-03-28T15:48:13.004Z,19.70
2019-03-28T15:50:42.433Z,21.57
2019-03-28T15:53:11.882Z,20.27
2019-03-28T15:55:41.319Z,19.90
2019-03-28T15:58:22.611Z,18.87
2019-03-28T16:00:43.096Z,20.43
2019-03-28T16:03:12.534Z,21.27
2019-03-28T16:05:42.011Z,22.65
2019-03-28T16:08:11.538Z,17.50
2019-03-28T16:10:40.974Z,20.45
2019-03-28T16:13:10.395Z,21.05
2019-03-28T16:15:39.774Z,21.68
2019-03-28T16:18:09.133Z,20.72
2019-03-28T16:20:38.519Z,16.65
2019-03-28T16:23:08.029Z,17.35
2019-03-28T16:25:37.407Z,25.92
2019-03-28T16:28:06.861Z,26.65
2019-03-28T16:30:37.900Z,20.12
2019-03-28T16:33:07.600Z,19.47
2019-03-28T16:35:36.972Z,23.92
2019-03-28T16:38:06.417Z,22.22
2019-03-28T16:40:35.860Z,19.60
2019-03-28T16:43:05.755Z,20.82
2019-03-28T16:45:35.284Z,19.07
2019-03-28T16:48:05.702Z,23.02
2019-03-28T16:50:35.226Z,23.67
2019-03-28T16:53:05.408Z,22.92
2019-03-28T16:55:35.045Z,23.20
2019-03-28T16:58:04.644Z,23.85
2019-03-28T17:00:35.716Z,26.35
2019-03-28T17:03:06.744Z,21.14
2019-03-28T17:05:36.170Z,24.37
2019-03-28T17:08:06.571Z,25.10
2019-03-28T17:10:46.959Z,24.07
2019-03-28T17:13:16.560Z,24.95
2019-03-28T17:15:46.298Z,25.37
2019-03-28T17:18:18.475Z,26.80
2019-03-28T17:20:46.967Z,31.23
2019-03-28T17:23:16.492Z,27.93
2019-03-28T17:25:46.008Z,27.60
2019-03-28T17:28:17.163Z,29.60
2019-03-28T17:30:46.628Z,27.80
2019-03-28T17:33:17.842Z,23.75
2019-03-28T17:35:48.441Z,25.20
2019-03-28T17:38:22.052Z,28.92
2019-03-28T17:40:51.564Z,24.52
2019-03-28T17:43:41.221Z,31.52
2019-03-28T17:46:12.424Z,27.22
2019-03-28T17:48:43.213Z,27.85
2019-03-28T17:51:12.676Z,34.30
2019-03-28T17:53:43.326Z,28.38
2019-03-28T17:56:12.694Z,28.05
2019-03-28T17:58:43.789Z,28.43
2019-03-28T18:01:13.224Z,29.32
2019-03-28T18:03:42.596Z,32.78
2019-03-28T18:06:12.066Z,31.12
2019-03-28T18:08:41.492Z,34.10
2019-03-28T18:11:10.857Z,30.80
2019-03-28T18:13:40.306Z,30.65
2019-03-28T18:16:09.661Z,31.93
2019-03-28T18:18:39.128Z,34.13
2019-03-28T18:21:08.686Z,37.90
2019-03-28T18:23:38.057Z,33.83
2019-03-28T18:26:07.564Z,39.58
2019-03-28T18:28:37.053Z,38.30
2019-03-28T18:31:06.419Z,34.25
2019-03-28T18:33:36.701Z,43.35
2019-03-28T18:36:06.388Z,34.58
2019-03-28T18:38:36.785Z,34.75
2019-03-28T18:41:06.337Z,31.97
2019-03-28T18:43:35.706Z,48.25
2019-03-28T18:46:05.829Z,53.73
2019-03-28T18:48:36.614Z,44.95
2019-03-28T18:51:06.352Z,36.07
2019-03-28T18:53:35.776Z,28.10
2019-03-28T18:56:05.987Z,39.23
2019-03-28T18:58:35.618Z,36.50
2019-03-28T19:01:05.757Z,37.73
2019-03-28T19:03:35.169Z,40.33
2019-03-28T19:06:04.663Z,39.33
2019-03-28T19:08:34.031Z,37.48
2019-03-28T19:11:04.004Z,39.98
2019-03-28T19:13:33.648Z,38.15
2019-03-28T19:16:03.290Z,35.40
2019-03-28T19:18:34.380Z,36.42
2019-03-28T19:21:04.216Z,51.47
2019-03-28T19:23:33.566Z,50.73
2019-03-28T19:26:03.173Z,48.50
2019-03-28T19:28:32.620Z,49.25
2019-03-28T19:31:02.011Z,52.53
2019-03-28T19:33:31.441Z,48.20
2019-03-28T19:36:03.271Z,50.63
2019-03-28T19:38:33.829Z,46.77
2019-03-28T19:41:06.739Z,43.92
2019-03-28T19:43:37.386Z,42.23
2019-03-28T19:46:06.740Z,39.10
2019-03-28T19:48:36.146Z,39.78
2019-03-28T19:51:05.796Z,39.60
2019-03-28T19:53:35.469Z,41.40
2019-03-28T19:56:05.458Z,41.05
2019-03-28T19:58:35.325Z,47.15
2019-03-28T20:01:05.821Z,37.95
2019-03-28T20:03:35.629Z,55.50
2019-03-28T20:06:05.985Z,45.67
2019-03-28T20:08:35.383Z,40.95
2019-03-28T20:11:05.969Z,45.12
2019-03-28T20:13:35.408Z,56.23
2019-03-28T20:16:05.765Z,41.50
2019-03-28T20:18:35.900Z,51.75
2019-03-28T20:21:05.756Z,48.73
2019-03-28T20:23:35.904Z,56.68
2019-03-28T20:26:05.912Z,52.13
2019-03-28T20:28:35.595Z,55.05
2019-03-28T20:31:06.292Z,51.34
2019-03-28T20:33:36.285Z,53.50
2019-03-28T20:36:30.535Z,56.42
2019-03-28T20:38:41.464Z,52.30
2019-03-28T20:41:17.308Z,48.25
2019-03-28T20:43:50.097Z,48.23
2019-03-28T20:46:20.809Z,47.13
2019-03-28T20:48:52.172Z,50.28
2019-03-28T20:51:24.447Z,49.00
2019-03-28T20:53:53.369Z,52.97
2019-03-28T20:56:23.235Z,54.95
2019-03-28T20:58:52.797Z,48.55
2019-03-28T21:01:24.019Z,51.67
2019-03-28T21:03:55.275Z,54.50
2019-03-28T21:06:26.390Z,47.85
2019-03-28T21:08:55.810Z,54.08
2019-03-28T21:11:25.825Z,55.10
2019-03-28T21:13:55.560Z,54.33
2019-03-28T21:16:24.990Z,54.40
2019-03-28T21:18:54.452Z,46.40
2019-03-28T21:21:23.966Z,47.40
2019-03-28T21:23:53.422Z,44.88
2019-03-28T21:26:22.792Z,53.73
2019-03-28T21:28:52.244Z,45.85
2019-03-28T21:31:21.678Z,43.87
2019-03-28T21:33:58.253Z,43.48
2019-03-28T21:36:30.441Z,41.05
2019-03-28T21:39:00.179Z,42.65
2019-03-28T21:41:31.780Z,42.78
2019-03-28T21:44:01.341Z,46.95
2019-03-28T21:46:30.772Z,47.23
2019-03-28T21:49:00.214Z,48.50
2019-03-28T21:51:29.598Z,46.98
2019-03-28T21:53:59.129Z,43.92
2019-03-28T21:56:29.477Z,54.13
2019-03-28T21:58:59.917Z,57.05
2019-03-28T22:01:29.355Z,54.83
2019-03-28T22:03:58.715Z,55.55
2019-03-28T22:06:28.083Z,47.08
2019-03-28T22:08:58.204Z,50.67
2019-03-28T22:11:28.283Z,50.65
2019-03-28T22:13:57.660Z,51.65
2019-03-28T22:16:27.109Z,53.35
2019-03-28T22:18:56.544Z,55.40
2019-03-28T22:21:27.431Z,48.73
2019-03-28T22:23:57.055Z,55.33
2019-03-28T22:26:26.491Z,49.93
2019-03-28T22:28:55.846Z,57.17
2019-03-28T22:31:25.192Z,53.87
2019-03-28T22:33:54.553Z,59.30
2019-03-28T22:36:23.926Z,58.33
2019-03-28T22:38:53.278Z,52.67
2019-03-28T22:41:22.867Z,56.40
2019-03-28T22:43:52.475Z,57.83
2019-03-28T22:46:24.502Z,63.03
2019-03-28T22:48:54.993Z,55.55
2019-03-28T22:51:24.351Z,54.10
2019-03-28T22:53:53.693Z,54.33
2019-03-28T22:56:24.595Z,53.20
2019-03-28T22:58:53.943Z,60.20
2019-03-28T23:01:23.482Z,50.43
2019-03-28T23:03:53.901Z,54.70
2019-03-28T23:06:26.083Z,56.18
2019-03-28T23:08:55.544Z,52.18
2019-03-28T23:11:25.190Z,45.24
2019-03-28T23:13:54.599Z,50.52
2019-03-28T23:16:25.566Z,45.73
2019-03-28T23:18:54.903Z,42.35
2019-03-28T23:21:24.267Z,48.00
2019-03-28T23:23:53.690Z,45.00
2019-03-28T23:26:26.348Z,45.65
2019-03-28T23:28:55.854Z,40.83
2019-03-28T23:31:26.885Z,45.63
2019-03-28T23:33:56.954Z,42.70
2019-03-28T23:36:26.437Z,42.93
2019-03-28T23:38:55.870Z,44.10
2019-03-28T23:41:25.214Z,37.13
2019-03-28T23:43:54.928Z,42.38
2019-03-28T23:46:25.868Z,40.88
2019-03-28T23:48:55.488Z,50.37
2019-03-28T23:51:25.071Z,61.10
2019-03-28T23:53:54.575Z,50.55
2019-03-28T23:56:24.000Z,58.68
2019-03-28T23:58:53.509Z,58.13
