createdAt,value
2023-03-29T00:00:52.957Z,10.88
2023-03-29T00:03:20.445Z,11.05
2023-03-29T00:05:47.413Z,10.82
2023-03-29T00:08:14.813Z,11.15
2023-03-29T00:10:42.465Z,11.50
2023-03-29T00:13:09.438Z,11.57
2023-03-29T00:15:36.415Z,12.00
2023-03-29T00:18:03.370Z,11.90
2023-03-29T00:20:30.818Z,11.40
2023-03-29T00:22:57.807Z,11.82
2023-03-29T00:25:24.810Z,12.07
2023-03-29T00:27:52.197Z,12.05
2023-03-29T00:30:19.255Z,11.90
2023-03-29T00:32:46.861Z,11.50
2023-03-29T00:35:13.886Z,10.65
2023-03-29T00:37:41.393Z,12.13
2023-03-29T00:40:10.849Z,11.23
2023-03-29T00:42:37.886Z,10.98
2023-03-29T00:45:07.130Z,10.60
2023-03-29T00:47:38.267Z,11.38
2023-03-29T00:50:22.487Z,10.90
2023-03-29T00:52:55.649Z,10.30
2023-03-29T00:55:24.063Z,10.45
2023-03-29T00:57:52.226Z,9.93
2023-03-29T01:00:21.027Z,10.02
2023-03-29T01:02:51.144Z,9.90
2023-03-29T01:05:45.236Z,10.30
2023-03-29T01:08:18.285Z,9.75
2023-03-29T01:10:53.062Z,9.60
2023-03-29T01:13:26.331Z,9.52
2023-03-29T01:15:54.331Z,10.00
2023-03-29T01:18:22.099Z,9.93
2023-03-29T01:21:14.818Z,10.18
2023-03-29T01:23:51.135Z,10.13
2023-03-29T01:26:31.847Z,9.68
2023-03-29T01:29:04.095Z,10.02
2023-03-29T01:31:32.918Z,9.77
2023-03-29T01:34:08.241Z,9.52
2023-03-29T01:37:04.401Z,9.50
2023-03-29T01:39:31.779Z,9.30
2023-03-29T01:42:05.584Z,9.35
2023-03-29T01:44:38.134Z,9.88
2023-03-29T01:47:11.256Z,9.05
2023-03-29T01:53:48.054Z,9.00
2023-03-29T01:56:20.087Z,8.27
2023-03-29T01:58:54.141Z,8.38
2023-03-29T02:01:23.946Z,8.25
2023-03-29T02:03:51.328Z,8.50
2023-03-29T02:06:20.887Z,8.60
2023-03-29T02:08:47.932Z,8.30
2023-03-29T02:11:14.895Z,7.70
2023-03-29T02:13:42.085Z,7.97
2023-03-29T02:16:12.245Z,8.40
2023-03-29T02:18:46.734Z,8.32
2023-03-29T02:21:22.044Z,8.00
2023-03-29T02:23:49.267Z,7.10
2023-03-29T02:26:16.239Z,8.07
2023-03-29T02:28:43.178Z,7.53
2023-03-29T02:31:22.633Z,7.50
2023-03-29T02:34:11.851Z,8.30
2023-03-29T02:37:06.910Z,7.18
2023-03-29T02:39:34.716Z,7.43
2023-03-29T02:42:01.889Z,8.07
2023-03-29T02:44:30.714Z,8.23
2023-03-29T02:47:03.728Z,7.70
2023-03-29T02:49:30.933Z,7.60
2023-03-29T02:51:59.029Z,7.72
2023-03-29T02:54:29.962Z,8.05
2023-03-29T02:57:00.776Z,8.70
2023-03-29T02:59:29.893Z,7.78
2023-03-29T03:01:57.074Z,7.45
2023-03-29T03:04:25.563Z,8.27
2023-03-29T03:06:52.567Z,7.53
2023-03-29T03:09:19.756Z,7.80
2023-03-29T03:11:47.689Z,7.50
2023-03-29T03:14:14.791Z,7.55
2023-03-29T03:16:42.023Z,7.93
2023-03-29T03:19:10.400Z,7.50
2023-03-29T03:21:37.849Z,8.02
2023-03-29T03:24:05.549Z,7.90
2023-03-29T03:26:32.729Z,7.82
2023-03-29T03:29:00.936Z,8.02
2023-03-29T03:31:57.214Z,7.50
2023-03-29T03:34:42.751Z,7.82
2023-03-29T03:37:12.044Z,7.72
2023-03-29T03:39:39.331Z,7.97
2023-03-29T03:42:09.576Z,7.43
2023-03-29T03:44:41.953Z,7.90
2023-03-29T03:47:29.348Z,7.80
2023-03-29T03:50:00.671Z,7.07
2023-03-29T03:52:27.811Z,8.13
2023-03-29T03:54:54.761Z,8.20
2023-03-29T03:57:43.764Z,8.63
2023-03-29T04:00:21.328Z,8.20
2023-03-29T04:03:02.350Z,7.97
2023-03-29T04:05:29.761Z,7.65
2023-03-29T04:07:56.817Z,8.38
2023-03-29T04:10:32.551Z,7.50
2023-03-29T04:13:09.301Z,7.32
2023-03-29T04:15:58.231Z,8.20
2023-03-29T04:18:28.516Z,8.27
2023-03-29T04:20:58.300Z,7.57
2023-03-29T04:23:26.708Z,8.88
2023-03-29T04:25:56.510Z,8.30
2023-03-29T04:28:43.857Z,8.40
2023-03-29T04:31:18.690Z,8.32
2023-03-29T04:33:52.482Z,8.52
2023-03-29T04:36:20.504Z,9.10
2023-03-29T04:38:48.007Z,8.88
2023-03-29T04:41:16.402Z,8.52
2023-03-29T04:43:56.085Z,9.20
2023-03-29T04:46:30.188Z,8.23
2023-03-29T04:48:57.524Z,9.23
2023-03-29T04:51:34.160Z,8.98
2023-03-29T04:54:01.290Z,9.57
2023-03-29T04:56:31.998Z,9.10
2023-03-29T04:59:17.171Z,9.15
2023-03-29T05:01:45.220Z,8.73
2023-03-29T05:04:12.965Z,8.57
2023-03-29T05:06:49.070Z,9.13
2023-03-29T05:09:17.126Z,10.38
2023-03-29T05:11:49.701Z,9.95
2023-03-29T05:14:17.127Z,10.00
2023-03-29T05:16:44.832Z,10.02
2023-03-29T05:19:13.092Z,10.00
2023-03-29T05:21:45.689Z,9.18
2023-03-29T05:24:17.222Z,9.85
2023-03-29T05:26:58.621Z,10.38
2023-03-29T05:29:27.928Z,10.38
2023-03-29T05:32:07.968Z,10.00
2023-03-29T05:34:35.326Z,10.30
2023-03-29T05:37:02.889Z,9.93
2023-03-29T05:39:38.864Z,9.40
2023-03-29T05:42:06.330Z,9.10
2023-03-29T05:44:44.415Z,9.18
2023-03-29T05:47:17.903Z,9.02
2023-03-29T05:49:45.134Z,9.07
2023-03-29T05:52:15.022Z,8.20
2023-03-29T05:54:42.328Z,7.70
2023-03-29T05:57:10.357Z,7.53
2023-03-29T05:59:38.566Z,6.88
2023-03-29T06:02:05.622Z,6.45
2023-03-29T06:04:36.684Z,5.95
2023-03-29T06:07:23.465Z,6.35
2023-03-29T06:10:09.792Z,6.60
2023-03-29T06:12:39.273Z,6.13
2023-03-29T06:15:06.990Z,5.57
2023-03-29T06:17:51.544Z,5.00
2023-03-29T06:20:18.808Z,5.45
2023-03-29T06:22:51.013Z,5.20
2023-03-29T06:25:19.784Z,5.10
2023-03-29T06:27:48.899Z,4.50
2023-03-29T06:30:19.287Z,5.35
2023-03-29T06:32:50.545Z,5.40
2023-03-29T06:35:37.154Z,5.05
2023-03-29T06:41:06.021Z,5.68
2023-03-29T06:44:08.968Z,5.13
2023-03-29T06:46:43.141Z,5.45
2023-03-29T06:49:10.258Z,5.72
2023-03-29T06:52:00.071Z,5.32
2023-03-29T06:54:27.232Z,5.10
2023-03-29T06:57:01.983Z,4.70
2023-03-29T06:59:30.872Z,5.07
2023-03-29T07:02:02.909Z,4.97
2023-03-29T07:04:44.675Z,5.15
2023-03-29T07:07:55.161Z,4.80
2023-03-29T07:10:35.264Z,4.43
2023-03-29T07:13:20.826Z,5.45
2023-03-29T07:15:50.262Z,4.93
2023-03-29T07:18:25.284Z,4.78
2023-03-29T07:20:52.490Z,4.75
2023-03-29T07:23:19.434Z,5.13
2023-03-29T07:25:47.545Z,4.68
2023-03-29T07:28:14.743Z,4.88
2023-03-29T07:30:41.695Z,4.47
2023-03-29T07:33:13.351Z,4.85
2023-03-29T07:35:47.940Z,4.57
2023-03-29T07:38:15.722Z,4.10
2023-03-29T07:40:48.038Z,4.40
2023-03-29T07:43:51.973Z,4.20
2023-03-29T07:46:23.628Z,4.10
2023-03-29T07:48:50.802Z,3.97
2023-03-29T07:51:17.908Z,3.83
2023-03-29T07:53:49.861Z,4.13
2023-03-29T07:56:43.218Z,4.35
2023-03-29T07:59:18.519Z,4.20
2023-03-29T08:01:52.042Z,3.90
2023-03-29T08:04:28.098Z,4.32
2023-03-29T08:07:16.472Z,4.28
2023-03-29T08:10:04.112Z,4.00
2023-03-29T08:12:46.635Z,3.72
2023-03-29T08:15:14.348Z,3.53
2023-03-29T08:17:41.945Z,3.72
2023-03-29T08:20:11.168Z,3.70
2023-03-29T08:22:40.474Z,3.47
2023-03-29T08:25:08.298Z,3.15
2023-03-29T08:27:41.593Z,3.22
2023-03-29T08:30:10.775Z,3.55
2023-03-29T08:32:39.419Z,2.80
2023-03-29T08:35:12.122Z,2.88
2023-03-29T08:37:51.429Z,2.90
2023-03-29T08:40:30.081Z,2.78
2023-03-29T08:43:00.168Z,3.08
2023-03-29T08:45:46.318Z,3.13
2023-03-29T08:48:32.096Z,3.17
2023-03-29T08:51:09.359Z,3.05
2023-03-29T08:53:50.704Z,3.30
2023-03-29T08:56:28.167Z,3.10
2023-03-29T08:59:25.469Z,3.00
2023-03-29T09:01:54.087Z,3.15
2023-03-29T09:04:30.542Z,2.70
2023-03-29T09:07:16.628Z,2.72
2023-03-29T09:09:46.997Z,2.72
2023-03-29T09:12:44.392Z,2.90
2023-03-29T09:15:28.727Z,3.13
2023-03-29T09:18:34.880Z,2.85
2023-03-29T09:21:08.234Z,3.40
2023-03-29T09:23:44.794Z,2.97
2023-03-29T09:26:29.004Z,2.78
2023-03-29T09:29:16.694Z,2.80
2023-03-29T09:31:47.352Z,2.08
2023-03-29T09:34:31.703Z,2.47
2023-03-29T09:37:06.983Z,1.98
2023-03-29T09:39:34.146Z,1.90
2023-03-29T09:42:09.183Z,1.90
2023-03-29T09:44:40.211Z,2.05
2023-03-29T09:47:19.276Z,2.10
2023-03-29T09:49:49.708Z,2.15
2023-03-29T09:52:17.132Z,2.00
2023-03-29T09:54:52.063Z,2.10
2023-03-29T09:57:38.182Z,2.03
2023-03-29T10:00:06.472Z,2.33
2023-03-29T10:02:40.638Z,2.00
2023-03-29T10:05:15.969Z,2.05
2023-03-29T10:07:49.179Z,1.80
2023-03-29T10:10:39.242Z,1.90
2023-03-29T10:13:07.678Z,2.22
2023-03-29T10:15:34.614Z,2.20
2023-03-29T10:18:05.902Z,2.22
2023-03-29T10:20:35.560Z,2.80
2023-03-29T10:23:02.516Z,2.30
2023-03-29T10:25:31.587Z,2.67
2023-03-29T10:28:11.532Z,2.90
2023-03-29T10:30:40.172Z,2.90
2023-03-29T10:33:07.543Z,3.28
2023-03-29T10:35:41.997Z,3.60
2023-03-29T10:38:14.871Z,3.13
2023-03-29T10:40:47.537Z,3.65
2023-03-29T10:43:26.687Z,3.42
2023-03-29T10:45:55.033Z,4.00
2023-03-29T10:48:28.731Z,3.38
2023-03-29T10:50:58.321Z,3.47
2023-03-29T10:53:35.868Z,3.90
2023-03-29T10:56:37.126Z,3.70
2023-03-29T10:59:09.382Z,3.50
2023-03-29T11:01:43.949Z,3.70
2023-03-29T11:04:20.124Z,3.88
2023-03-29T11:06:51.005Z,4.32
2023-03-29T11:09:27.676Z,4.10
2023-03-29T11:12:24.374Z,4.75
2023-03-29T11:15:23.211Z,5.28
2023-03-29T11:18:25.947Z,5.50
2023-03-29T11:20:59.276Z,5.63
2023-03-29T11:23:39.844Z,5.57
2023-03-29T11:26:09.791Z,5.32
2023-03-29T11:28:46.281Z,5.43
2023-03-29T11:31:30.060Z,5.80
2023-03-29T11:34:12.827Z,5.38
2023-03-29T11:36:57.960Z,5.72
2023-03-29T11:39:30.872Z,5.28
2023-03-29T11:42:14.731Z,5.05
2023-03-29T11:44:41.701Z,5.05
2023-03-29T11:47:09.981Z,4.72
2023-03-29T11:49:39.710Z,4.57
2023-03-29T11:52:27.611Z,4.90
2023-03-29T11:55:05.637Z,4.72
2023-03-29T11:57:40.815Z,4.85
2023-03-29T12:00:14.743Z,4.50
2023-03-29T12:03:04.864Z,5.00
2023-03-29T12:05:35.013Z,4.63
2023-03-29T12:08:13.771Z,4.80
2023-03-29T12:10:48.248Z,4.40
2023-03-29T12:13:15.133Z,4.72
2023-03-29T12:15:48.515Z,4.28
2023-03-29T12:18:26.016Z,4.18
2023-03-29T12:21:03.722Z,4.20
2023-03-29T12:23:33.173Z,4.15
2023-03-29T12:26:06.604Z,3.75
2023-03-29T12:28:51.381Z,3.78
2023-03-29T12:31:55.574Z,3.95
2023-03-29T12:34:35.397Z,3.60
2023-03-29T12:38:05.424Z,4.05
2023-03-29T12:41:00.782Z,3.83
2023-03-29T12:43:46.746Z,3.53
2023-03-29T12:46:33.180Z,3.70
2023-03-29T12:49:31.995Z,3.53
2023-03-29T12:52:00.001Z,3.30
2023-03-29T12:54:32.292Z,3.72
2023-03-29T12:57:01.431Z,3.30
2023-03-29T12:59:38.243Z,3.67
2023-03-29T13:02:14.342Z,3.30
2023-03-29T13:04:51.386Z,3.05
2023-03-29T13:07:26.511Z,3.13
2023-03-29T13:09:54.614Z,3.35
2023-03-29T13:12:37.678Z,3.55
2023-03-29T13:15:06.329Z,3.40
2023-03-29T13:17:36.596Z,3.70
2023-03-29T13:20:09.437Z,3.25
2023-03-29T13:22:51.431Z,3.63
2023-03-29T13:25:37.254Z,3.33
2023-03-29T13:28:22.445Z,3.70
2023-03-29T13:31:11.526Z,3.50
2023-03-29T13:33:57.440Z,3.20
2023-03-29T13:36:46.240Z,3.42
2023-03-29T13:39:19.723Z,3.42
2023-03-29T13:41:51.818Z,3.60
2023-03-29T13:44:44.381Z,3.67
2023-03-29T13:47:16.570Z,3.78
2023-03-29T13:49:44.635Z,3.38
2023-03-29T13:52:27.783Z,3.50
2023-03-29T13:55:00.191Z,3.75
2023-03-29T13:57:53.919Z,3.70
2023-03-29T14:00:24.182Z,4.45
2023-03-29T14:02:54.045Z,3.35
2023-03-29T14:05:32.287Z,4.10
2023-03-29T14:08:09.582Z,3.80
2023-03-29T14:10:40.486Z,3.78
2023-03-29T14:13:10.047Z,3.33
2023-03-29T14:15:55.921Z,3.63
2023-03-29T14:18:23.943Z,3.42
2023-03-29T14:20:54.900Z,3.33
2023-03-29T14:23:23.799Z,3.38
2023-03-29T14:25:50.817Z,3.20
2023-03-29T14:28:25.233Z,3.45
2023-03-29T14:30:52.831Z,3.42
2023-03-29T14:33:31.170Z,3.58
2023-03-29T14:35:59.340Z,3.22
2023-03-29T14:38:26.326Z,3.28
2023-03-29T14:40:53.726Z,3.22
2023-03-29T14:43:22.628Z,3.13
2023-03-29T14:45:49.768Z,3.22
2023-03-29T14:48:16.811Z,3.42
2023-03-29T14:50:43.920Z,3.28
2023-03-29T14:53:17.390Z,3.45
2023-03-29T14:55:44.741Z,3.03
2023-03-29T14:58:22.581Z,3.00
2023-03-29T15:00:51.760Z,3.15
2023-03-29T15:03:19.679Z,3.28
2023-03-29T15:05:52.049Z,3.13
2023-03-29T15:08:31.271Z,3.00
2023-03-29T15:10:58.484Z,3.10
2023-03-29T15:13:25.779Z,3.20
2023-03-29T15:15:53.914Z,3.08
2023-03-29T15:18:24.003Z,2.88
2023-03-29T15:20:51.405Z,3.55
2023-03-29T15:23:22.112Z,3.17
2023-03-29T15:25:53.693Z,3.10
2023-03-29T15:28:26.505Z,3.45
2023-03-29T15:31:07.209Z,3.10
2023-03-29T15:33:37.237Z,3.25
2023-03-29T15:36:05.379Z,3.40
2023-03-29T15:38:43.231Z,3.80
2023-03-29T15:41:13.680Z,3.00
2023-03-29T15:43:41.546Z,3.05
2023-03-29T15:46:10.833Z,3.08
2023-03-29T15:48:37.892Z,3.50
2023-03-29T15:51:09.278Z,3.40
2023-03-29T15:53:36.319Z,3.40
2023-03-29T15:56:04.316Z,3.58
2023-03-29T15:58:32.077Z,3.30
2023-03-29T16:01:12.429Z,3.30
2023-03-29T16:03:40.029Z,3.40
2023-03-29T16:06:10.767Z,2.80
2023-03-29T16:08:38.017Z,3.45
2023-03-29T16:11:06.829Z,3.17
2023-03-29T16:13:34.055Z,3.05
2023-03-29T16:19:53.510Z,3.65
2023-03-29T16:22:20.880Z,2.92
2023-03-29T16:24:48.230Z,3.25
2023-03-29T16:27:27.889Z,3.05
2023-03-29T16:29:55.173Z,3.00
2023-03-29T16:32:22.722Z,3.28
2023-03-29T16:34:52.532Z,3.08
2023-03-29T16:37:31.477Z,3.50
2023-03-29T16:40:36.253Z,3.15
2023-03-29T16:43:16.894Z,3.58
2023-03-29T16:49:02.083Z,2.80
2023-03-29T16:51:32.838Z,3.28
2023-03-29T16:54:07.491Z,3.30
2023-03-29T16:56:36.836Z,2.95
2023-03-29T16:59:12.674Z,2.78
2023-03-29T17:01:40.747Z,2.78
2023-03-29T17:04:08.381Z,2.90
2023-03-29T17:06:36.042Z,3.45
2023-03-29T17:09:03.410Z,3.30
2023-03-29T17:11:31.604Z,3.42
2023-03-29T17:14:15.924Z,3.30
2023-03-29T17:16:46.463Z,2.92
2023-03-29T17:19:13.459Z,3.00
2023-03-29T17:21:41.188Z,3.05
2023-03-29T17:24:09.846Z,3.08
2023-03-29T17:26:38.925Z,3.22
2023-03-29T17:29:06.335Z,3.20
2023-03-29T17:31:34.887Z,3.53
2023-03-29T17:34:02.377Z,3.40
2023-03-29T17:36:33.723Z,2.90
2023-03-29T17:39:02.819Z,3.10
2023-03-29T17:41:31.044Z,2.92
2023-03-29T17:43:58.296Z,3.47
2023-03-29T17:46:25.870Z,3.30
2023-03-29T17:48:52.843Z,3.42
2023-03-29T17:51:20.112Z,3.00
2023-03-29T17:53:47.146Z,3.40
2023-03-29T17:56:14.122Z,3.17
2023-03-29T17:58:41.186Z,3.65
2023-03-29T18:01:09.468Z,3.38
2023-03-29T18:03:36.679Z,3.45
2023-03-29T18:06:04.486Z,3.13
2023-03-29T18:08:32.143Z,3.50
2023-03-29T18:11:11.638Z,3.45
2023-03-29T18:13:40.036Z,3.60
2023-03-29T18:16:08.626Z,3.20
2023-03-29T18:18:35.661Z,3.50
2023-03-29T18:21:02.662Z,3.60
2023-03-29T18:23:29.801Z,4.75
2023-03-29T18:26:02.893Z,3.83
2023-03-29T18:28:30.940Z,4.50
2023-03-29T18:30:58.155Z,4.40
2023-03-29T18:33:25.506Z,4.13
2023-03-29T18:35:53.020Z,4.07
2023-03-29T18:38:23.663Z,4.05
2023-03-29T18:40:50.826Z,4.30
2023-03-29T18:43:18.346Z,4.35
2023-03-29T18:45:46.681Z,3.95
2023-03-29T18:48:26.652Z,4.05
2023-03-29T18:53:33.344Z,3.90
2023-03-29T18:56:01.842Z,4.45
2023-03-29T18:58:29.594Z,4.13
2023-03-29T19:01:04.332Z,4.13
2023-03-29T19:03:32.479Z,4.10
2023-03-29T19:05:59.886Z,3.90
2023-03-29T19:08:26.996Z,3.50
2023-03-29T19:10:54.296Z,3.58
2023-03-29T19:13:21.362Z,3.80
2023-03-29T19:15:48.339Z,3.50
2023-03-29T19:18:15.299Z,3.65
2023-03-29T19:20:42.232Z,3.92
2023-03-29T19:23:09.603Z,3.67
2023-03-29T19:25:36.707Z,3.72
2023-03-29T19:28:04.955Z,3.92
2023-03-29T19:30:31.908Z,3.92
2023-03-29T19:32:58.950Z,3.63
2023-03-29T19:35:26.557Z,4.53
2023-03-29T19:37:53.654Z,5.15
2023-03-29T19:40:21.206Z,4.07
2023-03-29T19:42:48.281Z,4.43
2023-03-29T19:45:15.192Z,4.70
2023-03-29T19:47:47.578Z,4.45
2023-03-29T19:50:14.829Z,4.38
2023-03-29T19:52:42.069Z,3.90
2023-03-29T19:55:10.461Z,4.00
2023-03-29T19:57:37.730Z,4.50
2023-03-29T20:00:08.199Z,4.15
2023-03-29T20:02:39.352Z,4.57
2023-03-29T20:05:07.479Z,4.20
2023-03-29T20:07:34.501Z,4.40
2023-03-29T20:10:04.966Z,4.45
2023-03-29T20:12:32.040Z,5.05
2023-03-29T20:14:58.981Z,4.90
2023-03-29T20:17:31.482Z,5.10
2023-03-29T20:19:59.041Z,5.40
2023-03-29T20:22:26.193Z,5.32
2023-03-29T20:24:53.277Z,5.70
2023-03-29T20:27:21.468Z,5.50
2023-03-29T20:29:48.993Z,5.32
2023-03-29T20:32:16.295Z,5.30
2023-03-29T20:34:45.794Z,5.25
2023-03-29T20:37:12.880Z,5.07
2023-03-29T20:39:39.875Z,5.15
2023-03-29T20:42:06.925Z,5.25
2023-03-29T20:44:35.317Z,4.95
2023-03-29T20:47:05.325Z,4.10
2023-03-29T20:49:39.699Z,3.55
2023-03-29T20:52:15.492Z,3.20
2023-03-29T20:54:43.352Z,2.95
2023-03-29T20:57:11.874Z,3.00
2023-03-29T20:59:39.041Z,3.35
2023-03-29T21:02:06.346Z,3.72
2023-03-29T21:04:33.434Z,3.65
2023-03-29T21:07:02.947Z,4.00
2023-03-29T21:09:31.128Z,3.63
2023-03-29T21:11:58.205Z,3.63
2023-03-29T21:14:26.731Z,3.72
2023-03-29T21:16:53.826Z,4.13
2023-03-29T21:19:21.286Z,3.45
2023-03-29T21:21:52.278Z,3.45
2023-03-29T21:24:23.915Z,3.55
2023-03-29T21:26:51.142Z,3.60
2023-03-29T21:29:18.201Z,3.95
2023-03-29T21:31:45.635Z,3.70
2023-03-29T21:34:12.665Z,3.25
2023-03-29T21:36:39.889Z,3.00
2023-03-29T21:39:07.007Z,3.72
2023-03-29T21:41:34.019Z,3.22
2023-03-29T21:44:01.144Z,3.25
2023-03-29T21:46:28.191Z,3.55
2023-03-29T21:48:55.187Z,3.38
2023-03-29T21:51:22.322Z,4.15
2023-03-29T21:53:49.261Z,3.50
2023-03-29T21:56:16.314Z,3.60
2023-03-29T21:58:43.248Z,3.80
2023-03-29T22:01:10.677Z,3.45
2023-03-29T22:03:38.126Z,4.30
2023-03-29T22:06:08.617Z,4.00
2023-03-29T22:08:38.964Z,4.00
2023-03-29T22:11:08.233Z,3.45
2023-03-29T22:13:35.347Z,3.72
2023-03-29T22:16:03.859Z,3.70
2023-03-29T22:18:42.558Z,4.05
2023-03-29T22:21:23.417Z,4.25
2023-03-29T22:23:54.832Z,4.07
2023-03-29T22:26:23.539Z,4.00
2023-03-29T22:28:51.754Z,4.20
2023-03-29T22:31:20.329Z,4.07
2023-03-29T22:33:47.610Z,4.32
2023-03-29T22:36:15.674Z,4.38
2023-03-29T22:38:45.033Z,4.15
2023-03-29T22:41:12.786Z,3.83
2023-03-29T22:43:39.801Z,4.47
2023-03-29T22:46:07.396Z,4.07
2023-03-29T22:48:34.438Z,3.67
2023-03-29T22:51:01.676Z,3.90
2023-03-29T22:53:28.793Z,3.70
2023-03-29T22:55:56.003Z,3.53
2023-03-29T22:58:22.970Z,3.58
2023-03-29T23:00:49.869Z,3.35
2023-03-29T23:03:16.830Z,3.63
2023-03-29T23:05:58.944Z,3.13
2023-03-29T23:08:25.902Z,3.08
2023-03-29T23:10:52.987Z,3.30
2023-03-29T23:13:24.264Z,3.33
2023-03-29T23:15:52.080Z,3.15
2023-03-29T23:18:21.288Z,3.22
2023-03-29T23:20:48.911Z,3.63
2023-03-29T23:23:16.435Z,3.22
2023-03-29T23:25:45.743Z,4.05
2023-03-29T23:28:13.374Z,3.40
2023-03-29T23:30:40.916Z,4.03
2023-03-29T23:33:10.515Z,3.78
2023-03-29T23:35:37.897Z,3.65
2023-03-29T23:38:05.848Z,3.58
2023-03-29T23:40:33.352Z,3.38
2023-03-29T23:43:00.495Z,3.60
2023-03-29T23:45:30.156Z,3.50
2023-03-29T23:47:57.492Z,3.60
2023-03-29T23:50:24.473Z,3.80
2023-03-29T23:52:51.709Z,3.70
2023-03-29T23:55:19.656Z,3.47
2023-03-29T23:57:46.778Z,3.83
