createdAt,value
2019-03-13T00:01:08.473Z,99739.45
2019-03-13T00:03:09.953Z,99729.16
2019-03-13T00:05:11.513Z,99729.98
2019-03-13T00:07:12.904Z,99724.16
2019-03-13T00:09:14.250Z,99736.28
2019-03-13T00:11:15.809Z,99726.33
2019-03-13T00:13:17.583Z,99711.68
2019-03-13T00:15:19.050Z,99723.97
2019-03-13T00:17:20.400Z,99712.27
2019-03-13T00:19:21.863Z,99695.75
2019-03-13T00:21:23.211Z,99705.39
2019-03-13T00:23:24.566Z,99703.25
2019-03-13T00:25:25.980Z,99690.17
2019-03-13T00:27:27.447Z,99694.16
2019-03-13T00:29:28.806Z,99694.08
2019-03-13T00:31:30.389Z,99696.55
2019-03-13T00:33:31.836Z,99687.73
2019-03-13T00:35:33.212Z,99683.45
2019-03-13T00:37:34.629Z,99680.19
2019-03-13T00:39:36.003Z,99679.80
2019-03-13T00:41:37.528Z,99681.31
2019-03-13T00:43:38.933Z,99675.91
2019-03-13T00:45:40.299Z,99679.05
2019-03-13T00:47:41.660Z,99669.66
2019-03-13T00:49:43.058Z,99669.62
2019-03-13T00:51:45.554Z,99678.32
2019-03-13T00:53:46.908Z,99674.05
2019-03-13T00:55:48.505Z,99660.45
2019-03-13T00:57:49.966Z,99674.55
2019-03-13T00:59:51.324Z,99671.98
2019-03-13T01:02:11.130Z,99662.31
2019-03-13T01:04:14.428Z,99664.41
2019-03-13T01:06:17.700Z,99663.25
2019-03-13T01:08:19.168Z,99657.69
2019-03-13T01:10:20.537Z,99659.77
2019-03-13T01:12:22.015Z,99669.97
2019-03-13T01:14:23.419Z,99668.66
2019-03-13T01:16:24.787Z,99675.09
2019-03-13T01:18:26.143Z,99666.65
2019-03-13T01:20:27.729Z,99676.89
2019-03-13T01:22:29.098Z,99675.84
2019-03-13T01:24:30.918Z,99677.20
2019-03-13T01:26:32.327Z,99671.28
2019-03-13T01:28:33.695Z,99685.73
2019-03-13T01:30:39.669Z,99679.30
2019-03-13T01:32:42.943Z,99697.34
2019-03-13T01:34:46.333Z,99684.86
2019-03-13T01:37:07.970Z,99687.89
2019-03-13T01:39:09.338Z,99695.70
2019-03-13T01:41:10.707Z,99694.42
2019-03-13T01:43:12.171Z,99692.72
2019-03-13T01:45:15.557Z,99696.20
2019-03-13T01:47:17.022Z,99706.33
2019-03-13T01:49:18.461Z,99734.92
2019-03-13T01:51:19.817Z,99704.73
2019-03-13T01:53:21.182Z,99714.38
2019-03-13T01:55:22.589Z,99720.41
2019-03-13T01:57:23.958Z,99721.84
2019-03-13T01:59:25.407Z,99706.36
2019-03-13T02:01:26.893Z,99708.73
2019-03-13T02:03:28.255Z,99714.98
2019-03-13T02:05:29.622Z,99715.25
2019-03-13T02:07:31.051Z,99715.48
2019-03-13T02:09:32.710Z,99714.73
2019-03-13T02:11:34.668Z,99721.59
2019-03-13T02:13:36.027Z,99717.02
2019-03-13T02:15:37.443Z,99718.97
2019-03-13T02:17:38.800Z,99716.98
2019-03-13T02:19:40.166Z,99709.22
2019-03-13T02:21:41.584Z,99714.24
2019-03-13T02:23:42.945Z,99705.63
2019-03-13T02:25:44.340Z,99694.99
2019-03-13T02:27:45.764Z,99690.59
2019-03-13T02:29:47.121Z,99679.64
2019-03-13T02:31:48.481Z,99672.54
2019-03-13T02:33:49.878Z,99670.53
2019-03-13T02:35:51.247Z,99672.62
2019-03-13T02:37:52.611Z,99661.88
2019-03-13T02:39:54.027Z,99657.27
2019-03-13T02:41:55.393Z,99656.77
2019-03-13T02:43:56.742Z,99659.20
2019-03-13T02:45:58.270Z,99653.44
2019-03-13T02:47:59.639Z,99661.10
2019-03-13T02:50:01.014Z,99665.63
2019-03-13T02:52:02.419Z,99672.02
2019-03-13T02:54:03.855Z,99664.95
2019-03-13T02:56:05.210Z,99668.76
2019-03-13T02:58:06.577Z,99672.75
2019-03-13T03:00:12.786Z,99685.82
2019-03-13T03:02:16.118Z,99687.16
2019-03-13T03:04:17.471Z,99700.70
2019-03-13T03:06:18.908Z,99698.66
2019-03-13T03:08:20.315Z,99702.77
2019-03-13T03:10:21.755Z,99698.80
2019-03-13T03:12:23.116Z,99714.73
2019-03-13T03:14:24.478Z,99724.39
2019-03-13T03:16:25.902Z,99744.72
2019-03-13T03:18:27.246Z,99748.05
2019-03-13T03:20:28.686Z,99779.22
2019-03-13T03:22:30.336Z,99765.15
2019-03-13T03:24:31.676Z,99779.86
2019-03-13T03:26:33.030Z,99778.29
2019-03-13T03:28:34.436Z,99764.19
2019-03-13T03:30:35.893Z,99798.64
2019-03-13T03:32:37.226Z,99815.63
2019-03-13T03:34:38.842Z,99810.02
2019-03-13T03:36:40.198Z,99825.68
2019-03-13T03:38:41.541Z,99836.92
2019-03-13T03:40:43.302Z,99833.11
2019-03-13T03:42:44.649Z,99845.08
2019-03-13T03:44:45.997Z,99851.52
2019-03-13T03:46:47.445Z,99858.55
2019-03-13T03:48:48.743Z,99870.03
2019-03-13T03:50:50.086Z,99868.22
2019-03-13T03:52:51.547Z,99873.70
2019-03-13T03:54:52.890Z,99884.13
2019-03-13T03:56:54.277Z,99895.12
2019-03-13T03:58:55.676Z,99895.66
2019-03-13T04:00:57.121Z,99901.43
2019-03-13T04:02:58.533Z,99911.80
2019-03-13T04:04:59.971Z,99918.02
2019-03-13T04:07:01.459Z,99928.30
2019-03-13T04:09:04.781Z,99924.66
2019-03-13T04:11:06.122Z,99929.88
2019-03-13T04:13:09.377Z,99934.13
2019-03-13T04:15:14.955Z,99940.18
2019-03-13T04:17:18.177Z,99948.70
2019-03-13T04:19:19.717Z,99949.65
2019-03-13T04:21:21.109Z,99949.31
2019-03-13T04:23:22.465Z,99957.56
2019-03-13T04:25:29.377Z,99958.97
2019-03-13T04:27:30.721Z,99958.84
2019-03-13T04:29:32.183Z,99968.38
2019-03-13T04:31:35.566Z,99977.00
2019-03-13T04:33:36.927Z,99982.54
2019-03-13T04:35:38.337Z,99981.77
2019-03-13T04:37:39.676Z,99985.33
2019-03-13T04:39:41.023Z,99993.13
2019-03-13T04:41:42.438Z,99990.48
2019-03-13T04:43:43.779Z,99993.78
2019-03-13T04:45:45.215Z,99997.42
2019-03-13T04:47:46.603Z,100011.05
2019-03-13T04:49:47.942Z,100009.03
2019-03-13T04:51:49.284Z,100004.56
2019-03-13T04:53:50.672Z,100012.00
2019-03-13T04:55:52.709Z,100013.77
2019-03-13T04:57:54.205Z,100018.98
2019-03-13T04:59:55.670Z,100016.57
2019-03-13T05:01:57.046Z,100012.77
2019-03-13T05:03:58.376Z,100023.25
2019-03-13T05:06:00.714Z,100026.86
2019-03-13T05:08:02.097Z,100029.78
2019-03-13T05:10:07.872Z,100032.36
2019-03-13T05:12:09.228Z,100034.49
2019-03-13T05:14:10.576Z,100032.27
2019-03-13T05:16:11.929Z,100031.78
2019-03-13T05:18:13.318Z,100034.19
2019-03-13T05:20:14.667Z,100032.25
2019-03-13T05:22:16.009Z,100032.72
2019-03-13T05:24:17.393Z,100037.23
2019-03-13T05:26:18.745Z,100039.40
2019-03-13T05:28:20.112Z,100042.27
2019-03-13T05:30:21.519Z,100045.95
2019-03-13T05:32:22.869Z,100043.98
2019-03-13T05:34:24.247Z,100048.36
2019-03-13T05:36:25.630Z,100047.67
2019-03-13T05:38:27.204Z,100048.95
2019-03-13T05:40:28.563Z,100050.39
2019-03-13T05:42:29.986Z,100052.54
2019-03-13T05:44:31.519Z,100055.06
2019-03-13T05:46:32.864Z,100060.38
2019-03-13T05:48:34.232Z,100067.03
2019-03-13T05:50:35.610Z,100078.77
2019-03-13T05:52:37.082Z,100075.30
2019-03-13T05:54:38.444Z,100073.55
2019-03-13T05:56:40.894Z,100080.99
2019-03-13T05:58:42.501Z,100085.16
2019-03-13T06:00:43.864Z,100077.71
2019-03-13T06:02:47.655Z,100073.05
2019-03-13T06:04:48.576Z,100072.89
2019-03-13T06:06:49.978Z,100079.49
2019-03-13T06:08:51.365Z,100091.69
2019-03-13T06:10:52.740Z,100098.70
2019-03-13T06:12:54.119Z,100101.75
2019-03-13T06:14:55.492Z,100102.30
2019-03-13T06:16:56.874Z,100111.11
2019-03-13T06:18:58.217Z,100105.67
2019-03-13T06:20:59.910Z,100113.38
2019-03-13T06:23:01.248Z,100113.06
2019-03-13T06:25:02.923Z,100114.42
2019-03-13T06:27:04.274Z,100121.43
2019-03-13T06:29:05.743Z,100118.22
2019-03-13T06:31:07.114Z,100120.61
2019-03-13T06:33:08.518Z,100123.09
2019-03-13T06:35:10.025Z,100126.80
2019-03-13T06:37:11.431Z,100131.03
2019-03-13T06:39:12.854Z,100130.52
2019-03-13T06:41:14.341Z,100128.97
2019-03-13T06:43:15.677Z,100132.75
2019-03-13T06:45:17.026Z,100139.05
2019-03-13T06:47:18.516Z,100134.92
2019-03-13T06:49:19.835Z,100137.80
2019-03-13T06:51:21.279Z,100140.00
2019-03-13T06:53:22.844Z,100144.59
2019-03-13T06:55:24.302Z,100149.63
2019-03-13T06:57:25.647Z,100145.78
2019-03-13T06:59:32.106Z,100136.51
2019-03-13T07:01:38.256Z,100132.82
2019-03-13T07:03:41.506Z,100136.88
2019-03-13T07:05:47.432Z,100135.55
2019-03-13T07:07:50.729Z,100132.97
2019-03-13T07:09:53.966Z,100136.99
2019-03-13T07:12:12.192Z,100146.81
2019-03-13T07:14:24.542Z,100140.79
2019-03-13T07:16:27.823Z,100138.43
2019-03-13T07:18:33.792Z,100147.20
2019-03-13T07:20:37.071Z,100158.30
2019-03-13T07:22:42.980Z,100147.02
2019-03-13T07:24:46.317Z,100157.88
2019-03-13T07:26:58.568Z,100146.03
2019-03-13T07:29:11.464Z,100138.52
2019-03-13T07:31:23.843Z,100139.61
2019-03-13T07:33:27.141Z,100135.43
2019-03-13T07:35:33.057Z,100143.66
2019-03-13T07:37:45.446Z,100141.67
2019-03-13T07:40:00.448Z,100139.42
2019-03-13T07:42:20.340Z,100134.49
2019-03-13T07:44:35.620Z,100142.60
2019-03-13T07:46:47.646Z,100133.69
2019-03-13T07:49:05.788Z,100134.81
2019-03-13T07:51:12.213Z,100137.17
2019-03-13T07:53:24.671Z,100142.78
2019-03-13T07:55:33.824Z,100140.13
2019-03-13T07:57:40.026Z,100138.39
2019-03-13T07:59:46.198Z,100143.09
2019-03-13T08:02:01.644Z,100135.56
2019-03-13T08:04:10.867Z,100153.48
2019-03-13T08:06:14.150Z,100136.47
2019-03-13T08:08:17.391Z,100136.30
2019-03-13T08:10:26.593Z,100139.01
2019-03-13T08:12:47.930Z,100143.39
2019-03-13T08:14:51.173Z,100145.41
2019-03-13T08:17:11.603Z,100132.56
2019-03-13T08:19:17.523Z,100149.97
2019-03-13T08:21:26.861Z,100148.39
2019-03-13T08:23:30.122Z,100130.27
2019-03-13T08:25:36.415Z,100133.33
2019-03-13T08:27:45.639Z,100139.27
2019-03-13T08:29:51.939Z,100160.13
2019-03-13T08:41:36.948Z,100141.87
2019-03-13T08:43:49.274Z,100149.33
2019-03-13T08:45:58.467Z,100157.77
2019-03-13T08:48:07.691Z,100136.30
2019-03-13T08:50:11.599Z,100132.45
2019-03-13T08:52:17.719Z,100142.81
2019-03-13T08:54:24.047Z,100132.02
2019-03-13T08:56:30.040Z,100125.48
2019-03-13T08:58:49.721Z,100135.34
2019-03-13T09:01:01.789Z,100128.52
2019-03-13T09:03:13.985Z,100126.09
2019-03-13T09:05:17.270Z,100122.54
2019-03-13T09:07:32.744Z,100098.50
2019-03-13T09:09:44.841Z,100111.39
2019-03-13T09:11:50.892Z,100112.50
2019-03-13T09:14:09.138Z,100109.45
2019-03-13T09:16:15.433Z,100101.09
2019-03-13T09:18:18.721Z,100100.53
2019-03-13T09:20:21.931Z,100116.27
2019-03-13T09:22:25.203Z,100084.66
2019-03-13T09:24:28.637Z,100089.10
2019-03-13T09:26:46.833Z,100103.77
2019-03-13T09:28:55.998Z,100087.34
2019-03-13T09:31:17.301Z,100085.48
2019-03-13T09:33:29.430Z,100091.13
2019-03-13T09:35:49.483Z,100077.75
2019-03-13T09:37:52.725Z,100063.40
2019-03-13T09:40:07.872Z,100075.44
2019-03-13T09:42:11.117Z,100075.78
2019-03-13T09:44:29.324Z,100097.52
2019-03-13T09:46:35.258Z,100073.64
2019-03-13T09:48:47.394Z,100083.66
2019-03-13T09:50:56.889Z,100088.02
2019-03-13T09:53:08.850Z,100068.72
2019-03-13T09:55:12.283Z,100082.23
2019-03-13T09:57:32.064Z,100085.58
2019-03-13T09:59:43.445Z,100084.42
2019-03-13T10:01:49.691Z,100096.05
2019-03-13T10:04:09.530Z,100077.94
2019-03-13T10:06:24.734Z,100120.28
2019-03-13T10:08:30.643Z,100089.42
2019-03-13T10:10:33.896Z,100083.97
2019-03-13T10:12:37.193Z,100099.24
2019-03-13T10:14:40.445Z,100087.87
2019-03-13T10:16:43.689Z,100072.31
2019-03-13T10:18:47.237Z,100081.53
2019-03-13T10:21:07.256Z,100077.67
2019-03-13T10:23:19.227Z,100072.75
2019-03-13T10:25:39.136Z,100078.14
2019-03-13T10:27:42.413Z,100059.18
2019-03-13T10:29:48.571Z,100063.90
2019-03-13T10:31:57.756Z,100046.41
2019-03-13T10:34:09.891Z,100020.77
2019-03-13T10:36:18.825Z,100028.22
2019-03-13T10:38:25.245Z,100056.96
2019-03-13T10:40:46.461Z,100017.73
2019-03-13T10:43:04.942Z,100029.71
2019-03-13T10:45:27.573Z,100022.47
2019-03-13T10:47:47.371Z,100001.20
2019-03-13T10:49:56.339Z,100013.84
2019-03-13T10:52:02.858Z,100015.06
2019-03-13T10:54:06.155Z,100000.94
2019-03-13T10:56:09.399Z,100007.36
2019-03-13T10:58:12.650Z,100006.64
2019-03-13T11:00:19.304Z,99998.09
2019-03-13T11:02:22.600Z,100009.98
2019-03-13T11:04:28.768Z,99997.83
2019-03-13T11:06:34.646Z,100007.88
2019-03-13T11:08:54.469Z,100005.34
2019-03-13T11:10:57.794Z,100006.00
2019-03-13T11:13:16.102Z,100004.07
2019-03-13T11:15:22.277Z,100012.12
2019-03-13T11:17:42.224Z,99999.77
2019-03-13T11:19:45.533Z,100015.27
2019-03-13T11:21:48.790Z,99979.81
2019-03-13T11:23:52.104Z,100000.43
2019-03-13T11:26:04.378Z,100002.63
2019-03-13T11:28:10.628Z,100000.45
2019-03-13T11:30:15.548Z,99989.77
2019-03-13T11:32:28.019Z,100001.63
2019-03-13T11:34:40.286Z,99991.08
2019-03-13T11:36:43.531Z,99998.53
2019-03-13T11:38:55.657Z,99988.50
2019-03-13T11:41:13.870Z,100003.37
2019-03-13T11:43:22.991Z,100017.43
2019-03-13T11:45:35.423Z,100002.98
2019-03-13T11:47:47.792Z,99995.92
2019-03-13T11:50:00.425Z,100022.17
2019-03-13T11:52:20.654Z,100011.95
2019-03-13T11:54:23.904Z,100001.14
2019-03-13T11:56:32.879Z,99999.34
2019-03-13T11:58:51.082Z,100003.82
2019-03-13T12:01:07.002Z,99994.30
2019-03-13T12:03:22.068Z,100013.06
2019-03-13T12:05:40.317Z,100000.51
2019-03-13T12:07:43.881Z,99995.03
2019-03-13T12:09:53.050Z,99985.24
2019-03-13T12:12:12.807Z,99987.83
2019-03-13T12:14:32.562Z,99999.77
2019-03-13T12:16:35.816Z,99992.38
2019-03-13T12:18:54.043Z,99994.11
2019-03-13T12:20:59.431Z,100003.74
2019-03-13T12:23:19.268Z,99991.77
2019-03-13T12:25:22.519Z,99974.60
2019-03-13T12:27:49.714Z,99993.45
2019-03-13T12:29:52.963Z,99983.40
2019-03-13T12:32:02.167Z,99984.27
2019-03-13T12:34:05.613Z,99978.37
2019-03-13T12:36:08.862Z,99975.23
2019-03-13T12:38:21.306Z,99977.33
2019-03-13T12:40:41.015Z,99963.44
2019-03-13T12:42:44.324Z,99966.68
2019-03-13T12:44:47.605Z,99962.34
2019-03-13T12:46:56.702Z,99959.06
2019-03-13T12:49:17.964Z,99944.98
2019-03-13T12:51:21.218Z,99947.66
2019-03-13T12:53:39.429Z,99950.77
2019-03-13T12:55:45.840Z,99943.88
2019-03-13T12:57:49.079Z,99940.09
2019-03-13T12:59:55.099Z,99931.22
2019-03-13T13:02:04.755Z,99926.77
2019-03-13T13:04:16.682Z,99933.34
2019-03-13T13:06:29.164Z,99937.09
2019-03-13T13:08:49.273Z,99909.55
2019-03-13T13:10:58.302Z,99912.14
2019-03-13T13:13:01.538Z,99915.83
2019-03-13T13:15:15.278Z,99908.88
2019-03-13T13:17:27.613Z,99907.92
2019-03-13T13:19:28.983Z,99916.06
2019-03-13T13:21:30.325Z,99907.95
2019-03-13T13:23:31.688Z,99914.69
2019-03-13T13:25:33.123Z,99905.65
2019-03-13T13:27:34.533Z,99901.20
2019-03-13T13:29:35.870Z,99918.05
2019-03-13T13:31:37.248Z,99910.20
2019-03-13T13:33:38.616Z,99906.73
2019-03-13T13:35:39.986Z,99902.34
2019-03-13T13:37:41.332Z,99890.98
2019-03-13T13:39:42.696Z,99903.19
2019-03-13T13:41:44.054Z,99884.84
2019-03-13T13:43:45.391Z,99892.80
2019-03-13T13:45:51.509Z,99884.57
2019-03-13T13:47:52.824Z,99891.58
2019-03-13T13:49:59.713Z,99891.46
2019-03-13T13:51:57.457Z,99884.44
2019-03-13T13:53:58.831Z,99880.95
2019-03-13T13:56:00.179Z,99896.58
2019-03-13T13:58:01.543Z,99890.14
2019-03-13T14:00:08.522Z,99875.08
2019-03-13T14:02:09.863Z,99888.84
2019-03-13T14:04:11.245Z,99867.71
2019-03-13T14:06:12.605Z,99892.09
2019-03-13T14:08:13.923Z,99882.80
2019-03-13T14:10:15.295Z,99864.92
2019-03-13T14:12:19.894Z,99864.98
2019-03-13T14:14:20.341Z,99867.62
2019-03-13T14:16:21.685Z,99857.95
2019-03-13T14:18:23.061Z,99864.55
2019-03-13T14:20:24.429Z,99854.17
2019-03-13T14:22:25.770Z,99857.44
2019-03-13T14:24:27.105Z,99859.38
2019-03-13T14:26:28.786Z,99857.01
2019-03-13T14:28:30.128Z,99872.50
2019-03-13T14:30:31.573Z,99862.16
2019-03-13T14:32:32.939Z,99859.87
2019-03-13T14:34:34.283Z,99887.84
2019-03-13T14:36:35.630Z,99845.53
2019-03-13T14:38:37.026Z,99865.48
2019-03-13T14:40:38.365Z,99857.45
2019-03-13T14:42:39.712Z,99850.53
2019-03-13T14:44:41.079Z,99861.95
2019-03-13T14:46:42.421Z,99848.11
2019-03-13T14:48:43.763Z,99845.70
2019-03-13T14:50:45.218Z,99868.83
2019-03-13T14:52:46.656Z,99847.02
2019-03-13T14:54:47.996Z,99852.59
2019-03-13T14:56:49.382Z,99848.64
2019-03-13T14:58:50.776Z,99841.55
2019-03-13T15:00:52.101Z,99854.00
2019-03-13T15:02:53.441Z,99845.94
2019-03-13T15:04:54.840Z,99855.13
2019-03-13T15:06:56.175Z,99846.98
2019-03-13T15:08:57.517Z,99844.67
2019-03-13T15:10:59.085Z,99849.00
2019-03-13T15:13:00.492Z,99852.92
2019-03-13T15:15:04.764Z,99852.53
2019-03-13T15:17:06.184Z,99850.78
2019-03-13T15:19:07.525Z,99850.28
2019-03-13T15:21:08.858Z,99841.41
2019-03-13T15:23:10.397Z,99839.42
2019-03-13T15:25:12.337Z,99831.53
2019-03-13T15:27:13.670Z,99838.49
2019-03-13T15:29:15.045Z,99831.73
2019-03-13T15:31:16.422Z,99828.69
2019-03-13T15:33:17.769Z,99818.44
2019-03-13T15:35:19.117Z,99827.19
2019-03-13T15:37:20.491Z,99828.50
2019-03-13T15:39:21.835Z,99817.79
2019-03-13T15:41:23.202Z,99823.50
2019-03-13T15:43:24.538Z,99820.90
2019-03-13T15:45:33.685Z,99815.00
2019-03-13T15:47:35.020Z,99831.31
2019-03-13T15:49:36.362Z,99841.22
2019-03-13T15:51:39.000Z,99817.03
2019-03-13T15:53:40.541Z,99828.37
2019-03-13T15:55:41.885Z,99828.66
2019-03-13T15:57:43.245Z,99817.79
2019-03-13T15:59:44.607Z,99817.54
2019-03-13T16:01:45.970Z,99820.38
2019-03-13T16:03:47.338Z,99815.55
2019-03-13T16:05:48.710Z,99814.03
2019-03-13T16:07:50.063Z,99813.18
2019-03-13T16:09:51.449Z,99816.48
2019-03-13T16:11:52.839Z,99813.84
2019-03-13T16:13:54.207Z,99807.22
2019-03-13T16:15:55.625Z,99818.96
2019-03-13T16:17:57.359Z,99827.83
2019-03-13T16:19:58.704Z,99800.06
2019-03-13T16:22:00.194Z,99793.94
2019-03-13T16:24:01.537Z,99833.42
2019-03-13T16:26:02.911Z,99807.86
2019-03-13T16:28:04.355Z,99801.89
2019-03-13T16:30:17.157Z,99805.00
2019-03-13T16:32:18.699Z,99800.00
2019-03-13T16:34:20.079Z,99789.91
2019-03-13T16:36:21.467Z,99785.87
2019-03-13T16:38:22.809Z,99780.63
2019-03-13T16:40:24.164Z,99778.03
2019-03-13T16:42:25.546Z,99771.25
2019-03-13T16:44:26.890Z,99765.03
2019-03-13T16:46:28.229Z,99771.72
2019-03-13T16:48:29.609Z,99772.86
2019-03-13T16:50:35.359Z,99767.80
2019-03-13T16:52:36.705Z,99785.84
2019-03-13T16:54:38.071Z,99789.94
2019-03-13T16:56:39.413Z,99764.01
2019-03-13T16:58:40.789Z,99756.98
2019-03-13T17:00:42.167Z,99774.17
2019-03-13T17:02:43.695Z,99773.80
2019-03-13T17:04:45.168Z,99771.06
2019-03-13T17:06:46.560Z,99760.15
2019-03-13T17:08:47.891Z,99755.72
2019-03-13T17:10:49.230Z,99772.61
2019-03-13T17:12:50.702Z,99777.66
2019-03-13T17:14:52.040Z,99764.69
2019-03-13T17:16:53.386Z,99764.74
2019-03-13T17:18:54.806Z,99765.31
2019-03-13T17:20:56.144Z,99758.30
2019-03-13T17:22:57.479Z,99755.84
2019-03-13T17:24:58.850Z,99758.31
2019-03-13T17:27:00.217Z,99765.90
2019-03-13T17:29:01.552Z,99775.78
2019-03-13T17:31:03.039Z,99761.58
2019-03-13T17:33:04.479Z,99763.63
2019-03-13T17:35:06.020Z,99762.94
2019-03-13T17:37:07.388Z,99755.83
2019-03-13T17:39:08.926Z,99746.98
2019-03-13T17:41:10.321Z,99742.59
2019-03-13T17:43:11.654Z,99750.23
2019-03-13T17:45:16.117Z,99737.06
2019-03-13T17:47:17.592Z,99736.07
2019-03-13T17:49:18.955Z,99748.31
2019-03-13T17:51:20.336Z,99727.86
2019-03-13T17:53:21.668Z,99735.16
2019-03-13T17:55:26.119Z,99739.63
2019-03-13T17:57:27.595Z,99729.42
2019-03-13T17:59:28.939Z,99729.36
2019-03-13T18:01:30.506Z,99725.22
2019-03-13T18:03:32.218Z,99720.98
2019-03-13T18:05:33.796Z,99732.22
2019-03-13T18:07:35.139Z,99743.61
2019-03-13T18:09:36.704Z,99731.61
2019-03-13T18:11:38.044Z,99725.74
2019-03-13T18:13:39.379Z,99736.15
2019-03-13T18:15:40.790Z,99724.26
2019-03-13T18:17:42.234Z,99733.59
2019-03-13T18:19:43.580Z,99731.52
2019-03-13T18:21:44.969Z,99725.55
2019-03-13T18:23:46.305Z,99736.53
2019-03-13T18:25:47.643Z,99730.84
2019-03-13T18:27:49.026Z,99731.29
2019-03-13T18:29:50.382Z,99727.80
2019-03-13T18:31:51.723Z,99734.40
2019-03-13T18:33:53.109Z,99733.95
2019-03-13T18:35:54.446Z,99746.72
2019-03-13T18:37:55.993Z,99745.53
2019-03-13T18:39:57.375Z,99749.18
2019-03-13T18:41:58.717Z,99751.22
2019-03-13T18:44:00.062Z,99747.31
2019-03-13T18:46:01.456Z,99750.08
2019-03-13T18:48:03.463Z,99750.31
2019-03-13T18:50:09.896Z,99740.76
2019-03-13T18:52:11.273Z,99759.09
2019-03-13T18:54:12.700Z,99754.17
2019-03-13T18:56:14.039Z,99753.95
2019-03-13T18:58:15.385Z,99761.76
2019-03-13T19:00:29.245Z,99746.47
2019-03-13T19:02:30.634Z,99747.45
2019-03-13T19:04:31.980Z,99747.45
2019-03-13T19:06:33.316Z,99739.75
2019-03-13T19:08:34.721Z,99745.70
2019-03-13T19:10:36.059Z,99735.42
2019-03-13T19:12:37.500Z,99727.44
2019-03-13T19:14:38.943Z,99727.88
2019-03-13T19:16:40.289Z,99730.97
2019-03-13T19:18:41.695Z,99721.42
2019-03-13T19:20:43.034Z,99731.66
2019-03-13T19:22:44.382Z,99727.23
2019-03-13T19:24:45.931Z,99718.55
2019-03-13T19:26:47.257Z,99723.12
2019-03-13T19:28:48.609Z,99726.73
2019-03-13T19:30:52.759Z,99718.95
2019-03-13T19:32:54.595Z,99711.77
2019-03-13T19:34:56.552Z,99721.13
2019-03-13T19:36:58.177Z,99723.70
2019-03-13T19:38:59.500Z,99707.73
2019-03-13T19:41:00.849Z,99714.41
2019-03-13T19:43:02.356Z,99732.30
2019-03-13T19:45:10.358Z,99723.34
2019-03-13T19:47:12.044Z,99702.94
2019-03-13T19:49:13.427Z,99715.83
2019-03-13T19:51:14.925Z,99712.64
2019-03-13T19:53:16.317Z,99706.50
2019-03-13T19:55:17.771Z,99721.73
2019-03-13T19:57:19.169Z,99697.98
2019-03-13T19:59:20.513Z,99728.00
2019-03-13T20:01:21.871Z,99718.03
2019-03-13T20:03:23.379Z,99726.16
2019-03-13T20:05:24.839Z,99714.73
2019-03-13T20:07:26.281Z,99708.93
2019-03-13T20:09:27.665Z,99706.45
2019-03-13T20:11:29.011Z,99713.38
2019-03-13T20:13:30.404Z,99713.41
2019-03-13T20:15:34.061Z,99706.37
2019-03-13T20:17:35.400Z,99716.64
2019-03-13T20:19:36.898Z,99714.30
2019-03-13T20:21:38.297Z,99707.79
2019-03-13T20:23:39.641Z,99709.42
2019-03-13T20:25:40.978Z,99709.86
2019-03-13T20:27:42.375Z,99722.82
2019-03-13T20:29:43.822Z,99703.95
2019-03-13T20:31:45.171Z,99701.19
2019-03-13T20:33:46.967Z,99701.08
2019-03-13T20:35:48.375Z,99707.61
2019-03-13T20:37:49.720Z,99702.45
2019-03-13T20:39:51.055Z,99712.04
2019-03-13T20:41:54.286Z,99696.56
2019-03-13T20:43:55.704Z,99685.74
2019-03-13T20:45:57.018Z,99691.47
2019-03-13T20:47:58.515Z,99707.25
2019-03-13T20:50:02.816Z,99680.85
2019-03-13T20:52:04.275Z,99691.86
2019-03-13T20:54:05.684Z,99678.73
2019-03-13T20:56:07.027Z,99695.30
2019-03-13T20:58:08.367Z,99696.50
2019-03-13T21:00:18.000Z,99687.61
2019-03-13T21:02:19.391Z,99687.97
2019-03-13T21:04:20.727Z,99689.40
2019-03-13T21:06:22.074Z,99713.38
2019-03-13T21:08:23.474Z,99698.75
2019-03-13T21:10:24.818Z,99692.36
2019-03-13T21:12:26.156Z,99695.07
2019-03-13T21:14:27.555Z,99681.27
2019-03-13T21:16:28.951Z,99682.29
2019-03-13T21:18:30.303Z,99683.73
2019-03-13T21:20:31.710Z,99673.13
2019-03-13T21:22:33.058Z,99669.27
2019-03-13T21:24:34.390Z,99667.17
2019-03-13T21:26:35.785Z,99670.78
2019-03-13T21:28:37.124Z,99676.78
2019-03-13T21:30:38.564Z,99682.23
2019-03-13T21:32:39.957Z,99669.75
2019-03-13T21:34:41.319Z,99677.16
2019-03-13T21:36:42.718Z,99678.70
2019-03-13T21:38:44.058Z,99685.93
2019-03-13T21:40:45.411Z,99684.33
2019-03-13T21:42:47.235Z,99690.63
2019-03-13T21:44:48.641Z,99687.83
2019-03-13T21:46:49.987Z,99709.84
2019-03-13T21:48:51.524Z,99684.17
2019-03-13T21:50:52.879Z,99682.49
2019-03-13T21:52:54.210Z,99675.52
2019-03-13T21:54:55.614Z,99689.92
2019-03-13T21:56:56.982Z,99680.16
2019-03-13T21:58:58.740Z,99683.53
2019-03-13T22:01:00.141Z,99703.02
2019-03-13T22:03:01.479Z,99697.95
2019-03-13T22:05:04.027Z,99682.88
2019-03-13T22:07:05.431Z,99690.19
2019-03-13T22:09:06.958Z,99689.84
2019-03-13T22:11:08.303Z,99695.95
2019-03-13T22:13:09.735Z,99704.91
2019-03-13T22:15:16.557Z,99697.58
2019-03-13T22:17:17.903Z,99696.63
2019-03-13T22:19:19.382Z,99698.93
2019-03-13T22:21:20.736Z,99708.21
2019-03-13T22:23:22.134Z,99698.02
2019-03-13T22:25:23.682Z,99699.41
2019-03-13T22:27:25.021Z,99699.20
2019-03-13T22:29:26.416Z,99698.84
2019-03-13T22:31:27.753Z,99696.84
2019-03-13T22:33:29.134Z,99701.19
2019-03-13T22:35:30.530Z,99695.97
2019-03-13T22:37:31.896Z,99697.53
2019-03-13T22:39:33.296Z,99701.44
2019-03-13T22:41:36.669Z,99693.80
2019-03-13T22:43:37.879Z,99705.81
2019-03-13T22:45:39.315Z,99692.02
2019-03-13T22:47:42.930Z,99686.23
2019-03-13T22:49:43.895Z,99704.63
2019-03-13T22:51:45.276Z,99690.03
2019-03-13T22:53:46.615Z,99686.55
2019-03-13T22:55:48.433Z,99689.20
2019-03-13T22:57:49.778Z,99685.70
2019-03-13T22:59:51.126Z,99684.67
2019-03-13T23:01:52.514Z,99680.09
2019-03-13T23:03:54.607Z,99681.56
2019-03-13T23:05:56.409Z,99690.50
2019-03-13T23:07:57.804Z,99698.97
2019-03-13T23:09:59.211Z,99694.47
2019-03-13T23:12:00.663Z,99699.56
2019-03-13T23:14:02.293Z,99694.13
2019-03-13T23:16:03.737Z,99699.05
2019-03-13T23:18:05.191Z,99693.02
2019-03-13T23:20:06.747Z,99705.11
2019-03-13T23:22:08.094Z,99703.61
2019-03-13T23:24:09.446Z,99702.86
2019-03-13T23:26:10.871Z,99702.83
2019-03-13T23:28:12.208Z,99704.98
2019-03-13T23:30:13.604Z,99700.59
2019-03-13T23:32:14.944Z,99710.20
2019-03-13T23:34:16.390Z,99719.42
2019-03-13T23:36:18.075Z,99715.44
2019-03-13T23:38:19.423Z,99713.44
2019-03-13T23:40:20.764Z,99699.61
2019-03-13T23:42:22.162Z,99711.14
2019-03-13T23:44:23.506Z,99705.33
2019-03-13T23:46:24.851Z,99709.74
2019-03-13T23:48:26.240Z,99717.11
2019-03-13T23:50:27.886Z,99713.90
2019-03-13T23:52:29.240Z,99710.14
2019-03-13T23:54:30.639Z,99731.02
2019-03-13T23:56:31.976Z,99723.02
2019-03-13T23:58:33.312Z,99711.03
