createdAt,value
2018-11-20T00:02:09.699Z,0.72
2018-11-20T00:05:06.165Z,0.73
2018-11-20T00:08:13.558Z,0.73
2018-11-20T00:11:05.747Z,0.72
2018-11-20T00:14:05.894Z,0.72
2018-11-20T00:16:45.154Z,0.72
2018-11-20T00:19:41.457Z,0.73
2018-11-20T00:22:26.020Z,0.75
2018-11-20T00:25:19.833Z,0.72
2018-11-20T00:28:18.651Z,0.73
2018-11-20T00:31:06.753Z,0.72
2018-11-20T04:36:59.371Z,0.63
2018-11-20T04:39:44.221Z,0.63
2018-11-20T04:44:48.210Z,0.63
2018-11-20T04:47:39.003Z,0.61
2018-11-20T04:50:24.762Z,0.62
2018-11-20T04:53:11.626Z,0.63
2018-11-20T04:56:01.683Z,0.64
2018-11-20T04:58:56.966Z,0.63
2018-11-20T05:01:32.594Z,0.64
2018-11-20T05:04:23.862Z,0.64
2018-11-20T05:07:11.201Z,0.64
2018-11-20T05:10:05.344Z,0.64
2018-11-20T05:13:15.907Z,0.64
2018-11-20T05:18:39.822Z,0.62
2018-11-20T05:25:33.402Z,0.69
2018-11-20T05:28:20.217Z,0.64
2018-11-20T05:31:01.266Z,0.61
2018-11-20T05:34:01.090Z,0.63
2018-11-20T05:36:58.223Z,0.62
2018-11-20T05:39:58.846Z,0.62
2018-11-20T05:42:49.867Z,0.62
2018-11-20T05:45:43.155Z,0.62
2018-11-20T05:48:30.004Z,0.63
2018-11-20T05:51:29.972Z,0.63
2018-11-20T05:54:42.107Z,0.62
2018-11-20T05:57:30.271Z,0.62
2018-11-20T06:00:39.426Z,0.63
2018-11-20T06:03:26.353Z,0.62
2018-11-20T06:06:17.653Z,0.64
2018-11-20T06:09:05.805Z,0.64
2018-11-20T06:11:53.404Z,0.63
2018-11-20T06:14:44.275Z,0.61
2018-11-20T06:17:35.454Z,0.62
2018-11-20T06:20:26.925Z,0.62
2018-11-20T06:23:13.954Z,0.63
2018-11-20T06:26:02.868Z,0.62
2018-11-20T06:28:47.152Z,0.64
2018-11-20T06:31:34.205Z,0.63
2018-11-20T06:34:34.885Z,0.63
2018-11-20T06:37:23.466Z,0.64
2018-11-20T06:40:21.786Z,0.62
2018-11-20T06:43:10.107Z,0.61
2018-11-20T06:45:56.506Z,0.63
2018-11-20T06:48:45.336Z,0.62
2018-11-20T06:51:36.368Z,0.63
2018-11-20T06:54:23.797Z,0.64
2018-11-20T06:57:27.367Z,0.64
2018-11-20T07:00:27.320Z,0.62
2018-11-20T07:03:14.177Z,0.64
2018-11-20T07:06:01.177Z,0.64
2018-11-20T07:08:55.561Z,0.65
2018-11-20T07:11:44.198Z,0.65
2018-11-20T07:14:34.357Z,0.67
2018-11-20T07:17:30.069Z,0.66
2018-11-20T07:20:26.408Z,0.65
2018-11-20T07:23:34.111Z,0.66
2018-11-20T07:26:13.850Z,0.67
2018-11-20T07:29:00.678Z,0.68
2018-11-20T07:32:07.209Z,0.69
2018-11-20T07:35:02.333Z,0.68
2018-11-20T07:37:49.701Z,0.68
2018-11-20T07:40:36.439Z,0.68
2018-11-20T07:43:23.539Z,0.68
2018-11-20T07:46:20.980Z,0.68
2018-11-20T07:49:09.152Z,0.68
2018-11-20T07:51:57.562Z,0.68
2018-11-20T07:54:51.972Z,0.70
2018-11-20T07:57:34.211Z,0.70
2018-11-20T08:00:16.132Z,0.70
2018-11-20T08:02:58.496Z,0.70
2018-11-20T08:05:54.092Z,0.70
2018-11-20T08:08:45.434Z,0.71
2018-11-20T08:11:32.132Z,0.72
2018-11-20T08:14:33.271Z,0.71
2018-11-20T08:17:15.332Z,0.73
2018-11-20T08:20:02.364Z,0.73
2018-11-20T08:23:05.814Z,0.74
2018-11-20T08:25:57.170Z,0.73
2018-11-20T08:28:44.277Z,0.73
2018-11-20T08:31:32.606Z,0.74
2018-11-20T08:34:35.773Z,0.73
2018-11-20T08:37:26.977Z,0.74
2018-11-20T08:40:26.338Z,0.72
2018-11-20T08:43:11.295Z,0.74
2018-11-20T08:45:58.034Z,0.75
2018-11-20T08:48:52.135Z,0.76
2018-11-20T08:51:46.475Z,0.78
2018-11-20T08:54:37.215Z,0.80
2018-11-20T08:57:25.834Z,0.82
2018-11-20T09:00:22.822Z,0.82
2018-11-20T09:03:09.490Z,0.84
2018-11-20T09:06:01.296Z,0.86
2018-11-20T09:09:04.456Z,0.88
2018-11-20T09:11:51.715Z,0.94
2018-11-20T09:14:38.213Z,1.01
2018-11-20T09:17:38.436Z,1.05
2018-11-20T09:20:39.379Z,1.06
2018-11-20T09:23:26.243Z,1.13
2018-11-20T09:26:13.296Z,1.14
2018-11-20T09:29:04.636Z,1.17
2018-11-20T09:32:05.696Z,1.18
2018-11-20T09:34:57.081Z,1.17
2018-11-20T09:37:44.185Z,1.24
2018-11-20T09:40:58.655Z,1.31
2018-11-20T09:43:56.517Z,1.36
2018-11-20T09:46:50.553Z,1.27
2018-11-20T09:49:50.695Z,1.33
2018-11-20T09:52:37.435Z,1.35
2018-11-20T09:55:26.504Z,1.41
2018-11-20T09:58:14.736Z,1.42
2018-11-20T10:01:04.184Z,1.44
2018-11-20T10:03:44.863Z,1.48
2018-11-20T10:06:39.077Z,1.49
2018-11-20T10:09:32.278Z,1.48
2018-11-20T10:12:38.860Z,1.42
2018-11-20T10:15:26.566Z,1.41
2018-11-20T10:18:27.162Z,1.38
2018-11-20T10:21:14.205Z,1.42
2018-11-20T10:24:04.697Z,1.47
2018-11-20T10:26:49.197Z,1.46
2018-11-20T10:29:46.045Z,1.43
2018-11-20T10:32:44.118Z,1.38
2018-11-20T10:35:35.599Z,1.42
2018-11-20T10:38:26.590Z,1.46
2018-11-20T10:41:05.099Z,1.46
2018-11-20T10:43:52.397Z,1.51
2018-11-20T10:46:40.290Z,1.56
2018-11-20T10:49:27.998Z,1.63
2018-11-20T10:52:09.119Z,1.69
2018-11-20T10:54:49.819Z,1.71
2018-11-20T10:57:56.178Z,1.69
2018-11-20T11:00:43.064Z,1.76
2018-11-20T11:03:29.960Z,1.93
2018-11-20T11:06:17.045Z,2.06
2018-11-20T11:09:05.240Z,2.10
2018-11-20T11:11:54.412Z,2.10
2018-11-20T11:14:41.566Z,2.12
2018-11-20T11:17:24.700Z,2.16
2018-11-20T11:20:11.565Z,2.20
2018-11-20T11:23:17.985Z,2.21
2018-11-20T11:26:04.982Z,2.27
2018-11-20T11:28:53.271Z,2.27
2018-11-20T11:31:41.662Z,2.35
2018-11-20T11:34:42.222Z,2.41
2018-11-20T11:37:30.783Z,2.47
2018-11-20T11:40:21.770Z,2.52
2018-11-20T11:43:13.144Z,2.59
2018-11-20T11:46:00.063Z,2.80
2018-11-20T11:48:48.665Z,2.96
2018-11-20T11:51:39.991Z,3.01
2018-11-20T11:54:19.982Z,3.07
2018-11-20T11:57:20.303Z,3.19
2018-11-20T12:00:06.742Z,3.26
2018-11-20T12:05:47.423Z,3.32
2018-11-20T12:08:28.341Z,3.37
2018-11-20T12:11:31.658Z,3.37
2018-11-20T12:14:18.542Z,3.40
2018-11-20T12:17:05.762Z,3.44
2018-11-20T12:19:59.830Z,3.41
2018-11-20T12:22:46.752Z,3.42
2018-11-20T12:25:29.244Z,3.34
2018-11-20T12:28:18.898Z,3.27
2018-11-20T12:31:15.980Z,3.16
2018-11-20T12:34:00.442Z,3.06
2018-11-20T12:36:44.531Z,2.94
2018-11-20T12:39:31.341Z,2.89
2018-11-20T12:42:15.985Z,2.81
2018-11-20T12:45:16.573Z,2.78
2018-11-20T12:48:03.883Z,2.79
2018-11-20T12:50:50.394Z,2.80
2018-11-20T12:53:40.671Z,2.73
2018-11-20T12:56:33.979Z,2.71
2018-11-20T12:59:39.371Z,2.72
2018-11-20T13:02:22.784Z,2.79
2018-11-20T13:05:04.922Z,2.89
2018-11-20T13:07:56.211Z,2.96
2018-11-20T13:10:56.504Z,2.95
2018-11-20T13:13:48.007Z,2.96
2018-11-20T13:16:39.683Z,3.00
2018-11-20T13:19:43.140Z,3.02
2018-11-20T13:22:33.537Z,3.05
2018-11-20T13:25:18.044Z,3.07
2018-11-20T13:28:21.263Z,3.10
2018-11-20T13:31:17.902Z,3.12
2018-11-20T13:34:09.224Z,3.09
2018-11-20T13:36:57.792Z,3.03
2018-11-20T13:39:52.091Z,2.97
2018-11-20T13:42:48.069Z,2.92
2018-11-20T13:45:34.854Z,2.86
2018-11-20T13:48:21.653Z,2.85
2018-11-20T13:50:59.663Z,2.90
2018-11-20T13:53:52.143Z,2.94
2018-11-20T13:56:50.305Z,2.95
2018-11-20T13:59:37.274Z,2.91
2018-11-20T14:02:25.632Z,2.82
2018-11-20T14:05:12.194Z,2.68
2018-11-20T14:07:59.301Z,2.55
2018-11-20T14:11:05.865Z,2.47
2018-11-20T14:13:59.974Z,2.45
2018-11-20T14:16:54.385Z,2.51
2018-11-20T14:19:48.909Z,2.55
2018-11-20T14:22:34.286Z,2.59
2018-11-20T14:25:32.506Z,2.57
2018-11-20T14:28:26.703Z,2.55
2018-11-20T14:31:18.034Z,2.57
2018-11-20T14:34:00.989Z,2.57
2018-11-20T14:36:48.175Z,2.54
2018-11-20T14:39:36.430Z,2.47
2018-11-20T14:42:24.267Z,2.39
2018-11-20T14:45:13.916Z,2.29
2018-11-20T14:48:03.336Z,2.18
2018-11-20T14:50:51.707Z,2.13
2018-11-20T14:53:49.187Z,2.10
2018-11-20T15:01:02.708Z,2.04
2018-11-20T15:03:50.914Z,1.98
2018-11-20T15:06:46.499Z,1.92
2018-11-20T15:09:36.422Z,1.88
2018-11-20T15:12:23.499Z,1.80
2018-11-20T15:15:10.681Z,1.78
2018-11-20T15:17:59.248Z,1.75
2018-11-20T15:20:49.916Z,1.70
2018-11-20T15:23:44.269Z,1.67
2018-11-20T15:26:23.432Z,1.60
2018-11-20T15:29:24.259Z,1.56
2018-11-20T15:32:21.718Z,1.54
2018-11-20T15:35:15.629Z,1.51
2018-11-20T15:38:03.970Z,1.49
2018-11-20T15:40:56.830Z,1.46
2018-11-20T15:43:51.010Z,1.41
2018-11-20T15:47:28.936Z,1.37
2018-11-20T15:51:27.643Z,1.34
2018-11-20T15:58:59.591Z,1.28
2018-11-20T16:02:11.795Z,1.27
2018-11-20T16:05:20.316Z,1.23
2018-11-20T16:23:06.192Z,1.16
2018-11-20T16:29:58.882Z,1.19
2018-11-20T16:33:08.075Z,1.20
2018-11-20T16:36:47.173Z,1.21
2018-11-20T16:39:46.812Z,1.21
2018-11-20T16:42:31.912Z,1.21
2018-11-20T16:45:29.272Z,1.21
2018-11-20T16:48:23.223Z,1.19
2018-11-20T16:51:10.153Z,1.19
2018-11-20T16:54:04.754Z,1.18
2018-11-20T16:57:01.194Z,1.18
2018-11-20T17:00:07.860Z,1.18
2018-11-20T17:02:54.714Z,1.15
2018-11-20T17:05:45.952Z,1.18
2018-11-20T17:08:49.760Z,1.22
2018-11-20T17:11:50.256Z,1.20
2018-11-20T17:14:42.521Z,1.21
2018-11-20T17:17:45.857Z,1.20
2018-11-20T17:20:36.394Z,1.21
2018-11-20T17:23:42.335Z,1.21
2018-11-20T17:26:30.055Z,1.22
2018-11-20T17:29:21.295Z,1.21
2018-11-20T17:32:07.827Z,1.21
2018-11-20T17:35:05.428Z,1.22
2018-11-20T17:38:03.551Z,1.21
2018-11-20T17:40:50.596Z,1.21
2018-11-20T17:43:37.797Z,1.21
2018-11-20T17:46:25.256Z,1.21
2018-11-20T17:49:20.742Z,1.22
2018-11-20T17:52:08.042Z,1.22
2018-11-20T17:54:56.808Z,1.23
2018-11-20T17:57:46.597Z,1.23
2018-11-20T18:00:41.687Z,1.21
2018-11-20T18:03:29.103Z,1.19
2018-11-20T18:06:21.076Z,1.14
2018-11-20T18:09:07.037Z,1.12
2018-11-20T18:11:58.484Z,1.12
2018-11-20T18:14:45.580Z,1.12
2018-11-20T18:52:42.159Z,1.19
2018-11-20T18:55:42.537Z,1.20
2018-11-20T18:58:37.539Z,1.20
2018-11-20T19:01:29.238Z,1.19
2018-11-20T19:04:35.797Z,1.18
2018-11-20T19:07:20.697Z,1.14
2018-11-20T19:10:07.660Z,1.12
2018-11-20T19:13:00.471Z,1.09
2018-11-20T19:16:03.719Z,1.08
2018-11-20T19:18:54.938Z,1.07
2018-11-20T19:21:46.579Z,1.05
2018-11-20T19:24:46.223Z,1.03
2018-11-20T19:27:53.837Z,0.98
2018-11-20T19:30:45.140Z,0.91
2018-11-20T19:33:43.665Z,0.78
2018-11-20T19:36:51.279Z,0.70
2018-11-20T19:39:59.642Z,0.68
2018-11-20T19:42:51.564Z,0.70
2018-11-20T19:45:48.922Z,0.75
2018-11-20T19:48:36.398Z,0.79
2018-11-20T19:51:25.360Z,0.84
2018-11-20T19:54:55.621Z,0.85
2018-11-20T19:57:43.738Z,0.91
2018-11-20T20:07:51.385Z,1.05
2018-11-20T20:10:41.278Z,1.07
2018-11-20T20:13:34.060Z,1.08
2018-11-20T20:16:28.419Z,1.10
2018-11-20T20:19:22.538Z,1.09
2018-11-20T20:25:25.982Z,1.06
2018-11-20T20:28:13.386Z,1.02
2018-11-20T20:31:00.739Z,0.99
2018-11-20T20:33:57.380Z,0.96
2018-11-20T20:36:42.581Z,0.93
2018-11-20T20:39:30.711Z,0.96
2018-11-20T20:42:12.786Z,0.98
2018-11-20T20:44:59.680Z,1.00
2018-11-20T20:47:51.002Z,0.99
2018-11-20T20:50:38.199Z,0.99
2018-11-20T20:53:36.258Z,0.98
2018-11-20T20:56:24.239Z,1.00
2018-11-20T20:59:12.960Z,1.00
2018-11-20T21:02:00.245Z,1.01
2018-11-20T21:04:51.785Z,1.02
2018-11-20T21:07:58.399Z,1.01
2018-11-20T21:10:43.370Z,1.01
2018-11-20T21:13:30.239Z,0.99
2018-11-20T21:16:18.619Z,1.00
2018-11-20T21:19:07.158Z,0.98
2018-11-20T21:21:48.951Z,0.95
2018-11-20T21:24:38.679Z,0.91
2018-11-20T21:27:35.659Z,0.87
2018-11-20T21:30:19.406Z,0.81
2018-11-20T21:33:16.002Z,0.85
2018-11-20T21:36:04.304Z,0.89
2018-11-20T21:38:52.759Z,0.95
2018-11-20T21:41:50.122Z,1.00
2018-11-20T21:44:37.220Z,1.03
2018-11-20T21:47:13.949Z,1.06
2018-11-20T21:50:05.272Z,1.08
2018-11-20T21:52:52.269Z,1.09
2018-11-20T21:55:31.660Z,1.09
2018-11-20T21:58:18.920Z,1.09
2018-11-20T22:01:24.645Z,1.08
2018-11-20T22:04:11.979Z,1.10
2018-11-20T22:06:58.921Z,1.11
2018-11-20T22:10:05.522Z,1.12
2018-11-20T22:13:05.749Z,1.10
2018-11-20T22:15:52.529Z,1.10
2018-11-20T22:18:39.310Z,1.12
2018-11-20T22:21:39.601Z,1.13
2018-11-20T22:24:33.880Z,1.13
2018-11-20T22:27:40.260Z,1.15
2018-11-20T22:30:21.049Z,1.13
2018-11-20T22:33:11.602Z,1.14
2018-11-20T22:36:03.181Z,1.15
2018-11-20T22:38:51.381Z,1.16
2018-11-20T22:41:45.462Z,1.18
2018-11-20T22:44:25.641Z,1.20
2018-11-20T22:47:22.964Z,1.21
2018-11-20T22:50:10.023Z,1.21
2018-11-20T22:53:16.181Z,1.22
2018-11-20T22:56:10.433Z,1.21
2018-11-20T22:59:01.767Z,1.21
2018-11-20T23:01:48.428Z,1.22
2018-11-20T23:04:36.506Z,1.21
2018-11-20T23:07:23.567Z,1.22
2018-11-20T23:09:52.952Z,1.23
2018-11-20T23:12:22.366Z,1.23
2018-11-20T23:14:51.886Z,1.22
2018-11-20T23:17:21.654Z,1.22
2018-11-20T23:19:51.185Z,1.22
2018-11-20T23:22:20.755Z,1.22
2018-11-20T23:24:50.235Z,1.22
2018-11-20T23:27:19.728Z,1.23
2018-11-20T23:29:51.108Z,1.24
2018-11-20T23:32:20.940Z,1.20
2018-11-20T23:34:50.388Z,1.21
2018-11-20T23:37:20.267Z,1.18
2018-11-20T23:39:49.787Z,1.18
2018-11-20T23:42:23.861Z,1.18
2018-11-20T23:44:48.969Z,1.18
2018-11-20T23:47:18.558Z,1.17
2018-11-20T23:49:48.047Z,1.17
2018-11-20T23:52:17.580Z,1.16
2018-11-20T23:54:47.028Z,1.16
2018-11-20T23:57:16.576Z,1.16
2018-11-20T23:59:45.930Z,1.15
