createdAt,value
2019-04-28T00:02:15.743Z,1.97
2019-04-28T00:04:43.227Z,1.73
2019-04-28T00:07:11.925Z,1.83
2019-04-28T00:09:41.351Z,1.87
2019-04-28T00:12:08.613Z,1.63
2019-04-28T00:14:35.958Z,2.00
2019-04-28T00:17:03.851Z,1.87
2019-04-28T00:19:31.271Z,1.90
2019-04-28T00:22:08.280Z,1.97
2019-04-28T00:24:51.542Z,1.90
2019-04-28T00:27:21.515Z,2.10
2019-04-28T00:29:48.635Z,1.90
2019-04-28T00:32:16.062Z,1.90
2019-04-28T00:34:43.444Z,1.63
2019-04-28T00:37:27.392Z,1.70
2019-04-28T00:39:54.764Z,1.70
2019-04-28T00:42:22.738Z,1.70
2019-04-28T00:44:51.517Z,1.70
2019-04-28T00:47:20.926Z,1.70
2019-04-28T00:49:48.354Z,1.70
2019-04-28T00:52:16.567Z,1.90
2019-04-28T00:54:44.599Z,1.73
2019-04-28T00:57:12.444Z,2.10
2019-04-28T00:59:52.239Z,2.10
2019-04-28T01:02:37.677Z,2.17
2019-04-28T01:05:07.459Z,1.70
2019-04-28T01:07:34.803Z,1.67
2019-04-28T01:10:02.159Z,1.57
2019-04-28T01:12:31.091Z,1.43
2019-04-28T01:15:00.252Z,1.80
2019-04-28T01:17:42.964Z,1.33
2019-04-28T01:20:12.322Z,1.40
2019-04-28T01:22:40.175Z,1.40
2019-04-28T01:25:10.517Z,1.30
2019-04-28T01:27:57.366Z,1.30
2019-04-28T01:30:54.068Z,1.50
2019-04-28T01:33:31.188Z,1.33
2019-04-28T01:36:00.355Z,1.37
2019-04-28T01:38:27.692Z,1.20
2019-04-28T01:40:54.933Z,1.10
2019-04-28T01:43:22.299Z,1.20
2019-04-28T01:45:50.233Z,1.33
2019-04-28T01:48:19.768Z,1.30
2019-04-28T01:50:47.076Z,1.30
2019-04-28T01:53:14.345Z,1.20
2019-04-28T01:55:41.667Z,1.40
2019-04-28T01:58:09.585Z,1.40
2019-04-28T02:00:37.760Z,1.60
2019-04-28T02:03:05.176Z,1.50
2019-04-28T02:05:32.476Z,1.50
2019-04-28T02:08:00.339Z,1.80
2019-04-28T02:10:27.813Z,1.73
2019-04-28T02:12:55.263Z,2.00
2019-04-28T02:15:22.555Z,1.60
2019-04-28T02:17:51.601Z,1.90
2019-04-28T02:20:20.339Z,2.10
2019-04-28T02:22:59.853Z,2.10
2019-04-28T02:25:27.680Z,2.00
2019-04-28T02:27:57.151Z,2.50
2019-04-28T02:30:40.963Z,2.60
2019-04-28T02:32:53.412Z,2.73
2019-04-28T02:35:21.458Z,2.70
2019-04-28T02:37:50.391Z,2.70
2019-04-28T02:40:20.512Z,3.10
2019-04-28T02:42:47.208Z,3.23
2019-04-28T02:45:21.480Z,3.20
2019-04-28T02:47:48.441Z,3.47
2019-04-28T02:50:38.014Z,3.00
2019-04-28T02:53:21.061Z,3.20
2019-04-28T02:55:51.223Z,3.40
2019-04-28T02:58:17.860Z,3.83
2019-04-28T03:01:01.407Z,3.97
2019-04-28T03:03:14.537Z,3.80
2019-04-28T03:05:41.850Z,3.80
2019-04-28T03:08:11.137Z,3.60
2019-04-28T03:10:40.818Z,3.80
2019-04-28T03:13:10.741Z,4.23
2019-04-28T03:15:36.926Z,4.10
2019-04-28T03:18:04.231Z,4.37
2019-04-28T03:20:31.864Z,3.90
2019-04-28T03:23:00.977Z,4.53
2019-04-28T03:25:50.770Z,3.83
2019-04-28T03:28:27.355Z,4.30
2019-04-28T03:31:40.579Z,4.40
2019-04-28T03:33:43.517Z,5.00
2019-04-28T03:36:08.266Z,5.03
2019-04-28T03:38:35.413Z,4.53
2019-04-28T03:41:02.763Z,4.60
2019-04-28T03:43:30.623Z,4.03
2019-04-28T03:46:03.728Z,4.30
2019-04-28T03:48:33.559Z,4.40
2019-04-28T03:51:00.739Z,5.40
2019-04-28T03:53:30.982Z,5.00
2019-04-28T03:55:57.444Z,5.40
2019-04-28T03:58:24.801Z,5.63
2019-04-28T04:00:52.252Z,4.93
2019-04-28T04:03:20.945Z,5.40
2019-04-28T04:05:50.885Z,4.97
2019-04-28T04:08:20.604Z,5.23
2019-04-28T04:10:52.620Z,5.77
2019-04-28T04:13:41.596Z,5.87
2019-04-28T04:16:27.018Z,6.37
2019-04-28T04:18:55.666Z,5.77
2019-04-28T04:21:23.013Z,6.37
2019-04-28T04:23:50.955Z,7.37
2019-04-28T04:26:21.040Z,6.40
2019-04-28T04:28:47.700Z,7.50
2019-04-28T04:31:15.183Z,8.57
2019-04-28T04:33:42.660Z,8.00
2019-04-28T04:36:11.682Z,7.67
2019-04-28T04:38:43.356Z,7.80
2019-04-28T04:41:10.947Z,7.70
2019-04-28T04:43:38.004Z,8.10
2019-04-28T04:46:21.458Z,9.53
2019-04-28T04:48:47.358Z,9.83
2019-04-28T04:51:14.764Z,10.03
2019-04-28T04:53:42.116Z,10.77
2019-04-28T04:56:10.547Z,11.23
2019-04-28T04:58:37.893Z,10.73
2019-04-28T05:01:21.099Z,13.33
2019-04-28T05:03:50.074Z,13.50
2019-04-28T05:06:36.623Z,13.57
2019-04-28T05:09:07.476Z,15.37
2019-04-28T05:11:34.928Z,14.47
2019-04-28T05:14:02.588Z,16.67
2019-04-28T05:16:30.111Z,15.60
2019-04-28T05:18:57.400Z,16.70
2019-04-28T05:21:24.726Z,16.80
2019-04-28T05:24:15.649Z,17.33
2019-04-28T05:26:42.575Z,17.87
2019-04-28T05:29:10.045Z,18.63
2019-04-28T05:31:37.487Z,19.23
2019-04-28T05:34:08.133Z,19.50
2019-04-28T05:36:41.089Z,20.70
2019-04-28T05:39:05.247Z,20.53
2019-04-28T05:41:32.668Z,19.50
2019-04-28T05:44:00.063Z,19.83
2019-04-28T05:46:27.404Z,20.50
2019-04-28T05:49:03.461Z,21.80
2019-04-28T05:51:32.312Z,22.47
2019-04-28T05:54:22.097Z,21.40
2019-04-28T05:57:17.966Z,22.13
2019-04-28T05:59:53.137Z,19.83
2019-04-28T06:02:24.708Z,21.87
2019-04-28T06:04:52.039Z,22.43
2019-04-28T06:07:30.467Z,21.87
2019-04-28T06:09:57.907Z,21.20
2019-04-28T06:12:25.239Z,23.10
2019-04-28T06:14:52.507Z,23.23
2019-04-28T06:17:20.593Z,24.87
2019-04-28T06:19:50.248Z,23.83
2019-04-28T06:22:17.859Z,24.13
2019-04-28T06:24:45.364Z,24.50
2019-04-28T06:27:12.698Z,24.10
2019-04-28T06:29:40.057Z,25.30
2019-04-28T06:32:07.495Z,25.27
2019-04-28T06:34:34.697Z,24.97
2019-04-28T06:37:02.033Z,23.63
2019-04-28T06:39:29.329Z,23.57
2019-04-28T06:41:56.635Z,23.07
2019-04-28T06:44:23.984Z,23.93
2019-04-28T06:46:51.291Z,23.90
2019-04-28T06:49:18.664Z,23.90
2019-04-28T06:51:45.866Z,23.97
2019-04-28T06:54:13.203Z,25.30
2019-04-28T06:56:40.535Z,24.93
2019-04-28T06:59:07.871Z,23.63
2019-04-28T07:01:35.209Z,24.63
2019-04-28T07:04:02.619Z,25.57
2019-04-28T07:06:30.112Z,26.63
2019-04-28T07:08:57.571Z,23.40
2019-04-28T07:11:24.947Z,25.63
2019-04-28T07:13:52.199Z,25.83
2019-04-28T07:16:19.813Z,26.33
2019-04-28T07:18:47.216Z,24.47
2019-04-28T07:21:32.903Z,23.43
2019-04-28T07:24:00.266Z,22.53
2019-04-28T07:26:27.730Z,21.87
2019-04-28T07:28:55.004Z,22.50
2019-04-28T07:31:23.976Z,20.60
2019-04-28T07:33:51.208Z,20.47
2019-04-28T07:36:18.515Z,21.67
2019-04-28T07:38:45.808Z,19.50
2019-04-28T07:41:13.234Z,20.60
2019-04-28T07:43:40.864Z,20.60
2019-04-28T07:46:08.535Z,21.37
2019-04-28T07:48:35.926Z,21.17
2019-04-28T07:51:03.146Z,21.93
2019-04-28T07:53:45.075Z,21.77
2019-04-28T07:56:12.286Z,22.17
2019-04-28T07:58:39.594Z,20.03
2019-04-28T08:01:08.877Z,20.50
2019-04-28T08:03:48.512Z,21.20
2019-04-28T08:06:05.757Z,20.57
2019-04-28T08:08:33.143Z,21.13
2019-04-28T08:11:00.513Z,19.23
2019-04-28T08:13:28.001Z,19.83
2019-04-28T08:15:55.430Z,21.47
2019-04-28T08:18:22.676Z,20.53
2019-04-28T08:20:50.085Z,19.83
2019-04-28T08:23:17.410Z,21.53
2019-04-28T08:26:15.838Z,21.17
2019-04-28T08:28:59.861Z,20.47
2019-04-28T08:32:25.679Z,20.23
2019-04-28T08:34:53.920Z,20.47
2019-04-28T08:37:21.997Z,20.73
2019-04-28T08:39:50.388Z,21.10
2019-04-28T08:42:19.002Z,22.10
2019-04-28T08:44:47.288Z,20.47
2019-04-28T08:47:47.914Z,21.63
2019-04-28T08:50:06.323Z,19.83
2019-04-28T08:52:34.738Z,19.77
2019-04-28T08:55:07.189Z,19.20
2019-04-28T08:57:35.470Z,16.93
2019-04-28T09:00:04.290Z,18.20
2019-04-28T09:02:32.064Z,18.93
2019-04-28T09:05:00.575Z,19.77
2019-04-28T09:07:28.822Z,19.20
2019-04-28T09:09:56.812Z,16.87
2019-04-28T09:12:25.356Z,18.37
2019-04-28T09:15:01.237Z,18.07
2019-04-28T09:17:29.308Z,18.17
2019-04-28T09:20:03.323Z,18.60
2019-04-28T09:22:40.815Z,18.93
2019-04-28T09:28:22.887Z,17.00
2019-04-28T09:30:50.648Z,18.80
2019-04-28T09:33:18.553Z,18.20
2019-04-28T09:35:47.038Z,17.93
2019-04-28T09:38:15.414Z,18.10
2019-04-28T09:40:43.652Z,20.60
2019-04-28T09:43:33.988Z,18.17
2019-04-28T09:46:09.632Z,18.53
2019-04-28T09:48:37.913Z,17.40
2019-04-28T09:51:05.976Z,17.73
2019-04-28T09:53:34.091Z,20.50
2019-04-28T09:56:03.094Z,19.63
2019-04-28T09:58:31.317Z,20.23
2019-04-28T10:00:59.297Z,20.77
2019-04-28T10:03:27.193Z,20.07
2019-04-28T10:05:54.906Z,19.13
2019-04-28T10:08:22.977Z,18.23
2019-04-28T10:10:51.108Z,20.50
2019-04-28T10:13:19.184Z,19.00
2019-04-28T10:15:52.991Z,18.97
2019-04-28T10:18:29.867Z,19.20
2019-04-28T10:20:59.824Z,18.20
2019-04-28T10:23:27.553Z,19.73
2019-04-28T10:26:13.412Z,19.73
2019-04-28T10:28:41.236Z,20.57
2019-04-28T10:31:09.349Z,19.90
2019-04-28T10:33:42.241Z,21.33
2019-04-28T10:36:10.038Z,20.37
2019-04-28T10:38:40.262Z,18.83
2019-04-28T10:41:12.635Z,19.27
2019-04-28T10:43:40.500Z,18.90
2019-04-28T10:46:08.262Z,19.73
2019-04-28T10:48:55.896Z,19.07
2019-04-28T10:51:23.632Z,19.20
2019-04-28T10:53:54.639Z,19.70
2019-04-28T10:56:31.373Z,20.37
2019-04-28T10:59:08.744Z,20.40
2019-04-28T11:01:36.414Z,19.93
2019-04-28T11:04:08.196Z,20.80
2019-04-28T11:06:36.521Z,19.60
2019-04-28T11:09:30.621Z,19.63
2019-04-28T11:11:59.310Z,18.60
2019-04-28T11:14:26.872Z,19.73
2019-04-28T11:16:54.371Z,18.80
2019-04-28T11:19:21.713Z,17.87
2019-04-28T11:21:49.035Z,18.80
2019-04-28T11:24:16.247Z,17.63
2019-04-28T11:26:43.616Z,17.23
2019-04-28T11:29:10.963Z,17.73
2019-04-28T11:31:38.296Z,17.80
2019-04-28T11:34:23.764Z,17.63
2019-04-28T11:36:51.254Z,16.73
2019-04-28T11:39:25.105Z,18.37
2019-04-28T11:41:52.455Z,17.23
2019-04-28T11:44:19.827Z,17.30
2019-04-28T11:46:47.929Z,18.80
2019-04-28T11:49:17.849Z,17.93
2019-04-28T11:51:45.012Z,17.43
2019-04-28T11:54:12.336Z,17.37
2019-04-28T11:56:41.639Z,17.23
2019-04-28T11:59:08.798Z,17.47
2019-04-28T12:01:36.188Z,16.93
2019-04-28T12:04:05.396Z,16.90
2019-04-28T12:06:32.703Z,17.03
2019-04-28T12:09:16.437Z,17.13
2019-04-28T12:11:46.895Z,17.97
2019-04-28T12:14:33.880Z,16.90
2019-04-28T12:17:23.503Z,17.67
2019-04-28T12:19:54.117Z,17.90
2019-04-28T12:22:21.503Z,18.40
2019-04-28T12:24:48.743Z,19.13
2019-04-28T12:27:16.103Z,19.47
2019-04-28T12:29:43.425Z,19.10
2019-04-28T12:32:10.733Z,18.07
2019-04-28T12:34:38.255Z,18.17
2019-04-28T12:37:05.500Z,17.87
2019-04-28T12:39:33.012Z,18.23
2019-04-28T12:42:00.503Z,18.43
2019-04-28T12:44:28.063Z,17.67
2019-04-28T12:46:55.622Z,18.50
2019-04-28T12:49:31.501Z,17.33
2019-04-28T12:51:58.831Z,18.30
2019-04-28T12:54:28.647Z,18.03
2019-04-28T12:56:56.136Z,18.63
2019-04-28T12:59:29.136Z,18.20
2019-04-28T13:02:05.983Z,18.33
2019-04-28T13:04:39.799Z,18.17
2019-04-28T13:07:08.124Z,18.00
2019-04-28T13:09:35.470Z,19.07
2019-04-28T13:12:03.112Z,17.97
2019-04-28T13:14:30.511Z,18.37
2019-04-28T13:16:58.096Z,17.90
2019-04-28T13:19:25.552Z,19.07
2019-04-28T13:21:52.945Z,18.60
2019-04-28T13:24:41.771Z,18.03
2019-04-28T13:27:10.390Z,18.30
2019-04-28T13:30:12.861Z,17.83
2019-04-28T13:32:40.788Z,18.20
2019-04-28T13:35:18.017Z,17.47
2019-04-28T13:37:44.308Z,18.33
2019-04-28T13:40:17.225Z,17.17
2019-04-28T13:42:45.023Z,19.40
2019-04-28T13:45:18.853Z,18.17
2019-04-28T13:47:46.605Z,18.17
2019-04-28T13:50:35.872Z,17.90
2019-04-28T13:53:03.805Z,17.27
2019-04-28T13:55:53.762Z,17.57
2019-04-28T13:58:24.139Z,17.97
2019-04-28T14:01:09.752Z,17.50
2019-04-28T14:03:51.535Z,18.37
2019-04-28T14:06:28.158Z,17.03
2019-04-28T14:08:48.720Z,18.00
2019-04-28T14:11:16.305Z,16.53
2019-04-28T14:13:43.623Z,17.50
2019-04-28T14:16:10.959Z,16.83
2019-04-28T14:18:38.323Z,17.40
2019-04-28T14:21:07.908Z,17.83
2019-04-28T14:23:34.816Z,17.10
2019-04-28T14:26:02.310Z,16.83
2019-04-28T14:28:29.945Z,17.23
2019-04-28T14:30:57.417Z,17.47
2019-04-28T14:33:25.165Z,17.07
2019-04-28T14:35:52.886Z,16.43
2019-04-28T14:38:20.372Z,17.17
2019-04-28T14:40:48.353Z,18.00
2019-04-28T14:43:15.974Z,17.77
2019-04-28T14:45:44.241Z,17.17
2019-04-28T14:48:11.872Z,18.33
2019-04-28T14:50:39.247Z,17.90
2019-04-28T14:53:08.656Z,16.63
2019-04-28T14:55:36.764Z,17.60
2019-04-28T14:58:04.580Z,17.80
2019-04-28T15:00:37.527Z,17.27
2019-04-28T15:03:08.121Z,19.00
2019-04-28T15:06:01.424Z,19.00
2019-04-28T15:08:48.879Z,19.60
2019-04-28T15:11:36.253Z,19.67
2019-04-28T15:14:04.328Z,18.17
2019-04-28T15:16:32.028Z,19.07
2019-04-28T15:19:00.344Z,19.47
2019-04-28T15:21:27.945Z,19.63
2019-04-28T15:23:55.808Z,18.87
2019-04-28T15:26:23.849Z,18.70
2019-04-28T15:28:51.508Z,20.00
2019-04-28T15:31:19.380Z,18.70
2019-04-28T15:33:47.470Z,18.23
2019-04-28T15:36:15.104Z,19.40
2019-04-28T15:38:43.054Z,18.97
2019-04-28T15:41:21.361Z,18.13
2019-04-28T15:43:42.051Z,18.57
2019-04-28T15:46:10.061Z,18.33
2019-04-28T15:48:38.058Z,18.53
2019-04-28T15:51:05.937Z,18.07
2019-04-28T15:53:40.351Z,18.20
2019-04-28T15:56:20.810Z,17.87
2019-04-28T15:58:50.702Z,18.17
2019-04-28T16:01:18.171Z,18.37
2019-04-28T16:03:47.540Z,17.30
2019-04-28T16:06:14.897Z,18.47
2019-04-28T16:08:42.214Z,18.30
2019-04-28T16:11:10.251Z,17.37
2019-04-28T16:13:37.602Z,18.40
2019-04-28T16:16:05.531Z,17.47
2019-04-28T16:18:33.367Z,18.00
2019-04-28T16:21:10.164Z,18.70
2019-04-28T16:23:38.036Z,17.87
2019-04-28T16:26:05.778Z,18.03
2019-04-28T16:28:34.698Z,17.57
2019-04-28T16:31:02.110Z,18.83
2019-04-28T16:33:30.008Z,18.67
2019-04-28T16:36:00.965Z,17.60
2019-04-28T16:38:28.287Z,18.97
2019-04-28T16:41:02.187Z,17.93
2019-04-28T16:43:32.152Z,17.87
2019-04-28T16:45:59.469Z,18.97
2019-04-28T16:48:26.859Z,18.93
2019-04-28T16:50:54.070Z,18.53
2019-04-28T16:53:21.287Z,17.83
2019-04-28T16:56:20.170Z,17.93
2019-04-28T16:59:09.959Z,18.10
2019-04-28T17:01:44.470Z,17.67
2019-04-28T17:04:12.008Z,18.10
2019-04-28T17:06:39.121Z,17.77
2019-04-28T17:09:06.716Z,18.90
2019-04-28T17:11:34.106Z,17.23
2019-04-28T17:14:01.461Z,17.90
2019-04-28T17:16:28.849Z,19.37
2019-04-28T17:18:56.220Z,18.67
2019-04-28T17:21:23.648Z,18.33
2019-04-28T17:23:50.942Z,19.77
2019-04-28T17:26:18.171Z,19.40
2019-04-28T17:28:45.507Z,19.03
2019-04-28T17:31:13.222Z,18.63
2019-04-28T17:33:40.802Z,17.93
2019-04-28T17:36:08.189Z,18.77
2019-04-28T17:38:35.953Z,18.13
2019-04-28T17:41:03.353Z,18.93
2019-04-28T17:43:30.734Z,20.03
2019-04-28T17:45:58.088Z,19.70
2019-04-28T17:48:30.753Z,18.40
2019-04-28T17:50:58.144Z,20.07
2019-04-28T17:53:25.484Z,19.37
2019-04-28T17:55:52.704Z,19.83
2019-04-28T17:58:20.036Z,21.20
2019-04-28T18:01:15.844Z,19.10
2019-04-28T18:04:02.127Z,19.57
2019-04-28T18:06:30.134Z,19.77
2019-04-28T18:08:57.483Z,20.43
2019-04-28T18:11:24.820Z,19.33
2019-04-28T18:13:52.129Z,20.03
2019-04-28T18:16:32.321Z,19.17
2019-04-28T18:19:02.951Z,20.87
2019-04-28T18:21:30.321Z,21.73
2019-04-28T18:23:57.630Z,20.47
2019-04-28T18:26:24.971Z,20.73
2019-04-28T18:28:52.204Z,20.10
2019-04-28T18:31:37.644Z,21.23
2019-04-28T18:34:28.035Z,20.57
2019-04-28T18:37:05.649Z,20.80
2019-04-28T18:39:50.896Z,20.37
2019-04-28T18:42:31.085Z,20.83
2019-04-28T18:44:58.421Z,20.87
2019-04-28T18:47:25.756Z,22.67
2019-04-28T18:49:53.069Z,22.30
2019-04-28T18:52:20.404Z,21.97
2019-04-28T18:54:47.677Z,22.30
2019-04-28T18:57:14.875Z,22.43
2019-04-28T18:59:42.161Z,20.40
2019-04-28T19:02:18.600Z,21.33
2019-04-28T19:04:45.948Z,23.47
2019-04-28T19:07:16.619Z,24.00
2019-04-28T19:09:51.058Z,19.13
2019-04-28T19:12:32.587Z,16.97
2019-04-28T19:15:29.107Z,14.97
2019-04-28T19:18:03.578Z,14.40
2019-04-28T19:20:31.197Z,13.67
2019-04-28T19:22:59.040Z,12.93
2019-04-28T19:25:26.885Z,12.53
2019-04-28T19:27:54.782Z,11.47
2019-04-28T19:30:22.757Z,11.37
2019-04-28T19:32:50.889Z,10.50
2019-04-28T19:35:18.984Z,10.53
2019-04-28T19:37:46.786Z,10.67
2019-04-28T19:40:20.575Z,9.73
2019-04-28T19:42:48.651Z,9.30
2019-04-28T19:45:18.191Z,9.83
2019-04-28T19:47:52.417Z,9.60
2019-04-28T19:50:20.283Z,9.87
2019-04-28T19:52:48.255Z,9.10
2019-04-28T19:55:21.028Z,8.60
2019-04-28T19:58:14.902Z,9.47
2019-04-28T20:00:54.824Z,8.87
2019-04-28T20:03:22.847Z,8.57
2019-04-28T20:05:50.838Z,9.30
2019-04-28T20:08:18.700Z,8.80
2019-04-28T20:10:46.735Z,9.07
2019-04-28T20:13:14.716Z,9.50
2019-04-28T20:15:42.860Z,9.37
2019-04-28T20:18:10.950Z,9.57
2019-04-28T20:20:39.040Z,9.50
2019-04-28T20:23:08.816Z,8.80
2019-04-28T20:25:39.190Z,8.50
2019-04-28T20:28:07.502Z,9.80
2019-04-28T20:30:35.854Z,9.87
2019-04-28T20:33:07.463Z,9.40
2019-04-28T20:35:39.849Z,9.40
2019-04-28T20:38:23.211Z,9.90
2019-04-28T20:41:22.798Z,9.50
2019-04-28T20:43:52.276Z,9.97
2019-04-28T20:46:20.796Z,9.53
2019-04-28T20:48:54.193Z,8.93
2019-04-28T20:51:22.551Z,9.80
2019-04-28T20:53:51.061Z,8.63
2019-04-28T20:56:19.228Z,9.20
2019-04-28T20:58:47.416Z,9.23
2019-04-28T21:01:24.907Z,9.90
2019-04-28T21:03:56.015Z,9.97
2019-04-28T21:06:30.643Z,9.90
2019-04-28T21:09:04.794Z,10.83
2019-04-28T21:11:36.302Z,9.70
2019-04-28T21:14:12.099Z,9.90
2019-04-28T21:16:47.110Z,9.80
2019-04-28T21:19:36.560Z,9.50
2019-04-28T21:22:06.546Z,9.93
2019-04-28T21:24:37.047Z,10.90
2019-04-28T21:28:03.451Z,9.53
2019-04-28T21:33:20.478Z,9.43
2019-04-28T21:35:55.283Z,10.10
2019-04-28T21:38:26.660Z,10.30
2019-04-28T21:41:14.794Z,9.37
2019-04-28T21:44:07.956Z,9.50
2019-04-28T21:46:50.446Z,9.87
2019-04-28T21:49:22.707Z,10.03
2019-04-28T21:51:52.940Z,10.37
2019-04-28T21:58:09.322Z,10.17
2019-04-28T22:00:49.063Z,9.47
2019-04-28T22:03:20.414Z,10.00
2019-04-28T22:06:03.943Z,9.83
2019-04-28T22:08:32.529Z,9.47
2019-04-28T22:11:01.148Z,9.77
2019-04-28T22:13:32.433Z,9.60
2019-04-28T22:16:03.001Z,9.90
2019-04-28T22:18:54.202Z,8.70
2019-04-28T22:21:24.631Z,9.77
2019-04-28T22:24:07.336Z,8.83
2019-04-28T22:26:46.646Z,9.30
2019-04-28T22:29:16.899Z,9.00
2019-04-28T22:31:48.146Z,9.87
2019-04-28T22:34:16.734Z,9.33
2019-04-28T22:36:47.484Z,9.00
2019-04-28T22:39:16.325Z,9.37
2019-04-28T22:42:04.807Z,9.67
2019-04-28T22:44:39.432Z,8.93
2019-04-28T22:47:12.076Z,9.77
2019-04-28T22:49:45.001Z,9.63
2019-04-28T22:55:28.529Z,9.10
2019-04-28T22:58:24.755Z,8.90
2019-04-28T23:04:52.311Z,9.03
2019-04-28T23:07:23.837Z,8.87
2019-04-28T23:09:51.880Z,8.67
2019-04-28T23:12:33.201Z,9.40
2019-04-28T23:15:01.882Z,8.80
2019-04-28T23:28:06.162Z,9.03
2019-04-28T23:33:48.158Z,8.43
2019-04-28T23:36:30.355Z,8.57
2019-04-28T23:39:01.534Z,7.63
2019-04-28T23:41:51.302Z,8.07
2019-04-28T23:44:21.221Z,8.00
2019-04-28T23:47:01.545Z,7.53
2019-04-28T23:49:56.842Z,7.63
2019-04-28T23:52:40.607Z,7.30
2019-04-28T23:57:59.547Z,6.93
