createdAt,value
2022-11-07T00:01:26.131Z,100474.5
2022-11-07T00:03:34.332Z,100470.6
2022-11-07T00:05:39.704Z,100469.55
2022-11-07T00:07:45.630Z,100467.66
2022-11-07T00:09:56.373Z,100463.97
2022-11-07T00:12:02.296Z,100465.84
2022-11-07T00:14:07.856Z,100465.86
2022-11-07T00:16:13.550Z,100464.04
2022-11-07T00:18:19.119Z,100465.74
2022-11-07T00:20:25.889Z,100466.52
2022-11-07T00:22:32.349Z,100468.43
2022-11-07T00:24:48.386Z,100465.91
2022-11-07T00:26:54.493Z,100467.42
2022-11-07T00:29:00.739Z,100466.43
2022-11-07T00:31:06.152Z,100468.2
2022-11-07T00:33:14.347Z,100458.2
2022-11-07T00:35:37.554Z,100460.5
2022-11-07T00:37:46.378Z,100458.21
2022-11-07T00:40:10.785Z,100454.07
2022-11-07T00:42:16.586Z,100454.62
2022-11-07T00:44:27.417Z,100452.2
2022-11-07T00:46:36.040Z,100450.25
2022-11-07T00:48:41.954Z,100448.25
2022-11-07T00:50:50.346Z,100447.61
2022-11-07T00:53:00.568Z,100440.16
2022-11-07T00:55:06.548Z,100437.02
2022-11-07T00:57:13.565Z,100434.69
2022-11-07T00:59:22.108Z,100433.25
2022-11-07T01:01:31.193Z,100434.77
2022-11-07T01:03:40.294Z,100426.36
2022-11-07T01:05:50.289Z,100425.48
2022-11-07T01:07:57.210Z,100421.2
2022-11-07T01:10:18.032Z,100418.88
2022-11-07T01:12:23.811Z,100416.84
2022-11-07T01:14:34.670Z,100411.86
2022-11-07T01:16:44.991Z,100411.17
2022-11-07T01:18:51.135Z,100410.45
2022-11-07T01:20:59.963Z,100404.73
2022-11-07T01:23:05.776Z,100404.98
2022-11-07T01:25:18.720Z,100406.06
2022-11-07T01:27:41.157Z,100407.38
2022-11-07T01:29:47.081Z,100408.5
2022-11-07T01:31:53.112Z,100413.78
2022-11-07T01:33:58.745Z,100404.73
2022-11-07T01:36:09.335Z,100404.09
2022-11-07T01:38:19.807Z,100403.69
2022-11-07T01:40:26.524Z,100404.88
2022-11-07T01:42:32.464Z,100403.7
2022-11-07T01:44:41.764Z,100402.88
2022-11-07T01:46:47.777Z,100400.44
2022-11-07T01:48:53.960Z,100399.82
2022-11-07T01:51:01.365Z,100390.42
2022-11-07T01:53:11.150Z,100386.37
2022-11-07T01:55:17.956Z,100390.22
2022-11-07T01:57:26.147Z,100383.63
2022-11-07T01:59:34.706Z,100381.08
2022-11-07T02:01:41.042Z,100379.19
2022-11-07T02:03:50.837Z,100381.41
2022-11-07T02:05:57.818Z,100373.36
2022-11-07T02:08:08.223Z,100367.45
2022-11-07T02:10:28.437Z,100359.79
2022-11-07T02:12:34.067Z,100357.95
2022-11-07T02:14:43.898Z,100360.95
2022-11-07T02:16:56.463Z,100360.98
2022-11-07T02:19:05.172Z,100352.41
2022-11-07T02:21:10.897Z,100350.59
2022-11-07T02:23:17.949Z,100356.63
2022-11-07T02:25:27.887Z,100352.44
2022-11-07T02:27:48.176Z,100347.67
2022-11-07T02:29:56.548Z,100343.66
2022-11-07T02:32:02.406Z,100341.15
2022-11-07T02:34:13.810Z,100342.18
2022-11-07T02:36:20.011Z,100337.72
2022-11-07T02:38:27.867Z,100334.27
2022-11-07T02:40:48.395Z,100328.76
2022-11-07T02:42:59.225Z,100319.97
2022-11-07T02:45:06.588Z,100314.14
2022-11-07T02:47:14.351Z,100317.45
2022-11-07T02:49:23.209Z,100315.8
2022-11-07T02:51:28.722Z,100313.73
2022-11-07T02:53:34.356Z,100305.73
2022-11-07T02:55:41.184Z,100303.69
2022-11-07T02:57:52.627Z,100304.89
2022-11-07T02:59:58.972Z,100301.69
2022-11-07T03:02:10.818Z,100304.53
2022-11-07T03:04:17.332Z,100302.41
2022-11-07T03:06:23.132Z,100298.86
2022-11-07T03:08:29.141Z,100297.12
2022-11-07T03:10:38.970Z,100297.45
2022-11-07T03:12:47.735Z,100296.73
2022-11-07T03:14:54.101Z,100295.94
2022-11-07T03:17:04.688Z,100292.34
2022-11-07T03:19:25.704Z,100289.27
2022-11-07T03:21:31.527Z,100289.86
2022-11-07T03:23:39.745Z,100294.8
2022-11-07T03:25:49.113Z,100289.83
2022-11-07T03:27:57.633Z,100289.94
2022-11-07T03:30:03.379Z,100300.95
2022-11-07T03:32:11.225Z,100298.64
2022-11-07T03:34:22.383Z,100294.13
2022-11-07T03:36:29.275Z,100293.77
2022-11-07T03:38:34.862Z,100292.73
2022-11-07T03:40:42.076Z,100289.59
2022-11-07T03:42:51.953Z,100287.79
2022-11-07T03:44:59.048Z,100280.97
2022-11-07T03:47:05.140Z,100281.52
2022-11-07T03:49:12.495Z,100283.84
2022-11-07T03:51:23.004Z,100281.95
2022-11-07T03:53:29.680Z,100278.24
2022-11-07T03:55:37.189Z,100280.23
2022-11-07T03:57:44.353Z,100282.53
2022-11-07T03:59:53.233Z,100277.45
2022-11-07T04:02:01.532Z,100281.41
2022-11-07T04:04:11.638Z,100280.95
2022-11-07T04:06:20.792Z,100277.85
2022-11-07T04:08:28.905Z,100279.19
2022-11-07T04:10:35.117Z,100281.07
2022-11-07T04:12:40.912Z,100279.63
2022-11-07T04:14:46.604Z,100276.36
2022-11-07T04:16:52.117Z,100279.24
2022-11-07T04:18:58.069Z,100281.66
2022-11-07T04:21:07.011Z,100273.47
2022-11-07T04:23:13.635Z,100277.17
2022-11-07T04:25:20.831Z,100278.02
2022-11-07T04:27:26.370Z,100274.8
2022-11-07T04:29:32.138Z,100271.8
2022-11-07T04:31:47.949Z,100259.42
2022-11-07T04:33:57.088Z,100265.34
2022-11-07T04:36:02.845Z,100263.78
2022-11-07T04:38:10.523Z,100260.37
2022-11-07T04:40:17.936Z,100257.53
2022-11-07T04:42:26.556Z,100256.66
2022-11-07T04:44:49.639Z,100252.39
2022-11-07T04:46:59.179Z,100255.29
2022-11-07T04:49:07.796Z,100252.77
2022-11-07T04:51:13.346Z,100254.36
2022-11-07T04:53:20.720Z,100241.44
2022-11-07T04:55:30.040Z,100241.72
2022-11-07T04:57:37.331Z,100243.44
2022-11-07T04:59:42.918Z,100245.66
2022-11-07T05:01:48.907Z,100244.94
2022-11-07T05:04:00.184Z,100242.2
2022-11-07T05:06:07.787Z,100238.52
2022-11-07T05:08:17.517Z,100237.94
2022-11-07T05:10:25.558Z,100240.36
2022-11-07T05:12:33.448Z,100238.89
2022-11-07T05:14:39.099Z,100236.48
2022-11-07T05:16:44.778Z,100236.75
2022-11-07T05:19:05.531Z,100239.2
2022-11-07T05:21:16.283Z,100230.55
2022-11-07T05:23:22.368Z,100232.66
2022-11-07T05:25:31.230Z,100233.06
2022-11-07T05:27:55.113Z,100228.21
2022-11-07T05:30:01.028Z,100229.22
2022-11-07T05:32:21.134Z,100234.73
2022-11-07T05:34:31.747Z,100227.36
2022-11-07T05:36:38.801Z,100224.78
2022-11-07T05:38:48.252Z,100224.85
2022-11-07T05:41:08.406Z,100219.33
2022-11-07T05:43:15.161Z,100215.47
2022-11-07T05:45:27.963Z,100221.53
2022-11-07T05:47:37.129Z,100220.16
2022-11-07T05:49:43.158Z,100224.25
2022-11-07T05:51:49.097Z,100222.41
2022-11-07T05:53:54.695Z,100219.9
2022-11-07T05:56:00.816Z,100225.8
2022-11-07T05:58:08.669Z,100227.41
2022-11-07T06:00:18.083Z,100226.91
2022-11-07T06:02:28.945Z,100229.59
2022-11-07T06:04:34.868Z,100232.84
2022-11-07T06:06:43.181Z,100239.19
2022-11-07T06:08:49.344Z,100233.81
2022-11-07T06:11:03.209Z,100233.7
2022-11-07T06:13:10.592Z,100237.91
2022-11-07T06:15:18.345Z,100240.6
2022-11-07T06:17:23.980Z,100245.41
2022-11-07T06:19:29.759Z,100249.03
2022-11-07T06:21:40.031Z,100247.48
2022-11-07T06:23:48.086Z,100249.31
2022-11-07T06:25:56.720Z,100249.08
2022-11-07T06:28:29.095Z,100250.42
2022-11-07T06:30:39.937Z,100249.52
2022-11-07T06:32:46.006Z,100246.17
2022-11-07T06:34:55.231Z,100253.23
2022-11-07T06:37:06.588Z,100251.02
2022-11-07T06:39:21.962Z,100253.03
2022-11-07T06:41:33.619Z,100252.69
2022-11-07T06:44:03.710Z,100252.55
2022-11-07T06:46:13.573Z,100254.85
2022-11-07T06:48:19.291Z,100252.84
2022-11-07T06:50:25.538Z,100255.16
2022-11-07T06:52:40.076Z,100252.31
2022-11-07T06:54:47.542Z,100247.44
2022-11-07T06:56:54.129Z,100244.83
2022-11-07T06:59:04.217Z,100240.27
2022-11-07T07:01:18.608Z,100243.67
2022-11-07T07:03:29.159Z,100250.61
2022-11-07T07:05:38.131Z,100253.45
2022-11-07T07:07:44.740Z,100250.65
2022-11-07T07:09:51.947Z,100252.08
2022-11-07T07:12:02.254Z,100250.08
2022-11-07T07:14:13.323Z,100250.27
2022-11-07T07:16:20.671Z,100245.89
2022-11-07T07:18:29.654Z,100252.75
2022-11-07T07:20:35.133Z,100249.36
2022-11-07T07:22:43.884Z,100247.7
2022-11-07T07:24:55.214Z,100248.72
2022-11-07T07:27:05.458Z,100242.2
2022-11-07T07:29:13.277Z,100242.9
2022-11-07T07:31:36.298Z,100241.31
2022-11-07T07:33:43.543Z,100242.16
2022-11-07T07:35:53.353Z,100240.78
2022-11-07T07:37:59.586Z,100245.48
2022-11-07T07:40:05.514Z,100237.34
2022-11-07T07:42:12.108Z,100242.36
2022-11-07T07:44:23.226Z,100240.13
2022-11-07T07:46:28.597Z,100235.1
2022-11-07T07:48:35.450Z,100239.73
2022-11-07T07:50:42.121Z,100239.99
2022-11-07T07:52:49.314Z,100237.95
2022-11-07T07:54:55.086Z,100231.91
2022-11-07T07:57:07.460Z,100234.56
2022-11-07T07:59:19.355Z,100231.83
2022-11-07T08:01:25.812Z,100233.41
2022-11-07T08:04:02.670Z,100229.83
2022-11-07T08:06:13.558Z,100233.66
2022-11-07T08:08:20.201Z,100231.17
2022-11-07T08:10:43.500Z,100230.98
2022-11-07T08:12:53.448Z,100222.98
2022-11-07T08:15:00.184Z,100222.37
2022-11-07T08:17:07.149Z,100212.44
2022-11-07T08:19:12.917Z,100214.47
2022-11-07T08:21:18.610Z,100217.19
2022-11-07T08:23:25.125Z,100207.58
2022-11-07T08:25:30.829Z,100215.16
2022-11-07T08:27:36.535Z,100215.86
2022-11-07T08:29:43.177Z,100211.97
2022-11-07T08:31:53.097Z,100209.85
2022-11-07T08:34:02.665Z,100210.84
2022-11-07T08:36:09.073Z,100209.03
2022-11-07T08:38:14.470Z,100209.8
2022-11-07T08:40:20.462Z,100211.27
2022-11-07T08:42:29.215Z,100216.55
2022-11-07T08:44:34.746Z,100213.45
2022-11-07T08:46:46.480Z,100213.94
2022-11-07T08:48:52.774Z,100219.52
2022-11-07T08:50:58.977Z,100214.35
2022-11-07T08:53:08.189Z,100216.52
2022-11-07T08:55:16.035Z,100212.27
2022-11-07T08:57:21.480Z,100214.47
2022-11-07T08:59:27.315Z,100210.55
2022-11-07T09:01:33.784Z,100211.05
2022-11-07T09:04:48.558Z,100210.8
2022-11-07T09:06:54.447Z,100204.07
2022-11-07T09:09:03.247Z,100200.78
2022-11-07T09:11:09.299Z,100195.76
2022-11-07T09:13:15.679Z,100195.81
2022-11-07T09:15:23.812Z,100197.32
2022-11-07T09:17:29.388Z,100197.42
2022-11-07T09:19:35.872Z,100194.53
2022-11-07T09:21:44.658Z,100193.88
2022-11-07T09:23:50.118Z,100194.69
2022-11-07T09:25:55.780Z,100190.68
2022-11-07T09:28:03.915Z,100198.06
2022-11-07T09:30:09.547Z,100194.09
2022-11-07T09:32:45.735Z,100190.75
2022-11-07T09:35:04.586Z,100192.61
2022-11-07T09:37:10.782Z,100192.3
2022-11-07T09:39:16.231Z,100185.86
2022-11-07T09:41:27.957Z,100184.02
2022-11-07T09:43:38.405Z,100183.16
2022-11-07T09:45:47.680Z,100177.29
2022-11-07T09:48:00.137Z,100180.97
2022-11-07T09:50:36.309Z,100177.69
2022-11-07T09:52:42.277Z,100174.82
2022-11-07T09:54:50.249Z,100179.14
2022-11-07T09:56:55.992Z,100177.32
2022-11-07T09:59:01.943Z,100166.05
2022-11-07T10:01:11.978Z,100166.73
2022-11-07T10:03:21.142Z,100164.02
2022-11-07T10:05:27.188Z,100158.47
2022-11-07T10:07:36.516Z,100154.5
2022-11-07T10:09:42.608Z,100154.09
2022-11-07T10:11:49.081Z,100155.48
2022-11-07T10:13:55.186Z,100152.22
2022-11-07T10:16:04.347Z,100153.79
2022-11-07T10:18:10.069Z,100151.47
2022-11-07T10:20:18.292Z,100152.27
2022-11-07T10:22:50.740Z,100152.29
2022-11-07T10:24:59.710Z,100154.89
2022-11-07T10:27:05.583Z,100150.3
2022-11-07T10:29:12.228Z,100148
2022-11-07T10:31:19.094Z,100148.77
2022-11-07T10:33:24.840Z,100149.13
2022-11-07T10:35:51.881Z,100150.75
2022-11-07T10:38:00.115Z,100150.5
2022-11-07T10:40:13.161Z,100144.5
2022-11-07T10:42:23.309Z,100147.97
2022-11-07T10:44:29.158Z,100146.19
2022-11-07T10:46:34.677Z,100144.58
2022-11-07T10:48:40.454Z,100145.33
2022-11-07T10:50:49.818Z,100143.73
2022-11-07T10:52:56.672Z,100146.34
2022-11-07T10:55:03.703Z,100143
2022-11-07T10:57:09.627Z,100141.16
2022-11-07T10:59:15.179Z,100135.74
2022-11-07T11:01:42.239Z,100140.6
2022-11-07T11:03:49.217Z,100134.42
2022-11-07T11:05:59.518Z,100126.13
2022-11-07T11:08:07.498Z,100121.3
2022-11-07T11:10:14.300Z,100124.44
2022-11-07T11:12:20.359Z,100127.39
2022-11-07T11:14:25.787Z,100127.78
2022-11-07T11:16:32.468Z,100132.59
2022-11-07T11:18:38.379Z,100127.66
2022-11-07T11:20:46.106Z,100134.31
2022-11-07T11:22:52.159Z,100129.53
2022-11-07T11:24:58.777Z,100129.53
2022-11-07T11:27:04.680Z,100133.65
2022-11-07T11:29:10.711Z,100134.5
2022-11-07T11:31:17.561Z,100140.77
2022-11-07T11:33:23.053Z,100133.22
2022-11-07T11:35:29.354Z,100132.08
2022-11-07T11:37:35.060Z,100140.15
2022-11-07T11:39:40.768Z,100138.84
2022-11-07T11:41:46.666Z,100144.58
2022-11-07T11:43:52.436Z,100146.84
2022-11-07T11:46:01.469Z,100152.55
2022-11-07T11:48:07.440Z,100145.38
2022-11-07T11:50:13.396Z,100150.39
2022-11-07T11:52:20.612Z,100147.08
2022-11-07T11:54:27.264Z,100151.68
2022-11-07T11:56:34.875Z,100147.86
2022-11-07T11:58:40.862Z,100150.59
2022-11-07T12:00:47.693Z,100150.25
2022-11-07T12:02:55.681Z,100148.81
2022-11-07T12:05:02.369Z,100147.86
2022-11-07T12:07:13.982Z,100149.18
2022-11-07T12:09:19.822Z,100143.59
2022-11-07T12:11:25.761Z,100143.97
2022-11-07T12:13:31.683Z,100148.8
2022-11-07T12:15:38.358Z,100152.91
2022-11-07T12:17:44.417Z,100146.59
2022-11-07T12:19:50.348Z,100152.36
2022-11-07T12:21:57.163Z,100150.89
2022-11-07T12:24:03.087Z,100150.8
2022-11-07T12:26:29.924Z,100148.36
2022-11-07T12:28:35.540Z,100148.97
2022-11-07T12:30:41.343Z,100146.41
2022-11-07T12:32:47.409Z,100148.75
2022-11-07T12:34:53.092Z,100155.23
2022-11-07T12:36:58.824Z,100153.54
2022-11-07T12:39:04.607Z,100148.91
2022-11-07T12:41:10.133Z,100150.47
2022-11-07T12:43:16.984Z,100149.24
2022-11-07T12:45:23.930Z,100153
2022-11-07T12:47:29.714Z,100153.68
2022-11-07T12:49:36.420Z,100158.25
2022-11-07T12:51:45.842Z,100159.5
2022-11-07T12:53:51.978Z,100159.22
2022-11-07T12:55:57.868Z,100157.97
2022-11-07T12:58:03.588Z,100162.89
2022-11-07T13:00:14.205Z,100160.97
2022-11-07T13:02:21.955Z,100156.81
2022-11-07T13:04:27.766Z,100153.85
2022-11-07T13:06:34.290Z,100153.43
2022-11-07T13:08:39.936Z,100157.19
2022-11-07T13:10:45.785Z,100163.8
2022-11-07T13:12:51.586Z,100158.42
2022-11-07T13:15:01.348Z,100159.55
2022-11-07T13:17:07.356Z,100164.77
2022-11-07T13:19:19.300Z,100168.75
2022-11-07T13:21:25.827Z,100169.5
2022-11-07T13:23:31.317Z,100173.92
2022-11-07T13:25:38.028Z,100168.16
2022-11-07T13:27:44.385Z,100171.91
2022-11-07T13:29:52.522Z,100171.11
2022-11-07T13:31:59.927Z,100181.93
2022-11-07T13:34:09.627Z,100182.28
2022-11-07T13:36:15.683Z,100184.47
2022-11-07T13:41:00.314Z,100188.16
2022-11-07T13:49:27.416Z,100185.84
2022-11-07T13:51:32.991Z,100188.03
2022-11-07T13:53:48.740Z,100188
2022-11-07T13:58:47.101Z,100184.75
2022-11-07T14:01:24.915Z,100192.47
2022-11-07T14:03:31.325Z,100188.59
2022-11-07T14:08:43.918Z,100189.38
2022-11-07T14:10:50.958Z,100191.62
2022-11-07T14:12:57.324Z,100190.58
2022-11-07T14:15:04.317Z,100195.95
2022-11-07T14:17:10.034Z,100197.13
2022-11-07T14:19:17.205Z,100199.23
2022-11-07T14:21:26.753Z,100204.29
2022-11-07T14:23:32.853Z,100207.57
2022-11-07T14:25:39.340Z,100202.31
2022-11-07T14:27:50.691Z,100206.16
2022-11-07T14:29:56.770Z,100206.92
2022-11-07T14:32:03.570Z,100213
2022-11-07T14:34:09.938Z,100212.52
2022-11-07T14:36:19.372Z,100210.53
2022-11-07T14:38:25.074Z,100212.05
2022-11-07T14:40:31.449Z,100212
2022-11-07T14:42:37.727Z,100213.2
2022-11-07T14:44:56.573Z,100217.89
2022-11-07T14:47:03.224Z,100210.58
2022-11-07T14:49:09.648Z,100208.12
2022-11-07T14:51:15.911Z,100210.87
2022-11-07T14:53:22.468Z,100214.56
2022-11-07T14:55:29.376Z,100222.97
2022-11-07T14:57:35.143Z,100223.42
2022-11-07T14:59:45.572Z,100226.75
2022-11-07T15:01:52.589Z,100226.42
2022-11-07T15:04:02.397Z,100232.38
2022-11-07T15:06:11.648Z,100235.44
2022-11-07T15:08:18.613Z,100234.87
2022-11-07T15:10:26.463Z,100235.73
2022-11-07T15:12:34.045Z,100231.07
2022-11-07T15:14:40.646Z,100234.95
2022-11-07T15:16:50.787Z,100237.43
2022-11-07T15:18:57.682Z,100236.88
2022-11-07T15:21:04.073Z,100235.94
2022-11-07T15:23:10.188Z,100237.95
2022-11-07T15:25:17.053Z,100234.83
2022-11-07T15:27:26.501Z,100238.41
2022-11-07T15:39:40.052Z,100248.93
2022-11-07T15:41:47.492Z,100251.66
2022-11-07T15:43:53.912Z,100252.53
2022-11-07T15:46:00.141Z,100252.69
2022-11-07T15:48:06.726Z,100259.55
2022-11-07T15:50:13.056Z,100257.84
2022-11-07T15:52:19.406Z,100255.77
2022-11-07T15:54:25.872Z,100258.25
2022-11-07T15:56:35.573Z,100253.63
2022-11-07T15:58:43.404Z,100253.78
2022-11-07T16:00:49.749Z,100251.47
2022-11-07T16:03:17.738Z,100253.97
2022-11-07T16:05:25.101Z,100255.63
2022-11-07T16:07:36.927Z,100254.95
2022-11-07T16:09:44.291Z,100255.97
2022-11-07T16:11:50.723Z,100261.03
2022-11-07T16:14:43.298Z,100264.48
2022-11-07T16:16:51.858Z,100265.06
2022-11-07T16:19:00.818Z,100266.56
2022-11-07T16:21:08.872Z,100269.11
2022-11-07T16:23:15.284Z,100273.34
2022-11-07T16:25:24.354Z,100273.41
2022-11-07T16:27:30.879Z,100276.95
2022-11-07T16:29:39.673Z,100278.2
2022-11-07T16:31:48.589Z,100278.13
2022-11-07T16:34:18.126Z,100280.35
2022-11-07T16:42:51.403Z,100285.48
2022-11-07T16:45:05.709Z,100284.09
2022-11-07T16:47:25.846Z,100287.81
2022-11-07T16:49:57.868Z,100287.55
2022-11-07T16:52:26.840Z,100285.3
2022-11-07T16:54:35.556Z,100293.36
2022-11-07T16:56:50.141Z,100291.94
2022-11-07T16:58:59.034Z,100293.11
2022-11-07T17:01:28.304Z,100299.3
2022-11-07T17:03:36.887Z,100296.5
2022-11-07T17:05:52.604Z,100294.52
2022-11-07T17:08:14.826Z,100295.6
2022-11-07T17:10:22.784Z,100300.88
2022-11-07T17:12:32.022Z,100302.03
2022-11-07T17:14:47.183Z,100301.78
2022-11-07T17:17:02.273Z,100298.17
2022-11-07T17:22:15.956Z,100306.75
2022-11-07T17:24:23.664Z,100309.74
2022-11-07T17:26:51.488Z,100312.39
2022-11-07T17:29:02.094Z,100313.7
2022-11-07T17:31:12.017Z,100310.83
2022-11-07T17:33:27.247Z,100312.06
2022-11-07T17:35:36.243Z,100314.53
2022-11-07T17:37:45.802Z,100312.29
2022-11-07T17:39:57.627Z,100308.44
2022-11-07T17:42:09.426Z,100315.52
2022-11-07T17:44:17.331Z,100312.72
2022-11-07T17:46:25.859Z,100316.95
2022-11-07T17:48:36.662Z,100312.97
2022-11-07T17:50:52.795Z,100316.2
2022-11-07T17:53:04.524Z,100315.95
2022-11-07T17:55:18.908Z,100319.58
2022-11-07T17:57:26.992Z,100308.94
2022-11-07T17:59:47.643Z,100310.48
2022-11-07T18:02:02.063Z,100309.33
2022-11-07T18:04:17.929Z,100310
2022-11-07T18:06:27.502Z,100311.89
2022-11-07T18:08:58.994Z,100313.06
2022-11-07T18:11:09.232Z,100304.8
2022-11-07T18:13:25.054Z,100305.88
2022-11-07T18:15:42.122Z,100305.11
2022-11-07T18:17:53.260Z,100299.09
2022-11-07T18:20:16.415Z,100299
2022-11-07T18:22:29.243Z,100302.55
2022-11-07T18:24:43.363Z,100300.41
2022-11-07T18:26:53.143Z,100296.52
2022-11-07T18:29:02.040Z,100296.19
2022-11-07T18:31:14.903Z,100303.97
2022-11-07T18:33:28.883Z,100304.54
2022-11-07T18:35:46.472Z,100303.88
2022-11-07T18:37:59.145Z,100309.68
2022-11-07T18:40:08.414Z,100316.86
2022-11-07T18:42:21.133Z,100314.37
2022-11-07T18:44:32.062Z,100323.3
2022-11-07T18:46:47.863Z,100324.69
2022-11-07T18:52:14.597Z,100316.05
2022-11-07T18:55:17.237Z,100315.5
2022-11-07T18:57:36.630Z,100321.54
2022-11-07T18:59:53.107Z,100324.63
2022-11-07T19:02:04.300Z,100333.84
2022-11-07T19:04:34.497Z,100332.56
2022-11-07T19:06:47.992Z,100337.13
2022-11-07T19:09:04.754Z,100341.24
2022-11-07T19:11:20.785Z,100350.05
2022-11-07T19:13:34.047Z,100348.21
2022-11-07T19:15:46.849Z,100351.38
2022-11-07T19:18:11.730Z,100350.41
2022-11-07T19:20:23.241Z,100350.28
2022-11-07T19:22:36.448Z,100347.47
2022-11-07T19:24:47.548Z,100349.55
2022-11-07T19:26:55.841Z,100356.25
2022-11-07T19:29:16.092Z,100354.86
2022-11-07T19:31:35.893Z,100355.63
2022-11-07T19:33:45.914Z,100356.19
2022-11-07T19:35:59.316Z,100356.25
2022-11-07T19:38:10.886Z,100362.92
2022-11-07T19:40:21.652Z,100364.28
2022-11-07T19:42:36.893Z,100363.35
2022-11-07T19:44:56.545Z,100359.27
2022-11-07T19:47:09.072Z,100357.58
2022-11-07T19:49:21.765Z,100362.38
2022-11-07T19:51:29.848Z,100360.78
2022-11-07T19:53:54.281Z,100363.05
2022-11-07T19:56:09.089Z,100360.59
2022-11-07T19:58:34.145Z,100358.41
2022-11-07T20:00:43.352Z,100360.03
2022-11-07T20:03:19.145Z,100359.83
2022-11-07T20:05:36.170Z,100363.25
2022-11-07T20:07:59.475Z,100365.03
2022-11-07T20:10:27.967Z,100366.63
2022-11-07T20:12:38.659Z,100368.14
2022-11-07T20:14:48.053Z,100368.08
2022-11-07T20:20:25.803Z,100371.95
2022-11-07T20:29:07.522Z,100375.88
2022-11-07T20:31:19.155Z,100376.43
2022-11-07T21:14:53.144Z,100387.05
2022-11-07T21:17:02.672Z,100384.08
2022-11-07T21:19:10.617Z,100384.14
2022-11-07T21:21:22.649Z,100383.66
2022-11-07T21:23:32.709Z,100385.17
2022-11-07T21:25:41.734Z,100381.8
2022-11-07T21:27:49.645Z,100383.08
2022-11-07T21:29:56.401Z,100381.49
2022-11-07T21:32:05.659Z,100387.38
2022-11-07T21:34:16.648Z,100385.58
2022-11-07T21:36:23.692Z,100381.75
2022-11-07T21:38:30.432Z,100381.11
2022-11-07T21:40:37.773Z,100388.27
2022-11-07T21:42:46.062Z,100384.8
2022-11-07T21:44:52.840Z,100387.03
2022-11-07T21:46:59.856Z,100385.88
2022-11-07T21:49:06.501Z,100386.13
2022-11-07T21:51:12.745Z,100384.77
2022-11-07T21:53:19.818Z,100381.36
2022-11-07T21:55:26.534Z,100382.84
2022-11-07T21:57:36.815Z,100379.97
2022-11-07T21:59:42.708Z,100379.45
2022-11-07T22:01:50.537Z,100380.63
2022-11-07T22:04:13.925Z,100378.7
2022-11-07T22:06:19.990Z,100381.57
2022-11-07T22:08:26.100Z,100379.36
2022-11-07T22:10:31.739Z,100376.81
2022-11-07T22:12:37.752Z,100380.59
2022-11-07T22:14:44.210Z,100378.53
2022-11-07T22:16:50.088Z,100379.84
2022-11-07T22:18:55.582Z,100384.72
2022-11-07T22:21:01.577Z,100384.03
2022-11-07T22:23:07.254Z,100385.3
2022-11-07T22:25:27.336Z,100386.98
2022-11-07T22:27:34.193Z,100382.01
2022-11-07T22:29:39.457Z,100383.44
2022-11-07T22:31:45.346Z,100384.41
2022-11-07T22:33:50.789Z,100382.75
2022-11-07T22:35:56.910Z,100383.91
2022-11-07T22:38:02.467Z,100385.16
2022-11-07T22:40:07.705Z,100386.67
2022-11-07T22:42:13.089Z,100384.15
2022-11-07T22:44:27.780Z,100383.23
2022-11-07T22:46:33.393Z,100382.23
2022-11-07T22:48:39.862Z,100382
2022-11-07T22:50:46.509Z,100383.23
2022-11-07T22:52:54.484Z,100383.62
2022-11-07T22:55:00.939Z,100386.69
2022-11-07T22:57:06.312Z,100383.7
2022-11-07T22:59:26.233Z,100384.05
2022-11-07T23:01:32.021Z,100379.11
2022-11-07T23:03:38.208Z,100378.53
2022-11-07T23:05:45.037Z,100373.28
2022-11-07T23:07:50.792Z,100369.01
2022-11-07T23:10:02.304Z,100370.66
2022-11-07T23:12:07.807Z,100367.47
2022-11-07T23:14:13.415Z,100367.82
2022-11-07T23:16:18.653Z,100369
2022-11-07T23:18:45.009Z,100369.59
2022-11-07T23:20:50.601Z,100362.84
2022-11-07T23:22:56.043Z,100363.8
2022-11-07T23:25:01.406Z,100363.63
2022-11-07T23:27:06.784Z,100365.78
2022-11-07T23:29:26.852Z,100366.14
2022-11-07T23:31:36.560Z,100366.84
2022-11-07T23:33:43.115Z,100369.72
2022-11-07T23:35:49.557Z,100373.55
2022-11-07T23:37:54.811Z,100377.89
2022-11-07T23:40:03.000Z,100380.92
2022-11-07T23:42:08.271Z,100380.27
2022-11-07T23:44:13.694Z,100382.54
2022-11-07T23:46:19.066Z,100380.72
2022-11-07T23:48:24.277Z,100379.98
2022-11-07T23:50:29.740Z,100377.96
2022-11-07T23:52:35.240Z,100379.2
2022-11-07T23:54:40.729Z,100379.06
2022-11-07T23:56:49.578Z,100377.75
2022-11-07T23:58:55.082Z,100381.23
