createdAt,value
2022-08-24T00:00:31.813Z,0.00
2022-08-24T00:01:32.053Z,0.00
2022-08-24T00:02:32.395Z,0.00
2022-08-24T00:03:34.660Z,0.00
2022-08-24T00:04:32.894Z,0.00
2022-08-24T00:05:33.136Z,0.00
2022-08-24T00:06:33.374Z,0.00
2022-08-24T00:07:33.625Z,0.00
2022-08-24T00:08:33.876Z,0.00
2022-08-24T00:09:34.125Z,0.00
2022-08-24T00:10:34.376Z,0.00
2022-08-24T00:11:34.614Z,0.00
2022-08-24T00:12:34.857Z,0.00
2022-08-24T00:13:36.894Z,0.00
2022-08-24T00:14:35.417Z,0.00
2022-08-24T00:15:35.659Z,0.00
2022-08-24T00:16:35.954Z,0.00
2022-08-24T00:17:36.188Z,0.00
2022-08-24T00:18:36.439Z,0.00
2022-08-24T00:19:36.691Z,0.00
2022-08-24T00:20:36.929Z,0.00
2022-08-24T00:21:37.169Z,0.00
2022-08-24T00:22:37.419Z,0.00
2022-08-24T00:23:37.659Z,0.00
2022-08-24T00:24:37.901Z,0.00
2022-08-24T00:25:39.091Z,0.00
2022-08-24T00:26:38.391Z,0.00
2022-08-24T00:27:38.642Z,0.00
2022-08-24T00:28:38.892Z,0.00
2022-08-24T00:29:39.151Z,0.00
2022-08-24T00:30:39.391Z,0.00
2022-08-24T00:31:39.692Z,0.00
2022-08-24T00:32:39.935Z,0.00
2022-08-24T00:33:40.173Z,0.00
2022-08-24T00:34:40.455Z,0.00
2022-08-24T00:35:41.692Z,0.00
2022-08-24T00:36:40.994Z,0.00
2022-08-24T00:37:41.234Z,0.00
2022-08-24T00:38:41.475Z,0.00
2022-08-24T00:39:45.770Z,0.00
2022-08-24T00:40:41.993Z,0.00
2022-08-24T00:41:42.229Z,0.00
2022-08-24T00:42:42.466Z,0.00
2022-08-24T00:43:42.707Z,0.00
2022-08-24T00:44:42.957Z,0.00
2022-08-24T00:45:43.277Z,0.00
2022-08-24T00:46:43.557Z,0.00
2022-08-24T00:47:47.670Z,0.00
2022-08-24T00:48:44.068Z,0.00
2022-08-24T00:49:44.309Z,0.00
2022-08-24T00:50:44.556Z,0.00
2022-08-24T00:51:44.789Z,0.00
2022-08-24T00:52:45.030Z,0.00
2022-08-24T00:53:45.270Z,0.00
2022-08-24T00:54:46.515Z,0.00
2022-08-24T00:55:45.752Z,0.00
2022-08-24T00:56:45.981Z,0.00
2022-08-24T00:57:46.231Z,0.00
2022-08-24T00:58:46.471Z,0.00
2022-08-24T00:59:47.704Z,0.00
2022-08-24T01:00:48.595Z,0.00
2022-08-24T01:01:47.645Z,0.00
2022-08-24T01:02:47.573Z,0.00
2022-08-24T01:03:47.824Z,0.00
2022-08-24T01:04:48.077Z,0.00
2022-08-24T01:05:48.313Z,0.00
2022-08-24T01:06:48.554Z,0.00
2022-08-24T01:07:48.794Z,0.00
2022-08-24T01:08:49.045Z,0.00
2022-08-24T01:09:50.285Z,0.00
2022-08-24T01:10:49.583Z,0.00
2022-08-24T01:11:49.827Z,0.00
2022-08-24T01:12:59.917Z,0.00
2022-08-24T01:13:51.416Z,0.00
2022-08-24T01:14:50.716Z,0.00
2022-08-24T01:15:50.996Z,0.00
2022-08-24T01:16:51.228Z,0.00
2022-08-24T01:17:51.477Z,0.00
2022-08-24T01:18:51.721Z,0.00
2022-08-24T01:19:51.966Z,0.00
2022-08-24T01:20:52.209Z,0.00
2022-08-24T01:21:52.459Z,0.00
2022-08-24T01:22:52.699Z,0.00
2022-08-24T01:23:52.939Z,0.00
2022-08-24T01:24:53.192Z,0.00
2022-08-24T01:25:53.431Z,0.00
2022-08-24T01:26:53.681Z,0.00
2022-08-24T01:27:53.922Z,0.00
2022-08-24T01:28:54.161Z,0.00
2022-08-24T01:29:54.412Z,0.00
2022-08-24T01:30:54.691Z,0.00
2022-08-24T01:31:54.975Z,0.00
2022-08-24T01:32:55.203Z,0.00
2022-08-24T01:33:55.443Z,0.00
2022-08-24T01:34:55.696Z,0.00
2022-08-24T01:35:55.924Z,0.00
2022-08-24T01:36:56.177Z,0.00
2022-08-24T01:37:56.468Z,0.00
2022-08-24T01:38:56.694Z,0.00
2022-08-24T01:39:56.958Z,0.00
2022-08-24T01:40:57.275Z,0.00
2022-08-24T01:41:57.484Z,0.00
2022-08-24T01:42:57.736Z,0.00
2022-08-24T01:43:57.977Z,0.00
2022-08-24T01:44:58.227Z,0.00
2022-08-24T01:45:58.474Z,0.00
2022-08-24T01:46:58.762Z,0.00
2022-08-24T01:47:59.028Z,0.00
2022-08-24T01:48:59.281Z,0.00
2022-08-24T01:49:59.508Z,0.00
2022-08-24T01:50:59.749Z,0.00
2022-08-24T01:51:59.996Z,0.00
2022-08-24T01:53:07.291Z,0.00
2022-08-24T01:54:01.515Z,0.00
2022-08-24T01:55:00.720Z,0.00
2022-08-24T01:56:00.961Z,0.00
2022-08-24T01:57:01.210Z,0.00
2022-08-24T01:58:01.450Z,0.00
2022-08-24T01:59:01.680Z,0.00
2022-08-24T02:00:01.938Z,0.00
2022-08-24T02:01:02.172Z,0.00
2022-08-24T02:02:02.455Z,0.00
2022-08-24T02:03:03.006Z,0.00
2022-08-24T02:04:02.982Z,0.00
2022-08-24T02:05:03.233Z,0.00
2022-08-24T02:06:03.473Z,0.00
2022-08-24T02:07:03.717Z,0.00
2022-08-24T02:08:04.038Z,0.00
2022-08-24T02:09:04.274Z,0.00
2022-08-24T02:10:04.525Z,0.00
2022-08-24T02:11:04.765Z,0.00
2022-08-24T02:12:05.013Z,0.00
2022-08-24T02:13:05.440Z,0.00
2022-08-24T02:14:05.907Z,0.00
2022-08-24T02:15:05.776Z,0.00
2022-08-24T02:16:06.053Z,0.00
2022-08-24T02:17:06.297Z,0.00
2022-08-24T02:18:06.538Z,0.00
2022-08-24T02:19:07.768Z,0.00
2022-08-24T02:20:07.069Z,0.00
2022-08-24T02:21:07.309Z,0.00
2022-08-24T02:22:07.559Z,0.00
2022-08-24T02:23:07.797Z,0.00
2022-08-24T02:24:08.040Z,0.00
2022-08-24T02:25:08.278Z,0.00
2022-08-24T02:26:08.560Z,0.00
2022-08-24T02:27:08.791Z,0.00
2022-08-24T02:28:09.040Z,0.00
2022-08-24T02:29:09.281Z,0.00
2022-08-24T02:30:09.532Z,0.00
2022-08-24T02:31:09.807Z,0.00
2022-08-24T02:32:10.042Z,0.00
2022-08-24T02:33:10.282Z,0.00
2022-08-24T02:34:10.542Z,0.00
2022-08-24T02:35:10.784Z,0.00
2022-08-24T02:36:25.182Z,0.00
2022-08-24T02:37:12.269Z,0.00
2022-08-24T02:38:11.572Z,0.00
2022-08-24T02:39:11.862Z,0.00
2022-08-24T02:40:12.153Z,0.00
2022-08-24T02:41:12.406Z,0.00
2022-08-24T02:42:12.745Z,0.00
2022-08-24T02:43:12.986Z,0.00
2022-08-24T02:44:13.226Z,0.00
2022-08-24T02:45:13.476Z,0.00
2022-08-24T02:46:13.976Z,0.00
2022-08-24T02:47:14.047Z,0.00
2022-08-24T02:48:14.288Z,0.00
2022-08-24T02:49:14.536Z,0.00
2022-08-24T02:50:14.779Z,0.00
2022-08-24T02:51:15.018Z,0.00
2022-08-24T02:52:15.269Z,0.00
2022-08-24T02:53:15.513Z,0.00
2022-08-24T02:54:15.751Z,0.00
2022-08-24T02:55:15.993Z,0.00
2022-08-24T02:56:16.290Z,0.00
2022-08-24T02:57:16.531Z,0.00
2022-08-24T02:58:16.771Z,0.00
2022-08-24T02:59:17.011Z,0.00
2022-08-24T03:00:17.261Z,0.00
2022-08-24T03:01:17.923Z,0.00
2022-08-24T03:02:18.782Z,0.00
2022-08-24T03:03:17.963Z,0.00
2022-08-24T03:04:18.207Z,0.00
2022-08-24T03:05:18.453Z,0.00
2022-08-24T03:06:18.702Z,0.00
2022-08-24T03:07:18.935Z,0.00
2022-08-24T03:08:19.181Z,0.00
2022-08-24T03:09:19.424Z,0.00
2022-08-24T03:10:19.682Z,0.00
2022-08-24T03:11:19.915Z,0.00
2022-08-24T03:12:20.163Z,0.00
2022-08-24T03:13:20.404Z,0.00
2022-08-24T03:14:20.652Z,0.00
2022-08-24T03:15:20.886Z,0.00
2022-08-24T03:16:21.137Z,0.00
2022-08-24T03:17:21.388Z,0.00
2022-08-24T03:18:24.604Z,0.00
2022-08-24T03:19:21.867Z,0.00
2022-08-24T03:20:22.118Z,0.00
2022-08-24T03:21:22.358Z,0.00
2022-08-24T03:22:22.599Z,0.00
2022-08-24T03:23:22.839Z,0.00
2022-08-24T03:24:23.088Z,0.00
2022-08-24T03:25:23.330Z,0.00
2022-08-24T03:26:23.578Z,0.00
2022-08-24T03:27:23.810Z,0.00
2022-08-24T03:28:24.166Z,0.00
2022-08-24T03:29:24.341Z,0.00
2022-08-24T03:30:24.609Z,0.00
2022-08-24T03:31:24.883Z,0.00
2022-08-24T03:32:25.122Z,0.00
2022-08-24T03:33:25.362Z,0.00
2022-08-24T03:34:25.602Z,0.00
2022-08-24T03:35:25.854Z,0.00
2022-08-24T03:36:26.103Z,0.00
2022-08-24T03:37:26.342Z,0.00
2022-08-24T03:38:26.585Z,0.00
2022-08-24T03:39:26.835Z,0.00
2022-08-24T03:40:27.117Z,0.00
2022-08-24T03:41:27.405Z,0.00
2022-08-24T03:42:27.665Z,0.00
2022-08-24T03:43:27.896Z,0.00
2022-08-24T03:44:28.144Z,0.00
2022-08-24T03:45:28.384Z,0.00
2022-08-24T03:46:28.642Z,0.00
2022-08-24T03:47:28.866Z,0.00
2022-08-24T03:48:29.107Z,0.00
2022-08-24T03:49:29.347Z,0.00
2022-08-24T03:50:29.588Z,0.00
2022-08-24T03:51:30.360Z,0.00
2022-08-24T03:52:33.862Z,0.00
2022-08-24T03:53:30.499Z,0.00
2022-08-24T03:54:30.740Z,0.00
2022-08-24T03:55:30.980Z,0.00
2022-08-24T03:56:31.220Z,0.00
2022-08-24T03:57:31.460Z,0.00
2022-08-24T03:58:31.708Z,0.00
2022-08-24T03:59:31.983Z,0.00
2022-08-24T04:00:32.231Z,0.00
2022-08-24T04:01:32.512Z,0.00
2022-08-24T04:02:33.171Z,0.00
2022-08-24T04:03:32.990Z,0.00
2022-08-24T04:04:33.243Z,0.00
2022-08-24T04:05:35.061Z,0.00
2022-08-24T04:06:33.811Z,0.00
2022-08-24T04:07:34.054Z,0.00
2022-08-24T04:08:34.294Z,0.00
2022-08-24T04:09:34.545Z,0.00
2022-08-24T04:10:34.803Z,0.00
2022-08-24T04:11:37.467Z,0.00
2022-08-24T04:12:36.266Z,0.00
2022-08-24T04:13:35.506Z,0.00
2022-08-24T04:14:35.756Z,0.00
2022-08-24T04:15:36.000Z,0.00
2022-08-24T04:16:36.351Z,0.00
2022-08-24T04:17:36.596Z,0.00
2022-08-24T04:18:36.837Z,0.00
2022-08-24T04:19:37.077Z,0.00
2022-08-24T04:20:37.318Z,0.00
2022-08-24T04:21:37.578Z,0.00
2022-08-24T04:22:37.818Z,0.00
2022-08-24T04:23:47.741Z,0.00
2022-08-24T04:24:39.289Z,0.00
2022-08-24T04:25:38.701Z,0.00
2022-08-24T04:26:45.570Z,0.00
2022-08-24T04:27:40.147Z,0.00
2022-08-24T04:28:39.449Z,4.00
2022-08-24T04:29:39.681Z,4.00
2022-08-24T04:30:39.931Z,4.00
2022-08-24T04:31:40.244Z,4.00
2022-08-24T04:32:40.483Z,4.00
2022-08-24T04:33:40.723Z,4.00
2022-08-24T04:34:40.991Z,16.00
2022-08-24T04:35:41.244Z,4.00
2022-08-24T04:36:41.496Z,4.00
2022-08-24T04:37:41.724Z,0.00
2022-08-24T04:38:41.971Z,0.00
2022-08-24T04:39:42.320Z,4.00
2022-08-24T04:40:42.534Z,4.00
2022-08-24T04:41:42.820Z,4.00
2022-08-24T04:42:43.046Z,4.00
2022-08-24T04:43:43.286Z,4.00
2022-08-24T04:44:43.534Z,4.00
2022-08-24T04:45:43.807Z,4.00
2022-08-24T04:46:44.045Z,4.00
2022-08-24T04:47:44.278Z,4.00
2022-08-24T04:48:44.527Z,8.00
2022-08-24T04:49:44.765Z,4.00
2022-08-24T04:50:45.010Z,4.00
2022-08-24T04:51:45.258Z,4.00
2022-08-24T04:52:45.488Z,4.00
2022-08-24T04:53:45.739Z,8.00
2022-08-24T04:54:45.979Z,8.00
2022-08-24T04:55:46.238Z,8.00
2022-08-24T04:56:46.480Z,8.00
2022-08-24T04:57:46.720Z,4.00
2022-08-24T04:58:47.914Z,8.00
2022-08-24T04:59:47.211Z,8.00
2022-08-24T05:00:47.476Z,8.00
2022-08-24T05:01:47.744Z,8.00
2022-08-24T05:02:48.027Z,8.00
2022-08-24T05:03:48.324Z,8.00
2022-08-24T05:04:48.573Z,8.00
2022-08-24T05:05:48.823Z,8.00
2022-08-24T05:06:53.128Z,12.00
2022-08-24T05:07:53.486Z,12.00
2022-08-24T05:08:50.584Z,8.00
2022-08-24T05:09:52.517Z,12.00
2022-08-24T05:10:50.175Z,12.00
2022-08-24T05:11:50.435Z,12.00
2022-08-24T05:12:50.698Z,12.00
2022-08-24T05:13:50.946Z,16.00
2022-08-24T05:14:51.206Z,12.00
2022-08-24T05:15:51.496Z,12.00
2022-08-24T05:16:53.050Z,16.00
2022-08-24T05:17:52.095Z,20.00
2022-08-24T05:18:52.350Z,20.00
2022-08-24T05:19:52.606Z,20.00
2022-08-24T05:20:52.862Z,24.00
2022-08-24T05:21:53.118Z,28.00
2022-08-24T05:22:55.959Z,28.00
2022-08-24T05:23:53.698Z,28.00
2022-08-24T05:24:53.950Z,36.00
2022-08-24T05:25:54.280Z,40.00
2022-08-24T05:26:54.530Z,40.00
2022-08-24T05:27:54.790Z,40.00
2022-08-24T05:28:55.049Z,40.00
2022-08-24T05:29:55.301Z,32.00
2022-08-24T05:30:55.550Z,28.00
2022-08-24T05:31:55.822Z,24.00
2022-08-24T05:32:56.072Z,20.00
2022-08-24T05:33:56.333Z,24.00
2022-08-24T05:34:56.591Z,28.00
2022-08-24T05:35:56.843Z,28.00
2022-08-24T05:36:57.101Z,24.00
2022-08-24T05:37:57.364Z,20.00
2022-08-24T05:38:57.624Z,20.00
2022-08-24T05:39:57.964Z,20.00
2022-08-24T05:40:58.185Z,20.00
2022-08-24T05:41:58.445Z,20.00
2022-08-24T05:42:58.707Z,20.00
2022-08-24T05:43:58.958Z,24.00
2022-08-24T05:44:59.214Z,20.00
2022-08-24T05:45:59.468Z,24.00
2022-08-24T05:46:59.809Z,24.00
2022-08-24T05:48:00.046Z,28.00
2022-08-24T05:49:00.300Z,24.00
2022-08-24T05:50:00.558Z,28.00
2022-08-24T05:51:00.790Z,28.00
2022-08-24T05:52:01.049Z,56.00
2022-08-24T05:53:01.326Z,56.00
2022-08-24T05:54:01.580Z,64.00
2022-08-24T05:55:01.841Z,56.00
2022-08-24T05:56:02.101Z,60.00
2022-08-24T05:57:02.360Z,60.00
2022-08-24T05:58:02.620Z,64.00
2022-08-24T05:59:02.881Z,60.00
2022-08-24T06:00:03.141Z,68.00
2022-08-24T06:01:03.402Z,64.00
2022-08-24T06:02:03.729Z,64.00
2022-08-24T06:03:04.153Z,64.00
2022-08-24T06:04:04.278Z,68.00
2022-08-24T06:05:04.543Z,64.00
2022-08-24T06:06:04.805Z,64.00
2022-08-24T06:07:05.064Z,60.00
2022-08-24T06:08:05.323Z,60.00
2022-08-24T06:09:05.575Z,60.00
2022-08-24T06:10:32.956Z,60.00
2022-08-24T06:11:07.075Z,60.00
2022-08-24T06:12:06.317Z,56.00
2022-08-24T06:13:06.606Z,60.00
2022-08-24T06:14:07.641Z,64.00
2022-08-24T06:15:07.106Z,68.00
2022-08-24T06:16:20.945Z,72.00
2022-08-24T06:17:08.659Z,68.00
2022-08-24T06:18:07.952Z,68.00
2022-08-24T06:19:08.241Z,76.00
2022-08-24T06:20:08.482Z,72.00
2022-08-24T06:21:08.763Z,68.00
2022-08-24T06:22:09.003Z,72.00
2022-08-24T06:23:09.259Z,72.00
2022-08-24T06:24:09.519Z,72.00
2022-08-24T06:25:09.775Z,84.00
2022-08-24T06:26:14.691Z,80.00
2022-08-24T06:27:11.271Z,72.00
2022-08-24T06:28:10.602Z,76.00
2022-08-24T06:29:10.864Z,88.00
2022-08-24T06:30:11.121Z,116.00
2022-08-24T06:31:11.452Z,92.00
2022-08-24T06:32:11.735Z,80.00
2022-08-24T06:33:11.982Z,76.00
2022-08-24T06:34:12.263Z,72.00
2022-08-24T06:35:12.523Z,72.00
2022-08-24T06:36:12.793Z,88.00
2022-08-24T06:37:13.041Z,72.00
2022-08-24T06:38:13.305Z,76.00
2022-08-24T06:39:13.555Z,76.00
2022-08-24T06:40:13.843Z,72.00
2022-08-24T06:41:14.114Z,120.00
2022-08-24T06:42:14.386Z,92.00
2022-08-24T06:43:14.636Z,72.00
2022-08-24T06:44:14.898Z,72.00
2022-08-24T06:45:15.155Z,72.00
2022-08-24T06:46:15.453Z,72.00
2022-08-24T06:47:15.718Z,84.00
2022-08-24T06:48:15.979Z,88.00
2022-08-24T06:49:16.268Z,72.00
2022-08-24T06:50:16.519Z,76.00
2022-08-24T06:51:16.796Z,72.00
2022-08-24T06:52:17.069Z,68.00
2022-08-24T06:53:17.341Z,64.00
2022-08-24T06:54:17.600Z,68.00
2022-08-24T06:55:17.860Z,72.00
2022-08-24T06:56:18.139Z,72.00
2022-08-24T06:57:18.391Z,76.00
2022-08-24T06:58:18.651Z,80.00
2022-08-24T06:59:18.911Z,80.00
2022-08-24T07:00:19.171Z,76.00
2022-08-24T07:01:19.512Z,80.00
2022-08-24T07:02:19.752Z,80.00
2022-08-24T07:03:20.078Z,76.00
2022-08-24T07:04:20.333Z,76.00
2022-08-24T07:05:20.594Z,80.00
2022-08-24T07:06:20.855Z,84.00
2022-08-24T07:07:21.127Z,92.00
2022-08-24T07:08:21.404Z,172.00
2022-08-24T07:09:21.683Z,200.00
2022-08-24T07:10:21.955Z,200.00
2022-08-24T07:11:22.291Z,196.00
2022-08-24T07:12:22.556Z,172.00
2022-08-24T07:13:22.826Z,124.00
2022-08-24T07:14:23.097Z,120.00
2022-08-24T07:15:23.372Z,112.00
2022-08-24T07:16:23.689Z,120.00
2022-08-24T07:17:23.968Z,120.00
2022-08-24T07:18:24.253Z,128.00
2022-08-24T07:19:24.508Z,120.00
2022-08-24T07:20:24.799Z,112.00
2022-08-24T07:21:25.079Z,224.00
2022-08-24T07:22:25.360Z,164.00
2022-08-24T07:23:25.631Z,164.00
2022-08-24T07:24:26.870Z,208.00
2022-08-24T07:25:26.210Z,212.00
2022-08-24T07:26:26.481Z,164.00
2022-08-24T07:27:26.759Z,112.00
2022-08-24T07:28:27.674Z,112.00
2022-08-24T07:29:47.263Z,140.00
2022-08-24T07:30:28.647Z,152.00
2022-08-24T07:31:30.958Z,152.00
2022-08-24T07:32:29.144Z,148.00
2022-08-24T07:33:28.471Z,168.00
2022-08-24T07:34:28.743Z,272.00
2022-08-24T07:35:29.015Z,140.00
2022-08-24T07:36:29.324Z,124.00
2022-08-24T07:37:40.235Z,220.00
2022-08-24T07:38:30.855Z,156.00
2022-08-24T07:39:30.186Z,136.00
2022-08-24T07:40:30.506Z,140.00
2022-08-24T07:41:43.550Z,144.00
2022-08-24T07:42:32.301Z,144.00
2022-08-24T07:43:31.316Z,140.00
2022-08-24T07:44:31.594Z,160.00
2022-08-24T07:45:31.858Z,192.00
2022-08-24T07:46:32.187Z,236.00
2022-08-24T07:47:39.515Z,188.00
2022-08-24T07:48:33.686Z,200.00
2022-08-24T07:49:37.275Z,236.00
2022-08-24T07:50:34.298Z,204.00
2022-08-24T07:52:33.731Z,192.00
2022-08-24T07:53:52.589Z,212.00
2022-08-24T07:54:35.284Z,252.00
2022-08-24T07:55:34.611Z,192.00
2022-08-24T07:56:35.859Z,172.00
2022-08-24T07:57:35.191Z,208.00
2022-08-24T07:58:35.471Z,276.00
2022-08-24T07:59:35.744Z,228.00
2022-08-24T08:00:36.020Z,320.00
2022-08-24T08:01:36.325Z,188.00
2022-08-24T08:02:36.726Z,216.00
2022-08-24T08:03:36.943Z,212.00
2022-08-24T08:04:37.223Z,232.00
2022-08-24T08:05:37.493Z,296.00
2022-08-24T08:06:37.792Z,340.00
2022-08-24T08:07:38.095Z,388.00
2022-08-24T08:08:38.372Z,236.00
2022-08-24T08:09:38.657Z,248.00
2022-08-24T08:10:38.925Z,188.00
2022-08-24T08:11:39.206Z,232.00
2022-08-24T08:12:39.466Z,240.00
2022-08-24T08:14:40.077Z,256.00
2022-08-24T08:15:40.367Z,256.00
2022-08-24T08:16:40.647Z,160.00
2022-08-24T08:17:40.907Z,184.00
2022-08-24T08:18:41.187Z,228.00
2022-08-24T08:19:41.459Z,308.00
2022-08-24T08:20:41.730Z,288.00
2022-08-24T08:21:42.009Z,336.00
2022-08-24T08:22:42.298Z,288.00
2022-08-24T08:23:42.569Z,272.00
2022-08-24T08:24:42.812Z,308.00
2022-08-24T08:25:47.249Z,280.00
2022-08-24T08:26:43.390Z,288.00
2022-08-24T08:28:43.918Z,284.00
2022-08-24T08:29:44.189Z,276.00
2022-08-24T08:30:44.485Z,276.00
2022-08-24T08:31:44.744Z,272.00
2022-08-24T08:32:45.012Z,272.00
2022-08-24T08:33:45.283Z,272.00
2022-08-24T08:34:45.561Z,268.00
2022-08-24T08:35:45.835Z,268.00
2022-08-24T08:36:46.112Z,264.00
2022-08-24T08:37:46.394Z,264.00
2022-08-24T08:38:46.665Z,264.00
2022-08-24T08:39:47.023Z,260.00
2022-08-24T08:40:47.265Z,260.00
2022-08-24T08:41:47.545Z,260.00
2022-08-24T08:42:47.825Z,256.00
2022-08-24T08:43:48.107Z,256.00
2022-08-24T08:44:48.384Z,256.00
2022-08-24T08:45:48.708Z,252.00
2022-08-24T08:46:48.979Z,252.00
2022-08-24T08:47:49.293Z,252.00
2022-08-24T08:48:49.558Z,252.00
2022-08-24T08:49:49.828Z,248.00
2022-08-24T08:50:50.116Z,248.00
2022-08-24T08:51:50.387Z,248.00
2022-08-24T08:52:50.657Z,244.00
2022-08-24T08:53:50.929Z,244.00
2022-08-24T08:54:51.209Z,240.00
2022-08-24T08:55:51.647Z,244.00
2022-08-24T08:56:54.933Z,244.00
2022-08-24T08:57:53.010Z,240.00
2022-08-24T08:58:57.076Z,240.00
2022-08-24T08:59:53.600Z,240.00
2022-08-24T09:00:52.951Z,236.00
2022-08-24T09:01:53.316Z,232.00
2022-08-24T09:02:53.473Z,236.00
2022-08-24T09:03:53.835Z,232.00
2022-08-24T09:04:54.434Z,232.00
2022-08-24T09:06:54.783Z,232.00
2022-08-24T09:07:55.063Z,232.00
2022-08-24T09:08:55.335Z,228.00
2022-08-24T09:09:55.614Z,228.00
2022-08-24T09:10:55.892Z,224.00
2022-08-24T09:11:56.167Z,224.00
2022-08-24T09:12:56.437Z,224.00
2022-08-24T09:13:56.705Z,224.00
2022-08-24T09:14:56.976Z,224.00
2022-08-24T09:15:57.602Z,224.00
2022-08-24T09:16:57.566Z,224.00
2022-08-24T09:17:57.902Z,220.00
2022-08-24T09:18:58.146Z,220.00
2022-08-24T09:19:58.439Z,216.00
2022-08-24T09:20:58.716Z,216.00
2022-08-24T09:21:58.989Z,216.00
2022-08-24T09:22:59.258Z,216.00
2022-08-24T09:23:59.528Z,216.00
2022-08-24T09:24:59.809Z,212.00
2022-08-24T09:26:00.080Z,216.00
2022-08-24T09:27:00.359Z,212.00
2022-08-24T09:28:00.737Z,212.00
2022-08-24T09:29:00.960Z,212.00
2022-08-24T09:30:01.250Z,208.00
2022-08-24T09:31:01.579Z,208.00
2022-08-24T09:32:01.861Z,204.00
2022-08-24T09:33:02.094Z,200.00
2022-08-24T09:34:02.363Z,200.00
2022-08-24T09:35:02.679Z,200.00
2022-08-24T09:36:02.932Z,196.00
2022-08-24T09:37:03.213Z,192.00
2022-08-24T09:38:03.484Z,184.00
2022-08-24T09:39:03.753Z,180.00
2022-08-24T09:40:04.073Z,176.00
2022-08-24T09:41:04.347Z,172.00
2022-08-24T09:42:04.623Z,172.00
2022-08-24T09:43:05.172Z,164.00
2022-08-24T09:44:05.213Z,164.00
2022-08-24T09:45:05.486Z,160.00
2022-08-24T09:46:05.856Z,156.00
2022-08-24T09:47:06.136Z,156.00
2022-08-24T09:48:06.399Z,148.00
2022-08-24T09:49:09.127Z,152.00
2022-08-24T09:50:06.896Z,148.00
2022-08-24T09:51:07.217Z,148.00
2022-08-24T09:52:07.498Z,144.00
2022-08-24T09:53:07.767Z,144.00
2022-08-24T09:54:08.041Z,144.00
2022-08-24T09:55:08.372Z,140.00
2022-08-24T09:56:08.648Z,136.00
2022-08-24T09:57:12.522Z,136.00
2022-08-24T09:58:09.310Z,132.00
2022-08-24T09:59:09.549Z,136.00
2022-08-24T10:00:09.829Z,132.00
2022-08-24T10:01:10.198Z,128.00
2022-08-24T10:02:10.422Z,132.00
2022-08-24T10:03:10.722Z,132.00
2022-08-24T10:04:11.031Z,128.00
2022-08-24T10:05:11.417Z,128.00
2022-08-24T10:06:11.714Z,128.00
2022-08-24T10:07:11.843Z,124.00
2022-08-24T10:08:12.133Z,124.00
2022-08-24T10:09:12.464Z,128.00
2022-08-24T10:10:12.735Z,124.00
2022-08-24T10:11:13.020Z,124.00
2022-08-24T10:12:13.293Z,120.00
2022-08-24T10:13:13.564Z,124.00
2022-08-24T10:14:13.869Z,120.00
2022-08-24T10:15:14.136Z,120.00
2022-08-24T10:16:14.461Z,116.00
2022-08-24T10:17:14.715Z,112.00
2022-08-24T10:18:14.986Z,116.00
2022-08-24T10:19:15.257Z,112.00
2022-08-24T10:20:15.550Z,108.00
2022-08-24T10:21:15.857Z,116.00
2022-08-24T10:22:16.128Z,108.00
2022-08-24T10:23:16.407Z,108.00
2022-08-24T10:24:16.688Z,108.00
2022-08-24T10:25:16.969Z,108.00
2022-08-24T10:26:17.260Z,104.00
2022-08-24T10:27:17.529Z,104.00
2022-08-24T10:28:17.800Z,104.00
2022-08-24T10:29:18.072Z,100.00
2022-08-24T10:30:23.913Z,100.00
2022-08-24T10:31:19.683Z,100.00
2022-08-24T10:32:18.881Z,104.00
2022-08-24T10:33:19.168Z,100.00
2022-08-24T10:34:19.421Z,96.00
2022-08-24T10:35:19.683Z,96.00
2022-08-24T10:36:21.086Z,100.00
2022-08-24T10:37:20.202Z,96.00
2022-08-24T10:38:20.467Z,92.00
2022-08-24T10:39:20.725Z,96.00
2022-08-24T10:40:21.029Z,88.00
2022-08-24T10:41:21.295Z,92.00
2022-08-24T10:42:21.564Z,88.00
2022-08-24T10:43:23.965Z,88.00
2022-08-24T10:44:22.064Z,88.00
2022-08-24T10:45:22.393Z,88.00
2022-08-24T10:46:22.626Z,88.00
2022-08-24T10:47:22.906Z,88.00
2022-08-24T10:48:23.155Z,88.00
2022-08-24T10:49:23.408Z,84.00
2022-08-24T10:50:23.667Z,84.00
2022-08-24T10:51:24.908Z,84.00
2022-08-24T10:52:24.225Z,84.00
2022-08-24T10:53:24.477Z,84.00
2022-08-24T10:54:24.738Z,80.00
2022-08-24T10:55:24.998Z,80.00
2022-08-24T10:56:25.257Z,80.00
2022-08-24T10:57:25.529Z,76.00
2022-08-24T10:58:25.799Z,76.00
2022-08-24T10:59:26.101Z,76.00
2022-08-24T11:00:26.367Z,76.00
2022-08-24T11:01:26.779Z,72.00
2022-08-24T11:02:26.955Z,76.00
2022-08-24T11:03:28.661Z,76.00
2022-08-24T11:04:27.503Z,72.00
2022-08-24T11:05:27.752Z,72.00
2022-08-24T11:06:28.219Z,72.00
2022-08-24T11:07:28.312Z,68.00
2022-08-24T11:08:28.573Z,68.00
2022-08-24T11:09:28.822Z,68.00
2022-08-24T11:10:29.084Z,68.00
2022-08-24T11:11:29.341Z,68.00
2022-08-24T11:12:29.601Z,72.00
2022-08-24T11:13:29.855Z,68.00
2022-08-24T11:14:30.114Z,68.00
2022-08-24T11:15:30.365Z,68.00
2022-08-24T11:16:30.712Z,68.00
2022-08-24T11:17:30.946Z,68.00
2022-08-24T11:18:31.215Z,64.00
2022-08-24T11:19:31.493Z,68.00
2022-08-24T11:20:31.805Z,68.00
2022-08-24T11:21:32.036Z,64.00
2022-08-24T11:22:32.298Z,64.00
2022-08-24T11:23:32.638Z,64.00
2022-08-24T11:24:32.887Z,64.00
2022-08-24T11:25:33.141Z,64.00
2022-08-24T11:26:33.415Z,64.00
2022-08-24T11:27:33.678Z,64.00
2022-08-24T11:28:33.942Z,64.00
2022-08-24T11:29:34.206Z,64.00
2022-08-24T11:30:34.480Z,64.00
2022-08-24T11:31:35.911Z,68.00
2022-08-24T11:32:34.981Z,64.00
2022-08-24T11:33:35.301Z,60.00
2022-08-24T11:34:35.572Z,64.00
2022-08-24T11:35:35.821Z,64.00
2022-08-24T11:36:36.082Z,64.00
2022-08-24T11:37:36.341Z,60.00
2022-08-24T11:38:36.604Z,60.00
2022-08-24T11:39:37.028Z,64.00
2022-08-24T11:40:37.131Z,56.00
2022-08-24T11:41:37.383Z,52.00
2022-08-24T11:42:37.655Z,64.00
2022-08-24T11:43:37.913Z,60.00
2022-08-24T11:44:38.224Z,64.00
2022-08-24T11:45:38.482Z,64.00
2022-08-24T11:46:38.766Z,60.00
2022-08-24T11:47:39.033Z,60.00
2022-08-24T11:48:39.286Z,60.00
2022-08-24T11:49:39.566Z,60.00
2022-08-24T11:50:39.857Z,60.00
2022-08-24T11:51:40.146Z,60.00
2022-08-24T11:52:40.406Z,60.00
2022-08-24T11:54:41.158Z,56.00
2022-08-24T11:55:47.323Z,60.00
2022-08-24T11:56:42.435Z,60.00
2022-08-24T11:57:48.296Z,60.00
2022-08-24T11:58:42.948Z,60.00
2022-08-24T11:59:42.267Z,56.00
2022-08-24T12:00:42.530Z,56.00
2022-08-24T12:01:44.676Z,60.00
2022-08-24T12:02:43.100Z,60.00
2022-08-24T12:03:43.341Z,56.00
2022-08-24T12:04:43.600Z,56.00
2022-08-24T12:05:43.881Z,60.00
2022-08-24T12:06:44.201Z,56.00
2022-08-24T12:07:44.452Z,56.00
2022-08-24T12:08:45.690Z,52.00
2022-08-24T12:09:45.009Z,56.00
2022-08-24T12:10:45.262Z,60.00
2022-08-24T12:11:45.540Z,60.00
2022-08-24T12:12:45.836Z,60.00
2022-08-24T12:13:46.093Z,60.00
2022-08-24T12:14:46.370Z,60.00
2022-08-24T12:15:51.330Z,64.00
2022-08-24T12:16:47.951Z,60.00
2022-08-24T12:17:47.162Z,64.00
2022-08-24T12:18:47.446Z,64.00
2022-08-24T12:19:47.706Z,64.00
2022-08-24T12:20:48.325Z,64.00
2022-08-24T12:21:48.306Z,68.00
2022-08-24T12:22:48.565Z,64.00
2022-08-24T12:23:48.817Z,68.00
2022-08-24T12:24:49.088Z,64.00
2022-08-24T12:25:49.362Z,68.00
2022-08-24T12:26:49.645Z,60.00
2022-08-24T12:27:49.898Z,60.00
2022-08-24T12:28:53.766Z,60.00
2022-08-24T12:29:50.410Z,56.00
2022-08-24T12:30:50.659Z,52.00
2022-08-24T12:31:50.997Z,40.00
2022-08-24T12:32:51.250Z,40.00
2022-08-24T12:33:51.499Z,40.00
2022-08-24T12:34:51.762Z,44.00
2022-08-24T12:35:52.020Z,48.00
2022-08-24T12:36:52.281Z,56.00
2022-08-24T12:37:52.541Z,56.00
2022-08-24T12:38:52.801Z,52.00
2022-08-24T12:39:53.131Z,56.00
2022-08-24T12:40:53.368Z,56.00
2022-08-24T12:41:53.622Z,56.00
2022-08-24T12:42:53.883Z,56.00
2022-08-24T12:43:54.143Z,56.00
2022-08-24T12:44:54.403Z,56.00
2022-08-24T12:45:54.665Z,56.00
2022-08-24T12:46:54.945Z,56.00
2022-08-24T12:47:55.205Z,56.00
2022-08-24T12:48:55.464Z,56.00
2022-08-24T12:49:55.736Z,56.00
2022-08-24T12:50:55.985Z,60.00
2022-08-24T12:51:56.450Z,60.00
2022-08-24T12:52:56.477Z,60.00
2022-08-24T12:53:57.457Z,56.00
2022-08-24T12:54:57.036Z,56.00
2022-08-24T12:55:57.568Z,56.00
2022-08-24T12:56:57.577Z,56.00
2022-08-24T12:57:57.840Z,56.00
2022-08-24T12:58:58.098Z,56.00
2022-08-24T12:59:58.358Z,56.00
2022-08-24T13:01:01.658Z,56.00
2022-08-24T13:01:59.882Z,60.00
2022-08-24T13:02:59.111Z,56.00
2022-08-24T13:03:59.640Z,56.00