createdAt,value
2019-05-10T00:00:53.653Z,0.00
2019-05-10T00:01:53.692Z,0.00
2019-05-10T00:02:53.635Z,0.00
2019-05-10T00:03:53.625Z,0.00
2019-05-10T00:04:53.621Z,0.00
2019-05-10T00:05:53.600Z,0.00
2019-05-10T00:06:53.588Z,0.00
2019-05-10T00:07:53.587Z,0.00
2019-05-10T00:08:53.570Z,0.00
2019-05-10T00:09:53.557Z,0.00
2019-05-10T00:10:53.557Z,0.00
2019-05-10T00:11:53.536Z,0.00
2019-05-10T00:12:53.526Z,0.00
2019-05-10T00:13:53.526Z,0.00
2019-05-10T00:14:53.504Z,0.00
2019-05-10T00:15:53.493Z,0.00
2019-05-10T00:16:53.496Z,0.00
2019-05-10T00:17:53.473Z,0.00
2019-05-10T00:18:53.461Z,0.00
2019-05-10T00:19:53.470Z,0.00
2019-05-10T00:20:53.440Z,0.00
2019-05-10T00:21:53.432Z,0.00
2019-05-10T00:22:53.440Z,0.00
2019-05-10T00:23:53.417Z,0.00
2019-05-10T00:25:03.833Z,0.00
2019-05-10T00:25:54.411Z,0.00
2019-05-10T00:26:53.377Z,0.00
2019-05-10T00:27:53.366Z,0.00
2019-05-10T00:28:53.369Z,0.00
2019-05-10T00:29:53.347Z,0.00
2019-05-10T00:30:53.335Z,0.00
2019-05-10T00:31:53.358Z,0.00
2019-05-10T00:32:53.313Z,0.00
2019-05-10T00:33:53.310Z,0.00
2019-05-10T00:34:53.301Z,0.00
2019-05-10T00:35:53.280Z,0.00
2019-05-10T00:36:53.276Z,0.00
2019-05-10T00:37:53.271Z,0.00
2019-05-10T00:38:53.248Z,0.00
2019-05-10T00:39:53.242Z,0.00
2019-05-10T00:40:53.236Z,0.00
2019-05-10T00:41:53.216Z,0.00
2019-05-10T00:42:53.209Z,0.00
2019-05-10T00:43:53.232Z,0.00
2019-05-10T00:44:53.189Z,0.00
2019-05-10T00:45:53.175Z,0.00
2019-05-10T00:46:53.172Z,0.00
2019-05-10T00:47:53.151Z,0.00
2019-05-10T00:48:53.140Z,0.00
2019-05-10T00:49:53.150Z,0.00
2019-05-10T00:50:53.118Z,0.00
2019-05-10T00:51:53.110Z,0.00
2019-05-10T00:52:53.106Z,0.00
2019-05-10T00:53:53.086Z,0.00
2019-05-10T00:54:53.075Z,0.00
2019-05-10T00:55:53.074Z,0.00
2019-05-10T00:56:53.055Z,0.00
2019-05-10T00:57:53.044Z,0.00
2019-05-10T00:58:53.045Z,0.00
2019-05-10T00:59:53.021Z,0.00
2019-05-10T01:00:53.014Z,0.00
2019-05-10T01:01:53.012Z,0.00
2019-05-10T01:02:52.991Z,0.00
2019-05-10T01:03:52.978Z,0.00
2019-05-10T01:04:52.977Z,0.00
2019-05-10T01:05:52.958Z,0.00
2019-05-10T01:06:56.231Z,0.00
2019-05-10T01:07:52.950Z,0.00
2019-05-10T01:08:52.933Z,0.00
2019-05-10T01:09:52.928Z,0.00
2019-05-10T01:10:52.923Z,0.00
2019-05-10T01:11:52.892Z,0.00
2019-05-10T01:12:52.881Z,0.00
2019-05-10T01:13:52.896Z,0.00
2019-05-10T01:14:52.861Z,0.00
2019-05-10T01:15:52.849Z,0.00
2019-05-10T01:16:52.856Z,0.00
2019-05-10T01:17:52.825Z,0.00
2019-05-10T01:18:52.816Z,0.00
2019-05-10T01:19:52.906Z,0.00
2019-05-10T01:20:52.800Z,0.00
2019-05-10T01:21:52.782Z,0.00
2019-05-10T01:22:52.795Z,0.00
2019-05-10T01:23:52.760Z,0.00
2019-05-10T01:24:52.754Z,0.00
2019-05-10T01:25:52.759Z,0.00
2019-05-10T01:26:52.728Z,0.00
2019-05-10T01:27:52.718Z,0.00
2019-05-10T01:28:52.716Z,0.00
2019-05-10T01:29:52.695Z,0.00
2019-05-10T01:30:52.685Z,0.00
2019-05-10T01:31:52.687Z,0.00
2019-05-10T01:32:52.663Z,0.00
2019-05-10T01:33:52.652Z,0.00
2019-05-10T01:34:52.702Z,0.00
2019-05-10T01:35:52.631Z,0.00
2019-05-10T01:36:52.620Z,0.00
2019-05-10T01:37:52.622Z,0.00
2019-05-10T01:38:52.598Z,0.00
2019-05-10T01:39:52.588Z,0.00
2019-05-10T01:40:52.588Z,0.00
2019-05-10T01:41:52.566Z,0.00
2019-05-10T01:42:52.568Z,0.00
2019-05-10T01:43:52.555Z,0.00
2019-05-10T01:44:52.533Z,0.00
2019-05-10T01:45:52.523Z,0.00
2019-05-10T01:46:52.523Z,0.00
2019-05-10T01:47:52.502Z,0.00
2019-05-10T01:48:52.496Z,0.00
2019-05-10T01:49:52.492Z,0.00
2019-05-10T01:50:52.479Z,0.00
2019-05-10T01:51:52.459Z,0.00
2019-05-10T01:52:52.473Z,0.00
2019-05-10T01:53:52.437Z,0.00
2019-05-10T01:54:52.427Z,0.00
2019-05-10T01:55:53.053Z,0.00
2019-05-10T01:56:52.410Z,0.00
2019-05-10T01:57:52.396Z,0.00
2019-05-10T01:58:52.395Z,0.00
2019-05-10T01:59:52.374Z,0.00
2019-05-10T02:00:52.365Z,0.00
2019-05-10T02:01:52.374Z,0.00
2019-05-10T02:02:52.342Z,0.00
2019-05-10T02:03:52.336Z,0.00
2019-05-10T02:04:52.335Z,0.00
2019-05-10T02:05:52.309Z,0.00
2019-05-10T02:06:52.299Z,0.00
2019-05-10T02:07:52.298Z,0.00
2019-05-10T02:08:52.278Z,0.00
2019-05-10T02:09:52.267Z,0.00
2019-05-10T02:10:52.266Z,0.00
2019-05-10T02:11:52.245Z,0.00
2019-05-10T02:12:52.238Z,0.00
2019-05-10T02:13:52.236Z,0.00
2019-05-10T02:14:52.212Z,0.00
2019-05-10T02:15:52.201Z,0.00
2019-05-10T02:16:52.210Z,0.00
2019-05-10T02:17:52.178Z,0.00
2019-05-10T02:18:52.168Z,0.00
2019-05-10T02:19:52.167Z,0.00
2019-05-10T02:20:52.146Z,0.00
2019-05-10T02:21:52.135Z,0.00
2019-05-10T02:22:52.134Z,0.00
2019-05-10T02:23:52.114Z,0.00
2019-05-10T02:24:52.103Z,0.00
2019-05-10T02:26:08.042Z,0.00
2019-05-10T02:26:53.080Z,0.00
2019-05-10T02:27:52.069Z,0.00
2019-05-10T02:28:52.072Z,0.00
2019-05-10T02:29:52.047Z,0.00
2019-05-10T02:30:52.055Z,0.00
2019-05-10T02:31:52.039Z,0.00
2019-05-10T02:32:52.016Z,0.00
2019-05-10T02:33:52.006Z,0.00
2019-05-10T02:34:52.005Z,0.00
2019-05-10T02:35:51.987Z,0.00
2019-05-10T02:36:51.973Z,0.00
2019-05-10T02:37:51.982Z,0.00
2019-05-10T02:38:51.953Z,0.00
2019-05-10T02:39:51.977Z,0.00
2019-05-10T02:40:51.943Z,0.00
2019-05-10T02:41:51.918Z,0.00
2019-05-10T02:42:51.912Z,0.00
2019-05-10T02:43:51.925Z,0.00
2019-05-10T02:44:51.889Z,0.00
2019-05-10T02:45:51.876Z,0.00
2019-05-10T02:46:51.877Z,0.00
2019-05-10T02:47:51.854Z,0.00
2019-05-10T02:48:51.854Z,0.00
2019-05-10T02:49:51.854Z,0.00
2019-05-10T02:50:51.824Z,0.00
2019-05-10T02:51:51.815Z,0.00
2019-05-10T02:52:51.815Z,0.00
2019-05-10T02:53:51.792Z,0.00
2019-05-10T02:54:51.782Z,0.00
2019-05-10T02:55:51.789Z,0.00
2019-05-10T02:56:51.759Z,0.00
2019-05-10T02:57:51.749Z,0.00
2019-05-10T02:58:51.750Z,0.00
2019-05-10T02:59:51.729Z,0.00
2019-05-10T03:00:51.722Z,0.00
2019-05-10T03:01:51.719Z,0.00
2019-05-10T03:02:51.699Z,0.00
2019-05-10T03:03:51.686Z,0.00
2019-05-10T03:04:51.686Z,0.00
2019-05-10T03:05:51.670Z,0.00
2019-05-10T03:06:51.655Z,0.00
2019-05-10T03:07:51.665Z,0.00
2019-05-10T03:08:51.631Z,0.00
2019-05-10T03:09:51.622Z,0.00
2019-05-10T03:10:51.622Z,0.00
2019-05-10T03:11:51.602Z,0.00
2019-05-10T03:12:51.591Z,0.00
2019-05-10T03:13:51.599Z,0.00
2019-05-10T03:14:51.570Z,0.00
2019-05-10T03:15:51.559Z,0.00
2019-05-10T03:16:51.587Z,0.00
2019-05-10T03:17:51.538Z,0.00
2019-05-10T03:18:51.531Z,0.00
2019-05-10T03:19:51.534Z,0.00
2019-05-10T03:20:51.505Z,0.00
2019-05-10T03:21:51.495Z,0.00
2019-05-10T03:22:51.495Z,0.00
2019-05-10T03:23:51.485Z,0.00
2019-05-10T03:24:51.463Z,0.00
2019-05-10T03:25:51.483Z,0.00
2019-05-10T03:26:51.835Z,0.00
2019-05-10T03:27:51.432Z,0.00
2019-05-10T03:28:51.578Z,0.00
2019-05-10T03:29:51.410Z,0.00
2019-05-10T03:30:51.402Z,0.00
2019-05-10T03:31:51.413Z,0.00
2019-05-10T03:32:51.382Z,0.00
2019-05-10T03:33:56.403Z,0.00
2019-05-10T03:34:52.547Z,0.00
2019-05-10T03:35:51.356Z,0.00
2019-05-10T03:36:51.339Z,0.00
2019-05-10T03:37:51.345Z,0.00
2019-05-10T03:38:51.314Z,0.00
2019-05-10T03:39:51.309Z,0.00
2019-05-10T03:40:51.305Z,0.00
2019-05-10T03:41:51.284Z,0.00
2019-05-10T03:42:51.272Z,0.00
2019-05-10T03:43:51.278Z,0.00
2019-05-10T03:44:51.253Z,0.00
2019-05-10T03:45:51.241Z,0.00
2019-05-10T03:46:51.240Z,0.00
2019-05-10T03:47:51.220Z,0.00
2019-05-10T03:48:51.219Z,0.00
2019-05-10T03:49:51.228Z,0.00
2019-05-10T03:50:51.185Z,0.00
2019-05-10T03:51:51.180Z,0.00
2019-05-10T03:52:52.481Z,0.00
2019-05-10T03:53:51.155Z,0.00
2019-05-10T03:54:51.143Z,0.00
2019-05-10T03:55:51.146Z,0.00
2019-05-10T03:57:09.192Z,0.00
2019-05-10T03:57:52.130Z,0.00
2019-05-10T03:58:51.103Z,0.00
2019-05-10T03:59:51.092Z,0.00
2019-05-10T04:00:51.079Z,0.00
2019-05-10T04:01:51.082Z,0.00
2019-05-10T04:02:51.072Z,0.00
2019-05-10T04:03:51.058Z,0.00
2019-05-10T04:04:51.036Z,0.00
2019-05-10T04:05:51.026Z,0.00
2019-05-10T04:06:51.040Z,0.00
2019-05-10T04:07:51.013Z,0.00
2019-05-10T04:08:50.992Z,0.00
2019-05-10T04:09:50.997Z,0.00
2019-05-10T04:10:50.976Z,0.00
2019-05-10T04:11:50.967Z,0.00
2019-05-10T04:12:51.040Z,0.00
2019-05-10T04:13:50.950Z,0.00
2019-05-10T04:14:50.962Z,0.00
2019-05-10T04:15:50.932Z,0.00
2019-05-10T04:16:50.907Z,0.00
2019-05-10T04:17:50.896Z,0.00
2019-05-10T04:18:50.888Z,0.00
2019-05-10T04:19:50.890Z,5.62
2019-05-10T04:20:50.863Z,5.62
2019-05-10T04:21:50.872Z,5.62
2019-05-10T04:22:50.843Z,5.62
2019-05-10T04:23:50.832Z,5.62
2019-05-10T04:24:50.823Z,5.62
2019-05-10T04:25:50.821Z,5.62
2019-05-10T04:26:50.801Z,5.62
2019-05-10T04:27:50.800Z,5.62
2019-05-10T04:28:50.778Z,5.62
2019-05-10T04:29:50.771Z,5.62
2019-05-10T04:30:50.756Z,5.62
2019-05-10T04:31:50.755Z,5.62
2019-05-10T04:32:50.737Z,5.62
2019-05-10T04:33:50.736Z,11.25
2019-05-10T04:34:50.718Z,11.25
2019-05-10T04:35:50.705Z,16.88
2019-05-10T04:36:50.693Z,16.88
2019-05-10T04:37:50.692Z,16.88
2019-05-10T04:38:50.681Z,16.88
2019-05-10T04:39:50.675Z,16.88
2019-05-10T04:40:50.652Z,16.88
2019-05-10T04:41:50.649Z,16.88
2019-05-10T04:42:50.637Z,16.88
2019-05-10T04:43:50.632Z,16.88
2019-05-10T04:44:53.568Z,16.88
2019-05-10T04:45:50.612Z,16.88
2019-05-10T04:46:50.591Z,16.88
2019-05-10T04:47:50.577Z,16.88
2019-05-10T04:48:50.565Z,16.88
2019-05-10T04:49:50.581Z,16.88
2019-05-10T04:50:50.543Z,16.88
2019-05-10T04:51:50.544Z,16.88
2019-05-10T04:52:50.522Z,11.25
2019-05-10T04:53:50.518Z,16.88
2019-05-10T04:54:50.504Z,11.25
2019-05-10T04:55:50.499Z,11.25
2019-05-10T04:56:50.484Z,16.88
2019-05-10T04:57:51.467Z,16.88
2019-05-10T04:58:50.459Z,22.50
2019-05-10T04:59:50.453Z,28.12
2019-05-10T05:00:50.437Z,28.12
2019-05-10T05:01:50.453Z,28.12
2019-05-10T05:02:50.416Z,28.12
2019-05-10T05:03:50.421Z,28.12
2019-05-10T05:04:50.396Z,33.75
2019-05-10T05:05:50.385Z,39.38
2019-05-10T05:06:50.373Z,61.88
2019-05-10T05:07:50.377Z,73.12
2019-05-10T05:08:50.362Z,84.38
2019-05-10T05:09:50.353Z,78.75
2019-05-10T05:10:50.345Z,78.75
2019-05-10T05:11:50.320Z,73.12
2019-05-10T05:12:50.309Z,73.12
2019-05-10T05:13:50.309Z,73.12
2019-05-10T05:14:50.288Z,61.88
2019-05-10T05:15:50.293Z,50.62
2019-05-10T05:16:50.268Z,45.00
2019-05-10T05:17:50.255Z,39.38
2019-05-10T05:18:50.245Z,39.38
2019-05-10T05:19:50.244Z,39.38
2019-05-10T05:20:50.224Z,50.62
2019-05-10T05:21:50.233Z,56.25
2019-05-10T05:22:50.205Z,56.25
2019-05-10T05:23:50.192Z,45.00
2019-05-10T05:24:55.127Z,39.38
2019-05-10T05:25:51.181Z,39.38
2019-05-10T05:26:50.164Z,33.75
2019-05-10T05:28:06.410Z,28.12
2019-05-10T05:28:51.144Z,22.50
2019-05-10T05:29:50.128Z,22.50
2019-05-10T05:30:50.119Z,16.88
2019-05-10T05:31:54.156Z,16.88
2019-05-10T05:32:51.114Z,16.88
2019-05-10T05:33:50.089Z,16.88
2019-05-10T05:34:50.082Z,16.88
2019-05-10T05:35:50.141Z,16.88
2019-05-10T05:36:50.054Z,16.88
2019-05-10T05:37:50.056Z,16.88
2019-05-10T05:38:50.050Z,11.25
2019-05-10T05:39:50.022Z,11.25
2019-05-10T05:40:50.035Z,11.25
2019-05-10T05:41:52.149Z,16.88
2019-05-10T05:42:49.990Z,16.88
2019-05-10T05:43:49.988Z,16.88
2019-05-10T05:44:49.989Z,11.25
2019-05-10T05:45:49.962Z,11.25
2019-05-10T05:46:49.948Z,11.25
2019-05-10T05:47:49.937Z,11.25
2019-05-10T05:48:51.577Z,11.25
2019-05-10T05:49:49.961Z,22.50
2019-05-10T05:50:49.924Z,33.75
2019-05-10T05:51:49.896Z,45.00
2019-05-10T05:52:49.884Z,50.62
2019-05-10T05:53:49.978Z,56.25
2019-05-10T05:54:52.925Z,61.88
2019-05-10T05:55:50.878Z,67.50
2019-05-10T05:56:50.522Z,67.50
2019-05-10T05:57:49.831Z,67.50
2019-05-10T05:58:49.824Z,73.12
2019-05-10T05:59:49.810Z,78.75
2019-05-10T06:00:49.813Z,84.38
2019-05-10T06:01:49.816Z,90.00
2019-05-10T06:02:49.781Z,95.62
2019-05-10T06:03:49.767Z,101.25
2019-05-10T06:04:49.757Z,106.88
2019-05-10T06:05:49.746Z,106.88
2019-05-10T06:06:53.660Z,112.50
2019-05-10T06:07:52.227Z,106.88
2019-05-10T06:08:54.535Z,123.75
2019-05-10T06:09:50.702Z,118.12
2019-05-10T06:10:56.424Z,135.00
2019-05-10T06:11:50.681Z,140.62
2019-05-10T06:12:50.718Z,163.12
2019-05-10T06:13:49.681Z,174.38
2019-05-10T06:14:52.202Z,185.62
2019-05-10T06:15:49.637Z,196.88
2019-05-10T06:16:51.050Z,196.88
2019-05-10T06:17:56.534Z,191.25
2019-05-10T06:18:50.615Z,185.62
2019-05-10T06:19:49.607Z,168.75
2019-05-10T06:20:49.586Z,163.12
2019-05-10T06:21:49.578Z,163.12
2019-05-10T06:23:05.515Z,151.88
2019-05-10T06:23:50.550Z,157.50
2019-05-10T06:24:52.335Z,180.00
2019-05-10T06:25:49.537Z,174.38
2019-05-10T06:26:49.526Z,174.38
2019-05-10T06:27:49.508Z,185.62
2019-05-10T06:29:10.485Z,180.00
2019-05-10T06:29:50.496Z,174.38
2019-05-10T06:30:49.497Z,180.00
2019-05-10T06:31:49.473Z,174.38
2019-05-10T06:32:53.098Z,174.38
2019-05-10T06:33:50.441Z,185.62
2019-05-10T06:34:49.432Z,191.25
2019-05-10T06:35:49.431Z,191.25
2019-05-10T06:36:49.411Z,191.25
2019-05-10T06:37:49.411Z,191.25
2019-05-10T06:38:49.391Z,185.62
2019-05-10T06:39:49.401Z,180.00
2019-05-10T06:40:49.388Z,157.50
2019-05-10T06:41:50.128Z,135.00
2019-05-10T06:42:50.346Z,123.75
2019-05-10T06:43:51.368Z,118.12
2019-05-10T06:44:49.329Z,123.75
2019-05-10T06:45:52.444Z,129.38
2019-05-10T06:46:49.304Z,140.62
2019-05-10T06:47:52.915Z,151.88
2019-05-10T06:48:49.283Z,163.12
2019-05-10T06:49:52.102Z,180.00
2019-05-10T06:50:49.263Z,191.25
2019-05-10T06:51:50.978Z,196.88
2019-05-10T06:52:51.940Z,202.50
2019-05-10T06:53:53.660Z,236.25
2019-05-10T06:54:49.221Z,230.62
2019-05-10T06:55:49.218Z,247.50
2019-05-10T06:56:49.199Z,247.50
2019-05-10T06:57:49.874Z,286.88
2019-05-10T06:58:50.189Z,393.75
2019-05-10T06:59:49.167Z,455.62
2019-05-10T07:00:49.157Z,776.25
2019-05-10T07:01:52.021Z,2587.50
2019-05-10T07:02:49.134Z,697.50
2019-05-10T07:03:49.124Z,742.50
2019-05-10T07:04:51.015Z,1130.62
2019-05-10T07:05:49.102Z,635.62
2019-05-10T07:06:49.107Z,489.38
2019-05-10T07:07:49.088Z,405.00
2019-05-10T07:08:51.636Z,421.88
2019-05-10T07:10:13.239Z,658.12
2019-05-10T07:10:50.050Z,2053.12
2019-05-10T07:11:49.040Z,652.50
2019-05-10T07:12:49.037Z,540.00
2019-05-10T07:13:52.750Z,461.25
2019-05-10T07:14:49.006Z,421.88
2019-05-10T07:15:49.013Z,427.50
2019-05-10T07:16:48.984Z,382.50
2019-05-10T07:17:48.973Z,371.25
2019-05-10T07:18:48.964Z,365.62
2019-05-10T07:19:53.596Z,382.50
2019-05-10T07:20:49.953Z,410.62
2019-05-10T07:21:51.251Z,427.50
2019-05-10T07:22:48.922Z,427.50
2019-05-10T07:23:48.911Z,382.50
2019-05-10T07:24:48.900Z,382.50
2019-05-10T07:25:48.897Z,331.88
2019-05-10T07:26:48.891Z,309.38
2019-05-10T07:27:50.451Z,270.00
2019-05-10T07:28:51.783Z,253.12
2019-05-10T07:29:49.846Z,230.62
2019-05-10T07:30:48.838Z,225.00
2019-05-10T07:31:48.836Z,208.12
2019-05-10T07:32:48.823Z,196.88
2019-05-10T07:33:48.802Z,174.38
2019-05-10T07:34:58.304Z,163.12
2019-05-10T07:35:49.780Z,151.88
2019-05-10T07:36:48.770Z,140.62
2019-05-10T07:37:51.800Z,135.00
2019-05-10T07:38:48.763Z,123.75
2019-05-10T07:39:48.737Z,118.12
2019-05-10T07:40:48.727Z,129.38
2019-05-10T07:41:48.720Z,140.62
2019-05-10T07:42:48.705Z,151.88
2019-05-10T07:43:48.706Z,146.25
2019-05-10T07:44:48.896Z,140.62
2019-05-10T07:45:48.674Z,146.25
2019-05-10T07:46:54.325Z,146.25
2019-05-10T07:47:49.650Z,146.25
2019-05-10T07:48:53.551Z,146.25
2019-05-10T07:49:49.651Z,135.00
2019-05-10T07:50:51.645Z,129.38
2019-05-10T07:51:48.611Z,106.88
2019-05-10T07:52:48.605Z,90.00
2019-05-10T07:53:48.586Z,84.38
2019-05-10T07:54:48.713Z,73.12
2019-05-10T07:55:48.590Z,78.75
2019-05-10T07:56:48.560Z,90.00
2019-05-10T07:57:48.543Z,101.25
2019-05-10T07:58:48.532Z,106.88
2019-05-10T07:59:51.026Z,101.25
2019-05-10T08:00:48.509Z,101.25
2019-05-10T08:01:49.269Z,95.62
2019-05-10T08:02:52.744Z,78.75
2019-05-10T08:03:52.441Z,67.50
2019-05-10T08:04:51.318Z,61.88
2019-05-10T08:05:55.202Z,61.88
2019-05-10T08:06:52.081Z,61.88
2019-05-10T08:07:49.534Z,67.50
2019-05-10T08:08:49.690Z,61.88
2019-05-10T08:09:48.818Z,61.88
2019-05-10T08:10:48.874Z,56.25
2019-05-10T08:11:48.573Z,61.88
2019-05-10T08:12:48.545Z,56.25
2019-05-10T08:13:48.661Z,56.25
2019-05-10T08:14:50.137Z,56.25
2019-05-10T08:15:49.029Z,56.25
2019-05-10T08:16:49.866Z,61.88
2019-05-10T08:17:51.007Z,61.88
2019-05-10T08:18:49.730Z,61.88
2019-05-10T08:19:48.322Z,67.50
2019-05-10T08:20:53.900Z,73.12
2019-05-10T08:21:56.533Z,73.12
2019-05-10T08:22:49.273Z,73.12
2019-05-10T08:23:48.273Z,67.50
2019-05-10T08:24:54.400Z,56.25
2019-05-10T08:25:49.254Z,67.50
2019-05-10T08:26:48.230Z,78.75
2019-05-10T08:27:50.523Z,78.75
2019-05-10T08:28:49.219Z,90.00
2019-05-10T08:29:52.951Z,90.00
2019-05-10T08:30:53.687Z,95.62
2019-05-10T08:31:53.632Z,95.62
2019-05-10T08:32:49.165Z,101.25
2019-05-10T08:33:56.171Z,106.88
2019-05-10T08:34:53.010Z,106.88
2019-05-10T08:35:53.955Z,112.50
2019-05-10T08:36:49.123Z,118.12
2019-05-10T08:37:48.123Z,118.12
2019-05-10T08:38:58.932Z,123.75
2019-05-10T08:39:53.477Z,129.38
2019-05-10T08:40:49.090Z,129.38
2019-05-10T08:42:03.594Z,129.38
2019-05-10T08:43:00.184Z,129.38
2019-05-10T08:43:49.057Z,129.38
2019-05-10T08:44:53.728Z,129.38
2019-05-10T08:45:49.592Z,135.00
2019-05-10T08:46:48.027Z,140.62
2019-05-10T08:47:52.935Z,146.25
2019-05-10T08:48:53.079Z,151.88
2019-05-10T08:50:00.123Z,157.50
2019-05-10T08:50:54.309Z,157.50
2019-05-10T08:51:49.534Z,163.12
2019-05-10T08:52:47.952Z,168.75
2019-05-10T08:53:55.840Z,168.75
2019-05-10T08:54:48.932Z,174.38
2019-05-10T08:55:47.935Z,174.38
2019-05-10T08:56:54.980Z,174.38
2019-05-10T08:57:49.429Z,180.00
2019-05-10T08:58:47.891Z,191.25
2019-05-10T08:59:47.879Z,191.25
2019-05-10T09:00:54.655Z,191.25
2019-05-10T09:01:50.773Z,191.25
2019-05-10T09:02:47.846Z,185.62
2019-05-10T09:03:55.128Z,185.62
2019-05-10T09:04:50.341Z,185.62
2019-05-10T09:05:47.814Z,185.62
2019-05-10T09:06:55.523Z,185.62
2019-05-10T09:07:48.798Z,196.88
2019-05-10T09:08:52.805Z,202.50
2019-05-10T09:09:50.134Z,202.50
2019-05-10T09:10:47.759Z,213.75
2019-05-10T09:11:47.749Z,230.62
2019-05-10T09:12:57.615Z,264.38
2019-05-10T09:13:48.735Z,270.00
2019-05-10T09:14:48.858Z,286.88
2019-05-10T09:15:51.699Z,309.38
2019-05-10T09:16:59.308Z,337.50
2019-05-10T09:17:48.684Z,371.25
2019-05-10T09:18:51.211Z,382.50
2019-05-10T09:19:48.672Z,410.62
2019-05-10T09:20:47.652Z,421.88
2019-05-10T09:21:49.877Z,421.88
2019-05-10T09:22:47.633Z,421.88
2019-05-10T09:23:52.776Z,427.50
2019-05-10T09:24:49.969Z,438.75
2019-05-10T09:25:47.615Z,427.50
2019-05-10T09:26:52.855Z,433.12
2019-05-10T09:27:48.591Z,438.75
2019-05-10T09:28:52.654Z,438.75
2019-05-10T09:29:48.555Z,427.50
2019-05-10T09:30:58.695Z,427.50
2019-05-10T09:31:50.626Z,427.50
2019-05-10T09:32:47.522Z,438.75
2019-05-10T09:33:49.789Z,444.38
2019-05-10T09:34:47.521Z,461.25
2019-05-10T09:35:54.204Z,466.88
2019-05-10T09:36:48.479Z,495.00
2019-05-10T09:37:52.448Z,551.25
2019-05-10T09:38:48.468Z,585.00
2019-05-10T09:39:47.447Z,630.00
2019-05-10T09:40:52.945Z,675.00
2019-05-10T09:41:48.423Z,652.50
2019-05-10T09:42:47.415Z,658.12
2019-05-10T09:43:48.808Z,680.62
2019-05-10T09:44:47.412Z,680.62
2019-05-10T09:45:47.382Z,686.25
2019-05-10T09:46:47.372Z,675.00
2019-05-10T09:47:47.364Z,669.38
2019-05-10T09:48:47.351Z,618.75
2019-05-10T09:49:56.586Z,630.00
2019-05-10T09:50:48.339Z,624.38
2019-05-10T09:51:47.320Z,545.62
2019-05-10T09:52:47.307Z,523.12
2019-05-10T09:53:48.516Z,461.25
2019-05-10T09:54:49.469Z,455.62
2019-05-10T09:55:55.166Z,534.38
2019-05-10T09:56:52.039Z,641.25
2019-05-10T09:57:47.966Z,787.50
2019-05-10T09:58:48.229Z,720.00
2019-05-10T09:59:47.230Z,720.00
2019-05-10T10:00:48.518Z,725.62
2019-05-10T10:01:48.456Z,691.88
2019-05-10T10:02:55.919Z,725.62
2019-05-10T10:03:48.187Z,675.00
2019-05-10T10:04:47.448Z,669.38
2019-05-10T10:05:48.311Z,646.88
2019-05-10T10:06:51.193Z,646.88
2019-05-10T10:07:48.253Z,641.25
2019-05-10T10:08:51.235Z,613.12
2019-05-10T10:09:48.125Z,573.75
2019-05-10T10:10:47.673Z,489.38
2019-05-10T10:11:57.264Z,523.12
2019-05-10T10:12:48.090Z,495.00
2019-05-10T10:13:51.910Z,500.62
2019-05-10T10:14:48.067Z,483.75
2019-05-10T10:15:51.999Z,444.38
2019-05-10T10:16:57.894Z,438.75
2019-05-10T10:17:48.034Z,393.75
2019-05-10T10:18:47.782Z,376.88
2019-05-10T10:19:48.114Z,343.12
2019-05-10T10:20:48.082Z,298.12
2019-05-10T10:21:47.613Z,264.38
2019-05-10T10:22:49.642Z,275.62
2019-05-10T10:23:47.971Z,270.00
2019-05-10T10:24:49.054Z,292.50
2019-05-10T10:25:48.497Z,270.00
2019-05-10T10:26:48.172Z,264.38
2019-05-10T10:27:48.027Z,253.12
2019-05-10T10:28:49.679Z,236.25
2019-05-10T10:29:47.906Z,208.12
2019-05-10T10:30:50.352Z,196.88
2019-05-10T10:31:55.323Z,185.62
2019-05-10T10:32:47.873Z,180.00
2019-05-10T10:33:54.914Z,163.12
2019-05-10T10:34:52.458Z,151.88
2019-05-10T10:35:48.243Z,135.00
2019-05-10T10:36:47.491Z,135.00
2019-05-10T10:37:47.573Z,129.38
2019-05-10T10:38:49.487Z,123.75
2019-05-10T10:39:47.718Z,118.12
2019-05-10T10:40:46.791Z,112.50
2019-05-10T10:41:48.510Z,106.88
2019-05-10T10:42:47.317Z,106.88
2019-05-10T10:43:48.414Z,118.12
2019-05-10T10:44:48.340Z,140.62
2019-05-10T10:45:46.734Z,157.50
2019-05-10T10:46:47.995Z,180.00
2019-05-10T10:47:47.269Z,180.00
2019-05-10T10:48:49.151Z,168.75
2019-05-10T10:49:46.716Z,168.75
2019-05-10T10:50:51.238Z,191.25
2019-05-10T10:51:47.669Z,225.00
2019-05-10T10:52:46.659Z,253.12
2019-05-10T10:53:47.123Z,303.75
2019-05-10T10:54:47.966Z,315.00
2019-05-10T10:55:53.993Z,337.50
2019-05-10T10:56:48.328Z,348.75
2019-05-10T10:57:48.132Z,354.38
2019-05-10T10:58:49.663Z,360.00
2019-05-10T10:59:47.439Z,376.88
2019-05-10T11:00:48.170Z,365.62
2019-05-10T11:01:52.018Z,365.62
2019-05-10T11:02:52.069Z,376.88
2019-05-10T11:03:48.869Z,371.25
2019-05-10T11:04:48.811Z,365.62
2019-05-10T11:05:46.519Z,337.50
2019-05-10T11:06:46.508Z,309.38
2019-05-10T11:07:47.817Z,315.00
2019-05-10T11:08:46.487Z,331.88
2019-05-10T11:09:46.476Z,343.12
2019-05-10T11:10:46.469Z,354.38
2019-05-10T11:11:46.453Z,393.75
2019-05-10T11:12:46.443Z,433.12
2019-05-10T11:13:58.009Z,489.38
2019-05-10T11:14:47.421Z,528.75
2019-05-10T11:15:46.415Z,635.62
2019-05-10T11:16:51.728Z,635.62
2019-05-10T11:17:47.387Z,624.38
2019-05-10T11:18:46.379Z,624.38
2019-05-10T11:19:46.391Z,641.25
2019-05-10T11:20:49.211Z,646.88
2019-05-10T11:21:47.345Z,635.62
2019-05-10T11:22:49.742Z,646.88
2019-05-10T11:23:47.323Z,641.25
2019-05-10T11:24:51.746Z,630.00
2019-05-10T11:25:54.766Z,630.00
2019-05-10T11:26:47.291Z,624.38
2019-05-10T11:27:47.608Z,624.38
2019-05-10T11:28:47.269Z,601.88
2019-05-10T11:29:46.261Z,590.62
2019-05-10T11:30:46.249Z,568.12
2019-05-10T11:31:53.450Z,568.12
2019-05-10T11:32:47.227Z,579.38
2019-05-10T11:33:47.461Z,579.38
2019-05-10T11:34:47.204Z,590.62
2019-05-10T11:35:46.208Z,613.12
2019-05-10T11:36:48.124Z,596.25
2019-05-10T11:37:46.205Z,596.25
2019-05-10T11:38:47.041Z,596.25
2019-05-10T11:39:47.257Z,562.50
2019-05-10T11:40:46.144Z,528.75
2019-05-10T11:41:46.130Z,545.62
2019-05-10T11:42:47.655Z,551.25
2019-05-10T11:43:46.132Z,562.50
2019-05-10T11:44:50.289Z,562.50
2019-05-10T11:45:47.087Z,568.12
2019-05-10T11:46:46.077Z,568.12
2019-05-10T11:47:48.212Z,590.62
2019-05-10T11:48:47.077Z,596.25
2019-05-10T11:49:46.057Z,601.88
2019-05-10T11:50:46.034Z,607.50
2019-05-10T11:51:48.020Z,624.38
2019-05-10T11:52:47.012Z,613.12
2019-05-10T11:53:48.820Z,601.88
2019-05-10T11:54:47.011Z,585.00
2019-05-10T11:55:45.994Z,551.25
2019-05-10T11:56:45.969Z,551.25
2019-05-10T11:58:00.806Z,483.75
2019-05-10T11:58:53.162Z,495.00
2019-05-10T11:59:46.934Z,461.25
2019-05-10T12:00:45.935Z,438.75
2019-05-10T12:01:56.863Z,444.38
2019-05-10T12:03:46.891Z,416.25
2019-05-10T12:04:45.884Z,360.00
2019-05-10T12:05:53.174Z,365.62
2019-05-10T12:06:51.416Z,371.25
2019-05-10T12:07:46.214Z,388.12
2019-05-10T12:08:45.841Z,416.25
2019-05-10T12:09:53.443Z,405.00
2019-05-10T12:10:52.794Z,416.25
2019-05-10T12:11:51.647Z,433.12
2019-05-10T12:13:04.960Z,478.12
2019-05-10T12:13:46.796Z,478.12
2019-05-10T12:14:46.679Z,450.00
2019-05-10T12:15:45.761Z,444.38
2019-05-10T12:16:45.751Z,478.12
2019-05-10T12:17:47.630Z,421.88
2019-05-10T12:19:05.491Z,416.25
2019-05-10T12:19:50.418Z,410.62
2019-05-10T12:20:56.550Z,416.25
2019-05-10T12:21:46.748Z,388.12
2019-05-10T12:22:47.370Z,433.12
2019-05-10T12:23:50.666Z,433.12
2019-05-10T12:25:14.144Z,444.38
2019-05-10T12:25:59.689Z,444.38
2019-05-10T12:26:16.688Z,444.38
2019-05-10T12:27:49.192Z,450.00
2019-05-10T12:28:46.622Z,421.88
2019-05-10T12:29:46.633Z,399.38
2019-05-10T12:30:46.611Z,382.50
2019-05-10T12:31:47.522Z,371.25
2019-05-10T12:32:56.187Z,360.00
2019-05-10T12:33:46.571Z,354.38
2019-05-10T12:34:46.052Z,348.75
2019-05-10T12:35:47.341Z,315.00
2019-05-10T12:36:45.561Z,286.88
2019-05-10T12:37:51.413Z,275.62
2019-05-10T12:38:46.515Z,275.62
2019-05-10T12:39:45.505Z,270.00
2019-05-10T12:40:45.969Z,275.62
2019-05-10T12:41:49.623Z,281.25
2019-05-10T12:42:47.126Z,281.25
2019-05-10T12:43:48.403Z,281.25
2019-05-10T12:44:48.008Z,286.88
2019-05-10T12:45:45.441Z,286.88
2019-05-10T12:46:45.430Z,298.12
2019-05-10T12:47:45.421Z,264.38
2019-05-10T12:48:45.421Z,247.50
2019-05-10T12:49:45.404Z,247.50
2019-05-10T12:50:45.398Z,230.62