createdAt,value
2018-01-24T00:03:13.935Z,5.80
2018-01-24T00:08:17.589Z,3.70
2018-01-24T00:13:20.243Z,4.63
2018-01-24T00:18:22.939Z,7.03
2018-01-24T00:23:25.649Z,6.37
2018-01-24T00:28:28.892Z,6.30
2018-01-24T00:33:32.354Z,6.63
2018-01-24T00:38:35.467Z,7.37
2018-01-24T00:43:38.121Z,7.00
2018-01-24T00:48:41.634Z,6.37
2018-01-24T00:53:45.098Z,6.20
2018-01-24T00:58:49.170Z,6.50
2018-01-24T01:03:51.900Z,6.47
2018-01-24T01:08:54.697Z,7.97
2018-01-24T01:13:57.374Z,7.20
2018-01-24T01:19:00.417Z,8.30
2018-01-24T01:24:03.105Z,9.20
2018-01-24T01:29:05.986Z,6.57
2018-01-24T01:34:08.631Z,9.60
2018-01-24T01:39:12.907Z,6.30
2018-01-24T01:44:15.574Z,9.73
2018-01-24T01:49:20.003Z,11.23
2018-01-24T01:54:22.645Z,8.53
2018-01-24T01:59:25.649Z,9.43
2018-01-24T02:04:28.324Z,11.30
2018-01-24T02:09:32.575Z,9.27
2018-01-24T02:14:35.222Z,6.93
2018-01-24T02:19:38.994Z,10.27
2018-01-24T02:24:41.660Z,9.83
2018-01-24T02:29:45.062Z,9.60
2018-01-24T02:34:47.767Z,10.80
2018-01-24T02:39:50.581Z,10.40
2018-01-24T02:44:53.262Z,10.90
2018-01-24T02:49:56.566Z,11.30
2018-01-24T02:54:59.205Z,11.67
2018-01-24T03:00:03.198Z,10.90
2018-01-24T03:05:06.634Z,12.77
2018-01-24T03:10:09.583Z,12.80
2018-01-24T03:15:12.290Z,10.73
2018-01-24T03:20:15.388Z,11.77
2018-01-24T03:25:18.798Z,11.33
2018-01-24T03:30:22.874Z,11.23
2018-01-24T03:35:25.649Z,10.23
2018-01-24T03:40:28.410Z,8.67
2018-01-24T03:45:31.053Z,9.37
2018-01-24T03:50:34.517Z,10.17
2018-01-24T03:55:37.187Z,8.47
2018-01-24T04:00:40.470Z,9.63
2018-01-24T04:05:43.893Z,10.60
2018-01-24T04:10:48.168Z,10.93
2018-01-24T04:15:50.791Z,10.23
2018-01-24T04:20:54.305Z,8.43
2018-01-24T04:25:56.968Z,7.13
2018-01-24T04:31:00.583Z,8.40
2018-01-24T04:36:03.239Z,9.27
2018-01-24T04:41:06.861Z,8.47
2018-01-24T04:46:09.517Z,8.60
2018-01-24T04:51:13.034Z,7.23
2018-01-24T04:56:15.739Z,7.70
2018-01-24T05:01:19.271Z,7.43
2018-01-24T05:06:21.910Z,6.53
2018-01-24T05:11:26.014Z,6.47
2018-01-24T05:16:28.702Z,6.97
2018-01-24T05:21:31.660Z,8.63
2018-01-24T05:26:35.102Z,6.70
2018-01-24T05:31:38.402Z,7.13
2018-01-24T05:36:41.054Z,6.30
2018-01-24T05:41:43.951Z,6.10
2018-01-24T05:46:46.613Z,7.23
2018-01-24T05:51:49.450Z,7.33
2018-01-24T05:56:52.121Z,5.77
2018-01-24T06:01:55.724Z,5.13
2018-01-24T06:06:59.155Z,6.87
2018-01-24T06:12:01.939Z,7.17
2018-01-24T06:17:05.382Z,6.70
2018-01-24T06:22:09.006Z,6.37
2018-01-24T06:27:11.672Z,5.20
2018-01-24T06:32:15.756Z,7.20
2018-01-24T06:37:18.429Z,5.20
2018-01-24T06:42:21.349Z,6.33
2018-01-24T06:47:24.017Z,6.67
2018-01-24T06:52:28.087Z,6.53
2018-01-24T06:57:30.702Z,6.10
2018-01-24T07:02:34.101Z,5.77
2018-01-24T07:07:36.752Z,4.87
2018-01-24T07:12:52.218Z,6.10
2018-01-24T07:17:54.871Z,5.70
2018-01-24T07:22:59.119Z,5.03
2018-01-24T07:28:01.776Z,5.33
2018-01-24T07:33:05.284Z,4.83
2018-01-24T07:38:07.975Z,4.40
2018-01-24T07:43:12.496Z,4.80
2018-01-24T07:48:15.166Z,3.93
2018-01-24T07:53:19.045Z,5.20
2018-01-24T07:58:21.704Z,3.90
2018-01-24T08:03:24.820Z,5.23
2018-01-24T08:08:27.513Z,5.37
2018-01-24T08:13:30.409Z,4.67
2018-01-24T08:18:33.837Z,4.50
2018-01-24T08:23:36.543Z,4.77
2018-01-24T08:28:39.192Z,4.57
2018-01-24T08:33:42.570Z,4.60
2018-01-24T08:38:45.211Z,4.53
2018-01-24T08:43:48.607Z,3.87
2018-01-24T08:48:53.817Z,3.57
2018-01-24T08:53:56.468Z,3.53
2018-01-24T08:58:59.103Z,5.27
2018-01-24T09:04:02.754Z,3.43
2018-01-24T09:09:05.438Z,3.60
2018-01-24T09:14:08.720Z,3.53
2018-01-24T09:19:11.360Z,2.97
2018-01-24T09:24:14.876Z,3.00
2018-01-24T09:29:17.526Z,3.03
2018-01-24T09:34:20.200Z,2.70
2018-01-24T09:39:22.820Z,2.60
2018-01-24T09:44:26.406Z,2.00
2018-01-24T09:49:29.037Z,2.00
2018-01-24T09:54:32.435Z,2.47
2018-01-24T09:59:35.048Z,1.93
2018-01-24T10:04:37.761Z,1.90
2018-01-24T10:09:41.177Z,1.90
2018-01-24T10:14:44.554Z,2.03
2018-01-24T10:19:47.201Z,1.80
2018-01-24T10:24:51.593Z,1.80
2018-01-24T10:29:54.270Z,1.60
2018-01-24T10:34:58.569Z,1.93
2018-01-24T10:40:02.868Z,1.63
2018-01-24T10:45:06.486Z,1.97
2018-01-24T10:50:09.278Z,1.60
2018-01-24T10:55:12.975Z,1.77
2018-01-24T11:00:17.235Z,1.90
2018-01-24T11:05:21.068Z,1.70
2018-01-24T11:10:26.763Z,1.70
2018-01-24T11:15:30.463Z,1.90
2018-01-24T11:20:35.412Z,1.50
2018-01-24T11:25:40.800Z,1.80
2018-01-24T11:30:43.461Z,1.50
2018-01-24T11:35:49.797Z,1.40
2018-01-24T11:40:56.041Z,1.67
2018-01-24T11:45:58.717Z,1.50
2018-01-24T11:51:02.227Z,1.60
2018-01-24T11:56:06.731Z,1.50
2018-01-24T12:01:09.486Z,1.40
2018-01-24T12:06:14.225Z,1.93
2018-01-24T12:11:16.860Z,2.33
2018-01-24T12:16:20.346Z,1.63
2018-01-24T12:21:23.003Z,1.43
2018-01-24T12:26:25.991Z,2.20
2018-01-24T12:31:28.683Z,1.67
2018-01-24T12:36:32.212Z,1.73
2018-01-24T12:41:34.868Z,2.00
2018-01-24T12:46:37.936Z,1.80
2018-01-24T12:51:40.619Z,1.40
2018-01-24T12:56:43.311Z,1.40
2018-01-24T13:01:45.981Z,1.80
2018-01-24T13:06:49.945Z,1.50
2018-01-24T13:11:52.621Z,1.50
2018-01-24T13:16:56.591Z,1.60
2018-01-24T13:21:59.242Z,2.10
2018-01-24T13:27:02.665Z,1.80
2018-01-24T13:32:06.082Z,1.80
2018-01-24T13:37:09.847Z,1.90
2018-01-24T13:42:12.545Z,1.80
2018-01-24T13:47:15.649Z,1.63
2018-01-24T13:52:18.290Z,1.50
2018-01-24T13:57:21.582Z,1.67
2018-01-24T14:02:24.205Z,2.10
2018-01-24T14:07:26.908Z,2.03
2018-01-24T14:12:29.579Z,3.50
2018-01-24T14:17:32.253Z,4.10
2018-01-24T14:22:34.886Z,4.83
2018-01-24T14:27:38.293Z,4.43
2018-01-24T14:32:40.976Z,4.30
2018-01-24T14:37:44.460Z,4.53
2018-01-24T14:42:47.901Z,4.33
2018-01-24T14:47:54.958Z,4.40
2018-01-24T14:52:53.630Z,5.37
2018-01-24T14:57:56.302Z,5.00
2018-01-24T15:02:59.747Z,5.47
2018-01-24T15:08:03.074Z,4.27
2018-01-24T15:13:05.740Z,5.43
2018-01-24T15:18:10.313Z,5.73
2018-01-24T15:23:12.932Z,4.93
2018-01-24T15:28:16.145Z,5.70
2018-01-24T15:33:18.791Z,6.57
2018-01-24T15:38:23.112Z,6.10
2018-01-24T15:43:26.543Z,6.53
2018-01-24T15:48:29.350Z,6.20
2018-01-24T15:53:32.761Z,6.00
2018-01-24T15:58:36.439Z,6.33
2018-01-24T16:03:39.103Z,6.27
2018-01-24T16:08:42.612Z,6.87
2018-01-24T16:13:45.256Z,6.13
2018-01-24T16:18:48.521Z,7.30
2018-01-24T16:23:51.936Z,7.67
2018-01-24T16:28:56.798Z,8.53
2018-01-24T16:33:59.825Z,7.63
2018-01-24T16:39:02.681Z,7.20
2018-01-24T16:44:06.122Z,6.13
2018-01-24T16:49:09.597Z,7.77
2018-01-24T16:54:12.390Z,8.27
2018-01-24T16:59:16.164Z,7.90
2018-01-24T17:04:18.942Z,7.63
2018-01-24T17:09:23.172Z,7.10
2018-01-24T17:14:25.817Z,6.80
2018-01-24T17:19:28.566Z,7.37
2018-01-24T17:24:31.207Z,9.13
2018-01-24T17:29:35.069Z,7.63
2018-01-24T17:34:37.892Z,5.93
2018-01-24T17:39:41.031Z,10.30
2018-01-24T17:44:45.467Z,7.33
2018-01-24T17:49:50.020Z,7.17
2018-01-24T17:54:53.541Z,6.70
2018-01-24T17:59:57.133Z,5.50
2018-01-24T18:05:00.062Z,5.67
2018-01-24T18:10:02.814Z,6.87
2018-01-24T18:15:05.653Z,6.40
2018-01-24T18:20:09.206Z,6.57
2018-01-24T18:25:11.867Z,7.07
2018-01-24T18:30:14.763Z,6.50
2018-01-24T18:35:17.549Z,7.00
2018-01-24T18:40:21.149Z,6.43
2018-01-24T18:45:23.836Z,4.30
2018-01-24T18:50:26.863Z,4.70
2018-01-24T18:55:29.640Z,6.13
2018-01-24T19:00:33.434Z,5.87
2018-01-24T19:05:36.254Z,5.17
2018-01-24T19:10:40.526Z,6.20
2018-01-24T19:15:43.398Z,6.30
2018-01-24T19:20:47.100Z,5.53
2018-01-24T19:25:49.759Z,5.93
2018-01-24T19:30:52.574Z,5.93
2018-01-24T19:35:55.402Z,5.97
2018-01-24T19:40:58.866Z,5.60
2018-01-24T19:46:01.716Z,6.07
2018-01-24T19:51:05.512Z,4.13
2018-01-24T19:56:08.286Z,4.70
2018-01-24T20:01:11.625Z,4.57
2018-01-24T20:06:14.282Z,5.43
2018-01-24T20:11:17.258Z,4.73
2018-01-24T20:16:20.133Z,4.93
2018-01-24T20:21:22.816Z,4.80
2018-01-24T20:26:25.606Z,5.50
2018-01-24T20:31:29.239Z,5.40
2018-01-24T20:36:32.041Z,3.80
2018-01-24T20:41:34.923Z,4.60
2018-01-24T20:46:37.631Z,4.00
2018-01-24T20:51:41.087Z,2.93
2018-01-24T20:56:43.916Z,3.43
2018-01-24T21:01:46.764Z,3.50
2018-01-24T21:06:50.191Z,3.00
2018-01-24T21:11:53.531Z,3.47
2018-01-24T21:16:56.177Z,3.43
2018-01-24T21:21:59.233Z,3.67
2018-01-24T21:27:01.914Z,2.97
2018-01-24T21:32:16.827Z,3.23
2018-01-24T21:37:20.325Z,4.00
2018-01-24T21:42:23.124Z,3.70
2018-01-24T21:47:31.728Z,3.50
2018-01-24T21:52:34.607Z,3.60
2018-01-24T21:57:37.286Z,4.07
2018-01-24T22:02:40.646Z,4.10
2018-01-24T22:07:43.313Z,4.33
2018-01-24T22:12:46.128Z,4.10
2018-01-24T22:17:48.901Z,4.50
2018-01-24T22:22:52.385Z,4.13
2018-01-24T22:27:55.823Z,4.03
2018-01-24T22:32:58.637Z,3.80
2018-01-24T22:38:01.348Z,3.33
2018-01-24T22:43:04.846Z,3.40
2018-01-24T22:48:07.586Z,3.37
2018-01-24T22:53:10.395Z,3.53
2018-01-24T22:58:13.869Z,3.80
2018-01-24T23:03:17.611Z,3.80
2018-01-24T23:08:20.259Z,4.37
2018-01-24T23:13:23.842Z,3.73
2018-01-24T23:18:26.486Z,4.77
2018-01-24T23:23:30.011Z,4.97
2018-01-24T23:28:33.433Z,4.67
2018-01-24T23:33:37.224Z,5.30
2018-01-24T23:38:39.908Z,5.50
2018-01-24T23:43:42.709Z,5.27
2018-01-24T23:48:45.425Z,5.07
2018-01-24T23:53:48.934Z,5.43
2018-01-24T23:58:51.724Z,5.77
