createdAt,value
2017-03-21T00:01:02.530Z,0
2017-03-21T00:02:12.448Z,0
2017-03-21T00:03:22.359Z,0
2017-03-21T00:04:32.299Z,0
2017-03-21T00:05:42.226Z,0
2017-03-21T00:06:52.492Z,0
2017-03-21T00:08:02.112Z,0
2017-03-21T00:09:11.729Z,0
2017-03-21T00:10:21.338Z,0
2017-03-21T00:11:31.244Z,0
2017-03-21T00:12:40.839Z,0
2017-03-21T00:13:51.061Z,0
2017-03-21T00:15:01.282Z,0
2017-03-21T00:16:11.487Z,0
2017-03-21T00:17:21.085Z,0
2017-03-21T00:18:30.997Z,0
2017-03-21T00:19:40.941Z,0
2017-03-21T00:20:50.844Z,0
2017-03-21T00:22:00.762Z,0
2017-03-21T00:23:10.677Z,0
2017-03-21T00:24:20.226Z,0
2017-03-21T00:25:30.130Z,0
2017-03-21T00:26:39.749Z,0
2017-03-21T00:27:49.358Z,0
2017-03-21T00:28:58.993Z,0
2017-03-21T00:30:08.740Z,0
2017-03-21T00:31:18.365Z,0
2017-03-21T00:32:28.276Z,0
2017-03-21T00:33:37.905Z,0
2017-03-21T00:34:47.828Z,0
2017-03-21T00:35:57.301Z,0
2017-03-21T00:37:07.221Z,0
2017-03-21T00:38:17.447Z,0
2017-03-21T00:39:27.371Z,0
2017-03-21T00:40:37.286Z,0
2017-03-21T00:41:47.049Z,0
2017-03-21T00:42:56.979Z,0
2017-03-21T00:44:06.593Z,0
2017-03-21T00:45:16.198Z,0
2017-03-21T00:46:25.799Z,0
2017-03-21T00:47:36.063Z,0
2017-03-21T00:48:45.377Z,0
2017-03-21T00:49:55.300Z,0
2017-03-21T00:51:05.523Z,0
2017-03-21T00:52:15.743Z,0
2017-03-21T00:53:25.904Z,0
2017-03-21T00:54:36.134Z,0
2017-03-21T00:55:45.754Z,0
2017-03-21T00:56:55.370Z,0
2017-03-21T00:58:04.971Z,0
2017-03-21T00:59:15.500Z,0
2017-03-21T01:00:25.406Z,0
2017-03-21T01:01:35.611Z,0
2017-03-21T01:02:45.556Z,0
2017-03-21T01:03:55.472Z,0
2017-03-21T01:05:05.571Z,0
2017-03-21T01:06:15.783Z,0
2017-03-21T01:07:25.684Z,0
2017-03-21T01:08:35.606Z,0
2017-03-21T01:09:45.237Z,0
2017-03-21T01:10:55.698Z,0
2017-03-21T01:12:05.293Z,0
2017-03-21T01:13:15.516Z,0
2017-03-21T01:14:25.741Z,0
2017-03-21T01:15:35.642Z,0
2017-03-21T01:16:46.005Z,0
2017-03-21T01:17:55.913Z,0
2017-03-21T01:19:05.828Z,0
2017-03-21T01:20:16.045Z,0
2017-03-21T01:21:25.662Z,0
2017-03-21T01:22:35.861Z,0
2017-03-21T01:23:45.160Z,0
2017-03-21T01:24:55.400Z,0
2017-03-21T01:26:05.317Z,0
2017-03-21T01:27:15.233Z,0
2017-03-21T01:28:26.313Z,0
2017-03-21T01:29:35.927Z,0
2017-03-21T01:30:45.518Z,0
2017-03-21T01:31:55.734Z,0
2017-03-21T01:33:05.659Z,0
2017-03-21T01:34:15.410Z,0
2017-03-21T01:35:25.403Z,0
2017-03-21T01:36:35.339Z,0
2017-03-21T01:37:44.966Z,0
2017-03-21T01:38:54.897Z,0
2017-03-21T01:40:04.678Z,0
2017-03-21T01:41:14.300Z,0
2017-03-21T01:42:24.240Z,0
2017-03-21T01:43:34.163Z,0
2017-03-21T01:44:44.113Z,0
2017-03-21T01:45:54.597Z,0
2017-03-21T01:47:04.522Z,0
2017-03-21T01:48:14.771Z,0
2017-03-21T01:49:24.701Z,0
2017-03-21T01:50:34.015Z,0
2017-03-21T01:51:44.193Z,0
2017-03-21T01:52:54.440Z,0
2017-03-21T01:54:04.074Z,0
2017-03-21T01:55:13.999Z,0
2017-03-21T01:56:23.924Z,0
2017-03-21T01:57:34.511Z,0
2017-03-21T01:58:44.444Z,0
2017-03-21T01:59:54.693Z,0
2017-03-21T02:01:04.595Z,0
2017-03-21T02:02:14.571Z,0
2017-03-21T02:03:24.818Z,0
2017-03-21T02:04:35.047Z,0
2017-03-21T02:05:44.403Z,0
2017-03-21T02:06:54.038Z,0
2017-03-21T02:08:03.989Z,0
2017-03-21T02:09:14.176Z,0
2017-03-21T02:10:24.112Z,0
2017-03-21T02:11:34.036Z,0
2017-03-21T02:12:44.265Z,0
2017-03-21T02:13:54.504Z,0
2017-03-21T02:15:04.494Z,0
2017-03-21T02:16:14.764Z,0
2017-03-21T02:17:24.705Z,0
2017-03-21T02:18:34.927Z,0
2017-03-21T02:19:44.566Z,0
2017-03-21T02:20:54.855Z,0
2017-03-21T02:22:04.786Z,0
2017-03-21T02:23:15.033Z,0
2017-03-21T02:24:25.267Z,0
2017-03-21T02:25:35.183Z,0
2017-03-21T02:26:45.377Z,0
2017-03-21T02:27:54.698Z,0
2017-03-21T02:29:04.643Z,0
2017-03-21T02:30:14.270Z,0
2017-03-21T02:31:24.213Z,0
2017-03-21T02:32:35.038Z,0
2017-03-21T02:33:44.665Z,0
2017-03-21T02:34:54.316Z,0
2017-03-21T02:36:04.236Z,0
2017-03-21T02:37:14.196Z,0
2017-03-21T02:38:24.821Z,0
2017-03-21T02:39:35.084Z,0
2017-03-21T02:40:44.732Z,0
2017-03-21T02:41:54.957Z,0
2017-03-21T02:43:04.928Z,0
2017-03-21T02:44:14.902Z,0
2017-03-21T02:45:24.821Z,0
2017-03-21T02:46:35.053Z,0
2017-03-21T02:47:44.709Z,0
2017-03-21T02:48:54.343Z,0
2017-03-21T02:50:04.845Z,0
2017-03-21T02:51:14.775Z,0
2017-03-21T02:52:24.419Z,0
2017-03-21T02:53:34.711Z,0
2017-03-21T02:54:44.962Z,0
2017-03-21T02:55:55.133Z,0
2017-03-21T02:57:05.077Z,0
2017-03-21T02:58:15.003Z,0
2017-03-21T02:59:24.629Z,0
2017-03-21T03:00:34.572Z,0
2017-03-21T03:01:44.528Z,0
2017-03-21T03:02:54.446Z,0
2017-03-21T03:04:04.696Z,0
2017-03-21T03:05:14.634Z,0
2017-03-21T03:06:24.868Z,0
2017-03-21T03:07:35.046Z,0
2017-03-21T03:08:44.963Z,0
2017-03-21T03:09:54.578Z,0
2017-03-21T03:11:04.525Z,0
2017-03-21T03:12:14.459Z,0
2017-03-21T03:13:24.690Z,0
2017-03-21T03:14:34.340Z,0
2017-03-21T03:15:44.578Z,0
2017-03-21T03:16:54.802Z,0
2017-03-21T03:18:05.050Z,0
2017-03-21T03:19:14.821Z,0
2017-03-21T03:20:24.745Z,0
2017-03-21T03:21:34.690Z,0
2017-03-21T03:22:44.925Z,0
2017-03-21T03:23:55.152Z,0
2017-03-21T03:25:05.046Z,0
2017-03-21T03:26:14.955Z,0
2017-03-21T03:27:24.869Z,0
2017-03-21T03:28:35.088Z,0
2017-03-21T03:29:45.021Z,0
2017-03-21T03:30:55.272Z,0
2017-03-21T03:32:05.497Z,0
2017-03-21T03:33:15.459Z,0
2017-03-21T03:34:25.682Z,0
2017-03-21T03:35:35.290Z,0
2017-03-21T03:36:46.049Z,0
2017-03-21T03:37:55.963Z,0
2017-03-21T03:39:05.921Z,0
2017-03-21T03:40:15.838Z,0
2017-03-21T03:41:25.750Z,0
2017-03-21T03:42:36.108Z,0
2017-03-21T03:43:46.345Z,0
2017-03-21T03:44:56.259Z,0
2017-03-21T03:46:05.880Z,0
2017-03-21T03:47:15.785Z,0
2017-03-21T03:48:26.258Z,0
2017-03-21T03:49:35.548Z,0
2017-03-21T03:50:45.765Z,0
2017-03-21T03:51:55.678Z,0
2017-03-21T03:53:05.589Z,0
2017-03-21T03:54:16.113Z,0
2017-03-21T03:55:25.726Z,0
2017-03-21T03:56:35.359Z,0
2017-03-21T03:57:45.272Z,0
2017-03-21T03:58:55.202Z,0
2017-03-21T04:00:05.275Z,0
2017-03-21T04:01:14.882Z,0
2017-03-21T04:02:24.166Z,0
2017-03-21T04:03:33.784Z,0
2017-03-21T04:04:43.380Z,0
2017-03-21T04:05:54.307Z,0
2017-03-21T04:07:04.547Z,0
2017-03-21T04:08:14.502Z,0
2017-03-21T04:09:24.433Z,0
2017-03-21T04:10:34.650Z,0
2017-03-21T04:11:45.032Z,0
2017-03-21T04:12:54.649Z,0
2017-03-21T04:14:04.587Z,0
2017-03-21T04:15:14.506Z,0
2017-03-21T04:16:24.412Z,0
2017-03-21T04:17:34.497Z,0
2017-03-21T04:18:44.410Z,0
2017-03-21T04:19:54.636Z,0
2017-03-21T04:21:04.234Z,0
2017-03-21T04:22:14.460Z,0
2017-03-21T04:23:24.801Z,0
2017-03-21T04:24:34.105Z,0
2017-03-21T04:25:43.101Z,0
2017-03-21T04:26:53.316Z,0
2017-03-21T04:28:03.539Z,0
2017-03-21T04:29:14.009Z,0
2017-03-21T04:30:23.302Z,0
2017-03-21T04:31:32.900Z,0
2017-03-21T04:32:43.122Z,0
2017-03-21T04:33:53.087Z,0
2017-03-21T04:35:03.648Z,0
2017-03-21T04:36:13.247Z,0
2017-03-21T04:37:23.468Z,0
2017-03-21T04:38:33.110Z,0
2017-03-21T04:39:43.335Z,0
2017-03-21T04:40:53.031Z,0
2017-03-21T04:42:02.018Z,0
2017-03-21T04:43:11.924Z,0
2017-03-21T04:44:21.832Z,0
2017-03-21T04:45:32.051Z,0
2017-03-21T04:46:42.261Z,0
2017-03-21T04:47:52.189Z,0
2017-03-21T04:49:02.096Z,0
2017-03-21T04:50:12.316Z,0
2017-03-21T04:51:22.244Z,0
2017-03-21T04:52:32.299Z,0
2017-03-21T04:53:42.224Z,0
2017-03-21T04:54:52.141Z,0
2017-03-21T04:56:02.047Z,0
2017-03-21T04:57:11.947Z,0
2017-03-21T04:58:21.718Z,0
2017-03-21T04:59:31.941Z,0
2017-03-21T05:00:41.236Z,0
2017-03-21T05:01:50.836Z,0
2017-03-21T05:03:00.752Z,0
2017-03-21T05:04:11.015Z,0
2017-03-21T05:05:21.225Z,0
2017-03-21T05:06:31.120Z,0
2017-03-21T05:07:41.339Z,0
2017-03-21T05:08:50.947Z,0
2017-03-21T05:10:01.443Z,0
2017-03-21T05:11:11.351Z,0
2017-03-21T05:12:21.249Z,0
2017-03-21T05:13:30.853Z,0
2017-03-21T05:14:40.766Z,0
2017-03-21T05:15:50.791Z,0
2017-03-21T05:17:00.397Z,0
2017-03-21T05:18:10.652Z,0
2017-03-21T05:19:20.571Z,0
2017-03-21T05:20:30.490Z,0
2017-03-21T05:21:40.566Z,0
2017-03-21T05:22:50.176Z,0
2017-03-21T05:23:59.830Z,0
2017-03-21T05:25:10.046Z,0
2017-03-21T05:26:20.343Z,0
2017-03-21T05:27:30.511Z,0
2017-03-21T05:28:40.791Z,0
2017-03-21T05:29:50.483Z,0
2017-03-21T05:31:00.439Z,0
2017-03-21T05:32:10.043Z,0
2017-03-21T05:33:19.842Z,0
2017-03-21T05:34:29.762Z,0
2017-03-21T05:35:40.368Z,0
2017-03-21T05:36:50.584Z,0
2017-03-21T05:37:59.892Z,0
2017-03-21T05:39:10.899Z,0
2017-03-21T05:40:21.111Z,0
2017-03-21T05:41:30.715Z,0
2017-03-21T05:42:40.943Z,0
2017-03-21T05:43:50.879Z,0
2017-03-21T05:45:01.120Z,0
2017-03-21T05:46:11.030Z,0
2017-03-21T05:47:20.674Z,0
2017-03-21T05:48:30.337Z,0
2017-03-21T05:49:40.583Z,0
2017-03-21T05:50:50.914Z,0
2017-03-21T05:51:59.894Z,0
2017-03-21T05:53:09.524Z,0
2017-03-21T05:54:19.156Z,0
2017-03-21T05:55:28.779Z,0
2017-03-21T05:56:38.519Z,0
2017-03-21T05:57:48.753Z,0
2017-03-21T05:58:58.980Z,0
2017-03-21T06:00:08.896Z,0
2017-03-21T06:01:18.825Z,0
2017-03-21T06:02:29.190Z,0
2017-03-21T06:03:39.417Z,5
2017-03-21T06:04:49.652Z,5
2017-03-21T06:05:59.588Z,5
2017-03-21T06:07:09.806Z,5
2017-03-21T06:08:19.965Z,5
2017-03-21T06:09:30.192Z,5
2017-03-21T06:10:39.800Z,5
2017-03-21T06:11:49.712Z,5
2017-03-21T06:12:59.326Z,5
2017-03-21T06:14:10.245Z,5
2017-03-21T06:15:20.237Z,5
2017-03-21T06:16:29.851Z,5
2017-03-21T06:17:39.769Z,5
2017-03-21T06:18:50.000Z,5
2017-03-21T06:20:00.056Z,5
2017-03-21T06:21:09.986Z,5
2017-03-21T06:22:19.578Z,5
2017-03-21T06:23:29.806Z,5
2017-03-21T06:24:39.720Z,5
2017-03-21T06:25:49.984Z,5
2017-03-21T06:26:59.895Z,5
2017-03-21T06:28:09.800Z,5
2017-03-21T06:29:20.025Z,5
2017-03-21T06:30:30.018Z,5
2017-03-21T06:31:40.280Z,5
2017-03-21T06:32:49.891Z,5
2017-03-21T06:34:00.107Z,5
2017-03-21T06:35:10.040Z,5
2017-03-21T06:36:20.308Z,5
2017-03-21T06:37:30.623Z,5
2017-03-21T06:38:40.559Z,5
2017-03-21T06:39:50.463Z,5
2017-03-21T06:41:00.667Z,5
2017-03-21T06:42:10.586Z,5
2017-03-21T06:43:20.463Z,5
2017-03-21T06:44:30.378Z,5
2017-03-21T06:45:39.706Z,5
2017-03-21T06:46:49.315Z,10
2017-03-21T06:47:59.226Z,10
2017-03-21T06:49:08.976Z,10
2017-03-21T06:50:18.571Z,10
2017-03-21T06:51:28.175Z,10
2017-03-21T06:52:38.133Z,10
2017-03-21T06:53:48.385Z,10
2017-03-21T06:54:57.929Z,10
2017-03-21T06:56:08.143Z,10
2017-03-21T06:57:17.745Z,10
2017-03-21T06:58:27.357Z,10
2017-03-21T06:59:37.574Z,10
2017-03-21T07:00:47.829Z,10
2017-03-21T07:01:57.728Z,10
2017-03-21T07:03:07.360Z,10
2017-03-21T07:04:17.577Z,15
2017-03-21T07:05:27.493Z,15
2017-03-21T07:06:36.879Z,15
2017-03-21T07:07:47.113Z,10
2017-03-21T07:08:56.732Z,10
2017-03-21T07:10:06.957Z,10
2017-03-21T07:11:17.172Z,10
2017-03-21T07:12:27.121Z,15
2017-03-21T07:13:36.734Z,15
2017-03-21T07:14:46.991Z,15
2017-03-21T07:15:57.191Z,20
2017-03-21T07:17:07.087Z,20
2017-03-21T07:18:17.141Z,25
2017-03-21T07:19:27.054Z,25
2017-03-21T07:20:36.371Z,25
2017-03-21T07:21:46.290Z,25
2017-03-21T07:22:56.541Z,30
2017-03-21T07:24:06.861Z,35
2017-03-21T07:25:16.825Z,35
2017-03-21T07:26:26.777Z,35
2017-03-21T07:27:36.401Z,30
2017-03-21T07:28:46.013Z,30
2017-03-21T07:29:56.317Z,30
2017-03-21T07:31:06.203Z,35
2017-03-21T07:32:16.139Z,35
2017-03-21T07:33:25.767Z,35
2017-03-21T07:34:35.700Z,35
2017-03-21T07:35:45.860Z,25
2017-03-21T07:36:55.774Z,30
2017-03-21T07:38:06.047Z,25
2017-03-21T07:39:16.281Z,25
2017-03-21T07:40:26.525Z,25
2017-03-21T07:41:36.229Z,30
2017-03-21T07:42:46.145Z,35
2017-03-21T07:43:55.768Z,20
2017-03-21T07:45:05.687Z,25
2017-03-21T07:46:14.985Z,25
2017-03-21T07:47:25.443Z,30
2017-03-21T07:48:35.670Z,35
2017-03-21T07:49:45.578Z,35
2017-03-21T07:50:55.812Z,35
2017-03-21T07:52:06.054Z,35
2017-03-21T07:53:16.215Z,35
2017-03-21T07:54:26.449Z,40
2017-03-21T07:55:36.347Z,40
2017-03-21T07:56:46.566Z,40
2017-03-21T07:57:56.506Z,35
2017-03-21T07:59:06.872Z,30
2017-03-21T08:00:16.490Z,25
2017-03-21T08:01:26.713Z,25
2017-03-21T08:02:36.929Z,25
2017-03-21T08:03:46.862Z,20
2017-03-21T08:04:56.324Z,20
2017-03-21T08:06:06.242Z,25
2017-03-21T08:07:16.149Z,25
2017-03-21T08:08:26.062Z,30
2017-03-21T08:09:35.971Z,35
2017-03-21T08:10:46.185Z,35
2017-03-21T08:11:56.096Z,35
2017-03-21T08:13:05.089Z,40
2017-03-21T08:14:14.994Z,40
2017-03-21T08:15:24.904Z,40
2017-03-21T08:16:34.728Z,40
2017-03-21T08:17:44.954Z,35
2017-03-21T08:18:54.882Z,35
2017-03-21T08:20:04.809Z,35
2017-03-21T08:21:14.730Z,35
2017-03-21T08:22:25.055Z,30
2017-03-21T08:23:35.301Z,25
2017-03-21T08:24:45.227Z,25
2017-03-21T08:25:55.489Z,20
2017-03-21T08:27:05.098Z,25
2017-03-21T08:28:15.503Z,20
2017-03-21T08:29:25.411Z,25
2017-03-21T08:30:35.327Z,20
2017-03-21T08:31:45.557Z,20
2017-03-21T08:32:55.164Z,15
2017-03-21T08:34:05.692Z,10
2017-03-21T08:35:15.600Z,15
2017-03-21T08:36:25.825Z,15
2017-03-21T08:37:36.049Z,15
2017-03-21T08:38:45.952Z,15
2017-03-21T08:39:56.829Z,15
2017-03-21T08:41:06.734Z,15
2017-03-21T08:42:16.955Z,10
2017-03-21T08:43:26.891Z,10
2017-03-21T08:44:36.506Z,10
2017-03-21T08:45:46.889Z,10
2017-03-21T08:46:57.106Z,15
2017-03-21T08:48:07.022Z,20
2017-03-21T08:49:16.322Z,25
2017-03-21T08:50:26.237Z,25
2017-03-21T08:51:36.134Z,30
2017-03-21T08:52:45.421Z,35
2017-03-21T08:53:55.640Z,40
2017-03-21T08:55:05.238Z,40
2017-03-21T08:56:15.453Z,35
2017-03-21T08:57:25.513Z,30
2017-03-21T08:58:34.838Z,30
2017-03-21T08:59:45.089Z,35
2017-03-21T09:00:55.313Z,40
2017-03-21T09:02:05.539Z,40
2017-03-21T09:03:14.631Z,35
2017-03-21T09:04:24.897Z,30
2017-03-21T09:05:34.808Z,25
2017-03-21T09:06:44.416Z,25
2017-03-21T09:07:54.341Z,25
2017-03-21T09:09:04.549Z,20
2017-03-21T09:10:14.472Z,15
2017-03-21T09:11:24.696Z,15
2017-03-21T09:12:34.627Z,10
2017-03-21T09:13:44.536Z,10
2017-03-21T09:14:54.902Z,10
2017-03-21T09:16:05.123Z,10
2017-03-21T09:17:15.024Z,10
2017-03-21T09:18:25.308Z,10
2017-03-21T09:19:34.917Z,15
2017-03-21T09:20:45.086Z,15
2017-03-21T09:21:54.695Z,15
2017-03-21T09:23:04.923Z,15
2017-03-21T09:24:15.151Z,10
2017-03-21T09:25:25.101Z,10
2017-03-21T09:26:36.018Z,10
2017-03-21T09:27:45.624Z,20
2017-03-21T09:28:55.837Z,20
2017-03-21T09:30:06.057Z,25
2017-03-21T09:31:16.282Z,35
2017-03-21T09:32:26.033Z,45
2017-03-21T09:33:35.647Z,50
2017-03-21T09:34:45.867Z,50
2017-03-21T09:35:56.088Z,50
2017-03-21T09:37:06.013Z,45
2017-03-21T09:38:15.452Z,45
2017-03-21T09:39:24.764Z,40
2017-03-21T09:40:34.679Z,35
2017-03-21T09:41:44.584Z,40
2017-03-21T09:42:54.482Z,45
2017-03-21T09:44:04.188Z,50
2017-03-21T09:45:14.125Z,55
2017-03-21T09:46:23.759Z,45
2017-03-21T09:47:33.360Z,50
2017-03-21T09:48:43.576Z,65
2017-03-21T09:49:53.739Z,70
2017-03-21T09:51:03.957Z,70
2017-03-21T09:52:14.173Z,65
2017-03-21T09:53:24.083Z,70
2017-03-21T09:54:33.998Z,65
2017-03-21T09:55:44.563Z,65
2017-03-21T09:56:54.782Z,65
2017-03-21T09:58:04.705Z,60
2017-03-21T09:59:14.620Z,55
2017-03-21T10:00:24.228Z,55
2017-03-21T10:01:34.414Z,50
2017-03-21T10:02:44.732Z,50
2017-03-21T10:03:54.655Z,55
2017-03-21T10:05:04.570Z,50
2017-03-21T10:06:14.490Z,50
2017-03-21T10:07:25.017Z,45
2017-03-21T10:08:35.299Z,40
2017-03-21T10:09:45.208Z,40
2017-03-21T10:10:55.123Z,40
2017-03-21T10:12:05.358Z,35
2017-03-21T10:13:15.278Z,25
2017-03-21T10:14:25.501Z,20
2017-03-21T10:15:35.104Z,20
2017-03-21T10:16:44.406Z,15
2017-03-21T10:17:53.393Z,10
2017-03-21T10:19:03.394Z,20
2017-03-21T10:20:12.993Z,25
2017-03-21T10:21:22.296Z,35
2017-03-21T10:22:32.521Z,40
2017-03-21T10:23:42.438Z,45
2017-03-21T10:24:52.707Z,45
2017-03-21T10:26:02.610Z,40
2017-03-21T10:27:12.227Z,40
2017-03-21T10:28:22.141Z,40
2017-03-21T10:29:31.742Z,35
2017-03-21T10:30:42.013Z,35
2017-03-21T10:31:52.243Z,30
2017-03-21T10:33:02.184Z,25
2017-03-21T10:34:12.402Z,20
2017-03-21T10:35:22.664Z,30
2017-03-21T10:36:32.432Z,25
2017-03-21T10:37:41.424Z,30
2017-03-21T10:38:51.343Z,35
2017-03-21T10:40:01.266Z,40
2017-03-21T10:41:11.171Z,40
2017-03-21T10:42:21.639Z,35
2017-03-21T10:43:31.236Z,20
2017-03-21T10:44:41.150Z,5
2017-03-21T10:45:51.050Z,5
2017-03-21T10:47:00.040Z,5
2017-03-21T10:48:09.998Z,5
2017-03-21T10:49:19.904Z,5
2017-03-21T10:50:30.153Z,10
2017-03-21T10:51:39.755Z,10
2017-03-21T10:52:49.969Z,15
2017-03-21T10:54:00.541Z,25
2017-03-21T10:55:10.752Z,30
2017-03-21T10:56:20.350Z,40
2017-03-21T10:57:29.946Z,45
2017-03-21T10:58:39.551Z,55
2017-03-21T10:59:49.765Z,50
2017-03-21T11:00:59.996Z,40
2017-03-21T11:02:09.923Z,30
2017-03-21T11:03:19.531Z,25
2017-03-21T11:04:29.461Z,20
2017-03-21T11:05:39.719Z,15
2017-03-21T11:06:49.326Z,15
2017-03-21T11:07:59.263Z,20
2017-03-21T11:09:08.566Z,25
2017-03-21T11:10:18.167Z,30
2017-03-21T11:11:28.162Z,30
2017-03-21T11:12:38.064Z,30
2017-03-21T11:13:48.272Z,30
2017-03-21T11:14:58.224Z,30
2017-03-21T11:16:08.173Z,30
2017-03-21T11:17:18.762Z,35
2017-03-21T11:18:28.674Z,40
2017-03-21T11:19:38.587Z,45
2017-03-21T11:20:48.209Z,45
2017-03-21T11:21:58.116Z,45
2017-03-21T11:23:08.133Z,40
2017-03-21T11:24:18.393Z,40
2017-03-21T11:25:28.617Z,40
2017-03-21T11:26:38.843Z,40
2017-03-21T11:27:48.746Z,45
2017-03-21T11:28:58.999Z,45
2017-03-21T11:30:09.239Z,45
2017-03-21T11:31:19.159Z,50
2017-03-21T11:32:28.767Z,50
2017-03-21T11:33:38.674Z,50
2017-03-21T11:34:49.047Z,50
2017-03-21T11:35:59.263Z,50
2017-03-21T11:37:08.558Z,50
2017-03-21T11:38:18.191Z,50
2017-03-21T11:39:28.104Z,45
2017-03-21T11:40:38.270Z,45
2017-03-21T11:41:48.188Z,45
2017-03-21T11:42:58.087Z,40
2017-03-21T11:44:08.030Z,35
2017-03-21T11:45:18.234Z,35
2017-03-21T11:46:28.604Z,35
2017-03-21T11:47:38.218Z,30
2017-03-21T11:48:47.826Z,35
2017-03-21T11:49:58.067Z,35
2017-03-21T11:51:07.979Z,35
2017-03-21T11:52:17.997Z,35
2017-03-21T11:53:27.932Z,30
2017-03-21T11:54:37.899Z,25
2017-03-21T11:55:47.607Z,25
2017-03-21T11:56:57.525Z,20
2017-03-21T11:58:07.649Z,20
2017-03-21T11:59:17.238Z,20
2017-03-21T12:00:27.452Z,25
2017-03-21T12:01:37.365Z,25
2017-03-21T12:02:47.585Z,30
2017-03-21T12:03:57.755Z,20
2017-03-21T12:05:07.965Z,10
2017-03-21T12:06:17.892Z,5
2017-03-21T12:07:27.826Z,5
2017-03-21T12:08:37.735Z,5
2017-03-21T12:09:47.144Z,5
2017-03-21T12:10:56.761Z,0
2017-03-21T12:12:06.665Z,0
2017-03-21T12:13:16.573Z,5
2017-03-21T12:14:25.880Z,5
2017-03-21T12:15:35.727Z,5
2017-03-21T12:16:45.940Z,5
2017-03-21T12:17:56.168Z,5
2017-03-21T12:19:06.396Z,10
2017-03-21T12:20:16.311Z,5
2017-03-21T12:21:26.172Z,10
2017-03-21T12:22:36.395Z,15
2017-03-21T12:23:46.297Z,15
2017-03-21T12:24:55.293Z,15
2017-03-21T12:26:05.214Z,10
2017-03-21T12:27:15.174Z,15
2017-03-21T12:28:25.091Z,20
2017-03-21T12:29:35.021Z,25
2017-03-21T12:30:44.650Z,35
2017-03-21T12:31:54.863Z,35
2017-03-21T12:33:05.127Z,30
2017-03-21T12:34:15.022Z,30
2017-03-21T12:35:24.962Z,30
2017-03-21T12:36:34.602Z,30
2017-03-21T12:37:44.217Z,35
2017-03-21T12:38:54.072Z,40
2017-03-21T12:40:04.007Z,45
2017-03-21T12:41:13.928Z,45
2017-03-21T12:42:23.845Z,45
2017-03-21T12:43:33.140Z,45
2017-03-21T12:44:43.346Z,40
2017-03-21T12:45:52.948Z,40
2017-03-21T12:47:02.543Z,40
2017-03-21T12:48:12.510Z,40
2017-03-21T12:49:22.122Z,40
2017-03-21T12:50:31.588Z,40
2017-03-21T12:51:41.527Z,45
2017-03-21T12:52:51.485Z,50
2017-03-21T12:54:01.119Z,55
2017-03-21T12:55:11.348Z,50
2017-03-21T12:56:21.046Z,50
2017-03-21T12:57:30.984Z,50
2017-03-21T12:58:40.315Z,50
2017-03-21T12:59:50.250Z,50
2017-03-21T13:01:00.490Z,45
2017-03-21T13:02:10.762Z,45
2017-03-21T13:03:20.719Z,45
2017-03-21T13:04:31.050Z,45
2017-03-21T13:05:41.285Z,40
2017-03-21T13:06:51.526Z,35
2017-03-21T13:08:01.428Z,35
2017-03-21T13:09:11.659Z,30
2017-03-21T13:10:21.606Z,30
2017-03-21T13:11:31.522Z,25
2017-03-21T13:12:41.772Z,25
2017-03-21T13:13:51.637Z,25
2017-03-21T13:15:01.885Z,25
2017-03-21T13:16:11.184Z,25
2017-03-21T13:17:21.109Z,25
2017-03-21T13:18:31.019Z,25
2017-03-21T13:19:40.615Z,30
2017-03-21T13:20:50.537Z,30
2017-03-21T13:22:00.466Z,35
2017-03-21T13:23:10.410Z,35
2017-03-21T13:24:20.040Z,40
2017-03-21T13:25:29.901Z,40
2017-03-21T13:26:39.850Z,40
2017-03-21T13:27:49.463Z,40
2017-03-21T13:28:59.421Z,40
2017-03-21T13:30:09.376Z,40
2017-03-21T13:31:20.045Z,45
2017-03-21T13:32:29.697Z,40
2017-03-21T13:33:39.307Z,40
2017-03-21T13:34:49.224Z,40
2017-03-21T13:35:59.160Z,40
2017-03-21T13:37:09.247Z,40
2017-03-21T13:38:19.498Z,40
2017-03-21T13:39:28.803Z,40
2017-03-21T13:40:37.913Z,40
2017-03-21T13:41:47.842Z,40
2017-03-21T13:42:58.331Z,40
2017-03-21T13:44:07.967Z,40
2017-03-21T13:45:17.589Z,40
2017-03-21T13:46:27.506Z,40
2017-03-21T13:47:37.742Z,40
2017-03-21T13:48:47.614Z,40
2017-03-21T13:49:57.597Z,40
2017-03-21T13:51:07.216Z,35
2017-03-21T13:52:17.451Z,35
2017-03-21T13:53:26.818Z,35
2017-03-21T13:54:36.925Z,35
2017-03-21T13:55:46.864Z,30
2017-03-21T13:56:56.811Z,35
2017-03-21T13:58:06.433Z,35
2017-03-21T13:59:15.817Z,35
2017-03-21T14:00:26.413Z,35
2017-03-21T14:01:36.356Z,35
2017-03-21T14:02:46.288Z,30
2017-03-21T14:03:55.597Z,30
2017-03-21T14:05:05.537Z,30
2017-03-21T14:06:16.185Z,30
2017-03-21T14:07:26.130Z,30
2017-03-21T14:08:35.768Z,30
2017-03-21T14:09:45.388Z,35
2017-03-21T14:10:55.385Z,35
2017-03-21T14:12:05.405Z,35
2017-03-21T14:13:14.804Z,35
2017-03-21T14:14:24.752Z,35
2017-03-21T14:15:34.380Z,35
2017-03-21T14:16:43.694Z,35
2017-03-21T14:17:53.405Z,30
2017-03-21T14:19:03.326Z,30
2017-03-21T14:20:13.267Z,30
2017-03-21T14:21:23.509Z,30
2017-03-21T14:22:33.738Z,25
2017-03-21T14:23:43.996Z,25
2017-03-21T14:24:54.203Z,30
2017-03-21T14:26:04.410Z,30
2017-03-21T14:27:14.008Z,30
2017-03-21T14:28:24.226Z,30
2017-03-21T14:29:34.073Z,30
2017-03-21T14:30:43.993Z,30
2017-03-21T14:31:53.936Z,30
2017-03-21T14:33:03.232Z,30
2017-03-21T14:34:13.456Z,30
2017-03-21T14:35:23.825Z,30
2017-03-21T14:36:33.428Z,30
2017-03-21T14:37:43.028Z,30
2017-03-21T14:38:52.639Z,30
2017-03-21T14:40:02.548Z,35
2017-03-21T14:41:12.712Z,35
2017-03-21T14:42:22.319Z,30
2017-03-21T14:43:31.617Z,30
2017-03-21T14:44:40.911Z,30
2017-03-21T14:45:50.219Z,30
2017-03-21T14:47:00.561Z,30
2017-03-21T14:48:10.488Z,30
2017-03-21T14:49:20.444Z,30
2017-03-21T14:50:30.659Z,30
2017-03-21T14:51:40.876Z,30
2017-03-21T14:52:51.041Z,30
2017-03-21T14:54:00.971Z,30
2017-03-21T14:55:10.918Z,30
2017-03-21T14:56:20.852Z,30
2017-03-21T14:57:31.063Z,25
2017-03-21T14:58:40.842Z,25
2017-03-21T14:59:50.753Z,25
2017-03-21T15:01:00.656Z,25
2017-03-21T15:02:10.570Z,25
2017-03-21T15:03:20.474Z,25
2017-03-21T15:04:30.736Z,25
2017-03-21T15:05:40.636Z,25
2017-03-21T15:06:50.580Z,25
2017-03-21T15:08:00.568Z,25
2017-03-21T15:09:10.192Z,30
2017-03-21T15:10:20.111Z,30
2017-03-21T15:11:30.019Z,30
2017-03-21T15:12:39.915Z,30
2017-03-21T15:13:48.902Z,30
2017-03-21T15:14:58.505Z,30
2017-03-21T15:16:09.107Z,30
2017-03-21T15:17:19.336Z,30
2017-03-21T15:18:29.567Z,25
2017-03-21T15:19:39.477Z,25
2017-03-21T15:20:48.784Z,25
2017-03-21T15:21:59.265Z,25
2017-03-21T15:23:09.482Z,25
2017-03-21T15:24:19.387Z,25
2017-03-21T15:25:29.295Z,25
2017-03-21T15:26:38.623Z,25
2017-03-21T15:27:49.005Z,20
2017-03-21T15:28:58.597Z,20
2017-03-21T15:30:08.516Z,20
2017-03-21T15:31:17.827Z,20
2017-03-21T15:32:27.773Z,20
2017-03-21T15:33:36.943Z,20
2017-03-21T15:34:46.860Z,20
2017-03-21T15:35:56.489Z,20
2017-03-21T15:37:05.478Z,20
2017-03-21T15:38:15.741Z,20
2017-03-21T15:39:25.972Z,20
2017-03-21T15:40:35.575Z,20
2017-03-21T15:41:45.474Z,20
2017-03-21T15:42:55.077Z,20
2017-03-21T15:44:05.299Z,20
2017-03-21T15:45:15.671Z,15
2017-03-21T15:46:25.883Z,15
2017-03-21T15:47:35.470Z,15
2017-03-21T15:48:45.703Z,15
2017-03-21T15:49:55.327Z,15
2017-03-21T15:51:05.699Z,15
2017-03-21T15:52:15.624Z,20
2017-03-21T15:53:25.540Z,20
2017-03-21T15:54:35.452Z,15
2017-03-21T15:55:45.359Z,15
2017-03-21T15:56:55.823Z,15
2017-03-21T15:58:05.430Z,15
2017-03-21T15:59:15.652Z,15
2017-03-21T16:00:25.879Z,15
2017-03-21T16:01:35.787Z,15
2017-03-21T16:02:45.336Z,15
2017-03-21T16:03:55.265Z,15
2017-03-21T16:05:05.523Z,15
2017-03-21T16:06:15.458Z,15
2017-03-21T16:07:25.064Z,15
2017-03-21T16:08:35.277Z,15
2017-03-21T16:09:45.190Z,15
2017-03-21T16:10:54.493Z,15
2017-03-21T16:12:04.105Z,15
2017-03-21T16:13:14.330Z,10
2017-03-21T16:14:24.689Z,10
2017-03-21T16:15:34.324Z,10
2017-03-21T16:16:44.553Z,10
2017-03-21T16:17:54.530Z,10
2017-03-21T16:19:04.526Z,10
2017-03-21T16:20:14.402Z,10
2017-03-21T16:21:24.750Z,10
2017-03-21T16:22:34.737Z,10
2017-03-21T16:23:45.049Z,10
2017-03-21T16:24:55.036Z,10
2017-03-21T16:26:05.199Z,10
2017-03-21T16:27:15.131Z,10
2017-03-21T16:28:24.797Z,10
2017-03-21T16:29:34.409Z,10
2017-03-21T16:30:44.324Z,10
2017-03-21T16:31:54.646Z,10
2017-03-21T16:33:04.946Z,10
2017-03-21T16:34:14.578Z,10
2017-03-21T16:35:24.830Z,10
2017-03-21T16:36:34.756Z,10
2017-03-21T16:37:45.345Z,10
2017-03-21T16:38:54.961Z,10
2017-03-21T16:40:04.950Z,5
2017-03-21T16:41:15.417Z,5
2017-03-21T16:42:25.658Z,5
2017-03-21T16:43:35.148Z,5
2017-03-21T16:44:44.757Z,5
2017-03-21T16:45:54.369Z,5
2017-03-21T16:47:04.303Z,5
2017-03-21T16:48:13.933Z,5
2017-03-21T16:49:23.818Z,5
2017-03-21T16:50:33.858Z,5
2017-03-21T16:51:44.106Z,5
2017-03-21T16:52:53.448Z,5
2017-03-21T16:54:03.114Z,5